createdAt,value
2017-12-11T00:00:35.484Z,19.70
2017-12-11T00:01:40.316Z,19.70
2017-12-11T00:02:45.305Z,19.70
2017-12-11T00:03:50.192Z,19.70
2017-12-11T00:04:54.984Z,19.70
2017-12-11T00:05:59.873Z,19.70
2017-12-11T00:07:04.797Z,19.70
2017-12-11T00:08:09.729Z,19.70
2017-12-11T00:09:14.444Z,19.70
2017-12-11T00:10:19.296Z,19.70
2017-12-11T00:11:23.999Z,19.70
2017-12-11T00:12:28.906Z,19.70
2017-12-11T00:13:33.919Z,19.70
2017-12-11T00:14:38.958Z,19.70
2017-12-11T00:15:43.921Z,19.70
2017-12-11T00:16:48.816Z,19.70
2017-12-11T00:17:54.042Z,19.70
2017-12-11T00:18:58.869Z,19.70
2017-12-11T00:20:03.609Z,19.70
2017-12-11T00:21:08.561Z,19.70
2017-12-11T00:22:13.791Z,19.70
2017-12-11T00:23:18.807Z,19.70
2017-12-11T00:24:23.560Z,19.70
2017-12-11T00:25:28.482Z,19.70
2017-12-11T00:26:33.391Z,19.70
2017-12-11T00:27:39.344Z,19.70
2017-12-11T00:28:44.194Z,19.70
2017-12-11T00:29:48.874Z,19.70
2017-12-11T00:30:54.038Z,19.70
2017-12-11T00:31:58.965Z,19.70
2017-12-11T00:33:03.759Z,19.70
2017-12-11T00:34:08.666Z,19.70
2017-12-11T00:35:13.592Z,19.70
2017-12-11T00:36:18.652Z,19.70
2017-12-11T00:37:23.757Z,19.70
2017-12-11T00:38:28.798Z,19.70
2017-12-11T00:39:33.846Z,19.70
2017-12-11T00:40:38.773Z,19.70
2017-12-11T00:41:43.660Z,19.70
2017-12-11T00:42:48.534Z,19.70
2017-12-11T00:43:55.208Z,19.70
2017-12-11T00:45:02.377Z,19.70
2017-12-11T00:46:07.462Z,19.60
2017-12-11T00:47:12.296Z,19.70
2017-12-11T00:48:17.293Z,19.70
2017-12-11T00:49:22.393Z,19.70
2017-12-11T00:50:27.472Z,19.70
2017-12-11T00:51:32.421Z,19.60
2017-12-11T00:52:37.370Z,19.70
2017-12-11T00:53:42.360Z,19.70
2017-12-11T00:54:47.201Z,19.60
2017-12-11T00:55:52.370Z,19.70
2017-12-11T00:56:57.392Z,19.70
2017-12-11T00:58:02.589Z,19.60
2017-12-11T00:59:07.663Z,19.70
2017-12-11T01:00:12.758Z,19.70
2017-12-11T01:01:17.611Z,19.70
2017-12-11T01:02:22.294Z,19.70
2017-12-11T01:03:27.199Z,19.70
2017-12-11T01:04:32.000Z,19.70
2017-12-11T01:05:36.801Z,19.70
2017-12-11T01:06:41.769Z,19.70
2017-12-11T01:07:46.618Z,19.70
2017-12-11T01:08:51.582Z,19.70
2017-12-11T01:09:56.412Z,19.70
2017-12-11T01:11:01.171Z,19.80
2017-12-11T01:12:06.547Z,19.80
2017-12-11T01:13:11.311Z,19.70
2017-12-11T01:14:16.054Z,19.80
2017-12-11T01:15:20.830Z,19.70
2017-12-11T01:16:25.800Z,19.70
2017-12-11T01:17:30.682Z,19.70
2017-12-11T01:18:35.479Z,19.80
2017-12-11T01:19:40.454Z,19.70
2017-12-11T01:20:45.371Z,19.70
2017-12-11T01:21:50.370Z,19.80
2017-12-11T01:22:55.331Z,19.70
2017-12-11T01:24:00.649Z,19.70
2017-12-11T01:25:05.464Z,19.70
2017-12-11T01:26:10.342Z,19.70
2017-12-11T01:27:15.003Z,19.70
2017-12-11T01:28:19.832Z,19.70
2017-12-11T01:29:24.404Z,19.70
2017-12-11T01:30:29.356Z,19.70
2017-12-11T01:31:34.350Z,19.70
2017-12-11T01:32:39.346Z,19.70
2017-12-11T01:33:44.070Z,19.70
2017-12-11T01:34:48.885Z,19.70
2017-12-11T01:35:53.645Z,19.70
2017-12-11T01:36:58.570Z,19.80
2017-12-11T01:38:03.239Z,19.80
2017-12-11T01:39:08.214Z,19.70
2017-12-11T01:40:13.160Z,19.70
2017-12-11T01:41:18.026Z,19.70
2017-12-11T01:42:23.851Z,19.80
2017-12-11T01:43:28.626Z,19.70
2017-12-11T01:44:33.256Z,19.70
2017-12-11T01:45:38.181Z,19.70
2017-12-11T01:46:42.933Z,19.70
2017-12-11T01:47:48.557Z,19.70
2017-12-11T01:48:53.188Z,19.70
2017-12-11T01:49:57.786Z,19.70
2017-12-11T01:51:02.576Z,19.70
2017-12-11T01:52:07.504Z,19.70
2017-12-11T01:53:12.099Z,19.70
2017-12-11T01:54:16.821Z,19.70
2017-12-11T01:55:21.770Z,19.70
2017-12-11T01:56:26.384Z,19.70
2017-12-11T01:57:31.132Z,19.70
2017-12-11T01:58:35.969Z,19.70
2017-12-11T01:59:41.005Z,19.70
2017-12-11T02:00:46.905Z,19.70
2017-12-11T02:01:51.641Z,19.70
2017-12-11T02:02:57.016Z,19.70
2017-12-11T02:04:01.689Z,19.70
2017-12-11T02:05:06.286Z,19.70
2017-12-11T02:06:10.874Z,19.70
2017-12-11T02:07:15.822Z,19.70
2017-12-11T02:08:20.437Z,19.70
2017-12-11T02:09:25.173Z,19.70
2017-12-11T02:10:29.757Z,19.70
2017-12-11T02:11:34.331Z,19.70
2017-12-11T02:12:39.131Z,19.70
2017-12-11T02:13:44.039Z,19.70
2017-12-11T02:14:48.920Z,19.70
2017-12-11T02:15:53.835Z,19.70
2017-12-11T02:16:58.617Z,19.70
2017-12-11T02:18:03.609Z,19.70
2017-12-11T02:19:09.305Z,19.70
2017-12-11T02:20:14.182Z,19.70
2017-12-11T02:21:19.095Z,19.70
2017-12-11T02:22:23.852Z,19.70
2017-12-11T02:23:28.521Z,19.70
2017-12-11T02:24:33.433Z,19.70
2017-12-11T02:25:38.372Z,19.70
2017-12-11T02:26:43.100Z,19.70
2017-12-11T02:27:47.842Z,19.70
2017-12-11T02:28:52.822Z,19.70
2017-12-11T02:29:57.556Z,19.70
2017-12-11T02:31:02.368Z,19.70
2017-12-11T02:32:06.947Z,19.70
2017-12-11T02:33:11.560Z,19.70
2017-12-11T02:34:16.485Z,19.70
2017-12-11T02:35:21.245Z,19.70
2017-12-11T02:36:25.954Z,19.70
2017-12-11T02:37:30.846Z,19.70
2017-12-11T02:38:35.844Z,19.70
2017-12-11T02:39:40.874Z,19.70
2017-12-11T02:40:45.662Z,19.70
2017-12-11T02:41:50.517Z,19.70
2017-12-11T02:42:55.114Z,19.70
2017-12-11T02:43:59.851Z,19.70
2017-12-11T02:45:04.478Z,19.70
2017-12-11T02:46:09.078Z,19.70
2017-12-11T02:47:13.866Z,19.70
2017-12-11T02:48:18.722Z,19.70
2017-12-11T02:49:23.678Z,19.70
2017-12-11T02:50:28.553Z,19.70
2017-12-11T02:51:33.472Z,19.70
2017-12-11T02:52:38.398Z,19.70
2017-12-11T02:53:43.298Z,19.70
2017-12-11T02:54:48.261Z,19.70
2017-12-11T02:55:53.213Z,19.70
2017-12-11T02:56:57.971Z,19.70
2017-12-11T02:58:03.355Z,19.70
2017-12-11T02:59:08.099Z,19.70
2017-12-11T03:00:12.826Z,19.70
2017-12-11T03:01:17.800Z,19.70
2017-12-11T03:02:22.749Z,19.70
2017-12-11T03:03:27.702Z,19.70
2017-12-11T03:04:32.405Z,19.70
2017-12-11T03:05:37.337Z,19.70
2017-12-11T03:06:42.284Z,19.70
2017-12-11T03:07:47.083Z,19.70
2017-12-11T03:08:51.824Z,19.70
2017-12-11T03:09:56.390Z,19.70
2017-12-11T03:11:01.071Z,19.70
2017-12-11T03:12:06.008Z,19.70
2017-12-11T03:13:10.953Z,19.70
2017-12-11T03:14:15.701Z,19.70
2017-12-11T03:15:20.606Z,19.70
2017-12-11T03:16:25.195Z,19.70
2017-12-11T03:17:30.042Z,19.70
2017-12-11T03:18:35.814Z,19.70
2017-12-11T03:19:40.377Z,19.70
2017-12-11T03:20:45.135Z,19.70
2017-12-11T03:21:50.131Z,19.70
2017-12-11T03:22:54.951Z,19.70
2017-12-11T03:23:59.738Z,19.70
2017-12-11T03:25:04.522Z,19.70
2017-12-11T03:26:09.374Z,19.70
2017-12-11T03:27:14.164Z,19.70
2017-12-11T03:28:18.971Z,19.70
2017-12-11T03:29:23.738Z,19.70
2017-12-11T03:30:28.362Z,19.70
2017-12-11T03:31:33.165Z,19.70
2017-12-11T03:32:37.876Z,19.70
2017-12-11T03:33:42.823Z,19.70
2017-12-11T03:34:47.784Z,19.70
2017-12-11T03:35:52.986Z,19.70
2017-12-11T03:36:57.915Z,19.70
2017-12-11T03:38:02.551Z,19.70
2017-12-11T03:39:07.513Z,19.70
2017-12-11T03:40:12.397Z,19.70
2017-12-11T03:41:17.147Z,19.70
2017-12-11T03:42:22.189Z,19.70
2017-12-11T03:43:26.885Z,19.70
2017-12-11T03:44:31.936Z,19.70
2017-12-11T03:45:36.663Z,19.70
2017-12-11T03:46:41.676Z,19.70
2017-12-11T03:47:46.434Z,19.70
2017-12-11T03:48:51.221Z,19.70
2017-12-11T03:49:55.809Z,19.70
2017-12-11T03:51:00.648Z,19.70
2017-12-11T03:52:05.604Z,19.70
2017-12-11T03:53:10.374Z,19.70
2017-12-11T03:54:15.753Z,19.70
2017-12-11T03:55:20.789Z,19.70
2017-12-11T03:56:25.567Z,19.70
2017-12-11T03:57:30.472Z,19.70
2017-12-11T03:58:35.790Z,19.70
2017-12-11T03:59:43.729Z,19.70
2017-12-11T04:00:48.533Z,19.70
2017-12-11T04:01:53.088Z,19.70
2017-12-11T04:02:58.082Z,19.70
2017-12-11T04:04:03.130Z,19.70
2017-12-11T04:05:08.263Z,19.70
2017-12-11T04:06:13.085Z,19.70
2017-12-11T04:07:18.046Z,19.70
2017-12-11T04:08:22.994Z,19.70
2017-12-11T04:09:27.798Z,19.70
2017-12-11T04:10:32.384Z,19.70
2017-12-11T04:11:37.307Z,19.70
2017-12-11T04:12:42.196Z,19.70
2017-12-11T04:13:46.844Z,19.70
2017-12-11T04:14:51.572Z,19.70
2017-12-11T04:15:56.350Z,19.70
2017-12-11T04:17:00.961Z,19.70
2017-12-11T04:18:05.754Z,19.70
2017-12-11T04:19:10.562Z,19.70
2017-12-11T04:20:15.327Z,19.60
2017-12-11T04:21:20.100Z,19.70
2017-12-11T04:22:24.930Z,19.70
2017-12-11T04:23:29.529Z,19.70
2017-12-11T04:24:34.432Z,19.70
2017-12-11T04:25:39.351Z,19.70
2017-12-11T04:26:44.289Z,19.70
2017-12-11T04:27:49.030Z,19.70
2017-12-11T04:28:54.002Z,19.70
2017-12-11T04:29:58.942Z,19.70
2017-12-11T04:31:04.321Z,19.70
2017-12-11T04:32:09.365Z,19.70
2017-12-11T04:33:14.496Z,19.70
2017-12-11T04:34:19.291Z,19.70
2017-12-11T04:35:24.120Z,19.70
2017-12-11T04:36:28.961Z,19.70
2017-12-11T04:37:33.796Z,19.70
2017-12-11T04:38:38.780Z,19.70
2017-12-11T04:39:43.595Z,19.70
2017-12-11T04:40:48.613Z,19.70
2017-12-11T04:41:53.355Z,19.70
2017-12-11T04:42:58.041Z,19.70
2017-12-11T04:44:02.951Z,19.70
2017-12-11T04:45:07.777Z,19.70
2017-12-11T04:46:12.911Z,19.70
2017-12-11T04:47:17.698Z,19.70
2017-12-11T04:48:22.566Z,19.70
2017-12-11T04:49:28.428Z,19.70
2017-12-11T04:50:33.130Z,19.70
2017-12-11T04:51:41.060Z,19.70
2017-12-11T04:52:45.910Z,19.70
2017-12-11T04:53:50.740Z,19.70
2017-12-11T04:54:55.613Z,19.70
2017-12-11T04:56:00.688Z,19.70
2017-12-11T04:57:05.729Z,19.70
2017-12-11T04:58:10.457Z,19.70
2017-12-11T04:59:15.281Z,19.70
2017-12-11T05:00:20.396Z,19.70
2017-12-11T05:01:25.511Z,19.70
2017-12-11T05:02:30.380Z,19.70
2017-12-11T05:03:35.046Z,19.70
2017-12-11T05:04:39.736Z,19.70
2017-12-11T05:05:44.631Z,19.70
2017-12-11T05:06:49.672Z,19.70
2017-12-11T05:07:54.522Z,19.70
2017-12-11T05:09:00.485Z,19.70
2017-12-11T05:10:05.172Z,19.70
2017-12-11T05:11:10.168Z,19.70
2017-12-11T05:12:15.027Z,19.70
2017-12-11T05:13:19.881Z,19.70
2017-12-11T05:14:24.952Z,19.70
2017-12-11T05:15:29.895Z,19.70
2017-12-11T05:16:34.910Z,19.70
2017-12-11T05:17:39.640Z,19.70
2017-12-11T05:18:44.702Z,19.70
2017-12-11T05:19:49.702Z,19.70
2017-12-11T05:20:54.508Z,19.70
2017-12-11T05:21:59.577Z,19.70
2017-12-11T05:23:04.621Z,19.70
2017-12-11T05:24:09.596Z,19.70
2017-12-11T05:25:14.370Z,19.70
2017-12-11T05:26:19.402Z,19.60
2017-12-11T05:27:24.141Z,19.70
2017-12-11T05:28:28.734Z,19.70
2017-12-11T05:29:33.385Z,19.70
2017-12-11T05:30:38.038Z,19.70
2017-12-11T05:31:43.048Z,19.70
2017-12-11T05:32:48.022Z,19.70
2017-12-11T05:33:52.734Z,19.70
2017-12-11T05:34:57.775Z,19.70
2017-12-11T05:36:02.663Z,19.70
2017-12-11T05:37:07.518Z,19.70
2017-12-11T05:38:12.337Z,19.70
2017-12-11T05:39:17.266Z,19.70
2017-12-11T05:40:22.165Z,19.70
2017-12-11T05:41:27.071Z,19.70
2017-12-11T05:42:31.996Z,19.70
2017-12-11T05:43:36.958Z,19.70
2017-12-11T05:44:42.001Z,19.70
2017-12-11T05:45:46.953Z,19.70
2017-12-11T05:46:51.770Z,19.70
2017-12-11T05:47:56.596Z,19.60
2017-12-11T05:49:01.505Z,19.70
2017-12-11T05:50:06.181Z,19.70
2017-12-11T05:51:10.938Z,19.60
2017-12-11T05:52:15.765Z,19.60
2017-12-11T05:53:20.425Z,19.70
2017-12-11T05:54:25.244Z,19.60
2017-12-11T05:55:30.086Z,19.70
2017-12-11T05:56:34.898Z,19.60
2017-12-11T05:57:39.762Z,19.60
2017-12-11T05:58:44.786Z,19.60
2017-12-11T05:59:49.600Z,19.60
2017-12-11T06:00:54.566Z,19.60
2017-12-11T06:01:59.179Z,19.60
2017-12-11T06:03:04.319Z,19.60
2017-12-11T06:04:09.351Z,19.60
2017-12-11T06:05:15.045Z,19.60
2017-12-11T06:06:19.883Z,19.60
2017-12-11T06:07:24.728Z,19.60
2017-12-11T06:08:29.695Z,19.50
2017-12-11T06:09:34.743Z,19.60
2017-12-11T06:10:39.629Z,19.60
2017-12-11T06:11:44.653Z,19.60
2017-12-11T06:12:49.660Z,19.60
2017-12-11T06:13:54.372Z,19.60
2017-12-11T06:14:59.442Z,19.60
2017-12-11T06:16:04.435Z,19.60
2017-12-11T06:17:09.318Z,19.60
2017-12-11T06:18:13.982Z,19.60
2017-12-11T06:19:18.872Z,19.50
2017-12-11T06:20:23.525Z,19.50
2017-12-11T06:21:28.890Z,19.30
2017-12-11T06:22:33.724Z,19.20
2017-12-11T06:23:39.170Z,19.00
2017-12-11T06:24:44.081Z,18.80
2017-12-11T06:25:48.837Z,18.70
2017-12-11T06:26:53.724Z,18.60
2017-12-11T06:27:58.611Z,18.50
2017-12-11T06:29:03.607Z,18.40
2017-12-11T06:30:08.513Z,18.30
2017-12-11T06:31:13.301Z,18.20
2017-12-11T06:32:18.263Z,18.10
2017-12-11T06:33:23.193Z,18.10
2017-12-11T06:34:27.999Z,18.10
2017-12-11T06:35:32.966Z,18.20
2017-12-11T06:36:37.932Z,18.20
2017-12-11T06:37:42.849Z,18.20
2017-12-11T06:38:47.593Z,18.30
2017-12-11T06:39:52.839Z,18.30
2017-12-11T06:40:57.699Z,18.40
2017-12-11T06:42:02.554Z,18.40
2017-12-11T06:43:07.536Z,18.50
2017-12-11T06:44:14.433Z,18.50
2017-12-11T06:45:19.447Z,18.60
2017-12-11T06:46:24.352Z,18.60
2017-12-11T06:47:29.712Z,18.70
2017-12-11T06:48:34.850Z,18.70
2017-12-11T06:49:39.666Z,18.80
2017-12-11T06:50:44.302Z,18.80
2017-12-11T06:51:49.159Z,18.90
2017-12-11T06:52:53.994Z,19.00
2017-12-11T06:53:58.870Z,19.00
2017-12-11T06:55:05.014Z,19.10
2017-12-11T06:56:10.038Z,19.20
2017-12-11T06:57:14.895Z,19.20
2017-12-11T06:58:19.760Z,19.30
2017-12-11T06:59:24.661Z,19.30
2017-12-11T07:00:29.639Z,19.40
2017-12-11T07:01:37.485Z,19.50
2017-12-11T07:02:42.193Z,19.50
2017-12-11T07:03:46.987Z,19.60
2017-12-11T07:04:51.775Z,19.70
2017-12-11T07:05:56.743Z,19.70
2017-12-11T07:07:01.591Z,19.70
2017-12-11T07:08:06.450Z,19.70
2017-12-11T07:09:11.117Z,19.70
2017-12-11T07:10:16.126Z,19.80
2017-12-11T07:11:20.969Z,19.80
2017-12-11T07:12:25.856Z,19.80
2017-12-11T07:13:30.496Z,19.80
2017-12-11T07:14:36.006Z,19.80
2017-12-11T07:15:40.730Z,19.90
2017-12-11T07:16:45.367Z,19.90
2017-12-11T07:17:50.139Z,19.90
2017-12-11T07:18:55.014Z,19.90
2017-12-11T07:19:59.803Z,19.90
2017-12-11T07:21:04.612Z,19.90
2017-12-11T07:22:09.704Z,20.00
2017-12-11T07:23:14.690Z,20.00
2017-12-11T07:24:19.248Z,20.00
2017-12-11T07:25:24.178Z,20.00
2017-12-11T07:26:28.919Z,20.00
2017-12-11T07:27:33.577Z,20.00
2017-12-11T07:28:38.470Z,20.00
2017-12-11T07:29:43.173Z,20.00
2017-12-11T07:30:47.947Z,20.00
2017-12-11T07:31:53.064Z,20.00
2017-12-11T07:32:58.135Z,20.00
2017-12-11T07:34:03.302Z,20.00
2017-12-11T07:35:08.352Z,20.00
2017-12-11T07:36:13.344Z,20.00
2017-12-11T07:37:18.249Z,20.00
2017-12-11T07:38:23.135Z,20.00
2017-12-11T07:39:27.828Z,20.00
2017-12-11T07:40:32.706Z,20.10
2017-12-11T07:41:37.490Z,20.00
2017-12-11T07:42:42.212Z,20.00
2017-12-11T07:43:47.316Z,20.00
2017-12-11T07:44:52.232Z,20.00
2017-12-11T07:45:57.175Z,20.00
2017-12-11T07:47:01.923Z,20.10
2017-12-11T07:48:06.823Z,20.00
2017-12-11T07:49:11.559Z,20.10
2017-12-11T07:50:16.480Z,20.00
2017-12-11T07:51:21.113Z,20.10
2017-12-11T07:52:26.067Z,20.00
2017-12-11T07:53:30.978Z,20.10
2017-12-11T07:54:35.881Z,20.00
2017-12-11T07:55:40.619Z,20.10
2017-12-11T07:56:45.401Z,20.10
2017-12-11T07:57:50.146Z,20.10
2017-12-11T07:58:54.890Z,20.10
2017-12-11T07:59:59.515Z,20.10
2017-12-11T08:01:04.145Z,20.10
2017-12-11T08:02:08.913Z,20.10
2017-12-11T08:03:13.474Z,20.00
2017-12-11T08:04:18.227Z,20.10
2017-12-11T08:05:23.183Z,20.00
2017-12-11T08:06:27.806Z,20.00
2017-12-11T08:07:32.439Z,20.00
2017-12-11T08:08:37.463Z,20.00
2017-12-11T08:09:42.312Z,20.00
2017-12-11T08:10:47.090Z,20.00
2017-12-11T08:11:52.509Z,20.00
2017-12-11T08:12:57.327Z,20.00
2017-12-11T08:14:02.353Z,20.00
2017-12-11T08:15:07.231Z,20.00
2017-12-11T08:16:11.928Z,20.00
2017-12-11T08:17:16.930Z,19.90
2017-12-11T08:18:21.591Z,20.00
2017-12-11T08:19:26.439Z,19.90
2017-12-11T08:20:31.444Z,19.90
2017-12-11T08:21:36.224Z,19.90
2017-12-11T08:22:40.888Z,19.90
2017-12-11T08:23:45.516Z,19.90
2017-12-11T08:24:50.271Z,19.90
2017-12-11T08:25:55.083Z,19.90
2017-12-11T08:26:59.863Z,19.90
2017-12-11T08:28:04.767Z,19.90
2017-12-11T08:29:09.557Z,19.90
2017-12-11T08:30:15.549Z,19.90
2017-12-11T08:31:20.419Z,19.90
2017-12-11T08:32:25.365Z,19.90
2017-12-11T08:33:30.008Z,19.90
2017-12-11T08:34:34.766Z,19.90
2017-12-11T08:35:39.644Z,19.90
2017-12-11T08:36:44.308Z,19.90
2017-12-11T08:37:49.106Z,19.90
2017-12-11T08:38:54.158Z,19.90
2017-12-11T08:39:58.895Z,19.90
2017-12-11T08:41:03.719Z,19.80
2017-12-11T08:42:08.284Z,19.90
2017-12-11T08:43:13.107Z,19.90
2017-12-11T08:44:17.940Z,19.90
2017-12-11T08:45:22.596Z,19.90
2017-12-11T08:46:27.416Z,19.80
2017-12-11T08:47:32.033Z,19.80
2017-12-11T08:48:37.362Z,19.80
2017-12-11T08:49:42.123Z,19.80
2017-12-11T08:50:46.888Z,19.80
2017-12-11T08:51:51.767Z,19.80
2017-12-11T08:52:56.648Z,19.80
2017-12-11T08:54:01.403Z,19.80
2017-12-11T08:55:06.166Z,19.80
2017-12-11T08:56:10.914Z,19.80
2017-12-11T08:57:15.559Z,19.80
2017-12-11T08:58:20.174Z,19.80
2017-12-11T08:59:25.026Z,19.80
2017-12-11T09:00:29.737Z,19.80
2017-12-11T09:01:34.529Z,19.80
2017-12-11T09:02:39.309Z,19.80
2017-12-11T09:03:45.013Z,19.80
2017-12-11T09:04:50.014Z,19.80
2017-12-11T09:05:54.809Z,19.80
2017-12-11T09:06:59.631Z,19.80
2017-12-11T09:08:04.437Z,19.90
2017-12-11T09:09:09.143Z,19.90
2017-12-11T09:10:13.766Z,19.90
2017-12-11T09:11:18.569Z,19.90
2017-12-11T09:12:23.211Z,19.90
2017-12-11T09:13:28.048Z,19.90
2017-12-11T09:14:32.991Z,19.90
2017-12-11T09:15:37.702Z,19.90
2017-12-11T09:16:42.673Z,19.90
2017-12-11T09:17:47.523Z,19.90
2017-12-11T09:18:52.435Z,19.90
2017-12-11T09:20:00.036Z,19.90
2017-12-11T09:21:04.950Z,19.90
2017-12-11T09:22:10.080Z,19.90
2017-12-11T09:23:15.117Z,19.90
2017-12-11T09:24:19.926Z,19.90
2017-12-11T09:25:24.827Z,19.90
2017-12-11T09:26:29.696Z,19.90
2017-12-11T09:27:34.613Z,19.90
2017-12-11T09:28:39.408Z,19.80
2017-12-11T09:29:44.296Z,19.90
2017-12-11T09:30:48.915Z,19.90
2017-12-11T09:31:53.784Z,19.80
2017-12-11T09:32:58.656Z,19.80
2017-12-11T09:34:03.290Z,19.80
2017-12-11T09:35:08.026Z,19.80
2017-12-11T09:36:12.838Z,19.80
2017-12-11T09:37:17.656Z,19.80
2017-12-11T09:38:22.437Z,19.80
2017-12-11T09:39:27.179Z,19.80
2017-12-11T09:40:32.604Z,19.80
2017-12-11T09:41:37.555Z,19.80
2017-12-11T09:42:42.294Z,19.80
2017-12-11T09:43:47.015Z,19.80
2017-12-11T09:44:52.058Z,19.80
2017-12-11T09:45:56.620Z,19.80
2017-12-11T09:47:01.256Z,19.80
2017-12-11T09:48:06.267Z,19.80
2017-12-11T09:49:11.193Z,19.80
2017-12-11T09:50:15.861Z,19.80
2017-12-11T09:51:20.657Z,19.80
2017-12-11T09:52:25.533Z,19.80
2017-12-11T09:53:30.469Z,19.80
2017-12-11T09:54:35.465Z,19.80
2017-12-11T09:55:40.252Z,19.70
2017-12-11T09:56:45.393Z,19.80
2017-12-11T09:57:50.365Z,19.80
2017-12-11T09:58:56.525Z,19.80
2017-12-11T10:00:01.461Z,19.80
2017-12-11T10:01:06.111Z,19.80
2017-12-11T10:02:11.136Z,19.70
2017-12-11T10:03:15.950Z,19.70
2017-12-11T10:04:21.017Z,19.80
2017-12-11T10:05:26.151Z,19.80
2017-12-11T10:06:32.344Z,19.80
2017-12-11T10:07:37.452Z,19.80
2017-12-11T10:08:42.341Z,19.80
2017-12-11T10:09:47.418Z,19.80
2017-12-11T10:10:52.355Z,19.80
2017-12-11T10:11:57.513Z,19.80
2017-12-11T10:13:02.514Z,19.80
2017-12-11T10:14:07.505Z,19.80
2017-12-11T10:15:12.468Z,19.80
2017-12-11T10:16:17.329Z,19.80
2017-12-11T10:17:22.755Z,19.80
2017-12-11T10:18:29.335Z,19.80
2017-12-11T10:19:34.314Z,19.70
2017-12-11T10:20:39.245Z,19.80
2017-12-11T10:21:44.198Z,19.70
2017-12-11T10:22:49.342Z,19.80
2017-12-11T10:23:54.105Z,19.80
2017-12-11T10:24:59.024Z,19.80
2017-12-11T10:26:03.853Z,19.80
2017-12-11T10:27:08.802Z,19.80
2017-12-11T10:28:13.506Z,19.70
2017-12-11T10:29:18.514Z,19.80
2017-12-11T10:30:23.274Z,19.70
2017-12-11T10:31:28.141Z,19.80
2017-12-11T10:32:32.942Z,19.80
2017-12-11T10:33:37.647Z,19.80
2017-12-11T10:34:42.568Z,19.70
2017-12-11T10:35:47.680Z,19.70
2017-12-11T10:36:52.493Z,19.80
2017-12-11T10:37:57.411Z,19.80
2017-12-11T10:39:02.431Z,19.80
2017-12-11T10:40:07.278Z,19.70
2017-12-11T10:41:11.998Z,19.70
2017-12-11T10:42:16.994Z,19.70
2017-12-11T10:43:21.665Z,19.70
2017-12-11T10:44:26.270Z,19.70
2017-12-11T10:45:31.413Z,19.60
2017-12-11T10:46:36.319Z,19.60
2017-12-11T10:47:41.219Z,19.50
2017-12-11T10:48:46.087Z,19.50
2017-12-11T10:49:50.888Z,19.40
2017-12-11T10:50:55.826Z,19.40
2017-12-11T10:52:01.048Z,19.40
2017-12-11T10:53:05.994Z,19.30
2017-12-11T10:54:10.665Z,19.30
2017-12-11T10:55:15.266Z,19.30
2017-12-11T10:56:20.130Z,19.30
2017-12-11T10:57:25.130Z,19.20
2017-12-11T10:58:30.266Z,19.30
2017-12-11T10:59:35.246Z,19.20
2017-12-11T11:00:40.223Z,19.30
2017-12-11T11:01:45.099Z,19.20
2017-12-11T11:02:49.896Z,19.20
2017-12-11T11:03:54.775Z,19.20
2017-12-11T11:04:59.707Z,19.20
2017-12-11T11:06:04.562Z,19.30
2017-12-11T11:07:09.514Z,19.30
2017-12-11T11:08:14.111Z,19.30
2017-12-11T11:09:19.227Z,19.30
2017-12-11T11:10:24.129Z,19.40
2017-12-11T11:11:29.072Z,19.40
2017-12-11T11:12:35.280Z,19.40
2017-12-11T11:13:42.438Z,19.40
2017-12-11T11:14:47.213Z,19.40
2017-12-11T11:15:52.162Z,19.40
2017-12-11T11:16:57.098Z,19.40
2017-12-11T11:18:01.848Z,19.50
2017-12-11T11:19:06.528Z,19.50
2017-12-11T11:20:11.413Z,19.50
2017-12-11T11:21:16.038Z,19.50
2017-12-11T11:22:20.842Z,19.50
2017-12-11T11:23:25.823Z,19.50
2017-12-11T11:24:30.593Z,19.50
2017-12-11T11:25:35.520Z,19.60
2017-12-11T11:26:40.370Z,19.60
2017-12-11T11:27:45.056Z,19.60
2017-12-11T11:28:49.862Z,19.60
2017-12-11T11:29:54.694Z,19.60
2017-12-11T11:30:59.680Z,19.60
2017-12-11T11:32:04.353Z,19.60
2017-12-11T11:33:09.197Z,19.60
2017-12-11T11:34:14.051Z,19.60
2017-12-11T11:35:18.680Z,19.60
2017-12-11T11:36:23.641Z,19.60
2017-12-11T11:37:28.500Z,19.60
2017-12-11T11:38:33.285Z,19.70
2017-12-11T11:39:38.219Z,19.70
2017-12-11T11:40:42.840Z,19.70
2017-12-11T11:41:47.748Z,19.70
2017-12-11T11:42:52.621Z,19.70
2017-12-11T11:43:57.527Z,19.70
2017-12-11T11:45:02.312Z,19.60
2017-12-11T11:46:07.045Z,19.60
2017-12-11T11:47:11.754Z,19.70
2017-12-11T11:48:16.534Z,19.70
2017-12-11T11:49:21.343Z,19.60
2017-12-11T11:50:26.029Z,19.70
2017-12-11T11:51:30.887Z,19.60
2017-12-11T11:52:35.833Z,19.60
2017-12-11T11:53:40.747Z,19.70
2017-12-11T11:54:45.374Z,19.70
2017-12-11T11:55:49.945Z,19.70
2017-12-11T11:56:54.549Z,19.70
2017-12-11T11:57:59.275Z,19.70
2017-12-11T11:59:04.040Z,19.70
2017-12-11T12:00:08.660Z,19.60
2017-12-11T12:01:13.394Z,19.70
2017-12-11T12:02:17.963Z,19.60
2017-12-11T12:03:22.914Z,19.70
2017-12-11T12:04:27.715Z,19.70
2017-12-11T12:05:32.316Z,19.60
2017-12-11T12:06:36.857Z,19.70
2017-12-11T12:07:41.507Z,19.70
2017-12-11T12:08:46.251Z,19.60
2017-12-11T12:09:51.018Z,19.70
2017-12-11T12:10:55.755Z,19.70
2017-12-11T12:12:00.540Z,19.70
2017-12-11T12:13:05.319Z,19.70
2017-12-11T12:14:10.026Z,19.60
2017-12-11T12:15:14.923Z,19.70
2017-12-11T12:16:19.831Z,19.70
2017-12-11T12:17:24.635Z,19.60
2017-12-11T12:18:29.189Z,19.70
2017-12-11T12:19:33.929Z,19.70
2017-12-11T12:20:38.762Z,19.70
2017-12-11T12:21:43.625Z,19.70
2017-12-11T12:22:48.406Z,19.70
2017-12-11T12:23:53.129Z,19.70
2017-12-11T12:24:57.920Z,19.70
2017-12-11T12:26:02.653Z,19.70
2017-12-11T12:27:07.606Z,19.70
2017-12-11T12:28:12.215Z,19.60
2017-12-11T12:29:16.995Z,19.70
2017-12-11T12:30:21.804Z,19.70
2017-12-11T12:31:26.724Z,19.70
2017-12-11T12:32:31.421Z,19.70
2017-12-11T12:33:36.287Z,19.60
2017-12-11T12:34:41.110Z,19.70
2017-12-11T12:35:45.820Z,19.70
2017-12-11T12:36:50.626Z,19.70
2017-12-11T12:37:55.204Z,19.70
2017-12-11T12:38:59.936Z,19.60
2017-12-11T12:40:04.685Z,19.60
2017-12-11T12:41:09.477Z,19.70
2017-12-11T12:42:14.082Z,19.70
2017-12-11T12:43:18.980Z,19.70
2017-12-11T12:44:23.729Z,19.70
2017-12-11T12:45:28.340Z,19.60
2017-12-11T12:46:32.924Z,19.70
2017-12-11T12:47:37.698Z,19.70
2017-12-11T12:48:42.484Z,19.70
2017-12-11T12:49:47.145Z,19.60
2017-12-11T12:50:51.909Z,19.70
2017-12-11T12:51:56.687Z,19.60
2017-12-11T12:53:01.293Z,19.70
2017-12-11T12:54:05.833Z,19.70
2017-12-11T12:55:10.599Z,19.70
2017-12-11T12:56:15.475Z,19.70
2017-12-11T12:57:20.095Z,19.70
2017-12-11T12:58:24.728Z,19.60
2017-12-11T12:59:29.569Z,19.60
2017-12-11T13:00:34.735Z,19.60
2017-12-11T13:01:39.571Z,19.60
2017-12-11T13:02:44.505Z,19.60
2017-12-11T13:03:49.637Z,19.50
2017-12-11T13:04:54.634Z,19.50
2017-12-11T13:05:59.760Z,19.50
2017-12-11T13:07:04.519Z,19.60
2017-12-11T13:08:09.459Z,19.60
2017-12-11T13:09:14.557Z,19.60
2017-12-11T13:10:19.477Z,19.70
2017-12-11T13:11:24.436Z,19.60
2017-12-11T13:12:29.184Z,19.60
2017-12-11T13:13:33.845Z,19.60
2017-12-11T13:14:38.798Z,19.70
2017-12-11T13:15:43.655Z,19.60
2017-12-11T13:16:48.511Z,19.70
2017-12-11T13:17:53.166Z,19.70
2017-12-11T13:18:58.172Z,19.70
2017-12-11T13:20:03.397Z,19.70
2017-12-11T13:21:08.136Z,19.70
2017-12-11T13:22:13.042Z,19.70
2017-12-11T13:23:18.126Z,19.70
2017-12-11T13:24:23.017Z,19.70
2017-12-11T13:25:27.681Z,19.70
2017-12-11T13:26:32.412Z,19.70
2017-12-11T13:27:37.301Z,19.70
2017-12-11T13:28:42.470Z,19.70
2017-12-11T13:29:48.707Z,19.70
2017-12-11T13:30:53.427Z,19.70
2017-12-11T13:31:58.597Z,19.70
2017-12-11T13:33:03.277Z,19.70
2017-12-11T13:34:08.291Z,19.70
2017-12-11T13:35:13.208Z,19.70
2017-12-11T13:36:18.233Z,19.70
2017-12-11T13:37:23.580Z,19.70
2017-12-11T13:38:29.259Z,19.70
2017-12-11T13:39:34.365Z,19.70
2017-12-11T13:40:39.466Z,19.70
2017-12-11T13:41:44.418Z,19.70
2017-12-11T13:42:49.145Z,19.70
2017-12-11T13:43:54.285Z,19.70
2017-12-11T13:44:59.154Z,19.70
2017-12-11T13:46:04.391Z,19.70
2017-12-11T13:47:09.388Z,19.70
2017-12-11T13:48:14.560Z,19.70
2017-12-11T13:49:19.717Z,19.70
2017-12-11T13:50:24.674Z,19.70
2017-12-11T13:51:29.590Z,19.70
2017-12-11T13:52:35.202Z,19.70
2017-12-11T13:53:40.261Z,19.60
2017-12-11T13:54:46.205Z,19.70
2017-12-11T13:55:51.225Z,19.70