createdAt,value
2022-10-22T00:02:08.429Z,7.32
2022-10-22T00:04:37.265Z,7.26
2022-10-22T00:07:06.885Z,7.18
2022-10-22T00:09:35.839Z,7.12
2022-10-22T00:12:05.102Z,7.09
2022-10-22T00:14:33.980Z,7.07
2022-10-22T00:17:04.953Z,7.03
2022-10-22T00:19:36.624Z,6.97
2022-10-22T00:22:06.171Z,6.91
2022-10-22T00:24:35.408Z,6.90
2022-10-22T00:27:07.180Z,6.89
2022-10-22T00:29:35.590Z,6.84
2022-10-22T00:32:04.018Z,6.81
2022-10-22T00:34:33.555Z,6.80
2022-10-22T00:37:03.001Z,6.79
2022-10-22T00:39:32.336Z,6.77
2022-10-22T00:42:01.743Z,6.69
2022-10-22T00:44:49.648Z,6.67
2022-10-22T00:47:19.265Z,6.66
2022-10-22T00:49:48.383Z,6.67
2022-10-22T00:52:16.681Z,6.66
2022-10-22T00:54:48.049Z,6.64
2022-10-22T00:57:18.224Z,6.64
2022-10-22T00:59:48.618Z,6.65
2022-10-22T01:02:17.781Z,6.66
2022-10-22T01:04:46.762Z,6.64
2022-10-22T01:07:20.780Z,6.63
2022-10-22T01:10:03.594Z,6.63
2022-10-22T01:12:54.389Z,6.58
2022-10-22T01:15:29.627Z,6.52
2022-10-22T01:18:04.916Z,6.48
2022-10-22T01:20:46.007Z,6.45
2022-10-22T01:23:27.308Z,6.41
2022-10-22T01:26:05.527Z,6.38
2022-10-22T01:28:53.851Z,6.36
2022-10-22T01:31:24.173Z,6.37
2022-10-22T01:33:55.054Z,6.37
2022-10-22T01:36:25.036Z,6.37
2022-10-22T01:38:55.353Z,6.37
2022-10-22T01:41:24.751Z,6.37
2022-10-22T01:43:53.888Z,6.35
2022-10-22T01:46:24.930Z,6.34
2022-10-22T01:49:08.174Z,6.33
2022-10-22T01:51:50.396Z,6.28
2022-10-22T01:54:22.455Z,6.25
2022-10-22T01:56:54.469Z,6.20
2022-10-22T01:59:34.905Z,6.15
2022-10-22T02:02:06.550Z,6.12
2022-10-22T02:04:43.931Z,6.11
2022-10-22T02:07:15.397Z,6.10
2022-10-22T02:09:45.219Z,6.09
2022-10-22T02:12:15.489Z,6.05
2022-10-22T02:14:45.866Z,6.03
2022-10-22T02:17:18.666Z,6.01
2022-10-22T02:19:56.472Z,6.01
2022-10-22T02:22:27.065Z,6.00
2022-10-22T02:24:56.657Z,5.97
2022-10-22T02:27:28.835Z,5.95
2022-10-22T02:30:04.011Z,5.93
2022-10-22T02:32:40.231Z,5.91
2022-10-22T02:35:14.274Z,5.90
2022-10-22T02:37:45.106Z,5.89
2022-10-22T02:40:14.682Z,5.85
2022-10-22T02:42:45.592Z,5.82
2022-10-22T02:45:14.606Z,5.80
2022-10-22T02:47:43.946Z,5.80
2022-10-22T02:50:14.811Z,5.77
2022-10-22T02:52:43.899Z,5.74
2022-10-22T02:55:13.020Z,5.71
2022-10-22T02:57:43.198Z,5.70
2022-10-22T03:00:12.862Z,5.69
2022-10-22T03:02:44.141Z,5.70
2022-10-22T03:05:13.169Z,5.69
2022-10-22T03:07:42.368Z,5.63
2022-10-22T03:10:12.092Z,5.58
2022-10-22T03:12:41.512Z,5.55
2022-10-22T03:15:11.176Z,5.52
2022-10-22T03:17:41.026Z,5.50
2022-10-22T03:20:10.667Z,5.50
2022-10-22T03:22:41.409Z,5.46
2022-10-22T03:25:16.223Z,5.47
2022-10-22T03:27:45.601Z,5.47
2022-10-22T03:30:18.379Z,5.48
2022-10-22T03:32:48.889Z,5.47
2022-10-22T03:35:18.214Z,5.48
2022-10-22T03:37:46.588Z,5.46
2022-10-22T03:40:16.103Z,5.45
2022-10-22T03:42:46.393Z,5.45
2022-10-22T03:45:16.343Z,5.45
2022-10-22T03:47:46.060Z,5.45
2022-10-22T03:50:17.608Z,5.43
2022-10-22T03:52:49.410Z,5.43
2022-10-22T03:55:17.811Z,5.44
2022-10-22T03:57:47.642Z,5.42
2022-10-22T04:00:17.920Z,5.38
2022-10-22T04:02:47.803Z,5.38
2022-10-22T04:05:16.750Z,5.40
2022-10-22T04:07:46.048Z,5.40
2022-10-22T04:10:15.055Z,5.41
2022-10-22T04:12:47.159Z,5.42
2022-10-22T04:15:16.129Z,5.43
2022-10-22T04:17:45.579Z,5.43
2022-10-22T04:20:14.888Z,5.42
2022-10-22T04:22:43.780Z,5.38
2022-10-22T04:25:13.045Z,5.35
2022-10-22T04:27:42.769Z,5.30
2022-10-22T04:30:11.450Z,5.29
2022-10-22T04:32:42.792Z,5.29
2022-10-22T04:35:12.204Z,5.27
2022-10-22T04:37:40.733Z,5.28
2022-10-22T04:40:11.694Z,5.28
2022-10-22T04:42:40.956Z,5.28
2022-10-22T04:45:10.403Z,5.30
2022-10-22T04:47:41.862Z,5.32
2022-10-22T04:50:11.449Z,5.35
2022-10-22T04:52:40.754Z,5.39
2022-10-22T04:55:10.438Z,5.40
2022-10-22T04:57:40.021Z,5.43
2022-10-22T05:00:09.832Z,5.43
2022-10-22T05:02:41.056Z,5.41
2022-10-22T05:05:11.198Z,5.40
2022-10-22T05:07:40.757Z,5.39
2022-10-22T05:10:10.387Z,5.38
2022-10-22T05:12:39.322Z,5.33
2022-10-22T05:15:09.836Z,5.26
2022-10-22T05:17:40.020Z,5.26
2022-10-22T05:20:09.538Z,5.28
2022-10-22T05:22:37.712Z,5.30
2022-10-22T05:25:09.606Z,5.32
2022-10-22T05:27:38.699Z,5.35
2022-10-22T05:30:10.329Z,5.37
2022-10-22T05:32:39.363Z,5.39
2022-10-22T05:35:09.777Z,5.43
2022-10-22T05:37:39.287Z,5.45
2022-10-22T05:40:26.463Z,5.47
2022-10-22T05:42:56.730Z,5.44
2022-10-22T05:45:25.819Z,5.43
2022-10-22T05:47:54.834Z,5.47
2022-10-22T05:50:23.838Z,5.51
2022-10-22T05:52:52.106Z,5.55
2022-10-22T05:55:21.199Z,5.61
2022-10-22T05:57:50.711Z,5.70
2022-10-22T06:00:19.938Z,5.83
2022-10-22T06:02:52.128Z,5.97
2022-10-22T06:05:20.377Z,6.11
2022-10-22T06:07:49.677Z,6.23
2022-10-22T06:10:19.937Z,6.32
2022-10-22T06:12:49.843Z,6.40
2022-10-22T06:15:19.479Z,6.52
2022-10-22T06:17:49.127Z,6.64
2022-10-22T06:20:18.411Z,6.76
2022-10-22T06:22:48.682Z,6.89
2022-10-22T06:25:18.087Z,7.08
2022-10-22T06:27:51.249Z,7.26
2022-10-22T06:30:20.565Z,7.45
2022-10-22T06:32:49.950Z,7.64
2022-10-22T06:35:18.845Z,7.82
2022-10-22T06:37:47.859Z,7.98
2022-10-22T06:40:19.000Z,8.16
2022-10-22T06:42:48.609Z,8.31
2022-10-22T06:45:18.503Z,8.43
2022-10-22T06:47:50.209Z,8.52
2022-10-22T06:50:22.263Z,8.59
2022-10-22T06:52:51.411Z,8.68
2022-10-22T06:55:19.662Z,8.84
2022-10-22T06:57:50.992Z,8.95
2022-10-22T07:00:22.651Z,9.10
2022-10-22T07:02:56.508Z,9.25
2022-10-22T07:05:27.801Z,9.34
2022-10-22T07:07:57.684Z,9.40
2022-10-22T07:10:30.677Z,9.56
2022-10-22T07:13:02.397Z,9.77
2022-10-22T07:15:32.768Z,9.97
2022-10-22T07:18:05.283Z,10.15
2022-10-22T07:20:34.342Z,10.31
2022-10-22T07:23:03.217Z,10.47
2022-10-22T07:25:32.315Z,10.64
2022-10-22T07:28:01.629Z,10.82
2022-10-22T07:30:30.717Z,11.05
2022-10-22T07:32:59.643Z,11.28
2022-10-22T07:35:30.041Z,11.52
2022-10-22T07:38:02.181Z,11.60
2022-10-22T07:40:31.172Z,11.57
2022-10-22T07:43:00.181Z,11.56
2022-10-22T07:45:29.112Z,11.57
2022-10-22T07:47:57.933Z,11.61
2022-10-22T07:50:27.322Z,11.68
2022-10-22T07:52:58.193Z,11.74
2022-10-22T07:55:27.551Z,11.87
2022-10-22T07:57:56.075Z,11.99
2022-10-22T08:00:25.629Z,12.05
2022-10-22T08:02:54.972Z,12.09
2022-10-22T08:05:24.244Z,12.16
2022-10-22T08:07:53.799Z,12.24
2022-10-22T08:10:22.673Z,12.26
2022-10-22T08:12:52.492Z,12.31
2022-10-22T08:15:22.623Z,12.44
2022-10-22T08:17:52.209Z,12.57
2022-10-22T08:20:21.199Z,12.67
2022-10-22T08:22:50.559Z,12.74
2022-10-22T08:25:19.761Z,12.87
2022-10-22T08:27:51.234Z,13.04
2022-10-22T08:30:20.280Z,13.23
2022-10-22T08:32:53.052Z,13.47
2022-10-22T08:35:23.161Z,13.74
2022-10-22T08:37:52.837Z,14.10
2022-10-22T08:40:27.410Z,14.46
2022-10-22T08:43:15.241Z,14.83
2022-10-22T08:46:11.199Z,15.18
2022-10-22T08:48:54.608Z,15.26
2022-10-22T08:51:34.818Z,15.44
2022-10-22T08:54:17.641Z,15.62
2022-10-22T08:56:51.570Z,15.69
2022-10-22T08:59:27.302Z,15.74
2022-10-22T09:01:58.396Z,15.83
2022-10-22T09:04:46.559Z,15.90
2022-10-22T09:07:15.602Z,16.01
2022-10-22T09:09:48.709Z,16.08
2022-10-22T09:12:20.357Z,16.14
2022-10-22T09:14:49.820Z,16.28
2022-10-22T09:17:27.524Z,16.49
2022-10-22T09:20:04.552Z,16.74
2022-10-22T09:22:52.967Z,17.10
2022-10-22T09:25:28.314Z,17.29
2022-10-22T09:27:58.994Z,17.31
2022-10-22T09:30:30.215Z,17.26
2022-10-22T09:33:09.942Z,17.18
2022-10-22T09:35:48.338Z,16.99
2022-10-22T09:38:20.365Z,16.89
2022-10-22T09:40:51.417Z,16.84
2022-10-22T09:43:20.952Z,16.86
2022-10-22T09:45:57.353Z,16.95
2022-10-22T09:48:31.737Z,17.04
2022-10-22T09:51:06.073Z,17.03
2022-10-22T09:53:39.478Z,17.08
2022-10-22T09:56:16.975Z,17.14
2022-10-22T09:58:49.801Z,17.20
2022-10-22T10:01:20.990Z,17.26
2022-10-22T10:03:50.694Z,17.31
2022-10-22T10:06:21.094Z,17.32
2022-10-22T10:08:50.748Z,17.45
2022-10-22T10:11:29.259Z,17.60
2022-10-22T10:14:15.567Z,17.76
2022-10-22T10:17:04.933Z,18.01
2022-10-22T10:19:53.750Z,18.28
2022-10-22T10:22:29.736Z,18.44
2022-10-22T10:25:17.496Z,18.71
2022-10-22T10:27:52.711Z,18.93
2022-10-22T10:30:24.420Z,19.19
2022-10-22T10:33:16.216Z,19.17
2022-10-22T10:35:53.515Z,19.28
2022-10-22T10:38:32.112Z,19.45
2022-10-22T10:41:08.396Z,19.61
2022-10-22T10:43:44.595Z,19.81
2022-10-22T10:46:19.496Z,20.21
2022-10-22T10:48:48.984Z,20.60
2022-10-22T10:51:27.257Z,20.89
2022-10-22T10:54:08.660Z,20.92
2022-10-22T10:56:42.801Z,20.94
2022-10-22T10:59:19.874Z,21.03
2022-10-22T11:01:49.449Z,21.40
2022-10-22T11:04:48.341Z,21.74
2022-10-22T11:07:39.911Z,21.91
2022-10-22T11:10:23.446Z,22.04
2022-10-22T11:12:56.021Z,22.01
2022-10-22T11:15:35.457Z,22.17
2022-10-22T11:18:18.032Z,22.43
2022-10-22T11:21:02.446Z,22.67
2022-10-22T11:23:46.207Z,22.65
2022-10-22T11:26:35.616Z,22.43
2022-10-22T11:29:05.143Z,22.56
2022-10-22T11:31:34.623Z,22.66
2022-10-22T11:34:09.977Z,22.76
2022-10-22T11:36:52.926Z,22.85
2022-10-22T11:39:39.911Z,22.94
2022-10-22T11:42:16.938Z,22.86
2022-10-22T11:47:26.315Z,22.10
2022-10-22T11:49:57.713Z,21.86
2022-10-22T11:52:38.627Z,21.66
2022-10-22T11:55:26.667Z,21.41
2022-10-22T11:57:57.217Z,21.31
2022-10-22T12:00:29.389Z,21.27
2022-10-22T12:03:24.720Z,21.19
2022-10-22T12:06:06.196Z,20.97
2022-10-22T12:08:42.924Z,20.72
2022-10-22T12:11:15.762Z,20.51
2022-10-22T12:14:01.553Z,20.33
2022-10-22T12:16:54.541Z,20.17
2022-10-22T12:19:23.986Z,20.00
2022-10-22T12:21:56.430Z,19.99
2022-10-22T12:24:26.623Z,19.94
2022-10-22T12:26:56.107Z,19.80
2022-10-22T12:29:25.957Z,19.62
2022-10-22T12:31:56.316Z,19.50
2022-10-22T12:34:25.762Z,19.42
2022-10-22T12:36:55.472Z,19.31
2022-10-22T12:39:28.652Z,19.23
2022-10-22T12:41:58.258Z,19.17
2022-10-22T12:44:28.119Z,19.08
2022-10-22T12:46:57.419Z,18.98
2022-10-22T12:49:34.194Z,18.89
2022-10-22T12:52:10.857Z,18.76
2022-10-22T12:54:44.746Z,18.65
2022-10-22T12:57:15.122Z,18.58
2022-10-22T12:59:49.507Z,18.53
2022-10-22T13:02:25.067Z,18.46
2022-10-22T13:05:12.459Z,18.36
2022-10-22T13:07:47.332Z,18.26
2022-10-22T13:10:19.455Z,18.20
2022-10-22T13:12:54.517Z,18.18
2022-10-22T13:15:44.097Z,18.18
2022-10-22T13:18:18.182Z,18.17
2022-10-22T13:21:02.198Z,18.08
2022-10-22T13:23:32.591Z,17.98
2022-10-22T13:26:03.823Z,17.94
2022-10-22T13:28:32.637Z,17.93
2022-10-22T13:31:09.491Z,17.86
2022-10-22T13:33:40.756Z,17.75
2022-10-22T13:36:14.790Z,17.68
2022-10-22T13:38:46.908Z,17.65
2022-10-22T13:41:26.398Z,17.63
2022-10-22T13:43:56.114Z,17.60
2022-10-22T13:46:26.074Z,17.51
2022-10-22T13:48:56.523Z,17.44
2022-10-22T13:51:32.483Z,17.39
2022-10-22T13:54:02.106Z,17.35
2022-10-22T13:56:31.047Z,17.30
2022-10-22T13:58:59.700Z,17.27
2022-10-22T14:01:29.278Z,17.21
2022-10-22T14:04:02.109Z,17.13
2022-10-22T14:06:31.949Z,17.05
2022-10-22T14:09:02.442Z,17.01
2022-10-22T14:11:33.144Z,17.00
2022-10-22T14:14:05.485Z,16.99
2022-10-22T14:16:35.366Z,16.91
2022-10-22T14:19:07.123Z,16.85
2022-10-22T14:21:37.431Z,16.69
2022-10-22T14:24:08.393Z,16.59
2022-10-22T14:26:40.453Z,16.56
2022-10-22T14:29:10.999Z,16.54
2022-10-22T14:31:43.233Z,16.47
2022-10-22T14:34:15.036Z,16.46
2022-10-22T14:36:44.395Z,16.43
2022-10-22T14:39:14.196Z,16.39
2022-10-22T14:41:43.717Z,16.34
2022-10-22T14:44:14.664Z,16.27
2022-10-22T14:46:44.627Z,16.19
2022-10-22T14:49:13.819Z,16.11
2022-10-22T14:51:42.770Z,16.03
2022-10-22T14:54:11.831Z,15.93
2022-10-22T14:56:40.696Z,15.87
2022-10-22T14:59:10.055Z,15.82
2022-10-22T15:01:39.732Z,15.78
2022-10-22T15:04:09.069Z,15.72
2022-10-22T15:06:37.969Z,15.65
2022-10-22T15:09:07.255Z,15.61
2022-10-22T15:11:35.701Z,15.58
2022-10-22T15:14:05.751Z,15.53
2022-10-22T15:16:35.125Z,15.47
2022-10-22T15:19:04.565Z,15.43
2022-10-22T15:21:34.019Z,15.36
2022-10-22T15:24:03.467Z,15.22
2022-10-22T15:26:33.044Z,15.14
2022-10-22T15:29:04.414Z,15.11
2022-10-22T15:31:49.505Z,15.07
2022-10-22T15:34:23.656Z,15.06
2022-10-22T15:36:54.364Z,15.03
2022-10-22T15:39:23.759Z,15.01
2022-10-22T15:41:53.286Z,14.99
2022-10-22T15:44:23.669Z,14.96
2022-10-22T15:46:53.406Z,14.90
2022-10-22T15:49:22.735Z,14.88
2022-10-22T15:51:51.710Z,14.87
2022-10-22T15:54:23.046Z,14.87
2022-10-22T15:56:52.507Z,14.87
2022-10-22T15:59:21.348Z,14.82
2022-10-22T16:01:50.803Z,14.77
2022-10-22T16:04:20.133Z,14.72
2022-10-22T16:06:49.955Z,14.67
2022-10-22T16:09:21.129Z,14.66
2022-10-22T16:11:50.786Z,14.66
2022-10-22T16:14:20.863Z,14.60
2022-10-22T16:16:51.579Z,14.55
2022-10-22T16:19:22.723Z,14.50
2022-10-22T16:21:52.819Z,14.48
2022-10-22T16:24:22.222Z,14.48
2022-10-22T16:26:53.542Z,14.49
2022-10-22T16:29:23.345Z,14.50
2022-10-22T16:31:52.378Z,14.49
2022-10-22T16:34:21.585Z,14.43
2022-10-22T16:39:21.676Z,14.20
2022-10-22T16:41:50.662Z,14.18
2022-10-22T16:44:18.970Z,14.18
2022-10-22T16:46:48.150Z,14.21
2022-10-22T16:49:17.186Z,14.20
2022-10-22T16:51:46.039Z,14.17
2022-10-22T16:54:15.995Z,14.18
2022-10-22T16:56:45.120Z,14.20
2022-10-22T16:59:14.731Z,14.22
2022-10-22T17:01:43.921Z,14.23
2022-10-22T17:04:13.281Z,14.25
2022-10-22T17:06:42.264Z,14.25
2022-10-22T17:09:12.361Z,14.25
2022-10-22T17:11:42.567Z,14.24
2022-10-22T17:14:13.661Z,14.21
2022-10-22T17:16:41.900Z,14.18
2022-10-22T17:19:15.438Z,14.13
2022-10-22T17:21:44.684Z,14.08
2022-10-22T17:24:13.878Z,14.05
2022-10-22T17:26:43.683Z,13.98
2022-10-22T17:29:13.957Z,13.97
2022-10-22T17:31:43.460Z,13.97
2022-10-22T17:34:17.850Z,13.97
2022-10-22T17:36:46.272Z,13.94
2022-10-22T17:39:18.941Z,13.88
2022-10-22T17:41:48.277Z,13.85
2022-10-22T17:44:19.178Z,13.88
2022-10-22T17:46:49.909Z,13.92
2022-10-22T17:49:20.541Z,13.92
2022-10-22T17:51:49.731Z,13.92
2022-10-22T17:54:20.596Z,13.91
2022-10-22T17:56:49.612Z,13.92
2022-10-22T17:59:22.817Z,13.92
2022-10-22T18:01:55.792Z,13.91
2022-10-22T18:04:30.224Z,13.85
2022-10-22T18:06:59.711Z,13.81
2022-10-22T18:09:30.799Z,13.81
2022-10-22T18:12:00.045Z,13.81
2022-10-22T18:14:29.644Z,13.81
2022-10-22T18:17:01.630Z,13.82
2022-10-22T18:19:31.111Z,13.81
2022-10-22T18:22:00.944Z,13.79
2022-10-22T18:24:32.241Z,13.77
2022-10-22T18:27:01.542Z,13.76
2022-10-22T18:29:40.819Z,13.76
2022-10-22T18:32:13.096Z,13.77
2022-10-22T18:34:42.956Z,13.77
2022-10-22T18:37:12.297Z,13.77
2022-10-22T18:39:41.396Z,13.77
2022-10-22T18:42:10.602Z,13.74
2022-10-22T18:44:39.939Z,13.70
2022-10-22T18:47:09.029Z,13.67
2022-10-22T18:49:39.116Z,13.63
2022-10-22T18:52:08.105Z,13.60
2022-10-22T18:54:37.434Z,13.60
2022-10-22T18:57:06.593Z,13.61
2022-10-22T18:59:35.784Z,13.61
2022-10-22T19:02:04.822Z,13.61
2022-10-22T19:04:37.377Z,13.61
2022-10-22T19:07:06.398Z,13.60
2022-10-22T19:09:35.543Z,13.57
2022-10-22T19:12:04.730Z,13.54
2022-10-22T19:14:33.508Z,13.51
2022-10-22T19:17:03.030Z,13.49
2022-10-22T19:19:31.725Z,13.49
2022-10-22T19:22:01.463Z,13.49
2022-10-22T19:24:30.789Z,13.46
2022-10-22T19:27:00.015Z,13.44
2022-10-22T19:29:29.390Z,13.39
2022-10-22T19:31:58.723Z,13.38
2022-10-22T19:34:29.785Z,13.36
2022-10-22T19:36:59.099Z,13.31
2022-10-22T19:39:28.718Z,13.25
2022-10-22T19:41:57.897Z,13.23
2022-10-22T19:44:26.923Z,13.24
2022-10-22T19:46:57.789Z,13.24
2022-10-22T19:49:26.881Z,13.23
2022-10-22T19:51:56.043Z,13.21
2022-10-22T19:54:25.026Z,13.20
2022-10-22T19:56:54.070Z,13.19
2022-10-22T19:59:27.309Z,13.20
2022-10-22T20:01:58.638Z,13.19
2022-10-22T20:04:28.404Z,13.17
2022-10-22T20:06:57.836Z,13.19
2022-10-22T20:09:27.067Z,13.18
2022-10-22T20:11:55.727Z,13.19
2022-10-22T20:14:24.824Z,13.21
2022-10-22T20:16:54.181Z,13.22
2022-10-22T20:19:26.361Z,13.19
2022-10-22T20:21:55.350Z,13.16
2022-10-22T20:24:24.583Z,13.18
2022-10-22T20:26:54.047Z,13.20
2022-10-22T20:29:25.333Z,13.18
2022-10-22T20:31:54.579Z,13.13
2022-10-22T20:34:23.657Z,13.09
2022-10-22T20:36:53.009Z,13.09
2022-10-22T20:39:21.995Z,13.08
2022-10-22T20:41:51.619Z,12.99
2022-10-22T20:44:22.485Z,12.89
2022-10-22T20:46:51.934Z,12.89
2022-10-22T20:49:21.376Z,12.89
2022-10-22T20:51:50.636Z,12.85
2022-10-22T20:54:20.416Z,12.85
2022-10-22T20:56:48.661Z,12.90
2022-10-22T20:59:18.377Z,12.92
2022-10-22T21:01:48.676Z,12.93
2022-10-22T21:04:19.830Z,12.93
2022-10-22T21:06:50.553Z,12.88
2022-10-22T21:09:20.308Z,12.85
2022-10-22T21:11:49.857Z,12.85
2022-10-22T21:14:20.493Z,12.83
2022-10-22T21:16:50.672Z,12.80
2022-10-22T21:19:20.438Z,12.70
2022-10-22T21:21:49.934Z,12.57
2022-10-22T21:24:19.287Z,12.60
2022-10-22T21:26:48.386Z,12.64
2022-10-22T21:29:16.505Z,12.62
2022-10-22T21:31:45.531Z,12.57
2022-10-22T21:34:15.217Z,12.57
2022-10-22T21:36:45.057Z,12.60
2022-10-22T21:39:14.149Z,12.63
2022-10-22T21:41:43.242Z,12.66
2022-10-22T21:44:12.737Z,12.70
2022-10-22T21:46:41.694Z,12.73
2022-10-22T21:49:11.206Z,12.76
2022-10-22T21:51:39.563Z,12.79
2022-10-22T21:54:08.631Z,12.81
2022-10-22T21:56:39.800Z,12.83
2022-10-22T21:59:11.249Z,12.85
2022-10-22T22:01:40.582Z,12.88
2022-10-22T22:04:09.563Z,12.90
2022-10-22T22:06:38.858Z,12.93
2022-10-22T22:09:08.208Z,12.95
2022-10-22T22:11:37.699Z,12.97
2022-10-22T22:14:05.976Z,12.98
2022-10-22T22:16:36.295Z,12.99
2022-10-22T22:19:07.215Z,13.00
2022-10-22T22:21:39.513Z,12.99
2022-10-22T22:24:11.230Z,12.99
2022-10-22T22:26:40.820Z,12.97
2022-10-22T22:29:10.679Z,12.97
2022-10-22T22:31:40.703Z,12.97
2022-10-22T22:34:14.490Z,12.98
2022-10-22T22:36:45.919Z,12.98
2022-10-22T22:39:16.620Z,13.00
2022-10-22T22:41:46.899Z,13.02
2022-10-22T22:44:16.582Z,13.03
2022-10-22T22:46:45.888Z,13.02
2022-10-22T22:49:16.228Z,13.02
2022-10-22T22:51:45.997Z,13.02
2022-10-22T22:54:15.454Z,13.00
2022-10-22T22:56:44.496Z,12.98
2022-10-22T22:59:13.879Z,12.99
2022-10-22T23:01:43.592Z,12.99
2022-10-22T23:04:16.603Z,12.97
2022-10-22T23:06:46.679Z,12.98
2022-10-22T23:09:17.074Z,12.96
2022-10-22T23:11:46.732Z,12.95
2022-10-22T23:14:17.383Z,12.95
2022-10-22T23:16:48.847Z,12.95
2022-10-22T23:19:20.081Z,12.96
2022-10-22T23:21:50.771Z,12.98
2022-10-22T23:24:21.644Z,13.00
2022-10-22T23:26:51.788Z,13.01
2022-10-22T23:29:25.482Z,13.04
2022-10-22T23:31:59.270Z,13.04
2022-10-22T23:34:28.994Z,13.06
2022-10-22T23:36:58.723Z,13.08
2022-10-22T23:39:29.124Z,13.08
2022-10-22T23:41:58.441Z,13.08
2022-10-22T23:44:27.545Z,13.08
2022-10-22T23:46:56.999Z,13.06
2022-10-22T23:49:26.123Z,13.07
2022-10-22T23:51:55.123Z,13.08
2022-10-22T23:54:24.459Z,13.09
2022-10-22T23:56:53.976Z,13.10
2022-10-22T23:59:23.305Z,13.09
