createdAt,value
2018-06-27T00:00:40.086Z,2.00
2018-06-27T00:05:31.009Z,2.30
2018-06-27T00:10:21.900Z,2.07
2018-06-27T00:15:13.539Z,2.07
2018-06-27T00:20:05.163Z,1.90
2018-06-27T00:24:56.799Z,1.93
2018-06-27T00:29:47.687Z,1.80
2018-06-27T00:34:38.600Z,2.60
2018-06-27T00:39:29.488Z,2.53
2018-06-27T00:44:20.383Z,2.20
2018-06-27T00:49:12.011Z,2.73
2018-06-27T00:54:02.912Z,2.80
2018-06-27T00:58:53.812Z,2.07
2018-06-27T01:03:44.712Z,1.83
2018-06-27T01:08:35.616Z,1.80
2018-06-27T01:13:26.520Z,1.97
2018-06-27T01:18:18.159Z,2.00
2018-06-27T01:23:09.055Z,2.20
2018-06-27T01:28:00.701Z,2.23
2018-06-27T01:32:52.339Z,2.20
2018-06-27T01:37:43.271Z,2.13
2018-06-27T01:42:34.176Z,2.20
2018-06-27T01:47:25.816Z,2.30
2018-06-27T01:52:17.462Z,1.80
2018-06-27T01:57:08.364Z,1.90
2018-06-27T02:02:00.056Z,2.03
2018-06-27T02:06:50.948Z,2.20
2018-06-27T02:11:41.848Z,1.57
2018-06-27T02:16:32.752Z,2.00
2018-06-27T02:21:24.404Z,1.97
2018-06-27T02:26:15.313Z,2.27
2018-06-27T02:31:06.241Z,2.20
2018-06-27T02:35:57.131Z,2.40
2018-06-27T02:40:48.031Z,1.70
2018-06-27T02:45:38.934Z,1.93
2018-06-27T02:50:29.857Z,2.00
2018-06-27T02:55:20.764Z,2.00
2018-06-27T03:00:11.678Z,2.60
2018-06-27T03:05:02.582Z,2.20
2018-06-27T03:09:53.494Z,2.03
2018-06-27T03:14:44.400Z,2.17
2018-06-27T03:19:35.297Z,2.03
2018-06-27T03:24:26.960Z,2.70
2018-06-27T03:29:17.860Z,1.90
2018-06-27T03:34:09.505Z,2.30
2018-06-27T03:39:01.148Z,3.67
2018-06-27T03:43:52.055Z,2.03
2018-06-27T03:48:43.708Z,2.90
2018-06-27T03:53:34.609Z,2.27
2018-06-27T03:58:26.253Z,2.00
2018-06-27T04:03:17.175Z,2.23
2018-06-27T04:08:08.084Z,2.43
2018-06-27T04:12:59.852Z,2.43
2018-06-27T04:17:50.638Z,2.60
2018-06-27T04:22:42.268Z,2.73
2018-06-27T04:27:33.929Z,2.43
2018-06-27T04:32:24.832Z,2.60
2018-06-27T04:37:15.729Z,2.47
2018-06-27T04:42:07.372Z,2.67
2018-06-27T04:46:59.007Z,2.23
2018-06-27T04:51:50.682Z,2.60
2018-06-27T04:56:41.608Z,2.50
2018-06-27T05:01:32.526Z,2.60
2018-06-27T05:06:23.424Z,2.43
2018-06-27T05:11:14.326Z,2.80
2018-06-27T05:16:06.077Z,2.20
2018-06-27T05:20:56.976Z,2.40
2018-06-27T05:25:48.617Z,2.40
2018-06-27T05:30:40.272Z,2.40
2018-06-27T05:35:31.167Z,2.03
2018-06-27T05:40:22.808Z,2.40
2018-06-27T05:45:14.453Z,1.97
2018-06-27T05:50:05.368Z,1.90
2018-06-27T05:54:57.023Z,2.23
2018-06-27T05:59:48.209Z,2.50
2018-06-27T06:04:39.857Z,2.13
2018-06-27T06:09:31.496Z,2.17
2018-06-27T06:14:22.400Z,2.13
2018-06-27T06:19:14.041Z,1.90
2018-06-27T06:24:05.681Z,2.30
2018-06-27T06:28:57.324Z,2.70
2018-06-27T06:33:48.233Z,2.00
2018-06-27T06:38:39.894Z,2.70
2018-06-27T06:43:30.789Z,2.40
2018-06-27T06:48:22.436Z,2.50
2018-06-27T06:53:13.340Z,2.20
2018-06-27T06:58:04.984Z,2.10
2018-06-27T07:02:55.886Z,1.73
2018-06-27T07:07:47.532Z,1.77
2018-06-27T07:12:39.184Z,1.77
2018-06-27T07:17:30.085Z,1.83
2018-06-27T07:22:21.717Z,1.90
2018-06-27T07:27:13.364Z,1.83
2018-06-27T07:32:04.257Z,1.77
2018-06-27T07:36:55.900Z,2.30
2018-06-27T07:41:47.576Z,1.90
2018-06-27T07:46:38.489Z,2.20
2018-06-27T07:51:29.403Z,2.13
2018-06-27T07:56:20.304Z,1.83
2018-06-27T08:01:11.209Z,1.93
2018-06-27T08:06:02.849Z,2.10
2018-06-27T08:10:54.496Z,2.00
2018-06-27T08:15:45.421Z,2.13
2018-06-27T08:20:36.322Z,1.40
2018-06-27T08:25:27.959Z,1.70
2018-06-27T08:30:19.592Z,1.90
2018-06-27T08:35:11.232Z,1.70
2018-06-27T08:40:02.869Z,1.40
2018-06-27T08:44:54.509Z,1.23
2018-06-27T08:49:45.416Z,1.20
2018-06-27T08:54:37.065Z,1.30
2018-06-27T08:59:27.974Z,1.27
2018-06-27T09:04:19.621Z,1.37
2018-06-27T09:09:10.526Z,1.60
2018-06-27T09:14:01.440Z,1.20
2018-06-27T09:18:53.081Z,1.60
2018-06-27T09:23:44.721Z,1.30
2018-06-27T09:28:35.625Z,1.30
2018-06-27T09:33:27.273Z,1.47
2018-06-27T09:38:18.922Z,1.13
2018-06-27T09:43:09.824Z,1.53
2018-06-27T09:48:01.533Z,1.30
2018-06-27T09:52:52.389Z,1.10
2018-06-27T09:57:43.300Z,1.03
2018-06-27T10:02:34.212Z,1.10
2018-06-27T10:07:25.849Z,1.30
2018-06-27T10:12:17.497Z,1.60
2018-06-27T10:17:08.441Z,1.40
2018-06-27T10:21:59.320Z,1.40
2018-06-27T10:26:50.973Z,1.30
2018-06-27T10:31:41.877Z,0.90
2018-06-27T10:36:33.512Z,1.23
2018-06-27T10:41:25.152Z,1.60
2018-06-27T10:46:16.044Z,1.50
2018-06-27T10:51:06.943Z,1.30
2018-06-27T10:55:57.848Z,1.20
2018-06-27T11:00:48.761Z,1.40
2018-06-27T11:05:39.661Z,1.43
2018-06-27T11:10:30.570Z,1.50
2018-06-27T11:15:21.576Z,1.50
2018-06-27T11:20:13.221Z,1.53
2018-06-27T11:25:04.123Z,1.10
2018-06-27T11:29:55.849Z,1.20
2018-06-27T11:34:47.489Z,1.30
2018-06-27T11:39:39.137Z,1.10
2018-06-27T11:44:30.847Z,2.53
2018-06-27T11:49:21.688Z,1.27
2018-06-27T11:54:13.316Z,1.47
2018-06-27T11:59:04.948Z,1.60
2018-06-27T12:03:56.605Z,1.30
2018-06-27T12:08:48.250Z,1.40
2018-06-27T12:13:39.156Z,1.47
2018-06-27T12:18:30.064Z,1.80
2018-06-27T12:23:21.724Z,1.20
2018-06-27T12:28:12.621Z,2.20
2018-06-27T12:33:04.260Z,2.30
2018-06-27T12:37:55.913Z,2.37
2018-06-27T12:42:46.819Z,2.33
2018-06-27T12:47:37.733Z,1.73
2018-06-27T12:52:28.641Z,2.40
2018-06-27T12:57:20.288Z,2.03
2018-06-27T13:02:11.201Z,1.97
2018-06-27T13:07:02.853Z,1.50
2018-06-27T13:11:53.776Z,1.90
2018-06-27T13:16:44.673Z,2.23
2018-06-27T13:21:36.321Z,1.73
2018-06-27T13:26:27.232Z,1.70
2018-06-27T13:31:18.155Z,1.70
2018-06-27T13:36:09.063Z,1.50
2018-06-27T13:41:00.777Z,1.30
2018-06-27T13:45:51.686Z,1.77
2018-06-27T13:50:42.593Z,1.83
2018-06-27T13:55:33.500Z,1.73
2018-06-27T14:00:24.400Z,2.00
2018-06-27T14:05:15.296Z,2.00
2018-06-27T14:10:06.937Z,2.07
2018-06-27T14:14:57.849Z,1.93
2018-06-27T14:19:48.749Z,1.80
2018-06-27T14:24:40.401Z,1.80
2018-06-27T14:29:32.049Z,1.63
2018-06-27T14:34:22.953Z,1.80
2018-06-27T14:39:14.601Z,1.60
2018-06-27T14:44:05.496Z,1.47
2018-06-27T14:48:57.149Z,1.40
2018-06-27T14:53:48.037Z,1.77
2018-06-27T14:58:39.681Z,1.60
2018-06-27T15:03:31.321Z,1.50
2018-06-27T15:08:22.968Z,1.70
2018-06-27T15:13:14.620Z,1.90
2018-06-27T15:18:05.509Z,1.63
2018-06-27T15:22:57.160Z,1.70
2018-06-27T15:27:48.805Z,1.70
2018-06-27T15:32:39.709Z,1.27
2018-06-27T15:37:30.616Z,1.87
2018-06-27T15:42:22.256Z,1.40
2018-06-27T15:47:13.892Z,1.07
2018-06-27T15:52:05.533Z,1.60
2018-06-27T15:56:57.172Z,1.53
2018-06-27T16:01:48.812Z,2.40
2018-06-27T16:06:39.708Z,2.00
2018-06-27T16:11:31.442Z,2.20
2018-06-27T16:16:23.014Z,2.77
2018-06-27T16:21:13.920Z,2.20
2018-06-27T16:26:04.816Z,2.57
2018-06-27T16:30:56.476Z,2.43
2018-06-27T16:35:47.402Z,2.57
2018-06-27T16:40:39.074Z,2.10
2018-06-27T16:45:30.006Z,2.13
2018-06-27T16:50:20.908Z,1.93
2018-06-27T16:55:11.832Z,1.77
2018-06-27T17:00:02.713Z,1.90
2018-06-27T17:04:53.613Z,1.67
2018-06-27T17:09:45.261Z,2.10
2018-06-27T17:14:36.185Z,2.07
2018-06-27T17:19:27.085Z,1.97
2018-06-27T17:24:18.741Z,2.10
2018-06-27T17:29:09.699Z,2.73
2018-06-27T17:34:00.556Z,3.53
2018-06-27T17:38:52.200Z,3.17
2018-06-27T17:43:43.092Z,2.87
2018-06-27T17:48:34.737Z,2.87
2018-06-27T17:53:26.376Z,2.40
2018-06-27T17:58:18.025Z,2.70
2018-06-27T18:03:09.123Z,3.00
2018-06-27T18:08:00.774Z,2.37
2018-06-27T18:12:52.421Z,2.40
2018-06-27T18:17:43.332Z,2.37
2018-06-27T18:22:34.237Z,2.93
2018-06-27T18:27:25.868Z,2.60
2018-06-27T18:32:17.516Z,2.30
2018-06-27T18:37:09.173Z,2.53
2018-06-27T18:42:00.109Z,2.50
2018-06-27T18:46:51.096Z,2.60
2018-06-27T18:51:42.732Z,2.93
2018-06-27T18:56:34.368Z,2.30
2018-06-27T19:01:26.004Z,3.10
2018-06-27T19:06:17.649Z,2.30
2018-06-27T19:11:08.545Z,2.60
2018-06-27T19:16:00.210Z,2.40
2018-06-27T19:20:51.107Z,2.80
2018-06-27T19:25:42.764Z,2.50
2018-06-27T19:30:33.660Z,2.23
2018-06-27T19:35:25.300Z,1.87
2018-06-27T19:40:16.988Z,2.00
2018-06-27T19:45:07.880Z,2.10
2018-06-27T19:49:58.777Z,2.40
2018-06-27T19:54:49.702Z,3.03
2018-06-27T19:59:40.600Z,2.60
2018-06-27T20:04:32.249Z,2.87
2018-06-27T20:09:23.592Z,2.87
2018-06-27T20:14:14.573Z,1.90
2018-06-27T20:19:05.437Z,2.40
2018-06-27T20:23:56.331Z,1.80
2018-06-27T20:28:47.230Z,2.27
2018-06-27T20:33:38.971Z,2.03
2018-06-27T20:38:29.885Z,3.23
2018-06-27T20:43:20.741Z,2.40
2018-06-27T20:48:11.877Z,2.37
2018-06-27T20:53:02.773Z,2.60
2018-06-27T20:57:53.693Z,2.53
2018-06-27T21:02:44.601Z,2.50
2018-06-27T21:07:36.240Z,2.40
2018-06-27T21:12:27.144Z,2.70
2018-06-27T21:17:18.789Z,2.77
2018-06-27T21:22:10.439Z,2.30
2018-06-27T21:27:01.353Z,2.70
2018-06-27T21:31:52.257Z,3.20
2018-06-27T21:36:43.912Z,2.40
2018-06-27T21:41:34.820Z,2.50
2018-06-27T21:46:25.721Z,3.17
2018-06-27T21:51:17.369Z,2.53
2018-06-27T21:56:08.268Z,2.50
2018-06-27T22:00:59.173Z,2.67
2018-06-27T22:05:50.072Z,2.50
2018-06-27T22:10:40.972Z,3.00
2018-06-27T22:15:31.872Z,2.40
2018-06-27T22:20:22.769Z,2.60
2018-06-27T22:25:14.477Z,2.40
2018-06-27T22:30:05.376Z,2.00
2018-06-27T22:34:56.272Z,2.87
2018-06-27T22:39:47.168Z,2.40
2018-06-27T22:44:38.804Z,2.80
2018-06-27T22:49:29.704Z,2.40
2018-06-27T22:54:21.352Z,2.37
2018-06-27T22:59:12.993Z,2.60
2018-06-27T23:04:04.628Z,2.60
2018-06-27T23:08:55.532Z,2.70
2018-06-27T23:13:47.187Z,2.80
2018-06-27T23:18:38.105Z,2.67
2018-06-27T23:23:29.000Z,2.63
2018-06-27T23:28:20.641Z,3.13
2018-06-27T23:33:19.384Z,2.37
2018-06-27T23:38:10.289Z,2.50
2018-06-27T23:43:01.204Z,2.97
2018-06-27T23:47:52.109Z,2.30
2018-06-27T23:52:43.758Z,2.37
2018-06-27T23:57:34.653Z,2.43
