createdAt,value
2024-03-14T00:00:43.876Z,11.30
2024-03-14T00:03:12.929Z,11.20
2024-03-14T00:05:41.599Z,11.20
2024-03-14T00:08:10.544Z,11.20
2024-03-14T00:10:41.241Z,11.20
2024-03-14T00:13:10.142Z,11.20
2024-03-14T00:15:38.576Z,11.20
2024-03-14T00:18:06.551Z,11.10
2024-03-14T00:20:35.550Z,11.10
2024-03-14T00:23:05.946Z,11.10
2024-03-14T00:25:42.012Z,11.10
2024-03-14T00:28:12.324Z,11.10
2024-03-14T00:30:41.115Z,11.10
2024-03-14T00:33:09.685Z,11.10
2024-03-14T00:35:40.856Z,11.10
2024-03-14T00:38:10.025Z,11.10
2024-03-14T00:40:38.827Z,11.10
2024-03-14T00:43:10.677Z,11.10
2024-03-14T00:45:41.106Z,11.10
2024-03-14T00:48:10.569Z,11.20
2024-03-14T00:50:39.399Z,11.20
2024-03-14T00:53:08.226Z,11.20
2024-03-14T00:55:37.983Z,11.20
2024-03-14T00:58:08.194Z,11.20
2024-03-14T01:00:39.591Z,11.20
2024-03-14T01:03:10.997Z,11.20
2024-03-14T01:05:43.997Z,11.20
2024-03-14T01:08:15.139Z,11.20
2024-03-14T01:10:44.603Z,11.20
2024-03-14T01:13:13.730Z,11.20
2024-03-14T01:15:43.655Z,11.20
2024-03-14T01:18:13.957Z,11.20
2024-03-14T01:20:42.368Z,11.30
2024-03-14T01:23:11.187Z,11.30
2024-03-14T01:25:39.741Z,11.30
2024-03-14T01:28:08.659Z,11.30
2024-03-14T01:30:37.149Z,11.30
2024-03-14T01:33:06.363Z,11.30
2024-03-14T01:35:35.324Z,11.30
2024-03-14T01:38:03.751Z,11.30
2024-03-14T01:40:32.568Z,11.30
2024-03-14T01:43:00.840Z,11.30
2024-03-14T01:45:29.670Z,11.20
2024-03-14T01:47:58.146Z,11.20
2024-03-14T01:50:26.495Z,11.20
2024-03-14T01:52:54.786Z,11.20
2024-03-14T01:55:23.852Z,11.20
2024-03-14T01:57:52.130Z,11.20
2024-03-14T02:00:20.612Z,11.20
2024-03-14T02:02:50.737Z,11.10
2024-03-14T02:05:19.895Z,11.10
2024-03-14T02:07:50.588Z,11.10
2024-03-14T02:10:25.272Z,11.10
2024-03-14T02:12:55.142Z,11.10
2024-03-14T02:15:25.077Z,11.10
2024-03-14T02:17:53.784Z,11.10
2024-03-14T02:20:22.741Z,11.00
2024-03-14T02:22:51.027Z,11.00
2024-03-14T02:25:19.927Z,11.00
2024-03-14T02:27:49.783Z,11.00
2024-03-14T02:30:18.431Z,11.00
2024-03-14T02:32:46.855Z,11.00
2024-03-14T02:35:15.459Z,11.00
2024-03-14T02:37:45.363Z,11.00
2024-03-14T02:40:13.885Z,11.00
2024-03-14T02:42:42.519Z,11.00
2024-03-14T02:45:11.213Z,10.90
2024-03-14T02:47:39.561Z,10.90
2024-03-14T02:50:10.753Z,10.90
2024-03-14T02:52:40.007Z,10.90
2024-03-14T02:55:09.419Z,10.90
2024-03-14T02:57:37.934Z,10.90
2024-03-14T03:00:15.591Z,10.90
2024-03-14T03:02:45.291Z,10.90
2024-03-14T03:05:13.734Z,10.80
2024-03-14T03:07:45.438Z,10.90
2024-03-14T03:10:14.369Z,10.90
2024-03-14T03:12:43.154Z,10.90
2024-03-14T03:15:11.774Z,10.90
2024-03-14T03:17:42.037Z,10.90
2024-03-14T03:20:12.860Z,10.90
2024-03-14T03:23:01.843Z,10.90
2024-03-14T03:26:02.778Z,10.90
2024-03-14T03:28:31.527Z,10.90
2024-03-14T03:30:59.185Z,10.80
2024-03-14T03:33:28.754Z,10.90
2024-03-14T03:35:56.136Z,10.90
2024-03-14T03:38:26.101Z,10.90
2024-03-14T03:40:53.520Z,10.90
2024-03-14T03:43:21.831Z,10.90
2024-03-14T03:45:50.151Z,10.80
2024-03-14T03:48:17.753Z,10.80
2024-03-14T03:50:46.071Z,10.80
2024-03-14T03:53:13.273Z,10.80
2024-03-14T03:55:41.590Z,10.90
2024-03-14T03:58:09.003Z,10.80
2024-03-14T04:00:49.299Z,10.90
2024-03-14T04:03:16.624Z,10.80
2024-03-14T04:05:45.523Z,10.90
2024-03-14T04:08:15.550Z,10.80
2024-03-14T04:10:44.315Z,10.90
2024-03-14T04:13:12.041Z,10.90
2024-03-14T04:15:41.361Z,10.90
2024-03-14T04:18:10.252Z,10.90
2024-03-14T04:20:40.192Z,10.90
2024-03-14T04:23:08.748Z,10.90
2024-03-14T04:25:39.745Z,10.90
2024-03-14T04:28:09.881Z,10.90
2024-03-14T04:30:46.610Z,10.90
2024-03-14T04:33:15.236Z,10.90
2024-03-14T04:35:43.544Z,10.90
2024-03-14T04:38:13.774Z,10.90
2024-03-14T04:40:44.817Z,10.90
2024-03-14T04:43:14.709Z,10.90
2024-03-14T04:45:43.844Z,11.00
2024-03-14T04:48:13.248Z,10.90
2024-03-14T04:50:44.292Z,10.90
2024-03-14T04:53:28.114Z,10.90
2024-03-14T04:55:56.934Z,10.90
2024-03-14T04:58:39.414Z,10.90
2024-03-14T05:01:08.001Z,10.90
2024-03-14T05:03:46.168Z,10.90
2024-03-14T05:06:18.157Z,11.00
2024-03-14T05:08:47.280Z,11.00
2024-03-14T05:11:16.969Z,11.00
2024-03-14T05:13:47.760Z,10.90
2024-03-14T05:16:17.778Z,10.90
2024-03-14T05:18:47.126Z,10.90
2024-03-14T05:21:16.774Z,10.90
2024-03-14T05:23:46.329Z,10.90
2024-03-14T05:26:14.690Z,10.90
2024-03-14T05:28:44.025Z,11.00
2024-03-14T05:31:12.840Z,10.90
2024-03-14T05:33:41.691Z,10.90
2024-03-14T05:36:10.066Z,10.90
2024-03-14T05:38:38.485Z,10.90
2024-03-14T05:41:07.842Z,10.90
2024-03-14T05:43:36.663Z,10.90
2024-03-14T05:46:05.042Z,10.90
2024-03-14T05:48:35.102Z,10.90
2024-03-14T05:51:03.560Z,10.90
2024-03-14T05:53:33.446Z,10.90
2024-03-14T05:56:04.359Z,10.90
2024-03-14T05:58:33.471Z,10.90
2024-03-14T06:01:05.732Z,10.90
2024-03-14T06:03:34.400Z,10.90
2024-03-14T06:06:05.468Z,10.80
2024-03-14T06:08:34.189Z,10.90
2024-03-14T06:11:02.613Z,10.90
2024-03-14T06:13:32.297Z,10.90
2024-03-14T06:22:10.723Z,10.90
2024-03-14T06:24:39.368Z,10.90
2024-03-14T06:27:08.872Z,10.90
2024-03-14T06:29:38.360Z,11.00
2024-03-14T06:32:07.219Z,11.00
2024-03-14T06:34:36.623Z,11.00
2024-03-14T06:37:05.067Z,11.00
2024-03-14T06:39:34.848Z,11.10
2024-03-14T06:42:05.699Z,11.10
2024-03-14T06:44:34.093Z,11.10
2024-03-14T06:47:02.889Z,11.20
2024-03-14T06:49:32.678Z,11.20
2024-03-14T06:52:06.485Z,11.30
2024-03-14T06:54:35.553Z,11.30
2024-03-14T06:57:04.063Z,11.30
2024-03-14T06:59:34.723Z,11.30
2024-03-14T07:02:03.049Z,11.30
2024-03-14T07:04:34.933Z,11.40
2024-03-14T07:07:04.248Z,11.40
2024-03-14T07:09:33.598Z,11.40
2024-03-14T07:12:02.431Z,11.40
2024-03-14T07:14:31.200Z,11.40
2024-03-14T07:17:00.273Z,11.40
2024-03-14T07:19:29.081Z,11.40
2024-03-14T07:21:59.709Z,11.40
2024-03-14T07:24:29.861Z,11.40
2024-03-14T07:26:59.713Z,11.40
2024-03-14T07:29:29.909Z,11.50
2024-03-14T07:31:58.391Z,11.50
2024-03-14T07:34:27.058Z,11.80
2024-03-14T07:36:57.417Z,12.10
2024-03-14T07:39:28.841Z,12.40
2024-03-14T07:41:57.684Z,12.60
2024-03-14T07:47:00.951Z,13.10
2024-03-14T07:49:30.236Z,13.10
2024-03-14T07:51:58.826Z,13.40
2024-03-14T07:54:28.663Z,13.60
2024-03-14T07:56:57.280Z,13.90
2024-03-14T07:59:27.630Z,14.20
2024-03-14T08:01:59.924Z,14.30
2024-03-14T08:04:28.509Z,14.70
2024-03-14T08:06:58.430Z,15.00
2024-03-14T08:09:28.408Z,15.40
2024-03-14T08:11:59.264Z,15.80
2024-03-14T08:14:28.360Z,15.90
2024-03-14T08:16:56.951Z,16.00
2024-03-14T08:19:29.345Z,15.80
2024-03-14T08:21:58.647Z,15.90
2024-03-14T08:24:28.340Z,16.10
2024-03-14T08:26:56.915Z,16.00
2024-03-14T08:29:27.543Z,15.90
2024-03-14T08:32:00.336Z,15.40
2024-03-14T08:34:30.443Z,15.40
2024-03-14T08:36:59.109Z,15.20
2024-03-14T08:39:28.712Z,15.10
2024-03-14T08:41:58.861Z,15.00
2024-03-14T08:44:32.626Z,14.90
2024-03-14T08:47:01.157Z,14.90
2024-03-14T08:49:32.941Z,14.90
2024-03-14T08:52:05.596Z,14.90
2024-03-14T08:54:35.275Z,14.70
2024-03-14T08:57:05.441Z,14.80
2024-03-14T08:59:37.428Z,14.80
2024-03-14T09:02:09.241Z,15.20
2024-03-14T09:04:46.099Z,15.50
2024-03-14T09:07:15.668Z,15.60
2024-03-14T09:09:45.569Z,15.40
2024-03-14T09:12:24.042Z,15.50
2024-03-14T09:14:53.593Z,15.40
2024-03-14T09:17:22.552Z,15.30
2024-03-14T09:19:52.201Z,15.00
2024-03-14T09:22:21.082Z,15.00
2024-03-14T09:24:50.460Z,15.00
2024-03-14T09:27:20.701Z,14.90
2024-03-14T09:29:50.367Z,15.00
2024-03-14T09:32:19.409Z,15.00
2024-03-14T09:34:48.062Z,15.10
2024-03-14T09:37:17.667Z,15.10
2024-03-14T09:39:47.480Z,15.10
2024-03-14T09:42:18.746Z,15.40
2024-03-14T09:44:49.098Z,15.70
2024-03-14T09:47:18.301Z,15.70
2024-03-14T09:49:46.818Z,15.70
2024-03-14T09:52:16.309Z,15.70
2024-03-14T09:54:45.061Z,16.00
2024-03-14T09:57:14.700Z,16.10
2024-03-14T09:59:44.785Z,16.50
2024-03-14T10:02:13.741Z,16.70
2024-03-14T10:04:44.545Z,16.90
2024-03-14T10:07:13.628Z,17.30
2024-03-14T10:09:42.290Z,17.80
2024-03-14T10:12:14.158Z,17.70
2024-03-14T10:14:43.074Z,17.80
2024-03-14T10:17:12.236Z,17.70
2024-03-14T10:19:41.924Z,17.70
2024-03-14T10:22:11.712Z,18.00
2024-03-14T10:24:40.141Z,18.20
2024-03-14T10:27:11.573Z,18.30
2024-03-14T10:29:40.672Z,18.10
2024-03-14T10:32:11.978Z,18.00
2024-03-14T10:34:45.163Z,17.90
2024-03-14T10:37:14.903Z,18.00
2024-03-14T10:39:43.933Z,18.10
2024-03-14T10:42:13.333Z,17.90
2024-03-14T10:44:42.343Z,18.10
2024-03-14T10:47:11.485Z,18.30
2024-03-14T10:49:43.743Z,18.50
2024-03-14T10:52:15.257Z,18.50
2024-03-14T10:54:44.291Z,18.10
2024-03-14T10:57:13.242Z,17.70
2024-03-14T10:59:42.462Z,17.50
2024-03-14T11:02:15.355Z,17.20
2024-03-14T11:04:46.850Z,17.20
2024-03-14T11:07:15.423Z,17.10
2024-03-14T11:09:45.375Z,17.10
2024-03-14T11:12:16.624Z,17.30
2024-03-14T11:14:46.765Z,17.40
2024-03-14T11:17:15.298Z,17.70
2024-03-14T11:19:44.425Z,18.10
2024-03-14T11:22:16.156Z,18.50
2024-03-14T11:24:46.960Z,18.60
2024-03-14T11:27:15.972Z,18.70
2024-03-14T11:29:46.123Z,18.90
2024-03-14T11:32:19.675Z,18.90
2024-03-14T11:34:48.984Z,18.80
2024-03-14T11:37:18.151Z,19.10
2024-03-14T11:39:50.375Z,19.20
2024-03-14T11:42:21.467Z,18.90
2024-03-14T11:44:51.095Z,18.80
2024-03-14T11:47:36.863Z,18.90
2024-03-14T11:50:09.194Z,18.80
2024-03-14T11:52:37.904Z,19.00
2024-03-14T11:55:07.736Z,18.90
2024-03-14T11:57:36.677Z,18.70
2024-03-14T12:00:10.491Z,18.80
2024-03-14T12:02:43.708Z,19.00
2024-03-14T12:05:21.474Z,18.90
2024-03-14T12:07:51.248Z,19.00
2024-03-14T12:10:20.134Z,18.60
2024-03-14T12:12:49.196Z,18.50
2024-03-14T12:15:17.830Z,18.80
2024-03-14T12:17:46.354Z,19.10
2024-03-14T12:20:19.446Z,19.20
2024-03-14T12:22:49.120Z,19.30
2024-03-14T12:25:17.505Z,19.40
2024-03-14T12:27:47.092Z,19.70
2024-03-14T12:33:02.734Z,19.60
2024-03-14T12:35:32.534Z,19.60
2024-03-14T12:38:03.191Z,19.20
2024-03-14T12:40:33.611Z,19.60
2024-03-14T12:43:03.678Z,19.80
2024-03-14T12:45:36.771Z,19.90
2024-03-14T12:48:06.868Z,20.10
2024-03-14T12:50:41.320Z,19.80
2024-03-14T12:53:16.104Z,19.90
2024-03-14T12:55:44.742Z,19.60
2024-03-14T12:58:22.140Z,19.70
2024-03-14T13:00:53.401Z,19.90
2024-03-14T13:03:23.829Z,19.80
2024-03-14T13:05:52.784Z,19.80
2024-03-14T13:08:28.046Z,20.40
2024-03-14T13:11:11.860Z,20.20
2024-03-14T13:13:42.019Z,20.40
2024-03-14T13:16:20.917Z,20.70
2024-03-14T13:18:55.783Z,20.70
2024-03-14T13:21:29.089Z,20.70
2024-03-14T13:23:57.841Z,21.10
2024-03-14T13:26:28.384Z,21.70
2024-03-14T13:28:56.815Z,22.10
2024-03-14T13:31:27.374Z,22.00
2024-03-14T13:33:56.847Z,22.20
2024-03-14T13:36:26.649Z,21.70
2024-03-14T13:38:57.694Z,21.80
2024-03-14T13:41:31.725Z,21.70
2024-03-14T13:44:02.558Z,21.70
2024-03-14T13:46:34.023Z,22.00
2024-03-14T13:49:08.706Z,22.30
2024-03-14T13:51:37.981Z,22.40
2024-03-14T13:54:07.889Z,22.50
2024-03-14T13:56:36.533Z,22.70
2024-03-14T13:59:04.939Z,22.80
2024-03-14T14:01:35.235Z,23.40
2024-03-14T14:04:04.723Z,23.70
2024-03-14T14:06:36.387Z,23.90
2024-03-14T14:09:07.491Z,23.80
2024-03-14T14:11:36.864Z,24.60
2024-03-14T14:14:05.316Z,24.70
2024-03-14T14:16:34.184Z,24.80
2024-03-14T14:19:04.209Z,24.80
2024-03-14T14:21:36.447Z,24.10
2024-03-14T14:24:06.011Z,24.00
2024-03-14T14:26:37.240Z,24.80
2024-03-14T14:29:28.431Z,25.00
2024-03-14T14:31:59.834Z,25.10
2024-03-14T14:34:29.727Z,25.00
2024-03-14T14:36:58.799Z,24.60
2024-03-14T14:39:44.019Z,24.70
2024-03-14T14:42:22.304Z,25.10
2024-03-14T14:44:57.982Z,25.70
2024-03-14T14:47:26.927Z,25.60
2024-03-14T14:50:00.524Z,25.60
2024-03-14T14:52:31.644Z,25.50
2024-03-14T14:55:02.229Z,25.30
2024-03-14T14:57:31.256Z,25.40
2024-03-14T15:00:01.417Z,25.80
2024-03-14T15:02:31.418Z,25.80
2024-03-14T15:05:02.233Z,25.80
2024-03-14T15:07:31.595Z,26.10
2024-03-14T15:10:02.520Z,25.80
2024-03-14T15:12:31.115Z,26.10
2024-03-14T15:15:00.216Z,26.20
2024-03-14T15:17:28.833Z,25.90
2024-03-14T15:19:59.074Z,25.70
2024-03-14T15:22:28.239Z,25.30
2024-03-14T15:24:57.227Z,25.20
2024-03-14T15:27:27.744Z,25.20
2024-03-14T15:29:58.428Z,25.30
2024-03-14T15:32:28.981Z,25.40
2024-03-14T15:35:01.462Z,25.60
2024-03-14T15:37:29.834Z,25.10
2024-03-14T15:39:58.619Z,25.00
2024-03-14T15:42:29.223Z,24.90
2024-03-14T15:44:58.125Z,24.20
2024-03-14T15:47:26.712Z,23.80
2024-03-14T15:49:55.194Z,23.10
2024-03-14T15:52:23.593Z,22.60
2024-03-14T15:54:52.106Z,22.40
2024-03-14T15:57:23.434Z,22.30
2024-03-14T15:59:54.623Z,22.20
2024-03-14T16:02:26.103Z,22.00
2024-03-14T16:04:55.980Z,21.70
2024-03-14T16:07:27.504Z,21.40
2024-03-14T16:09:56.981Z,21.20
2024-03-14T16:12:26.384Z,20.90
2024-03-14T16:14:59.111Z,20.50
2024-03-14T16:17:30.790Z,20.40
2024-03-14T16:20:19.397Z,20.10
2024-03-14T16:22:48.217Z,20.00
2024-03-14T16:25:19.041Z,19.80
2024-03-14T16:27:49.692Z,19.50
2024-03-14T16:30:19.887Z,19.20
2024-03-14T16:32:49.167Z,19.10
2024-03-14T16:35:32.269Z,19.10
2024-03-14T16:38:02.856Z,19.20
2024-03-14T16:40:32.830Z,19.40
2024-03-14T16:43:01.660Z,19.40
2024-03-14T16:45:31.124Z,19.30
2024-03-14T16:48:02.994Z,19.10
2024-03-14T16:50:32.853Z,18.90
2024-03-14T16:53:01.231Z,18.70
2024-03-14T16:55:31.827Z,18.50
2024-03-14T16:58:11.989Z,18.30
2024-03-14T17:00:40.834Z,18.10
2024-03-14T17:03:10.006Z,18.00
2024-03-14T17:05:37.508Z,17.90
2024-03-14T17:08:08.714Z,17.70
2024-03-14T17:10:37.763Z,17.60
2024-03-14T17:13:08.551Z,17.50
2024-03-14T17:15:40.784Z,17.30
2024-03-14T17:18:09.886Z,17.20
2024-03-14T17:20:38.796Z,17.00
2024-03-14T17:23:08.108Z,16.80
2024-03-14T17:25:37.151Z,16.70
2024-03-14T17:28:06.536Z,16.60
2024-03-14T17:30:36.791Z,16.40
2024-03-14T17:33:06.866Z,16.30
2024-03-14T17:35:35.266Z,16.20
2024-03-14T17:38:03.693Z,16.00
2024-03-14T17:40:34.671Z,15.90
2024-03-14T17:43:03.953Z,15.90
2024-03-14T17:45:34.152Z,15.80
2024-03-14T17:48:03.024Z,15.80
2024-03-14T17:50:39.154Z,15.70
2024-03-14T17:53:10.200Z,15.60
2024-03-14T17:55:40.716Z,15.60
2024-03-14T17:58:12.379Z,15.50
2024-03-14T18:00:41.253Z,15.50
2024-03-14T18:03:18.353Z,15.40
2024-03-14T18:05:48.290Z,15.40
2024-03-14T18:08:16.987Z,15.30
2024-03-14T18:10:51.864Z,15.30
2024-03-14T18:13:21.733Z,15.30
2024-03-14T18:15:50.942Z,15.20
2024-03-14T18:18:20.473Z,15.20
2024-03-14T18:20:49.244Z,15.10
2024-03-14T18:23:17.580Z,15.00
2024-03-14T18:25:46.784Z,15.00
2024-03-14T18:28:16.635Z,14.90
2024-03-14T18:30:45.156Z,14.90
2024-03-14T18:33:14.520Z,14.80
2024-03-14T18:35:43.590Z,14.70
2024-03-14T18:38:12.292Z,14.70
2024-03-14T18:40:41.718Z,14.70
2024-03-14T18:43:11.403Z,14.60
2024-03-14T18:45:40.586Z,14.60
2024-03-14T18:48:10.859Z,14.60
2024-03-14T18:50:39.847Z,14.50
2024-03-14T18:53:17.543Z,14.40
2024-03-14T18:55:50.170Z,14.40
2024-03-14T18:58:22.532Z,14.30
2024-03-14T19:00:51.202Z,14.30
2024-03-14T19:03:21.365Z,14.20
2024-03-14T19:05:51.698Z,14.20
2024-03-14T19:08:21.407Z,14.10
2024-03-14T19:10:51.415Z,14.00
2024-03-14T19:13:20.464Z,14.00
2024-03-14T19:15:49.283Z,13.90
2024-03-14T19:18:19.477Z,13.80
2024-03-14T19:20:48.710Z,13.80
2024-03-14T19:23:17.103Z,13.70
2024-03-14T19:25:45.621Z,13.70
2024-03-14T19:28:14.871Z,13.70
2024-03-14T19:30:43.686Z,13.70
2024-03-14T19:33:15.628Z,13.60
2024-03-14T19:35:44.857Z,13.70
2024-03-14T19:38:13.539Z,13.60
2024-03-14T19:40:42.159Z,13.60
2024-03-14T19:43:11.361Z,13.60
2024-03-14T19:45:40.988Z,13.60
2024-03-14T19:48:10.093Z,13.70
2024-03-14T19:50:40.703Z,13.70
2024-03-14T19:53:09.731Z,13.70
2024-03-14T19:55:39.083Z,13.70
2024-03-14T19:58:09.006Z,13.70
2024-03-14T20:00:38.286Z,13.70
2024-03-14T20:03:08.782Z,13.70
2024-03-14T20:05:37.607Z,13.70
2024-03-14T20:08:08.156Z,13.70
2024-03-14T20:10:37.427Z,13.60
2024-03-14T20:13:06.928Z,13.60
2024-03-14T20:15:36.261Z,13.60
2024-03-14T20:18:06.256Z,13.50
2024-03-14T20:20:35.504Z,13.50
2024-03-14T20:23:04.084Z,13.50
2024-03-14T20:25:33.574Z,13.50
2024-03-14T20:28:05.955Z,13.50
2024-03-14T20:30:35.560Z,13.50
2024-03-14T20:33:05.356Z,13.50
2024-03-14T20:35:35.186Z,13.50
2024-03-14T20:38:05.068Z,13.50
2024-03-14T20:40:35.921Z,13.50
2024-03-14T20:43:05.199Z,13.40
2024-03-14T20:45:36.678Z,13.40
2024-03-14T20:48:06.221Z,13.40
2024-03-14T20:50:34.470Z,13.40
2024-03-14T20:53:02.692Z,13.40
2024-03-14T20:55:31.349Z,13.40
2024-03-14T20:58:00.056Z,13.40
2024-03-14T21:00:32.989Z,13.40
2024-03-14T21:03:02.626Z,13.40
2024-03-14T21:05:32.187Z,13.40
2024-03-14T21:08:05.586Z,13.40
2024-03-14T21:10:36.272Z,13.40
2024-03-14T21:13:06.114Z,13.40
2024-03-14T21:15:35.369Z,13.30
2024-03-14T21:18:04.187Z,13.30
2024-03-14T21:20:32.954Z,13.30
2024-03-14T21:23:01.552Z,13.30
2024-03-14T21:25:30.973Z,13.30
2024-03-14T21:28:01.722Z,13.30
2024-03-14T21:30:30.221Z,13.20
2024-03-14T21:32:58.639Z,13.20
2024-03-14T21:35:27.501Z,13.30
2024-03-14T21:37:57.168Z,13.20
2024-03-14T21:40:28.393Z,13.20
2024-03-14T21:42:57.796Z,13.20
2024-03-14T21:45:27.264Z,13.20
2024-03-14T21:47:57.632Z,13.20
2024-03-14T21:50:27.383Z,13.10
2024-03-14T21:52:57.329Z,13.10
2024-03-14T21:55:28.395Z,13.10
2024-03-14T21:58:00.080Z,13.00
2024-03-14T22:00:29.804Z,13.00
2024-03-14T22:03:00.613Z,13.00
2024-03-14T22:05:31.894Z,12.90
2024-03-14T22:08:00.533Z,13.00
2024-03-14T22:10:29.054Z,13.00
2024-03-14T22:12:57.460Z,13.00
2024-03-14T22:15:25.811Z,13.00
2024-03-14T22:17:54.497Z,13.00
2024-03-14T22:20:23.941Z,13.00
2024-03-14T22:22:52.378Z,13.00
2024-03-14T22:25:20.761Z,12.90
2024-03-14T22:27:49.134Z,13.00
2024-03-14T22:30:18.003Z,13.00
2024-03-14T22:32:48.197Z,13.00
2024-03-14T22:35:16.280Z,13.00
2024-03-14T22:37:46.700Z,12.90
2024-03-14T22:40:16.089Z,13.00
2024-03-14T22:42:44.771Z,13.00
2024-03-14T22:45:14.140Z,13.10
2024-03-14T22:47:42.686Z,13.10
2024-03-14T22:50:11.658Z,13.20
2024-03-14T22:52:40.141Z,13.20
2024-03-14T22:55:09.358Z,13.20
2024-03-14T22:57:39.751Z,13.10
2024-03-14T23:00:20.376Z,13.10
2024-03-14T23:02:48.623Z,13.10
2024-03-14T23:05:22.114Z,13.10
2024-03-14T23:07:50.670Z,13.10
2024-03-14T23:10:19.962Z,13.10
2024-03-14T23:12:49.205Z,13.10
2024-03-14T23:15:18.170Z,13.10
2024-03-14T23:17:47.309Z,13.10
2024-03-14T23:20:19.128Z,13.10
2024-03-14T23:22:48.224Z,13.00
2024-03-14T23:25:16.730Z,13.10
2024-03-14T23:27:45.473Z,13.00
2024-03-14T23:30:14.645Z,13.00
2024-03-14T23:32:46.863Z,13.00
2024-03-14T23:35:15.286Z,13.00
2024-03-14T23:37:43.705Z,12.90
2024-03-14T23:40:13.628Z,12.90
2024-03-14T23:42:43.522Z,12.90
2024-03-14T23:45:14.814Z,12.90
2024-03-14T23:47:45.305Z,12.80
2024-03-14T23:50:18.763Z,12.80
2024-03-14T23:52:48.768Z,12.70
2024-03-14T23:55:18.184Z,12.70
2024-03-14T23:57:46.884Z,12.60
