createdAt,value
2019-04-30T00:01:25.157Z,70.10
2019-04-30T00:04:01.998Z,69.07
2019-04-30T00:06:37.127Z,65.97
2019-04-30T00:09:02.749Z,66.20
2019-04-30T00:11:33.850Z,67.22
2019-04-30T00:14:05.513Z,64.55
2019-04-30T00:16:36.365Z,64.22
2019-04-30T00:19:10.508Z,62.45
2019-04-30T00:21:37.565Z,65.03
2019-04-30T00:24:10.216Z,62.67
2019-04-30T00:26:39.869Z,65.10
2019-04-30T00:29:09.848Z,67.05
2019-04-30T00:31:39.479Z,65.50
2019-04-30T00:34:09.000Z,66.12
2019-04-30T00:36:38.457Z,67.53
2019-04-30T00:39:13.100Z,65.72
2019-04-30T00:41:44.045Z,65.60
2019-04-30T00:44:11.318Z,68.83
2019-04-30T00:46:40.884Z,68.07
2019-04-30T00:49:16.185Z,65.80
2019-04-30T00:51:41.592Z,65.05
2019-04-30T00:54:11.195Z,64.90
2019-04-30T00:56:41.224Z,65.37
2019-04-30T00:59:10.712Z,64.70
2019-04-30T01:01:48.102Z,60.90
2019-04-30T01:04:28.084Z,54.20
2019-04-30T01:07:00.183Z,52.58
2019-04-30T01:09:27.713Z,55.28
2019-04-30T01:11:57.118Z,50.43
2019-04-30T01:14:28.325Z,54.00
2019-04-30T01:16:59.428Z,47.25
2019-04-30T01:19:32.279Z,47.55
2019-04-30T01:22:00.299Z,46.35
2019-04-30T01:24:31.581Z,46.83
2019-04-30T01:27:06.841Z,46.02
2019-04-30T01:29:41.011Z,46.15
2019-04-30T01:32:03.982Z,44.75
2019-04-30T01:34:33.360Z,45.05
2019-04-30T01:37:03.990Z,43.05
2019-04-30T01:39:33.616Z,45.03
2019-04-30T01:42:07.947Z,42.33
2019-04-30T01:44:34.410Z,42.60
2019-04-30T01:47:03.945Z,40.63
2019-04-30T01:49:42.025Z,42.48
2019-04-30T01:52:05.971Z,41.23
2019-04-30T01:54:35.420Z,39.67
2019-04-30T01:57:06.617Z,40.08
2019-04-30T01:59:54.252Z,38.78
2019-04-30T02:02:25.392Z,37.93
2019-04-30T02:04:55.051Z,40.05
2019-04-30T02:07:24.711Z,38.13
2019-04-30T02:09:54.117Z,36.93
2019-04-30T02:12:23.620Z,34.15
2019-04-30T02:14:53.233Z,33.13
2019-04-30T02:17:23.212Z,34.30
2019-04-30T02:19:56.643Z,33.73
2019-04-30T02:22:24.083Z,30.35
2019-04-30T02:24:53.972Z,31.95
2019-04-30T02:27:23.633Z,30.57
2019-04-30T02:29:53.129Z,29.02
2019-04-30T02:32:22.522Z,30.70
2019-04-30T02:35:00.826Z,29.57
2019-04-30T02:37:34.855Z,29.30
2019-04-30T02:40:06.064Z,27.55
2019-04-30T02:42:39.702Z,27.58
2019-04-30T02:45:10.277Z,29.10
2019-04-30T02:47:40.114Z,27.05
2019-04-30T02:50:15.180Z,27.45
2019-04-30T02:52:41.084Z,28.05
2019-04-30T02:55:13.752Z,27.80
2019-04-30T02:57:43.708Z,25.62
2019-04-30T03:00:20.026Z,27.48
2019-04-30T03:02:50.503Z,25.62
2019-04-30T03:05:20.274Z,27.45
2019-04-30T03:07:53.315Z,25.97
2019-04-30T03:10:21.892Z,25.05
2019-04-30T03:12:51.480Z,25.90
2019-04-30T03:15:22.763Z,23.90
2019-04-30T03:17:53.830Z,24.57
2019-04-30T03:20:35.539Z,24.45
2019-04-30T03:23:02.029Z,25.12
2019-04-30T03:25:30.253Z,22.77
2019-04-30T03:28:00.411Z,23.98
2019-04-30T03:30:31.860Z,22.93
2019-04-30T03:33:02.665Z,23.07
2019-04-30T03:35:33.737Z,23.90
2019-04-30T03:38:03.362Z,22.73
2019-04-30T03:40:33.006Z,23.07
2019-04-30T03:43:03.265Z,23.62
2019-04-30T03:45:33.075Z,23.10
2019-04-30T03:48:02.578Z,21.52
2019-04-30T03:50:48.660Z,23.12
2019-04-30T03:53:03.338Z,23.45
2019-04-30T03:55:32.893Z,23.27
2019-04-30T03:58:02.419Z,23.98
2019-04-30T04:00:33.628Z,21.97
2019-04-30T04:03:03.272Z,22.65
2019-04-30T04:05:34.288Z,22.27
2019-04-30T04:08:05.306Z,20.85
2019-04-30T04:10:36.331Z,19.60
2019-04-30T04:13:05.913Z,20.43
2019-04-30T04:15:36.342Z,20.70
2019-04-30T04:18:05.848Z,20.60
2019-04-30T04:20:35.213Z,19.55
2019-04-30T04:23:04.692Z,19.87
2019-04-30T04:25:34.046Z,20.43
2019-04-30T04:28:03.543Z,19.55
2019-04-30T04:30:36.216Z,18.92
2019-04-30T04:33:05.555Z,19.98
2019-04-30T04:35:34.861Z,19.25
2019-04-30T04:38:04.224Z,20.12
2019-04-30T04:40:33.721Z,20.80
2019-04-30T04:43:03.184Z,19.80
2019-04-30T04:45:32.631Z,18.92
2019-04-30T04:48:02.599Z,20.75
2019-04-30T04:50:32.164Z,19.82
2019-04-30T04:53:01.864Z,19.10
2019-04-30T04:55:31.401Z,18.67
2019-04-30T04:58:00.835Z,18.02
2019-04-30T05:00:30.689Z,17.82
2019-04-30T05:03:01.755Z,19.17
2019-04-30T05:05:31.314Z,18.40
2019-04-30T05:08:01.258Z,18.20
2019-04-30T05:10:30.832Z,20.12
2019-04-30T05:13:00.353Z,22.30
2019-04-30T05:15:29.841Z,18.40
2019-04-30T05:17:59.784Z,20.45
2019-04-30T05:20:29.498Z,18.98
2019-04-30T05:22:59.056Z,17.55
2019-04-30T05:25:29.625Z,18.45
2019-04-30T05:27:59.374Z,16.40
2019-04-30T05:30:29.527Z,16.37
2019-04-30T05:32:59.510Z,17.10
2019-04-30T05:35:31.059Z,15.20
2019-04-30T05:38:01.503Z,16.65
2019-04-30T05:40:31.609Z,16.37
2019-04-30T05:43:01.293Z,16.40
2019-04-30T05:45:33.559Z,16.77
2019-04-30T05:48:02.221Z,16.35
2019-04-30T05:50:31.784Z,15.13
2019-04-30T05:53:01.360Z,15.72
2019-04-30T05:55:31.200Z,15.30
2019-04-30T05:58:01.514Z,15.48
2019-04-30T06:00:32.309Z,14.58
2019-04-30T06:03:01.891Z,15.88
2019-04-30T06:05:31.213Z,15.23
2019-04-30T06:08:00.741Z,14.90
2019-04-30T06:10:34.635Z,15.03
2019-04-30T06:13:09.187Z,16.52
2019-04-30T06:15:50.177Z,16.30
2019-04-30T06:18:20.425Z,15.90
2019-04-30T06:20:49.855Z,16.35
2019-04-30T06:23:19.553Z,15.75
2019-04-30T06:25:57.395Z,14.63
2019-04-30T06:28:22.186Z,13.62
2019-04-30T06:30:51.741Z,13.65
2019-04-30T06:33:21.414Z,12.10
2019-04-30T06:35:50.943Z,13.45
2019-04-30T06:38:20.550Z,13.20
2019-04-30T06:40:50.465Z,11.53
2019-04-30T06:43:20.044Z,11.85
2019-04-30T06:45:51.272Z,12.73
2019-04-30T06:48:21.041Z,12.50
2019-04-30T06:50:50.535Z,13.18
2019-04-30T06:53:20.436Z,13.03
2019-04-30T06:55:51.205Z,11.48
2019-04-30T06:58:20.755Z,13.38
2019-04-30T07:00:50.405Z,12.85
2019-04-30T07:03:19.749Z,12.35
2019-04-30T07:05:49.179Z,12.10
2019-04-30T07:08:39.486Z,12.23
2019-04-30T07:11:20.025Z,12.50
2019-04-30T07:13:52.240Z,11.80
2019-04-30T07:16:22.076Z,12.25
2019-04-30T07:18:51.853Z,12.05
2019-04-30T07:21:21.516Z,12.20
2019-04-30T07:23:51.315Z,11.80
2019-04-30T07:26:24.407Z,11.85
2019-04-30T07:28:55.247Z,12.07
2019-04-30T07:31:24.401Z,11.80
2019-04-30T07:33:54.210Z,12.70
2019-04-30T07:36:42.364Z,12.30
2019-04-30T07:38:59.331Z,12.10
2019-04-30T07:41:30.938Z,13.55
2019-04-30T07:43:59.804Z,12.43
2019-04-30T07:46:30.075Z,13.20
2019-04-30T07:49:00.178Z,12.63
2019-04-30T07:51:32.092Z,12.90
2019-04-30T07:54:01.318Z,13.28
2019-04-30T07:56:37.311Z,12.98
2019-04-30T07:59:02.864Z,13.30
2019-04-30T08:01:33.608Z,12.80
2019-04-30T08:04:05.170Z,12.33
2019-04-30T08:06:34.950Z,12.37
2019-04-30T08:09:10.413Z,13.40
2019-04-30T08:11:43.426Z,13.08
2019-04-30T08:14:10.658Z,13.03
2019-04-30T08:16:40.171Z,14.00
2019-04-30T08:19:14.147Z,12.95
2019-04-30T08:21:43.648Z,13.22
2019-04-30T08:24:13.084Z,12.40
2019-04-30T08:26:42.760Z,13.70
2019-04-30T08:29:12.408Z,13.20
2019-04-30T08:31:42.050Z,12.93
2019-04-30T08:34:11.696Z,13.25
2019-04-30T08:36:41.322Z,13.22
2019-04-30T08:39:10.758Z,13.25
2019-04-30T08:41:40.220Z,13.65
2019-04-30T08:44:09.700Z,13.65
2019-04-30T08:46:39.429Z,13.15
2019-04-30T08:49:10.402Z,14.28
2019-04-30T08:51:40.426Z,13.75
2019-04-30T08:54:10.220Z,14.68
2019-04-30T08:56:39.532Z,13.72
2019-04-30T08:59:11.232Z,13.22
2019-04-30T09:01:40.860Z,13.93
2019-04-30T09:04:10.613Z,12.82
2019-04-30T09:06:40.355Z,13.45
2019-04-30T09:09:13.102Z,13.78
2019-04-30T09:11:52.959Z,13.43
2019-04-30T09:14:14.366Z,14.05
2019-04-30T09:16:44.156Z,14.53
2019-04-30T09:19:15.395Z,13.78
2019-04-30T09:21:44.903Z,13.28
2019-04-30T09:24:14.587Z,14.47
2019-04-30T09:26:44.209Z,15.08
2019-04-30T09:29:14.151Z,14.68
2019-04-30T09:31:43.935Z,15.03
2019-04-30T09:34:17.152Z,15.65
2019-04-30T09:36:44.914Z,14.20
2019-04-30T09:39:14.620Z,15.80
2019-04-30T09:41:44.003Z,16.50
2019-04-30T09:44:13.403Z,16.67
2019-04-30T09:46:42.915Z,15.75
2019-04-30T09:49:13.161Z,16.73
2019-04-30T09:51:42.985Z,16.25
2019-04-30T09:54:13.462Z,16.35
2019-04-30T09:56:43.382Z,16.02
2019-04-30T09:59:14.423Z,16.12
2019-04-30T10:01:44.741Z,15.20
2019-04-30T10:04:15.685Z,17.40
2019-04-30T10:06:45.500Z,16.80
2019-04-30T10:09:15.937Z,17.73
2019-04-30T10:11:53.299Z,17.60
2019-04-30T10:14:22.892Z,16.95
2019-04-30T10:16:59.742Z,16.75
2019-04-30T10:19:29.411Z,16.93
2019-04-30T10:21:59.818Z,16.80
2019-04-30T10:24:29.918Z,17.05
2019-04-30T10:26:59.868Z,18.32
2019-04-30T10:29:29.379Z,16.93
2019-04-30T10:31:59.329Z,17.50
2019-04-30T10:34:28.776Z,16.97
2019-04-30T10:36:59.565Z,17.85
2019-04-30T10:39:30.093Z,17.77
2019-04-30T10:41:59.646Z,18.07
2019-04-30T10:44:29.842Z,18.45
2019-04-30T10:46:59.604Z,18.57
2019-04-30T10:49:30.535Z,18.32
2019-04-30T10:52:01.613Z,17.70
2019-04-30T10:54:31.175Z,17.92
2019-04-30T10:57:00.817Z,20.15
2019-04-30T10:59:30.643Z,19.80
2019-04-30T11:02:02.296Z,20.75
2019-04-30T11:04:31.751Z,19.55
2019-04-30T11:07:01.419Z,20.77
2019-04-30T11:09:31.051Z,20.60
2019-04-30T11:12:03.000Z,19.65
2019-04-30T11:14:32.146Z,18.90
2019-04-30T11:17:01.873Z,19.30
2019-04-30T11:19:31.826Z,20.17
2019-04-30T11:22:02.317Z,20.08
2019-04-30T11:24:37.957Z,20.52
2019-04-30T11:27:03.459Z,20.15
2019-04-30T11:29:34.061Z,21.68
2019-04-30T11:32:08.958Z,21.37
2019-04-30T11:34:38.631Z,22.30
2019-04-30T11:37:08.744Z,21.77
2019-04-30T11:39:38.575Z,20.97
2019-04-30T11:42:07.949Z,21.15
2019-04-30T11:44:38.693Z,21.97
2019-04-30T11:47:19.338Z,20.10
2019-04-30T11:49:48.787Z,23.67
2019-04-30T11:52:18.522Z,21.07
2019-04-30T11:54:51.493Z,20.75
2019-04-30T11:57:19.129Z,19.67
2019-04-30T11:59:48.570Z,21.60
2019-04-30T12:02:25.661Z,21.23
2019-04-30T12:04:55.298Z,20.82
2019-04-30T12:07:33.111Z,22.02
2019-04-30T12:10:04.347Z,20.20
2019-04-30T12:12:33.998Z,20.95
2019-04-30T12:15:11.382Z,20.88
2019-04-30T12:17:35.945Z,21.12
2019-04-30T12:20:08.634Z,20.57
2019-04-30T12:22:39.690Z,19.37
2019-04-30T12:25:10.020Z,20.12
2019-04-30T12:27:41.101Z,19.27
2019-04-30T12:30:10.634Z,19.85
2019-04-30T12:32:40.716Z,20.77
2019-04-30T12:35:10.221Z,20.52
2019-04-30T12:37:40.211Z,16.87
2019-04-30T12:40:25.567Z,17.05
2019-04-30T12:42:40.883Z,18.12
2019-04-30T12:45:10.360Z,19.45
2019-04-30T12:47:44.364Z,16.32
2019-04-30T12:50:19.516Z,17.45
2019-04-30T12:52:50.552Z,16.75
2019-04-30T12:55:22.499Z,16.55
2019-04-30T12:57:58.630Z,18.30
2019-04-30T13:00:26.063Z,16.90
2019-04-30T13:02:56.185Z,18.10
2019-04-30T13:05:27.019Z,18.32
2019-04-30T13:07:57.490Z,17.17
2019-04-30T13:10:28.251Z,18.80
2019-04-30T13:12:58.203Z,18.10
2019-04-30T13:15:28.019Z,18.98
2019-04-30T13:17:58.559Z,17.40
2019-04-30T13:20:29.314Z,17.10
2019-04-30T13:22:58.971Z,16.93
2019-04-30T13:25:35.205Z,16.65
2019-04-30T13:28:04.401Z,17.15
2019-04-30T13:30:33.925Z,16.95
2019-04-30T13:33:14.461Z,14.58
2019-04-30T13:35:46.062Z,15.95
2019-04-30T13:38:29.285Z,15.40
2019-04-30T13:41:06.433Z,15.90
2019-04-30T13:43:55.791Z,15.45
2019-04-30T13:46:25.839Z,14.60
2019-04-30T13:48:55.215Z,15.15
2019-04-30T13:51:24.740Z,14.93
2019-04-30T13:53:54.155Z,14.68
2019-04-30T13:56:23.663Z,14.03
2019-04-30T13:58:53.352Z,14.05
2019-04-30T14:01:24.233Z,14.63
2019-04-30T14:03:59.335Z,13.30
2019-04-30T14:06:48.692Z,13.13
2019-04-30T14:09:28.225Z,14.05
2019-04-30T14:11:57.981Z,14.25
2019-04-30T14:14:29.240Z,14.15
2019-04-30T14:17:01.267Z,13.65
2019-04-30T14:19:31.155Z,13.43
2019-04-30T14:22:00.724Z,12.75
2019-04-30T14:24:30.392Z,12.90
2019-04-30T14:27:00.313Z,12.28
2019-04-30T14:29:31.990Z,12.47
2019-04-30T14:32:01.728Z,13.78
2019-04-30T14:34:32.852Z,13.25
2019-04-30T14:37:02.493Z,12.18
2019-04-30T14:39:32.231Z,12.40
2019-04-30T14:42:02.785Z,13.28
2019-04-30T14:44:37.094Z,12.85
2019-04-30T14:47:11.662Z,12.33
2019-04-30T14:50:02.695Z,12.13
2019-04-30T14:52:31.133Z,12.37
2019-04-30T14:55:03.195Z,12.93
2019-04-30T14:57:53.287Z,12.58
2019-04-30T15:00:34.022Z,12.47
2019-04-30T15:03:11.550Z,12.88
2019-04-30T15:05:48.470Z,11.78
2019-04-30T15:08:12.621Z,11.97
2019-04-30T15:10:43.520Z,11.95
2019-04-30T15:13:14.616Z,11.70
2019-04-30T15:15:44.730Z,11.80
2019-04-30T15:18:14.530Z,11.97
2019-04-30T15:20:45.744Z,12.35
2019-04-30T15:23:21.850Z,12.05
2019-04-30T15:25:52.630Z,12.68
2019-04-30T15:28:22.278Z,11.85
2019-04-30T15:30:52.814Z,12.13
2019-04-30T15:33:26.930Z,11.63
2019-04-30T15:35:59.784Z,12.65
2019-04-30T15:38:47.121Z,12.53
2019-04-30T15:41:17.127Z,10.78
2019-04-30T15:43:47.431Z,12.63
2019-04-30T15:46:17.184Z,11.80
2019-04-30T15:48:48.527Z,11.88
2019-04-30T15:51:17.993Z,13.62
2019-04-30T15:53:48.897Z,11.35
2019-04-30T15:56:19.275Z,11.80
2019-04-30T15:59:06.590Z,11.15
2019-04-30T16:01:36.656Z,11.78
2019-04-30T16:04:10.322Z,11.55
2019-04-30T16:06:40.042Z,13.10
2019-04-30T16:09:18.271Z,11.95
2019-04-30T16:11:49.921Z,11.90
2019-04-30T16:14:23.738Z,12.28
2019-04-30T16:16:58.011Z,11.20
2019-04-30T16:19:28.848Z,11.20
2019-04-30T16:21:58.876Z,11.55
2019-04-30T16:24:28.800Z,11.30
2019-04-30T16:26:59.322Z,11.43
2019-04-30T16:29:29.266Z,11.35
2019-04-30T16:31:59.151Z,11.30
2019-04-30T16:34:30.445Z,11.88
2019-04-30T16:36:59.987Z,12.68
2019-04-30T16:39:29.632Z,12.53
2019-04-30T16:41:59.426Z,10.38
2019-04-30T16:44:29.216Z,11.48
2019-04-30T16:46:59.640Z,20.00
2019-04-30T16:49:29.526Z,43.30
2019-04-30T16:52:01.520Z,12.25
2019-04-30T16:54:30.770Z,12.30
2019-04-30T16:57:04.121Z,11.22
2019-04-30T16:59:33.315Z,11.75
2019-04-30T17:02:03.342Z,11.53
2019-04-30T17:04:53.097Z,12.68
2019-04-30T17:07:28.856Z,11.12
2019-04-30T17:10:00.210Z,10.50
2019-04-30T17:12:31.580Z,12.18
2019-04-30T17:15:19.292Z,13.08
2019-04-30T17:17:49.756Z,12.78
2019-04-30T17:20:20.847Z,10.80
2019-04-30T17:22:50.900Z,11.43
2019-04-30T17:25:20.519Z,11.05
2019-04-30T17:27:51.935Z,20.27
2019-04-30T17:30:22.712Z,31.40
2019-04-30T17:32:52.592Z,12.75
2019-04-30T17:35:22.405Z,11.35
2019-04-30T17:37:52.125Z,10.98
2019-04-30T17:40:23.132Z,11.00
2019-04-30T17:42:52.828Z,11.57
2019-04-30T17:45:22.772Z,11.18
2019-04-30T17:47:53.348Z,11.50
2019-04-30T17:50:22.883Z,14.53
2019-04-30T17:52:52.546Z,10.20
2019-04-30T17:55:22.670Z,10.50
2019-04-30T17:57:54.931Z,17.98
2019-04-30T18:00:23.662Z,12.63
2019-04-30T18:02:53.189Z,12.33
2019-04-30T18:05:22.878Z,12.50
2019-04-30T18:07:52.610Z,12.55
2019-04-30T18:10:24.169Z,11.68
2019-04-30T18:12:53.768Z,11.38
2019-04-30T18:15:24.914Z,11.70
2019-04-30T18:18:01.861Z,21.60
2019-04-30T18:20:39.422Z,14.50
2019-04-30T18:23:25.661Z,11.63
2019-04-30T18:25:57.016Z,13.00
2019-04-30T18:28:26.472Z,11.28
2019-04-30T18:30:56.227Z,12.68
2019-04-30T18:33:25.750Z,11.68
2019-04-30T18:35:55.814Z,12.68
2019-04-30T18:38:25.556Z,11.88
2019-04-30T18:40:55.170Z,13.83
2019-04-30T18:43:25.452Z,14.43
2019-04-30T18:45:54.994Z,13.68
2019-04-30T18:48:24.777Z,13.15
2019-04-30T18:50:54.605Z,13.98
2019-04-30T18:53:26.036Z,13.98
2019-04-30T18:55:55.748Z,17.70
2019-04-30T18:58:38.899Z,25.57
2019-04-30T19:00:57.023Z,25.43
2019-04-30T19:03:29.325Z,21.55
2019-04-30T19:06:01.885Z,20.20
2019-04-30T19:08:33.184Z,17.87
2019-04-30T19:11:04.378Z,16.80
2019-04-30T19:13:41.473Z,13.53
2019-04-30T19:16:29.064Z,14.65
2019-04-30T19:19:05.995Z,13.25
2019-04-30T19:21:40.228Z,12.45
2019-04-30T19:24:08.660Z,12.03
2019-04-30T19:26:38.875Z,12.00
2019-04-30T19:29:15.716Z,13.03
2019-04-30T19:31:45.529Z,12.90
2019-04-30T19:34:15.326Z,12.00
2019-04-30T19:36:45.361Z,11.50
2019-04-30T19:39:16.805Z,14.68
2019-04-30T19:41:46.610Z,14.07
2019-04-30T19:44:16.254Z,23.20
2019-04-30T19:46:45.754Z,13.95
2019-04-30T19:49:15.467Z,14.90
2019-04-30T19:51:45.688Z,22.90
2019-04-30T19:54:15.971Z,21.30
2019-04-30T19:56:46.549Z,15.40
2019-04-30T19:59:16.332Z,14.95
2019-04-30T20:01:45.948Z,13.72
2019-04-30T20:04:15.649Z,13.25
2019-04-30T20:06:45.214Z,13.25
2019-04-30T20:09:15.191Z,13.72
2019-04-30T20:11:44.854Z,13.22
2019-04-30T20:14:14.732Z,13.20
2019-04-30T20:16:45.676Z,15.20
2019-04-30T20:19:15.244Z,17.50
2019-04-30T20:21:50.759Z,24.37
2019-04-30T20:24:16.445Z,17.30
2019-04-30T20:26:45.907Z,17.73
2019-04-30T20:29:18.605Z,23.38
2019-04-30T20:31:48.771Z,18.12
2019-04-30T20:34:19.163Z,16.45
2019-04-30T20:36:52.781Z,16.23
2019-04-30T20:39:26.811Z,15.78
2019-04-30T20:41:56.270Z,14.58
2019-04-30T20:44:25.830Z,15.38
2019-04-30T20:46:55.487Z,15.58
2019-04-30T20:49:25.012Z,13.60
2019-04-30T20:51:56.129Z,12.45
2019-04-30T20:54:25.890Z,13.22
2019-04-30T20:56:55.393Z,12.20
2019-04-30T20:59:25.015Z,9.75
2019-04-30T21:01:54.783Z,8.53
2019-04-30T21:04:24.577Z,9.33
2019-04-30T21:06:54.284Z,11.18
2019-04-30T21:09:24.078Z,8.70
2019-04-30T21:11:53.697Z,7.45
2019-04-30T21:14:23.292Z,7.70
2019-04-30T21:16:52.853Z,7.80
2019-04-30T21:19:23.675Z,7.70
2019-04-30T21:21:53.501Z,10.65
2019-04-30T21:24:23.108Z,10.53
2019-04-30T21:26:52.714Z,8.68
2019-04-30T21:29:22.477Z,8.98
2019-04-30T21:31:56.769Z,7.08
2019-04-30T21:34:46.062Z,7.95
2019-04-30T21:37:15.908Z,6.95
2019-04-30T21:39:45.748Z,6.83
2019-04-30T21:42:15.393Z,7.60
2019-04-30T21:44:46.016Z,12.40
2019-04-30T21:47:15.833Z,8.48
2019-04-30T21:49:45.574Z,8.28
2019-04-30T21:52:15.202Z,8.50
2019-04-30T21:54:44.917Z,10.18
2019-04-30T21:57:14.683Z,7.80
2019-04-30T21:59:44.234Z,8.53
2019-04-30T22:02:14.115Z,7.47
2019-04-30T22:04:43.786Z,7.30
2019-04-30T22:07:13.459Z,6.92
2019-04-30T22:09:42.877Z,6.87
2019-04-30T22:12:12.699Z,6.90
2019-04-30T22:14:42.857Z,7.22
2019-04-30T22:17:12.681Z,8.60
2019-04-30T22:19:42.488Z,7.37
2019-04-30T22:22:12.065Z,7.60
2019-04-30T22:24:41.727Z,7.45
2019-04-30T22:27:11.441Z,7.37
2019-04-30T22:29:42.277Z,9.50
2019-04-30T22:32:12.101Z,8.63
2019-04-30T22:34:41.671Z,8.60
2019-04-30T22:37:12.194Z,9.10
2019-04-30T22:39:46.160Z,9.13
2019-04-30T22:42:30.008Z,9.03
2019-04-30T22:45:00.292Z,7.60
2019-04-30T22:47:30.126Z,7.22
2019-04-30T22:49:59.558Z,7.03
2019-04-30T22:52:29.292Z,6.90
2019-04-30T22:54:58.915Z,6.70
2019-04-30T22:57:28.418Z,6.25
2019-04-30T22:59:58.082Z,7.20
2019-04-30T23:02:38.620Z,6.87
2019-04-30T23:05:09.796Z,6.58
2019-04-30T23:07:39.400Z,6.50
2019-04-30T23:10:09.550Z,6.55
2019-04-30T23:12:39.080Z,7.03
2019-04-30T23:15:09.184Z,9.05
2019-04-30T23:17:38.784Z,7.95
2019-04-30T23:20:08.441Z,7.65
2019-04-30T23:22:38.348Z,6.10
2019-04-30T23:25:09.081Z,6.12
2019-04-30T23:27:39.960Z,6.05
2019-04-30T23:30:09.586Z,6.97
2019-04-30T23:32:39.126Z,6.10
2019-04-30T23:35:08.909Z,6.50
2019-04-30T23:37:38.622Z,7.10
2019-04-30T23:40:25.680Z,6.53
2019-04-30T23:42:56.280Z,9.95
2019-04-30T23:45:25.871Z,11.57
2019-04-30T23:47:55.449Z,7.80
2019-04-30T23:50:25.107Z,7.20
2019-04-30T23:52:55.823Z,8.13
2019-04-30T23:55:25.337Z,6.78
2019-04-30T23:57:54.798Z,6.58
