createdAt,value
2023-04-18T00:00:20.625Z,92812.00
2023-04-18T00:01:20.663Z,92812.00
2023-04-18T00:02:20.843Z,92812.00
2023-04-18T00:03:21.064Z,92812.00
2023-04-18T00:04:21.230Z,92810.00
2023-04-18T00:05:20.915Z,92812.00
2023-04-18T00:06:20.856Z,92810.00
2023-04-18T00:07:20.892Z,92810.00
2023-04-18T00:08:20.929Z,92810.00
2023-04-18T00:09:20.988Z,92808.00
2023-04-18T00:10:21.012Z,92810.00
2023-04-18T00:11:21.056Z,92810.00
2023-04-18T00:12:21.093Z,92810.00
2023-04-18T00:13:21.127Z,92806.00
2023-04-18T00:14:21.180Z,92808.00
2023-04-18T00:15:21.238Z,92808.00
2023-04-18T00:16:21.284Z,92806.00
2023-04-18T00:17:21.340Z,92804.00
2023-04-18T00:18:21.373Z,92804.00
2023-04-18T00:19:21.406Z,92802.00
2023-04-18T00:20:21.465Z,92806.00
2023-04-18T00:21:21.496Z,92804.00
2023-04-18T00:22:21.536Z,92804.00
2023-04-18T00:23:21.605Z,92808.00
2023-04-18T00:24:21.634Z,92808.00
2023-04-18T00:25:21.670Z,92808.00
2023-04-18T00:26:21.707Z,92804.00
2023-04-18T00:27:21.749Z,92804.00
2023-04-18T00:28:21.795Z,92806.00
2023-04-18T00:29:21.847Z,92804.00
2023-04-18T00:30:21.912Z,92804.00
2023-04-18T00:31:21.978Z,92804.00
2023-04-18T00:32:22.018Z,92806.00
2023-04-18T00:33:22.031Z,92802.00
2023-04-18T00:34:22.072Z,92804.00
2023-04-18T00:35:22.117Z,92804.00
2023-04-18T00:36:22.158Z,92806.00
2023-04-18T00:37:22.211Z,92806.00
2023-04-18T00:38:22.245Z,92806.00
2023-04-18T00:39:22.286Z,92804.00
2023-04-18T00:40:22.332Z,92804.00
2023-04-18T00:41:22.377Z,92804.00
2023-04-18T00:42:22.418Z,92804.00
2023-04-18T00:43:22.461Z,92806.00
2023-04-18T00:44:22.508Z,92806.00
2023-04-18T00:45:22.554Z,92806.00
2023-04-18T00:46:22.647Z,92806.00
2023-04-18T00:47:22.690Z,92806.00
2023-04-18T00:48:22.681Z,92808.00
2023-04-18T00:49:22.715Z,92806.00
2023-04-18T00:50:22.755Z,92806.00
2023-04-18T00:51:22.797Z,92806.00
2023-04-18T00:52:22.843Z,92804.00
2023-04-18T00:53:22.881Z,92806.00
2023-04-18T00:54:22.921Z,92800.00
2023-04-18T00:55:22.979Z,92802.00
2023-04-18T00:56:23.006Z,92800.00
2023-04-18T00:57:23.046Z,92800.00
2023-04-18T00:58:23.091Z,92800.00
2023-04-18T00:59:23.129Z,92802.00
2023-04-18T01:00:23.192Z,92802.00
2023-04-18T01:01:23.423Z,92802.00
2023-04-18T01:02:23.367Z,92800.00
2023-04-18T01:03:23.464Z,92802.00
2023-04-18T01:04:23.418Z,92804.00
2023-04-18T01:05:23.408Z,92802.00
2023-04-18T01:06:23.439Z,92802.00
2023-04-18T01:07:23.504Z,92804.00
2023-04-18T01:08:23.529Z,92806.00
2023-04-18T01:09:23.578Z,92806.00
2023-04-18T01:10:23.627Z,92804.00
2023-04-18T01:11:23.661Z,92806.00
2023-04-18T01:12:23.719Z,92804.00
2023-04-18T01:13:23.762Z,92806.00
2023-04-18T01:14:23.818Z,92804.00
2023-04-18T01:15:23.854Z,92802.00
2023-04-18T01:16:24.055Z,92802.00
2023-04-18T01:17:24.042Z,92798.00
2023-04-18T01:18:24.037Z,92800.00
2023-04-18T01:19:24.085Z,92800.00
2023-04-18T01:20:24.112Z,92796.00
2023-04-18T01:21:24.144Z,92794.00
2023-04-18T01:22:24.209Z,92793.00
2023-04-18T01:23:24.241Z,92793.00
2023-04-18T01:24:24.290Z,92793.00
2023-04-18T01:25:24.348Z,92793.00
2023-04-18T01:26:24.388Z,92791.00
2023-04-18T01:27:24.420Z,92793.00
2023-04-18T01:28:24.480Z,92791.00
2023-04-18T01:29:24.511Z,92791.00
2023-04-18T01:30:24.566Z,92794.00
2023-04-18T01:31:24.635Z,92791.00
2023-04-18T01:32:24.690Z,92791.00
2023-04-18T01:33:24.704Z,92789.00
2023-04-18T01:34:24.759Z,92789.00
2023-04-18T01:35:24.803Z,92787.00
2023-04-18T01:36:24.838Z,92787.00
2023-04-18T01:37:24.888Z,92787.00
2023-04-18T01:38:24.941Z,92785.00
2023-04-18T01:39:24.988Z,92787.00
2023-04-18T01:40:25.017Z,92787.00
2023-04-18T01:41:25.066Z,92789.00
2023-04-18T01:42:25.115Z,92789.00
2023-04-18T01:43:25.167Z,92791.00
2023-04-18T01:44:25.228Z,92789.00
2023-04-18T01:45:25.285Z,92791.00
2023-04-18T01:46:25.362Z,92789.00
2023-04-18T01:47:25.400Z,92789.00
2023-04-18T01:48:25.403Z,92785.00
2023-04-18T01:49:25.460Z,92791.00
2023-04-18T01:50:25.509Z,92789.00
2023-04-18T01:51:25.556Z,92787.00
2023-04-18T01:52:25.596Z,92787.00
2023-04-18T01:53:25.666Z,92785.00
2023-04-18T01:54:25.714Z,92785.00
2023-04-18T01:55:25.748Z,92787.00
2023-04-18T01:56:25.981Z,92785.00
2023-04-18T01:57:25.848Z,92785.00
2023-04-18T01:58:25.905Z,92787.00
2023-04-18T01:59:25.959Z,92785.00
2023-04-18T02:00:26.002Z,92787.00
2023-04-18T02:01:26.092Z,92787.00
2023-04-18T02:02:26.213Z,92785.00
2023-04-18T02:03:26.321Z,92785.00
2023-04-18T02:04:26.199Z,92785.00
2023-04-18T02:05:26.254Z,92783.00
2023-04-18T02:06:26.306Z,92781.00
2023-04-18T02:07:26.361Z,92783.00
2023-04-18T02:08:26.415Z,92781.00
2023-04-18T02:09:26.474Z,92783.00
2023-04-18T02:10:26.521Z,92781.00
2023-04-18T02:11:26.580Z,92783.00
2023-04-18T02:12:26.608Z,92781.00
2023-04-18T02:13:26.655Z,92783.00
2023-04-18T02:14:26.722Z,92781.00
2023-04-18T02:15:26.765Z,92781.00
2023-04-18T02:16:26.833Z,92781.00
2023-04-18T02:17:26.912Z,92779.00
2023-04-18T02:18:26.923Z,92781.00
2023-04-18T02:19:26.965Z,92783.00
2023-04-18T02:20:27.023Z,92783.00
2023-04-18T02:21:27.076Z,92781.00
2023-04-18T02:22:27.129Z,92781.00
2023-04-18T02:23:27.417Z,92779.00
2023-04-18T02:24:27.227Z,92781.00
2023-04-18T02:25:27.427Z,92783.00
2023-04-18T02:26:27.322Z,92783.00
2023-04-18T02:27:27.381Z,92783.00
2023-04-18T02:28:27.429Z,92785.00
2023-04-18T02:29:27.487Z,92785.00
2023-04-18T02:30:27.548Z,92783.00
2023-04-18T02:31:27.658Z,92785.00
2023-04-18T02:32:27.675Z,92785.00
2023-04-18T02:33:27.704Z,92783.00
2023-04-18T02:34:27.744Z,92785.00
2023-04-18T02:35:27.802Z,92785.00
2023-04-18T02:36:27.848Z,92785.00
2023-04-18T02:37:27.905Z,92787.00
2023-04-18T02:38:27.949Z,92787.00
2023-04-18T02:39:28.005Z,92789.00
2023-04-18T02:40:28.038Z,92791.00
2023-04-18T02:41:28.104Z,92793.00
2023-04-18T02:42:28.136Z,92793.00
2023-04-18T02:43:28.182Z,92794.00
2023-04-18T02:44:28.235Z,92794.00
2023-04-18T02:45:28.277Z,92794.00
2023-04-18T02:46:28.437Z,92796.00
2023-04-18T02:47:28.386Z,92796.00
2023-04-18T02:48:28.461Z,92796.00
2023-04-18T02:49:28.472Z,92796.00
2023-04-18T02:50:28.513Z,92796.00
2023-04-18T02:51:28.563Z,92796.00
2023-04-18T02:52:28.615Z,92791.00
2023-04-18T02:53:28.662Z,92793.00
2023-04-18T02:54:28.710Z,92789.00
2023-04-18T02:55:28.755Z,92793.00
2023-04-18T02:56:28.818Z,92791.00
2023-04-18T02:57:28.877Z,92791.00
2023-04-18T02:58:28.929Z,92793.00
2023-04-18T02:59:28.974Z,92789.00
2023-04-18T03:00:29.061Z,92791.00
2023-04-18T03:01:29.114Z,92789.00
2023-04-18T03:02:29.257Z,92791.00
2023-04-18T03:03:29.229Z,92789.00
2023-04-18T03:04:29.260Z,92787.00
2023-04-18T03:05:29.277Z,92789.00
2023-04-18T03:06:29.313Z,92787.00
2023-04-18T03:07:29.356Z,92789.00
2023-04-18T03:08:29.392Z,92789.00
2023-04-18T03:09:29.457Z,92789.00
2023-04-18T03:10:29.473Z,92785.00
2023-04-18T03:11:29.533Z,92785.00
2023-04-18T03:12:29.553Z,92787.00
2023-04-18T03:13:29.588Z,92789.00
2023-04-18T03:14:29.620Z,92787.00
2023-04-18T03:15:29.661Z,92787.00
2023-04-18T03:16:29.751Z,92787.00
2023-04-18T03:17:29.735Z,92789.00
2023-04-18T03:18:29.757Z,92787.00
2023-04-18T03:19:29.794Z,92785.00
2023-04-18T03:20:29.820Z,92787.00
2023-04-18T03:21:29.843Z,92787.00
2023-04-18T03:22:29.880Z,92787.00
2023-04-18T03:23:29.979Z,92787.00
2023-04-18T03:24:29.942Z,92789.00
2023-04-18T03:25:29.967Z,92789.00
2023-04-18T03:26:29.982Z,92785.00
2023-04-18T03:27:30.008Z,92785.00
2023-04-18T03:28:30.032Z,92789.00
2023-04-18T03:29:30.048Z,92787.00
2023-04-18T03:30:30.075Z,92789.00
2023-04-18T03:31:30.133Z,92787.00
2023-04-18T03:32:30.160Z,92791.00
2023-04-18T03:33:30.138Z,92791.00
2023-04-18T03:34:30.157Z,92791.00
2023-04-18T03:35:30.188Z,92789.00
2023-04-18T03:36:30.196Z,92791.00
2023-04-18T03:37:30.227Z,92791.00
2023-04-18T03:38:30.240Z,92791.00
2023-04-18T03:39:30.332Z,92789.00
2023-04-18T03:40:30.263Z,92789.00
2023-04-18T03:41:30.286Z,92789.00
2023-04-18T03:42:30.307Z,92787.00
2023-04-18T03:43:30.315Z,92789.00
2023-04-18T03:44:30.332Z,92791.00
2023-04-18T03:45:30.338Z,92787.00
2023-04-18T03:46:30.371Z,92787.00
2023-04-18T03:47:30.447Z,92789.00
2023-04-18T03:48:30.380Z,92791.00
2023-04-18T03:49:30.399Z,92791.00
2023-04-18T03:50:30.413Z,92791.00
2023-04-18T03:51:30.424Z,92793.00
2023-04-18T03:52:30.435Z,92791.00
2023-04-18T03:53:30.446Z,92793.00
2023-04-18T03:54:30.453Z,92793.00
2023-04-18T03:55:30.464Z,92791.00
2023-04-18T03:56:30.469Z,92791.00
2023-04-18T03:57:30.497Z,92791.00
2023-04-18T03:58:30.494Z,92793.00
2023-04-18T03:59:30.510Z,92793.00
2023-04-18T04:00:30.519Z,92793.00
2023-04-18T04:01:30.572Z,92793.00
2023-04-18T04:02:30.698Z,92791.00
2023-04-18T04:03:30.646Z,92794.00
2023-04-18T04:04:30.612Z,92793.00
2023-04-18T04:05:30.551Z,92793.00
2023-04-18T04:06:30.567Z,92794.00
2023-04-18T04:07:30.590Z,92793.00
2023-04-18T04:08:30.596Z,92793.00
2023-04-18T04:09:30.626Z,92793.00
2023-04-18T04:10:30.605Z,92793.00
2023-04-18T04:11:30.607Z,92794.00
2023-04-18T04:12:30.620Z,92794.00
2023-04-18T04:13:30.630Z,92791.00
2023-04-18T04:14:30.634Z,92794.00
2023-04-18T04:15:30.649Z,92794.00
2023-04-18T04:16:30.670Z,92794.00
2023-04-18T04:17:30.688Z,92794.00
2023-04-18T04:18:30.666Z,92798.00
2023-04-18T04:19:30.674Z,92798.00
2023-04-18T04:20:30.677Z,92798.00
2023-04-18T04:21:30.681Z,92798.00
2023-04-18T04:22:30.691Z,92798.00
2023-04-18T04:23:30.691Z,92802.00
2023-04-18T04:24:30.720Z,92800.00
2023-04-18T04:25:30.716Z,92802.00
2023-04-18T04:26:31.449Z,92806.00
2023-04-18T04:27:30.729Z,92804.00
2023-04-18T04:28:30.734Z,92804.00
2023-04-18T04:29:30.755Z,92806.00
2023-04-18T04:30:30.739Z,92802.00
2023-04-18T04:31:30.813Z,92802.00
2023-04-18T04:32:30.786Z,92802.00
2023-04-18T04:33:30.746Z,92802.00
2023-04-18T04:34:30.747Z,92804.00
2023-04-18T04:35:30.760Z,92802.00
2023-04-18T04:36:30.776Z,92802.00
2023-04-18T04:37:30.772Z,92802.00
2023-04-18T04:38:31.039Z,92802.00
2023-04-18T04:39:30.781Z,92804.00
2023-04-18T04:40:30.778Z,92802.00
2023-04-18T04:41:30.790Z,92804.00
2023-04-18T04:42:30.784Z,92804.00
2023-04-18T04:43:30.785Z,92802.00
2023-04-18T04:44:30.814Z,92804.00
2023-04-18T04:45:30.814Z,92804.00
2023-04-18T04:46:30.802Z,92806.00
2023-04-18T04:47:30.812Z,92802.00
2023-04-18T04:48:30.764Z,92804.00
2023-04-18T04:49:30.783Z,92804.00
2023-04-18T04:50:30.780Z,92806.00
2023-04-18T04:51:30.769Z,92806.00
2023-04-18T04:52:30.846Z,92808.00
2023-04-18T04:53:30.776Z,92808.00
2023-04-18T04:54:30.762Z,92810.00
2023-04-18T04:55:30.776Z,92808.00
2023-04-18T04:56:30.763Z,92810.00
2023-04-18T04:57:30.774Z,92810.00
2023-04-18T04:58:30.759Z,92812.00
2023-04-18T04:59:30.764Z,92814.00
2023-04-18T05:00:30.757Z,92812.00
2023-04-18T05:01:30.802Z,92814.00
2023-04-18T05:02:30.917Z,92814.00
2023-04-18T05:03:30.943Z,92818.00
2023-04-18T05:04:30.896Z,92818.00
2023-04-18T05:05:30.767Z,92820.00
2023-04-18T05:06:30.766Z,92822.00
2023-04-18T05:07:30.752Z,92822.00
2023-04-18T05:08:30.749Z,92822.00
2023-04-18T05:09:30.763Z,92826.00
2023-04-18T05:10:30.759Z,92826.00
2023-04-18T05:11:30.756Z,92824.00
2023-04-18T05:12:30.761Z,92826.00
2023-04-18T05:13:30.774Z,92828.00
2023-04-18T05:14:30.753Z,92828.00
2023-04-18T05:15:30.755Z,92830.00
2023-04-18T05:16:30.830Z,92830.00
2023-04-18T05:17:30.819Z,92828.00
2023-04-18T05:18:32.111Z,92828.00
2023-04-18T05:19:30.748Z,92832.00
2023-04-18T05:20:30.721Z,92834.00
2023-04-18T05:21:30.709Z,92834.00
2023-04-18T05:22:30.689Z,92832.00
2023-04-18T05:23:30.676Z,92834.00
2023-04-18T05:24:30.659Z,92832.00
2023-04-18T05:25:30.651Z,92832.00
2023-04-18T05:26:30.631Z,92834.00
2023-04-18T05:27:30.631Z,92832.00
2023-04-18T05:28:30.625Z,92838.00
2023-04-18T05:29:30.597Z,92836.00
2023-04-18T05:30:30.581Z,92836.00
2023-04-18T05:31:30.755Z,92838.00
2023-04-18T05:32:30.593Z,92840.00
2023-04-18T05:33:30.533Z,92838.00
2023-04-18T05:34:30.509Z,92836.00
2023-04-18T05:35:30.499Z,92836.00
2023-04-18T05:36:30.488Z,92838.00
2023-04-18T05:37:30.464Z,92834.00
2023-04-18T05:38:30.442Z,92838.00
2023-04-18T05:39:30.421Z,92838.00
2023-04-18T05:40:30.432Z,92834.00
2023-04-18T05:41:30.387Z,92836.00
2023-04-18T05:42:30.359Z,92838.00
2023-04-18T05:43:30.375Z,92836.00
2023-04-18T05:44:30.345Z,92834.00
2023-04-18T05:45:30.322Z,92834.00
2023-04-18T05:46:30.349Z,92834.00
2023-04-18T05:47:30.345Z,92832.00
2023-04-18T05:48:30.268Z,92836.00
2023-04-18T05:49:30.238Z,92834.00
2023-04-18T05:50:30.234Z,92834.00
2023-04-18T05:51:30.233Z,92834.00
2023-04-18T05:52:30.207Z,92834.00
2023-04-18T05:53:30.191Z,92834.00
2023-04-18T05:54:30.190Z,92834.00
2023-04-18T05:55:30.172Z,92836.00
2023-04-18T05:56:30.141Z,92836.00
2023-04-18T05:57:30.132Z,92838.00
2023-04-18T05:58:30.114Z,92840.00
2023-04-18T05:59:30.090Z,92840.00
2023-04-18T06:00:30.126Z,92847.00
2023-04-18T06:01:30.056Z,92847.00
2023-04-18T06:02:30.172Z,92847.00
2023-04-18T06:03:30.218Z,92849.00
2023-04-18T06:04:30.301Z,92849.00
2023-04-18T06:05:30.300Z,92853.00
2023-04-18T06:06:29.989Z,92851.00
2023-04-18T06:07:29.987Z,92853.00
2023-04-18T06:08:29.971Z,92853.00
2023-04-18T06:09:29.943Z,92853.00
2023-04-18T06:10:29.953Z,92853.00
2023-04-18T06:11:29.908Z,92853.00
2023-04-18T06:12:29.892Z,92853.00
2023-04-18T06:13:29.873Z,92853.00
2023-04-18T06:14:29.857Z,92855.00
2023-04-18T06:15:29.832Z,92855.00
2023-04-18T06:16:29.870Z,92857.00
2023-04-18T06:17:29.810Z,92859.00
2023-04-18T06:18:29.784Z,92861.00
2023-04-18T06:19:29.762Z,92857.00
2023-04-18T06:20:29.742Z,92863.00
2023-04-18T06:21:29.737Z,92861.00
2023-04-18T06:22:29.726Z,92863.00
2023-04-18T06:23:29.705Z,92863.00
2023-04-18T06:24:31.148Z,92863.00
2023-04-18T06:25:29.668Z,92865.00
2023-04-18T06:26:29.653Z,92867.00
2023-04-18T06:27:31.448Z,92865.00
2023-04-18T06:28:29.621Z,92865.00
2023-04-18T06:29:29.596Z,92869.00
2023-04-18T06:30:29.578Z,92865.00
2023-04-18T06:31:29.574Z,92869.00
2023-04-18T06:32:29.592Z,92869.00
2023-04-18T06:33:29.549Z,92869.00
2023-04-18T06:34:29.506Z,92869.00
2023-04-18T06:35:29.505Z,92869.00
2023-04-18T06:36:29.495Z,92869.00
2023-04-18T06:37:29.476Z,92867.00
2023-04-18T06:38:29.489Z,92867.00
2023-04-18T06:39:29.481Z,92867.00
2023-04-18T06:40:29.537Z,92867.00
2023-04-18T06:41:29.480Z,92865.00
2023-04-18T06:42:29.473Z,92865.00
2023-04-18T06:43:29.477Z,92865.00
2023-04-18T06:44:29.465Z,92861.00
2023-04-18T06:45:29.469Z,92859.00
2023-04-18T06:46:29.576Z,92859.00
2023-04-18T06:47:29.474Z,92859.00
2023-04-18T06:48:29.454Z,92861.00
2023-04-18T06:49:29.440Z,92859.00
2023-04-18T06:50:29.513Z,92861.00
2023-04-18T06:51:29.441Z,92857.00
2023-04-18T06:52:29.410Z,92859.00
2023-04-18T06:53:29.408Z,92857.00
2023-04-18T06:54:30.003Z,92859.00
2023-04-18T06:55:29.405Z,92855.00
2023-04-18T06:56:29.396Z,92853.00
2023-04-18T06:57:29.393Z,92857.00
2023-04-18T06:58:29.390Z,92851.00
2023-04-18T06:59:29.373Z,92853.00
2023-04-18T07:00:29.488Z,92853.00
2023-04-18T07:01:29.402Z,92853.00
2023-04-18T07:02:29.404Z,92851.00
2023-04-18T07:03:29.489Z,92849.00
2023-04-18T07:04:29.398Z,92849.00
2023-04-18T07:05:29.354Z,92849.00
2023-04-18T07:06:29.347Z,92849.00
2023-04-18T07:07:29.450Z,92849.00
2023-04-18T07:08:29.310Z,92849.00
2023-04-18T07:09:29.309Z,92847.00
2023-04-18T07:10:29.357Z,92840.00
2023-04-18T07:11:29.276Z,92840.00
2023-04-18T07:12:29.269Z,92840.00
2023-04-18T07:13:29.253Z,92840.00
2023-04-18T07:14:29.284Z,92836.00
2023-04-18T07:15:29.302Z,92838.00
2023-04-18T07:16:29.370Z,92838.00
2023-04-18T07:17:29.447Z,92836.00
2023-04-18T07:18:37.265Z,92840.00
2023-04-18T07:19:30.386Z,92836.00
2023-04-18T07:20:29.428Z,92834.00
2023-04-18T07:21:29.333Z,92834.00
2023-04-18T07:22:29.318Z,92828.00
2023-04-18T07:23:30.067Z,92826.00
2023-04-18T07:24:29.302Z,92828.00
2023-04-18T07:25:29.274Z,92824.00
2023-04-18T07:26:32.026Z,92822.00
2023-04-18T07:27:30.249Z,92824.00
2023-04-18T07:28:29.250Z,92820.00
2023-04-18T07:29:29.234Z,92818.00
2023-04-18T07:30:29.228Z,92820.00
2023-04-18T07:31:29.288Z,92818.00
2023-04-18T07:32:29.327Z,92818.00
2023-04-18T07:33:29.256Z,92816.00
2023-04-18T07:34:29.220Z,92816.00
2023-04-18T07:35:29.228Z,92818.00
2023-04-18T07:36:29.170Z,92816.00
2023-04-18T07:37:29.150Z,92818.00
2023-04-18T07:38:29.146Z,92820.00
2023-04-18T07:39:29.231Z,92818.00
2023-04-18T07:40:29.106Z,92820.00
2023-04-18T07:41:29.104Z,92822.00
2023-04-18T07:42:29.054Z,92820.00
2023-04-18T07:43:29.034Z,92822.00
2023-04-18T07:44:29.024Z,92822.00
2023-04-18T07:45:28.994Z,92828.00
2023-04-18T07:46:29.049Z,92824.00
2023-04-18T07:47:30.473Z,92828.00
2023-04-18T07:48:28.931Z,92826.00
2023-04-18T07:49:28.920Z,92826.00
2023-04-18T07:50:28.907Z,92830.00
2023-04-18T07:51:28.902Z,92822.00
2023-04-18T07:52:28.897Z,92824.00
2023-04-18T07:53:28.879Z,92826.00
2023-04-18T07:54:28.881Z,92826.00
2023-04-18T07:55:28.875Z,92828.00
2023-04-18T07:56:28.860Z,92830.00
2023-04-18T07:57:28.846Z,92828.00
2023-04-18T07:58:28.828Z,92830.00
2023-04-18T07:59:28.829Z,92828.00
2023-04-18T08:00:28.789Z,92828.00
2023-04-18T08:01:28.774Z,92828.00
2023-04-18T08:02:28.922Z,92826.00
2023-04-18T08:03:28.888Z,92828.00
2023-04-18T08:04:30.320Z,92830.00
2023-04-18T08:05:28.714Z,92832.00
2023-04-18T08:06:28.645Z,92828.00
2023-04-18T08:07:28.641Z,92832.00
2023-04-18T08:08:28.603Z,92832.00
2023-04-18T08:09:28.605Z,92828.00
2023-04-18T08:10:28.584Z,92830.00
2023-04-18T08:11:29.547Z,92834.00
2023-04-18T08:12:28.549Z,92832.00
2023-04-18T08:13:28.535Z,92834.00
2023-04-18T08:14:28.533Z,92836.00
2023-04-18T08:15:28.484Z,92834.00
2023-04-18T08:16:28.481Z,92836.00
2023-04-18T08:17:28.496Z,92834.00
2023-04-18T08:18:28.503Z,92832.00
2023-04-18T08:19:28.529Z,92832.00
2023-04-18T08:20:28.552Z,92826.00
2023-04-18T08:21:28.559Z,92830.00
2023-04-18T08:22:28.549Z,92830.00
2023-04-18T08:23:28.563Z,92830.00
2023-04-18T08:24:28.594Z,92830.00
2023-04-18T08:25:28.608Z,92832.00
2023-04-18T08:26:29.583Z,92832.00
2023-04-18T08:27:28.713Z,92830.00
2023-04-18T08:28:28.698Z,92832.00
2023-04-18T08:29:28.726Z,92832.00
2023-04-18T08:30:28.761Z,92830.00
2023-04-18T08:31:28.809Z,92830.00
2023-04-18T08:32:28.826Z,92826.00
2023-04-18T08:33:28.799Z,92830.00
2023-04-18T08:34:28.803Z,92826.00
2023-04-18T08:35:28.792Z,92828.00
2023-04-18T08:36:28.770Z,92824.00
2023-04-18T08:37:28.762Z,92824.00
2023-04-18T08:38:28.740Z,92826.00
2023-04-18T08:39:28.748Z,92826.00
2023-04-18T08:40:28.716Z,92826.00
2023-04-18T08:41:28.717Z,92826.00
2023-04-18T08:42:28.684Z,92824.00
2023-04-18T08:43:28.657Z,92824.00
2023-04-18T08:44:28.654Z,92824.00
2023-04-18T08:45:28.686Z,92828.00
2023-04-18T08:46:28.678Z,92826.00
2023-04-18T08:47:28.788Z,92828.00
2023-04-18T08:48:28.698Z,92826.00
2023-04-18T08:49:28.727Z,92826.00
2023-04-18T08:50:28.774Z,92820.00
2023-04-18T08:51:28.815Z,92824.00
2023-04-18T08:52:28.862Z,92824.00
2023-04-18T08:53:28.900Z,92824.00
2023-04-18T08:54:28.936Z,92826.00
2023-04-18T08:55:28.980Z,92828.00
2023-04-18T08:56:29.003Z,92828.00
2023-04-18T08:57:29.027Z,92828.00
2023-04-18T08:58:29.072Z,92826.00
2023-04-18T08:59:29.090Z,92826.00
2023-04-18T09:00:29.091Z,92824.00
2023-04-18T09:01:29.133Z,92826.00
2023-04-18T09:02:29.198Z,92826.00
2023-04-18T09:03:29.236Z,92824.00
2023-04-18T09:04:29.280Z,92830.00
2023-04-18T09:05:29.162Z,92830.00
2023-04-18T09:06:30.137Z,92832.00
2023-04-18T09:07:29.099Z,92830.00
2023-04-18T09:08:29.082Z,92826.00
2023-04-18T09:09:29.052Z,92828.00
2023-04-18T09:10:29.060Z,92828.00
2023-04-18T09:11:29.277Z,92826.00
2023-04-18T09:12:28.943Z,92826.00
2023-04-18T09:13:28.920Z,92824.00
2023-04-18T09:14:28.894Z,92824.00
2023-04-18T09:15:29.231Z,92822.00
2023-04-18T09:16:28.837Z,92820.00
2023-04-18T09:17:28.859Z,92820.00
2023-04-18T09:18:28.779Z,92818.00
2023-04-18T09:19:28.742Z,92820.00
2023-04-18T09:20:28.712Z,92822.00
2023-04-18T09:21:28.686Z,92820.00
2023-04-18T09:22:28.649Z,92816.00
2023-04-18T09:23:28.649Z,92820.00
2023-04-18T09:24:28.616Z,92820.00
2023-04-18T09:25:28.564Z,92820.00
2023-04-18T09:26:28.534Z,92820.00
2023-04-18T09:27:28.499Z,92818.00
2023-04-18T09:28:28.497Z,92818.00
2023-04-18T09:29:28.457Z,92814.00
2023-04-18T09:30:28.420Z,92814.00
2023-04-18T09:31:28.550Z,92816.00
2023-04-18T09:32:28.444Z,92814.00
2023-04-18T09:33:28.421Z,92814.00
2023-04-18T09:34:28.373Z,92814.00
2023-04-18T09:35:28.400Z,92814.00
2023-04-18T09:36:28.453Z,92812.00
2023-04-18T09:37:29.029Z,92810.00
2023-04-18T09:38:28.406Z,92814.00
2023-04-18T09:39:28.419Z,92812.00
2023-04-18T09:40:28.424Z,92814.00
2023-04-18T09:41:28.437Z,92812.00
2023-04-18T09:42:29.060Z,92810.00
2023-04-18T09:43:28.456Z,92812.00
2023-04-18T09:44:28.488Z,92810.00
2023-04-18T09:45:28.601Z,92810.00
2023-04-18T09:46:28.529Z,92808.00
2023-04-18T09:47:28.606Z,92808.00
2023-04-18T09:48:28.556Z,92808.00
2023-04-18T09:49:28.572Z,92808.00
2023-04-18T09:50:28.587Z,92810.00
2023-04-18T09:51:28.613Z,92806.00
2023-04-18T09:52:28.659Z,92804.00
2023-04-18T09:53:28.707Z,92806.00
2023-04-18T09:54:28.736Z,92806.00
2023-04-18T09:55:28.759Z,92802.00
2023-04-18T09:56:28.785Z,92802.00
2023-04-18T09:57:28.855Z,92800.00
2023-04-18T09:58:28.852Z,92802.00
2023-04-18T09:59:28.901Z,92800.00
2023-04-18T10:00:29.501Z,92800.00
2023-04-18T10:01:29.060Z,92798.00
2023-04-18T10:02:29.073Z,92796.00
2023-04-18T10:03:29.164Z,92794.00
2023-04-18T10:04:29.163Z,92794.00
2023-04-18T10:05:29.192Z,92794.00
2023-04-18T10:06:29.219Z,92791.00
2023-04-18T10:07:29.241Z,92794.00
2023-04-18T10:08:29.283Z,92791.00
2023-04-18T10:09:29.316Z,92789.00
2023-04-18T10:10:29.379Z,92783.00
2023-04-18T10:11:29.401Z,92791.00
2023-04-18T10:12:29.446Z,92791.00
2023-04-18T10:13:29.504Z,92787.00
2023-04-18T10:14:29.542Z,92787.00
2023-04-18T10:15:29.597Z,92787.00
2023-04-18T10:16:29.739Z,92787.00
2023-04-18T10:17:29.934Z,92785.00
2023-04-18T10:18:29.766Z,92785.00
2023-04-18T10:19:29.752Z,92783.00
2023-04-18T10:20:29.767Z,92781.00
2023-04-18T10:21:29.806Z,92781.00
2023-04-18T10:22:29.876Z,92779.00
2023-04-18T10:23:29.865Z,92777.00
2023-04-18T10:24:29.917Z,92775.00
2023-04-18T10:25:29.943Z,92773.00
2023-04-18T10:26:29.986Z,92775.00
2023-04-18T10:27:29.999Z,92773.00
2023-04-18T10:28:30.042Z,92771.00
2023-04-18T10:29:30.594Z,92769.00
2023-04-18T10:30:30.133Z,92773.00
2023-04-18T10:31:30.295Z,92773.00
2023-04-18T10:32:30.224Z,92771.00
2023-04-18T10:33:32.194Z,92773.00
2023-04-18T10:34:30.290Z,92773.00
2023-04-18T10:35:30.322Z,92769.00
2023-04-18T10:36:31.018Z,92767.00
2023-04-18T10:37:30.441Z,92769.00
2023-04-18T10:38:30.524Z,92767.00
2023-04-18T10:39:30.493Z,92763.00
2023-04-18T10:40:30.524Z,92763.00
2023-04-18T10:41:30.573Z,92761.00
2023-04-18T10:42:30.608Z,92761.00
2023-04-18T10:43:30.660Z,92761.00
2023-04-18T10:44:30.695Z,92759.00
2023-04-18T10:45:30.743Z,92759.00
2023-04-18T10:46:32.540Z,92757.00
2023-04-18T10:47:30.940Z,92757.00
2023-04-18T10:48:30.874Z,92755.00
2023-04-18T10:49:32.855Z,92755.00
2023-04-18T10:50:30.955Z,92753.00
2023-04-18T10:51:31.010Z,92753.00
2023-04-18T10:52:31.053Z,92755.00
2023-04-18T10:53:31.075Z,92753.00
2023-04-18T10:54:31.129Z,92749.00
2023-04-18T10:55:31.177Z,92749.00
2023-04-18T10:56:31.217Z,92746.00
2023-04-18T10:57:31.266Z,92747.00
2023-04-18T10:58:31.305Z,92744.00
2023-04-18T10:59:31.347Z,92746.00
2023-04-18T11:00:31.476Z,92746.00
2023-04-18T11:01:32.862Z,92744.00
2023-04-18T11:02:31.587Z,92744.00
2023-04-18T11:03:31.682Z,92744.00
2023-04-18T11:04:31.596Z,92744.00
2023-04-18T11:05:31.624Z,92746.00
2023-04-18T11:06:31.670Z,92740.00
2023-04-18T11:07:31.802Z,92736.00
2023-04-18T11:08:31.728Z,92740.00
2023-04-18T11:09:31.741Z,92740.00
2023-04-18T11:10:31.771Z,92736.00
2023-04-18T11:11:31.797Z,92738.00
2023-04-18T11:12:31.840Z,92738.00
2023-04-18T11:13:31.873Z,92742.00
2023-04-18T11:14:31.908Z,92740.00
2023-04-18T11:15:31.961Z,92736.00
2023-04-18T11:16:32.050Z,92740.00
2023-04-18T11:17:32.051Z,92734.00
2023-04-18T11:18:32.076Z,92732.00
2023-04-18T11:19:32.121Z,92730.00
2023-04-18T11:20:32.151Z,92730.00
2023-04-18T11:21:32.179Z,92728.00
2023-04-18T11:22:32.209Z,92728.00
2023-04-18T11:23:32.346Z,92728.00
2023-04-18T11:24:32.284Z,92726.00
2023-04-18T11:25:32.327Z,92724.00
2023-04-18T11:26:32.341Z,92726.00
2023-04-18T11:27:32.390Z,92724.00
2023-04-18T11:28:33.110Z,92724.00
2023-04-18T11:29:32.503Z,92728.00
2023-04-18T11:30:32.513Z,92728.00
2023-04-18T11:31:32.606Z,92726.00
2023-04-18T11:32:32.699Z,92722.00
2023-04-18T11:33:32.671Z,92722.00
2023-04-18T11:34:32.700Z,92724.00
2023-04-18T11:35:32.738Z,92720.00
2023-04-18T11:36:32.794Z,92722.00
2023-04-18T11:37:32.831Z,92720.00
2023-04-18T11:38:32.876Z,92720.00
2023-04-18T11:39:33.009Z,92722.00
2023-04-18T11:40:32.915Z,92722.00
2023-04-18T11:41:32.956Z,92720.00
2023-04-18T11:42:32.994Z,92718.00
2023-04-18T11:43:33.025Z,92718.00
2023-04-18T11:44:34.942Z,92716.00