createdAt,value
2017-09-02T00:00:45.132Z,16.40
2017-09-02T00:03:12.618Z,16.30
2017-09-02T00:05:46.482Z,16.30
2017-09-02T00:08:13.984Z,16.30
2017-09-02T00:10:42.128Z,16.20
2017-09-02T00:13:09.616Z,16.20
2017-09-02T00:15:44.547Z,16.20
2017-09-02T00:18:12.116Z,16.20
2017-09-02T00:20:45.716Z,16.20
2017-09-02T00:23:13.311Z,16.10
2017-09-02T00:25:40.851Z,16.10
2017-09-02T00:28:08.413Z,16.10
2017-09-02T00:30:45.621Z,16.10
2017-09-02T00:33:13.463Z,16.10
2017-09-02T00:35:44.368Z,16.10
2017-09-02T00:38:11.976Z,16.10
2017-09-02T00:40:45.745Z,16.00
2017-09-02T00:43:14.548Z,16.10
2017-09-02T00:45:45.600Z,16.00
2017-09-02T00:48:14.844Z,16.00
2017-09-02T00:50:45.409Z,16.00
2017-09-02T00:53:16.468Z,16.10
2017-09-02T00:55:44.057Z,16.10
2017-09-02T00:58:11.543Z,16.10
2017-09-02T01:00:44.698Z,16.10
2017-09-02T01:03:12.245Z,16.20
2017-09-02T01:05:40.104Z,16.10
2017-09-02T01:08:07.591Z,16.20
2017-09-02T01:10:45.429Z,16.20
2017-09-02T01:13:16.051Z,16.20
2017-09-02T01:15:43.538Z,16.30
2017-09-02T01:18:11.119Z,16.30
2017-09-02T01:20:44.902Z,16.30
2017-09-02T01:23:12.785Z,16.30
2017-09-02T01:25:40.371Z,16.30
2017-09-02T01:28:07.931Z,16.30
2017-09-02T01:30:43.900Z,16.30
2017-09-02T01:33:11.391Z,16.30
2017-09-02T01:35:38.990Z,16.20
2017-09-02T01:38:06.549Z,16.20
2017-09-02T01:40:34.415Z,16.20
2017-09-02T01:43:04.872Z,16.20
2017-09-02T01:45:32.402Z,16.20
2017-09-02T01:48:06.025Z,16.20
2017-09-02T01:50:33.556Z,16.20
2017-09-02T01:53:02.144Z,16.20
2017-09-02T01:55:29.630Z,16.10
2017-09-02T01:57:57.178Z,16.20
2017-09-02T02:00:24.720Z,16.20
2017-09-02T02:02:52.213Z,16.20
2017-09-02T02:05:26.448Z,16.20
2017-09-02T02:07:53.968Z,16.20
2017-09-02T02:10:24.797Z,16.20
2017-09-02T02:12:52.378Z,16.20
2017-09-02T02:15:19.894Z,16.20
2017-09-02T02:17:54.738Z,16.20
2017-09-02T02:20:22.303Z,16.20
2017-09-02T02:22:50.149Z,16.20
2017-09-02T02:25:17.723Z,16.10
2017-09-02T02:27:45.279Z,16.10
2017-09-02T02:30:13.058Z,16.00
2017-09-02T02:32:40.641Z,16.00
2017-09-02T02:35:14.523Z,16.00
2017-09-02T02:37:45.417Z,16.00
2017-09-02T02:40:13.029Z,15.90
2017-09-02T02:42:46.604Z,15.90
2017-09-02T02:45:14.307Z,15.90
2017-09-02T02:47:42.146Z,15.90
2017-09-02T02:50:09.703Z,15.90
2017-09-02T02:52:44.923Z,15.80
2017-09-02T02:55:12.427Z,15.80
2017-09-02T02:57:46.178Z,15.70
2017-09-02T03:00:13.672Z,15.70
2017-09-02T03:02:41.177Z,15.60
2017-09-02T03:05:15.522Z,15.50
2017-09-02T03:07:43.102Z,15.50
2017-09-02T03:10:10.663Z,15.50
2017-09-02T03:12:44.132Z,15.50
2017-09-02T03:15:14.959Z,15.50
2017-09-02T03:17:45.834Z,15.50
2017-09-02T03:20:14.138Z,15.50
2017-09-02T03:22:41.627Z,15.50
2017-09-02T03:25:15.172Z,15.50
2017-09-02T03:27:42.669Z,15.60
2017-09-02T03:30:10.188Z,15.60
2017-09-02T03:32:44.012Z,15.60
2017-09-02T03:35:11.869Z,15.60
2017-09-02T03:37:39.356Z,15.60
2017-09-02T03:40:06.852Z,15.60
2017-09-02T03:42:44.676Z,15.60
2017-09-02T03:45:12.236Z,15.60
2017-09-02T03:47:40.000Z,15.60
2017-09-02T03:50:14.125Z,15.60
2017-09-02T03:52:45.263Z,15.60
2017-09-02T03:55:12.755Z,15.60
2017-09-02T03:57:40.280Z,15.60
2017-09-02T04:00:14.526Z,15.60
2017-09-02T04:02:42.021Z,15.60
2017-09-02T04:05:09.629Z,15.60
2017-09-02T04:07:37.924Z,15.50
2017-09-02T04:10:05.759Z,15.50
2017-09-02T04:12:34.608Z,15.50
2017-09-02T04:15:05.364Z,15.50
2017-09-02T04:17:32.871Z,15.40
2017-09-02T04:20:06.424Z,15.40
2017-09-02T04:22:34.734Z,15.40
2017-09-02T04:25:06.129Z,15.40
2017-09-02T04:27:35.159Z,15.40
2017-09-02T04:30:02.731Z,15.40
2017-09-02T04:32:36.228Z,15.40
2017-09-02T04:35:04.944Z,15.40
2017-09-02T04:37:35.833Z,15.40
2017-09-02T04:40:04.327Z,15.30
2017-09-02T04:42:31.899Z,15.30
2017-09-02T04:44:59.404Z,15.30
2017-09-02T04:47:34.627Z,15.30
2017-09-02T04:50:02.123Z,15.30
2017-09-02T04:52:29.610Z,15.30
2017-09-02T04:55:05.074Z,15.20
2017-09-02T04:57:32.627Z,15.20
2017-09-02T05:00:06.466Z,15.20
2017-09-02T05:02:33.989Z,15.20
2017-09-02T05:05:01.466Z,15.20
2017-09-02T05:07:35.560Z,15.20
2017-09-02T05:10:03.059Z,15.20
2017-09-02T05:12:37.177Z,15.20
2017-09-02T05:15:14.428Z,15.20
2017-09-02T05:17:42.279Z,15.20
2017-09-02T05:20:09.771Z,15.20
2017-09-02T05:22:37.271Z,15.20
2017-09-02T05:25:15.084Z,15.20
2017-09-02T05:27:46.019Z,15.20
2017-09-02T05:30:14.280Z,15.20
2017-09-02T05:32:45.286Z,15.20
2017-09-02T05:35:13.140Z,15.20
2017-09-02T05:37:44.477Z,15.20
2017-09-02T05:40:12.028Z,15.30
2017-09-02T05:42:45.726Z,15.30
2017-09-02T05:45:13.218Z,15.40
2017-09-02T05:47:40.732Z,15.40
2017-09-02T05:50:14.560Z,15.50
2017-09-02T05:52:45.903Z,15.50
2017-09-02T05:55:13.413Z,15.60
2017-09-02T05:57:40.925Z,15.60
2017-09-02T06:00:08.424Z,15.60
2017-09-02T06:02:44.113Z,15.70
2017-09-02T06:05:11.905Z,15.70
2017-09-02T06:07:39.387Z,15.70
2017-09-02T06:10:14.439Z,15.80
2017-09-02T06:12:41.947Z,15.90
2017-09-02T06:15:09.440Z,16.00
2017-09-02T06:17:43.855Z,16.00
2017-09-02T06:20:14.781Z,16.10
2017-09-02T06:22:46.099Z,16.20
2017-09-02T06:25:14.889Z,16.20
2017-09-02T06:27:45.508Z,16.30
2017-09-02T06:30:16.053Z,16.30
2017-09-02T06:32:44.654Z,16.30
2017-09-02T06:35:15.899Z,16.40
2017-09-02T06:37:43.387Z,16.40
2017-09-02T06:40:16.932Z,16.40
2017-09-02T06:42:45.187Z,16.40
2017-09-02T06:45:12.680Z,16.40
2017-09-02T06:47:40.271Z,16.50
2017-09-02T06:50:07.754Z,16.50
2017-09-02T06:52:45.243Z,16.60
2017-09-02T06:55:12.768Z,16.60
2017-09-02T06:57:40.257Z,16.60
2017-09-02T07:00:07.895Z,16.60
2017-09-02T07:02:45.715Z,16.60
2017-09-02T07:05:13.674Z,16.70
2017-09-02T07:07:44.312Z,16.80
2017-09-02T07:10:15.096Z,16.90
2017-09-02T07:12:45.891Z,17.00
2017-09-02T07:15:14.858Z,17.10
2017-09-02T07:17:45.271Z,17.20
2017-09-02T07:20:12.760Z,17.20
2017-09-02T07:22:46.763Z,17.40
2017-09-02T07:25:14.245Z,17.50
2017-09-02T07:27:41.752Z,17.70
2017-09-02T07:30:15.690Z,17.80
2017-09-02T07:32:43.171Z,17.80
2017-09-02T07:35:11.012Z,17.90
2017-09-02T07:37:44.655Z,17.90
2017-09-02T07:40:12.452Z,17.90
2017-09-02T07:42:40.021Z,18.10
2017-09-02T07:45:14.707Z,18.20
2017-09-02T07:47:42.192Z,18.40
2017-09-02T07:50:10.476Z,18.60
2017-09-02T07:52:38.346Z,18.50
2017-09-02T07:55:06.640Z,18.70
2017-09-02T07:57:34.130Z,18.60
2017-09-02T08:00:01.633Z,18.80
2017-09-02T08:02:29.221Z,18.90
2017-09-02T08:04:57.005Z,19.10
2017-09-02T08:07:34.751Z,19.30
2017-09-02T08:10:06.009Z,19.40
2017-09-02T08:12:44.079Z,19.50
2017-09-02T08:15:15.176Z,19.40
2017-09-02T08:17:46.101Z,19.60
2017-09-02T08:20:13.605Z,19.90
2017-09-02T08:22:41.449Z,20.50
2017-09-02T08:25:16.242Z,21.80
2017-09-02T08:27:44.137Z,21.70
2017-09-02T08:30:11.626Z,22.70
2017-09-02T08:32:39.111Z,23.20
2017-09-02T08:35:06.692Z,23.70
2017-09-02T08:37:34.960Z,24.00
2017-09-02T08:40:05.418Z,23.50
2017-09-02T08:42:32.927Z,23.50
2017-09-02T08:45:00.546Z,23.50
2017-09-02T08:47:28.044Z,24.20
2017-09-02T08:49:55.544Z,24.30
2017-09-02T08:52:26.380Z,24.20
2017-09-02T08:54:53.875Z,24.00
2017-09-02T08:57:21.368Z,23.50
2017-09-02T08:59:55.309Z,23.00
2017-09-02T09:02:22.858Z,22.40
2017-09-02T09:04:51.469Z,21.80
2017-09-02T09:07:25.467Z,21.70
2017-09-02T09:09:53.322Z,21.60
2017-09-02T09:12:20.907Z,21.50
2017-09-02T09:14:48.392Z,21.30
2017-09-02T09:17:24.196Z,21.20
2017-09-02T09:19:51.765Z,21.00
2017-09-02T09:22:19.523Z,21.00
2017-09-02T09:24:47.104Z,21.10
2017-09-02T09:27:24.553Z,21.00
2017-09-02T09:29:52.053Z,20.80
2017-09-02T09:32:25.861Z,20.70
2017-09-02T09:34:53.356Z,20.80
2017-09-02T09:37:20.856Z,20.90
2017-09-02T09:39:54.859Z,21.10
2017-09-02T09:42:24.741Z,21.50
2017-09-02T09:44:52.530Z,21.40
2017-09-02T09:47:25.989Z,21.60
2017-09-02T09:49:53.812Z,21.60
2017-09-02T09:52:22.080Z,21.80
2017-09-02T09:54:49.575Z,21.70
2017-09-02T09:57:24.051Z,22.00
2017-09-02T09:59:51.598Z,22.20
2017-09-02T10:02:19.407Z,22.50
2017-09-02T10:04:54.694Z,22.60
2017-09-02T10:07:26.131Z,22.60
2017-09-02T10:09:54.680Z,22.50
2017-09-02T10:12:22.184Z,22.40
2017-09-02T10:14:49.684Z,22.30
2017-09-02T10:17:24.666Z,22.20
2017-09-02T10:19:56.052Z,22.20
2017-09-02T10:22:24.303Z,22.30
2017-09-02T10:24:51.823Z,22.20
2017-09-02T10:27:19.335Z,22.20
2017-09-02T10:29:46.937Z,22.10
2017-09-02T10:32:14.732Z,22.00
2017-09-02T10:34:45.542Z,22.00
2017-09-02T10:37:13.041Z,22.40
2017-09-02T10:39:46.771Z,22.70
2017-09-02T10:42:14.275Z,22.90
2017-09-02T10:44:45.895Z,23.10
2017-09-02T10:47:14.347Z,23.10
2017-09-02T10:49:45.068Z,23.00
2017-09-02T10:52:15.725Z,23.00
2017-09-02T10:54:44.343Z,23.20
2017-09-02T10:57:11.846Z,23.30
2017-09-02T10:59:45.669Z,23.40
2017-09-02T11:02:13.468Z,23.60
2017-09-02T11:04:40.990Z,24.00
2017-09-02T11:07:15.467Z,24.10
2017-09-02T11:09:42.956Z,24.00
2017-09-02T11:12:10.455Z,24.10
2017-09-02T11:14:38.745Z,24.50
2017-09-02T11:17:06.241Z,24.40
2017-09-02T11:19:34.492Z,24.60
2017-09-02T11:22:04.978Z,24.80
2017-09-02T11:24:33.235Z,25.50
2017-09-02T11:27:01.586Z,25.40
2017-09-02T11:29:34.742Z,26.40
2017-09-02T11:32:02.253Z,27.30
2017-09-02T11:34:36.212Z,28.60
2017-09-02T11:37:15.126Z,30.30
2017-09-02T11:39:44.809Z,31.20
2017-09-02T11:42:12.304Z,31.20
2017-09-02T11:44:39.815Z,32.00
2017-09-02T11:47:07.334Z,32.30
2017-09-02T11:49:34.867Z,32.80
2017-09-02T11:52:03.132Z,33.70
2017-09-02T11:54:30.939Z,33.60
2017-09-02T11:57:04.748Z,34.10
2017-09-02T11:59:36.008Z,34.40
2017-09-02T12:02:04.328Z,34.50
2017-09-02T12:04:35.133Z,34.30
2017-09-02T12:07:02.648Z,33.30
2017-09-02T12:09:30.153Z,33.10
2017-09-02T12:11:57.647Z,33.20
2017-09-02T12:14:35.659Z,32.80
2017-09-02T12:17:04.259Z,31.80
2017-09-02T12:19:31.788Z,31.70
2017-09-02T12:22:05.466Z,30.60
2017-09-02T12:24:34.180Z,29.60
2017-09-02T12:27:01.658Z,28.70
2017-09-02T12:29:36.596Z,27.40
2017-09-02T12:32:04.084Z,27.30
2017-09-02T12:34:35.202Z,26.90
2017-09-02T12:37:06.024Z,26.50
2017-09-02T12:39:34.925Z,26.20
2017-09-02T12:42:02.415Z,26.20
2017-09-02T12:44:29.910Z,26.10
2017-09-02T12:46:57.416Z,25.70
2017-09-02T12:49:24.911Z,25.50
2017-09-02T12:51:52.668Z,25.20
2017-09-02T12:54:20.168Z,24.90
2017-09-02T12:56:55.129Z,24.70
2017-09-02T12:59:22.607Z,24.50
2017-09-02T13:01:56.441Z,24.30
2017-09-02T13:04:23.934Z,24.10
2017-09-02T13:06:55.116Z,23.60
2017-09-02T13:09:22.613Z,23.50
2017-09-02T13:11:50.108Z,23.30
2017-09-02T13:14:24.186Z,23.00
2017-09-02T13:16:55.089Z,22.60
2017-09-02T13:19:22.851Z,22.40
2017-09-02T13:21:50.346Z,22.10
2017-09-02T13:24:17.838Z,21.80
2017-09-02T13:26:56.073Z,21.50
2017-09-02T13:29:23.564Z,21.20
2017-09-02T13:31:51.049Z,21.20
2017-09-02T13:34:18.547Z,21.20
2017-09-02T13:36:54.609Z,21.30
2017-09-02T13:39:22.111Z,21.50
2017-09-02T13:41:49.591Z,21.80
2017-09-02T13:44:24.192Z,21.60
2017-09-02T13:46:56.006Z,21.00
2017-09-02T13:49:24.956Z,20.90
2017-09-02T13:51:54.504Z,20.70
2017-09-02T13:54:25.491Z,20.60
2017-09-02T13:56:54.233Z,20.60
2017-09-02T13:59:21.736Z,20.50
2017-09-02T14:01:49.246Z,20.50
2017-09-02T14:04:16.774Z,20.60
2017-09-02T14:06:55.613Z,20.70
2017-09-02T14:09:23.110Z,20.60
2017-09-02T14:11:50.617Z,21.20
2017-09-02T14:14:24.635Z,21.90
2017-09-02T14:16:52.136Z,22.30
2017-09-02T14:19:19.619Z,22.70
2017-09-02T14:21:47.099Z,23.00
2017-09-02T14:24:14.870Z,22.80
2017-09-02T14:26:46.034Z,22.90
2017-09-02T14:29:13.527Z,23.90
2017-09-02T14:31:41.332Z,24.50
2017-09-02T14:34:09.590Z,25.20
2017-09-02T14:36:44.427Z,25.10
2017-09-02T14:39:11.937Z,25.10
2017-09-02T14:41:45.903Z,25.10
2017-09-02T14:44:14.372Z,25.30
2017-09-02T14:46:45.010Z,24.70
2017-09-02T14:49:15.627Z,24.20
2017-09-02T14:51:44.228Z,24.10
2017-09-02T14:54:12.535Z,24.00
2017-09-02T14:56:46.660Z,24.00
2017-09-02T14:59:14.496Z,23.40
2017-09-02T15:01:42.758Z,22.40
2017-09-02T15:04:16.221Z,22.40
2017-09-02T15:06:44.721Z,22.30
2017-09-02T15:09:15.356Z,22.00
2017-09-02T15:11:46.069Z,21.80
2017-09-02T15:14:13.578Z,21.50
2017-09-02T15:16:41.449Z,21.20
2017-09-02T15:19:08.944Z,20.90
2017-09-02T15:21:45.048Z,20.60
2017-09-02T15:24:12.546Z,20.50
2017-09-02T15:26:40.038Z,20.30
2017-09-02T15:29:07.534Z,20.20
2017-09-02T15:31:45.020Z,20.10
2017-09-02T15:34:16.113Z,19.90
2017-09-02T15:36:43.610Z,19.80
2017-09-02T15:39:14.932Z,19.70
2017-09-02T15:41:46.186Z,19.70
2017-09-02T15:44:14.697Z,19.60
2017-09-02T15:46:45.267Z,19.50
2017-09-02T15:49:15.701Z,19.50
2017-09-02T15:51:44.596Z,19.30
2017-09-02T15:54:15.134Z,19.30
2017-09-02T15:56:45.928Z,19.30
2017-09-02T15:59:14.376Z,19.20
2017-09-02T16:01:45.191Z,19.10
2017-09-02T16:11:04.281Z,19.00
2017-09-02T16:13:35.700Z,18.80
2017-09-02T16:16:04.200Z,18.70
2017-09-02T16:18:31.740Z,18.70
2017-09-02T16:20:59.603Z,18.70
2017-09-02T16:23:34.330Z,18.60
2017-09-02T16:26:05.579Z,18.60
2017-09-02T16:28:36.075Z,18.60
2017-09-02T16:31:04.322Z,18.60
2017-09-02T16:33:32.172Z,18.60
2017-09-02T16:36:06.255Z,18.60
2017-09-02T16:38:34.026Z,18.70
2017-09-02T16:41:05.930Z,18.70
2017-09-02T16:43:33.433Z,18.60
2017-09-02T16:46:01.216Z,18.80
2017-09-02T16:48:35.104Z,18.70
2017-09-02T16:51:02.885Z,18.70
2017-09-02T16:53:37.287Z,18.70
2017-09-02T16:56:05.137Z,18.70
2017-09-02T16:58:36.199Z,18.70
2017-09-02T17:01:15.032Z,18.60
2017-09-02T17:03:45.681Z,18.50
2017-09-02T17:06:13.170Z,18.50
2017-09-02T17:08:46.764Z,18.50
2017-09-02T17:11:24.490Z,18.50
2017-09-02T17:13:51.994Z,18.50
2017-09-02T17:16:26.052Z,18.40
2017-09-02T17:18:53.812Z,18.40
2017-09-02T17:21:21.294Z,18.30
2017-09-02T17:23:48.798Z,18.30
2017-09-02T17:26:24.815Z,18.20
2017-09-02T17:28:55.760Z,18.20
2017-09-02T17:31:24.380Z,18.10
2017-09-02T17:33:51.878Z,18.00
2017-09-02T17:36:19.368Z,18.10
2017-09-02T17:38:54.342Z,18.00
2017-09-02T17:41:21.826Z,18.00
2017-09-02T17:43:55.709Z,18.00
2017-09-02T17:46:23.214Z,18.00
2017-09-02T17:48:54.886Z,18.00
2017-09-02T17:51:25.286Z,18.00
2017-09-02T17:53:56.217Z,17.90
2017-09-02T17:56:24.311Z,17.80
2017-09-02T17:58:54.992Z,17.70
2017-09-02T18:01:22.493Z,17.60
2017-09-02T18:03:50.739Z,17.40
2017-09-02T18:06:18.530Z,17.40
2017-09-02T18:08:55.745Z,17.40
2017-09-02T18:11:24.928Z,17.30
2017-09-02T18:13:54.167Z,17.20
2017-09-02T18:16:21.673Z,17.20
2017-09-02T18:18:55.466Z,17.10
2017-09-02T18:21:22.955Z,17.10
2017-09-02T18:23:50.807Z,17.00
2017-09-02T18:26:18.301Z,16.90
2017-09-02T18:28:45.788Z,16.90
2017-09-02T18:31:14.752Z,16.80
2017-09-02T18:33:42.244Z,16.70
2017-09-02T18:36:10.043Z,16.70
2017-09-02T18:38:38.295Z,16.60
2017-09-02T18:41:05.800Z,16.50
2017-09-02T18:43:33.312Z,16.50
2017-09-02T18:46:00.786Z,16.40
2017-09-02T18:48:28.673Z,16.40
2017-09-02T18:50:56.165Z,16.30
2017-09-02T18:53:23.665Z,16.30
2017-09-02T18:55:55.007Z,16.20
2017-09-02T18:58:25.744Z,16.20
2017-09-02T19:00:54.367Z,16.20
2017-09-02T19:03:25.004Z,16.20
2017-09-02T19:05:56.133Z,16.10
2017-09-02T19:08:23.632Z,16.10
2017-09-02T19:10:54.279Z,16.10
2017-09-02T19:13:24.899Z,16.00
2017-09-02T19:15:52.402Z,15.90
2017-09-02T19:18:26.016Z,15.80
2017-09-02T19:20:54.828Z,15.80
2017-09-02T19:23:22.663Z,15.70
2017-09-02T19:25:55.857Z,15.60
2017-09-02T19:28:24.956Z,15.60
2017-09-02T19:30:52.513Z,15.50
2017-09-02T19:33:20.008Z,15.40
2017-09-02T19:35:54.223Z,15.30
2017-09-02T19:38:21.745Z,15.30
2017-09-02T19:40:50.125Z,15.20
2017-09-02T19:43:17.624Z,15.20
2017-09-02T19:45:45.389Z,15.20
2017-09-02T19:48:12.912Z,15.20
2017-09-02T19:50:46.982Z,15.20
2017-09-02T19:53:14.464Z,15.10
2017-09-02T19:55:41.956Z,15.00
2017-09-02T19:58:09.808Z,15.00
2017-09-02T20:00:44.556Z,15.00
2017-09-02T20:03:15.776Z,15.00
2017-09-02T20:05:43.360Z,15.00
2017-09-02T20:08:10.843Z,14.90
2017-09-02T20:10:45.087Z,14.90
2017-09-02T20:13:15.783Z,14.90
2017-09-02T20:15:45.846Z,14.80
2017-09-02T20:18:14.347Z,14.80
2017-09-02T20:20:45.284Z,14.70
2017-09-02T20:23:15.994Z,14.80
2017-09-02T20:25:44.246Z,14.70
2017-09-02T20:28:15.629Z,14.70
2017-09-02T20:30:44.392Z,14.70
2017-09-02T20:33:15.133Z,14.80
2017-09-02T20:35:42.717Z,14.80
2017-09-02T20:38:11.335Z,14.80
2017-09-02T20:40:38.830Z,14.70
2017-09-02T20:43:06.321Z,14.80
2017-09-02T20:45:34.075Z,14.70
2017-09-02T20:48:04.777Z,14.70
2017-09-02T20:50:32.287Z,14.70
2017-09-02T20:53:06.088Z,14.80
2017-09-02T20:55:33.642Z,14.80
2017-09-02T20:58:05.127Z,14.80
2017-09-02T21:00:32.643Z,14.80
2017-09-02T21:03:00.139Z,14.80
2017-09-02T21:05:34.771Z,14.80
2017-09-02T21:08:02.275Z,14.80
2017-09-02T21:10:36.056Z,14.80
2017-09-02T21:13:03.563Z,14.70
2017-09-02T21:15:31.065Z,14.70
2017-09-02T21:17:58.884Z,14.70
2017-09-02T21:20:34.541Z,14.70
2017-09-02T21:23:05.789Z,14.60
2017-09-02T21:25:35.035Z,14.50
2017-09-02T21:28:02.531Z,14.40
2017-09-02T21:30:30.436Z,14.30
2017-09-02T21:32:57.974Z,14.30
2017-09-02T21:35:25.474Z,14.30
2017-09-02T21:37:54.750Z,14.20
2017-09-02T21:40:22.288Z,14.20
2017-09-02T21:42:56.090Z,14.20
2017-09-02T21:45:23.639Z,14.10
2017-09-02T21:47:51.122Z,14.10
2017-09-02T21:50:24.800Z,14.10
2017-09-02T21:52:52.399Z,14.00
2017-09-02T21:55:26.529Z,14.00
2017-09-02T21:57:54.274Z,13.90
2017-09-02T22:00:21.746Z,13.80
2017-09-02T22:02:49.242Z,13.70
2017-09-02T22:05:17.498Z,13.60
2017-09-02T22:07:55.635Z,13.60
2017-09-02T22:10:23.118Z,13.60
2017-09-02T22:12:50.617Z,13.60
2017-09-02T22:15:18.119Z,13.60
2017-09-02T22:17:45.595Z,13.50
2017-09-02T22:20:15.096Z,13.50
2017-09-02T22:22:44.355Z,13.50
2017-09-02T22:25:15.442Z,13.50
2017-09-02T22:27:42.931Z,13.60
2017-09-02T22:30:16.535Z,13.50
2017-09-02T22:32:44.029Z,13.50
2017-09-02T22:35:11.538Z,13.50
2017-09-02T22:37:45.305Z,13.50
2017-09-02T22:40:12.793Z,13.50
2017-09-02T22:42:40.301Z,13.50
2017-09-02T22:45:14.386Z,13.60
2017-09-02T22:47:42.219Z,13.60
2017-09-02T22:50:16.006Z,13.60
2017-09-02T22:52:43.881Z,13.50
2017-09-02T22:55:14.644Z,13.50
2017-09-02T22:57:42.133Z,13.40
2017-09-02T23:00:15.778Z,13.40
2017-09-02T23:02:44.787Z,13.40
2017-09-02T23:05:15.612Z,13.30
2017-09-02T23:07:45.019Z,13.30
2017-09-02T23:10:12.516Z,13.30
2017-09-02T23:12:45.980Z,13.20
2017-09-02T23:15:14.916Z,13.20
2017-09-02T23:17:42.424Z,13.20
2017-09-02T23:20:10.002Z,13.10
2017-09-02T23:22:44.255Z,13.10
2017-09-02T23:25:11.847Z,13.10
2017-09-02T23:27:45.527Z,13.00
2017-09-02T23:30:13.020Z,13.00
2017-09-02T23:32:46.850Z,13.00
2017-09-02T23:35:24.219Z,12.90
2017-09-02T23:37:52.089Z,12.90
2017-09-02T23:40:26.817Z,12.90
2017-09-02T23:42:54.787Z,12.80
2017-09-02T23:45:22.273Z,12.90
2017-09-02T23:47:49.754Z,12.90
2017-09-02T23:50:24.279Z,12.90
2017-09-02T23:52:51.870Z,12.90
2017-09-02T23:55:19.648Z,12.90
2017-09-02T23:57:54.784Z,12.90
