createdAt,value
2019-05-25T00:01:24.104Z,4.00
2019-05-25T00:03:54.635Z,3.47
2019-05-25T00:06:25.136Z,4.00
2019-05-25T00:08:55.698Z,4.37
2019-05-25T00:11:26.227Z,3.90
2019-05-25T00:13:56.717Z,3.27
2019-05-25T00:16:27.236Z,3.60
2019-05-25T00:18:57.706Z,3.37
2019-05-25T00:21:28.242Z,3.30
2019-05-25T00:24:11.197Z,2.80
2019-05-25T00:26:31.022Z,3.17
2019-05-25T00:29:01.430Z,3.33
2019-05-25T00:31:31.997Z,2.70
2019-05-25T00:34:02.472Z,3.13
2019-05-25T00:36:33.036Z,3.00
2019-05-25T00:39:03.619Z,3.27
2019-05-25T00:41:34.147Z,3.03
2019-05-25T00:44:04.747Z,2.63
2019-05-25T00:46:35.315Z,3.30
2019-05-25T00:49:05.785Z,3.23
2019-05-25T00:51:36.365Z,3.20
2019-05-25T00:54:07.658Z,2.80
2019-05-25T00:56:38.195Z,3.47
2019-05-25T00:59:08.696Z,3.00
2019-05-25T01:01:39.222Z,2.77
2019-05-25T01:04:09.722Z,3.07
2019-05-25T01:06:40.213Z,2.40
2019-05-25T01:09:10.884Z,3.53
2019-05-25T01:11:41.416Z,3.07
2019-05-25T01:14:11.907Z,2.90
2019-05-25T01:16:42.444Z,2.93
2019-05-25T01:19:12.966Z,3.03
2019-05-25T01:21:43.470Z,2.93
2019-05-25T01:24:14.311Z,2.17
2019-05-25T01:26:44.944Z,2.73
2019-05-25T01:29:15.523Z,3.70
2019-05-25T01:31:46.598Z,2.60
2019-05-25T01:34:17.118Z,3.03
2019-05-25T01:36:47.599Z,3.10
2019-05-25T01:39:18.171Z,3.60
2019-05-25T01:41:48.631Z,3.50
2019-05-25T01:44:19.212Z,3.70
2019-05-25T01:46:49.719Z,3.70
2019-05-25T01:49:20.229Z,3.73
2019-05-25T01:51:50.733Z,3.83
2019-05-25T01:54:21.295Z,3.00
2019-05-25T01:56:51.761Z,3.40
2019-05-25T01:59:22.362Z,4.03
2019-05-25T02:01:52.830Z,3.25
2019-05-25T02:04:23.165Z,3.50
2019-05-25T02:06:53.671Z,3.70
2019-05-25T02:09:24.206Z,4.00
2019-05-25T02:11:54.723Z,3.60
2019-05-25T02:14:25.279Z,4.97
2019-05-25T02:16:55.773Z,4.50
2019-05-25T02:19:26.243Z,4.87
2019-05-25T02:21:56.763Z,4.45
2019-05-25T02:24:27.205Z,4.07
2019-05-25T02:26:57.688Z,4.90
2019-05-25T02:29:28.258Z,5.50
2019-05-25T02:31:58.773Z,5.10
2019-05-25T02:34:29.282Z,4.90
2019-05-25T02:36:59.814Z,5.00
2019-05-25T02:39:30.292Z,5.85
2019-05-25T02:42:00.850Z,4.80
2019-05-25T02:44:31.334Z,5.00
2019-05-25T02:47:01.876Z,4.90
2019-05-25T02:49:32.409Z,4.90
2019-05-25T02:52:02.933Z,5.47
2019-05-25T02:54:33.432Z,5.30
2019-05-25T02:57:04.039Z,5.53
2019-05-25T02:59:34.556Z,5.00
2019-05-25T03:02:05.095Z,4.83
2019-05-25T03:04:35.567Z,4.50
2019-05-25T03:07:06.655Z,5.10
2019-05-25T03:09:39.095Z,4.42
2019-05-25T03:12:10.156Z,5.58
2019-05-25T03:14:41.327Z,5.20
2019-05-25T03:17:12.348Z,5.15
2019-05-25T03:19:43.041Z,4.60
2019-05-25T03:22:13.569Z,5.40
2019-05-25T03:24:44.134Z,5.10
2019-05-25T03:27:14.626Z,5.58
2019-05-25T03:29:45.144Z,4.87
2019-05-25T03:32:15.693Z,5.60
2019-05-25T03:34:46.260Z,5.80
2019-05-25T03:37:16.793Z,6.00
2019-05-25T03:39:47.329Z,5.67
2019-05-25T03:42:17.822Z,6.13
2019-05-25T03:44:48.412Z,6.10
2019-05-25T03:47:18.888Z,6.40
2019-05-25T03:49:49.436Z,6.40
2019-05-25T03:52:19.929Z,6.40
2019-05-25T03:54:50.460Z,6.20
2019-05-25T03:57:20.941Z,6.20
2019-05-25T03:59:51.458Z,6.10
2019-05-25T04:02:21.926Z,7.00
2019-05-25T04:04:52.454Z,6.80
2019-05-25T04:07:22.940Z,6.50
2019-05-25T04:09:53.436Z,6.60
2019-05-25T04:12:23.963Z,6.53
2019-05-25T04:14:54.405Z,7.17
2019-05-25T04:17:24.918Z,6.30
2019-05-25T04:19:55.431Z,6.80
2019-05-25T04:22:25.941Z,6.12
2019-05-25T04:24:56.411Z,6.83
2019-05-25T04:27:26.929Z,6.50
2019-05-25T04:29:57.449Z,5.90
2019-05-25T04:32:27.975Z,6.80
2019-05-25T04:34:58.442Z,6.30
2019-05-25T04:37:28.926Z,5.62
2019-05-25T04:39:59.419Z,5.90
2019-05-25T04:42:29.885Z,6.20
2019-05-25T04:45:00.407Z,5.50
2019-05-25T04:47:30.896Z,5.78
2019-05-25T04:50:01.366Z,5.87
2019-05-25T04:52:31.909Z,5.50
2019-05-25T04:55:02.402Z,5.58
2019-05-25T04:57:32.873Z,5.13
2019-05-25T05:00:03.402Z,5.55
2019-05-25T05:02:33.940Z,5.47
2019-05-25T05:05:05.533Z,4.95
2019-05-25T05:07:36.082Z,4.45
2019-05-25T05:10:07.488Z,4.60
2019-05-25T05:12:37.971Z,3.90
2019-05-25T05:15:09.335Z,4.20
2019-05-25T05:17:39.834Z,3.52
2019-05-25T05:20:11.031Z,3.62
2019-05-25T05:22:41.569Z,3.17
2019-05-25T05:25:12.573Z,3.22
2019-05-25T05:27:43.093Z,2.70
2019-05-25T05:30:13.703Z,3.02
2019-05-25T05:32:44.170Z,3.02
2019-05-25T05:35:14.652Z,2.58
2019-05-25T05:37:46.369Z,2.63
2019-05-25T05:40:16.896Z,2.95
2019-05-25T05:42:49.892Z,2.30
2019-05-25T05:45:20.398Z,2.37
2019-05-25T05:47:52.558Z,2.42
2019-05-25T05:50:23.443Z,2.50
2019-05-25T05:52:56.150Z,2.80
2019-05-25T05:55:33.080Z,2.08
2019-05-25T05:58:03.988Z,2.10
2019-05-25T06:00:34.510Z,1.87
2019-05-25T06:03:05.071Z,2.00
2019-05-25T06:05:35.570Z,2.10
2019-05-25T06:08:36.969Z,2.30
2019-05-25T06:11:07.484Z,2.37
2019-05-25T06:13:37.956Z,1.90
2019-05-25T06:16:08.457Z,1.80
2019-05-25T06:18:39.024Z,2.30
2019-05-25T06:21:09.515Z,1.87
2019-05-25T06:23:39.970Z,2.05
2019-05-25T06:26:10.495Z,2.10
2019-05-25T06:28:40.974Z,2.00
2019-05-25T06:31:11.429Z,2.40
2019-05-25T06:33:41.850Z,1.92
2019-05-25T06:36:12.365Z,2.20
2019-05-25T06:38:42.825Z,2.40
2019-05-25T06:41:13.355Z,2.50
2019-05-25T06:43:43.862Z,2.25
2019-05-25T06:46:14.364Z,2.30
2019-05-25T06:48:44.882Z,2.40
2019-05-25T06:51:15.373Z,2.70
2019-05-25T06:53:47.606Z,3.00
2019-05-25T06:56:18.162Z,2.95
2019-05-25T06:58:48.676Z,3.10
2019-05-25T07:01:19.201Z,3.42
2019-05-25T07:03:49.695Z,2.90
2019-05-25T07:06:20.248Z,3.30
2019-05-25T07:08:50.727Z,2.80
2019-05-25T07:11:21.232Z,2.90
2019-05-25T07:13:51.796Z,2.75
2019-05-25T07:16:22.324Z,3.20
2019-05-25T07:18:52.926Z,3.77
2019-05-25T07:21:23.546Z,2.63
2019-05-25T07:23:54.175Z,2.42
2019-05-25T07:26:24.801Z,2.70
2019-05-25T07:28:55.254Z,2.70
2019-05-25T07:31:25.792Z,2.60
2019-05-25T07:33:56.289Z,2.15
2019-05-25T07:36:26.751Z,2.02
2019-05-25T07:38:57.246Z,1.70
2019-05-25T07:41:27.803Z,1.60
2019-05-25T07:43:58.314Z,2.00
2019-05-25T07:46:28.861Z,1.40
2019-05-25T07:48:59.372Z,2.00
2019-05-25T07:51:30.013Z,1.60
2019-05-25T07:54:00.555Z,1.62
2019-05-25T07:56:31.076Z,2.13
2019-05-25T07:59:01.642Z,1.80
2019-05-25T08:01:32.114Z,1.80
2019-05-25T08:04:02.620Z,1.50
2019-05-25T08:06:33.095Z,1.50
2019-05-25T08:09:04.083Z,1.70
2019-05-25T08:11:34.572Z,1.50
2019-05-25T08:14:05.017Z,1.50
2019-05-25T08:16:35.481Z,1.60
2019-05-25T08:19:05.971Z,1.60
2019-05-25T08:21:36.514Z,1.60
2019-05-25T08:24:07.001Z,1.67
2019-05-25T08:26:37.490Z,1.55
2019-05-25T08:29:07.969Z,1.50
2019-05-25T08:31:38.472Z,1.60
2019-05-25T08:34:08.950Z,1.17
2019-05-25T08:36:39.439Z,1.30
2019-05-25T08:39:09.908Z,1.60
2019-05-25T08:41:40.508Z,1.52
2019-05-25T08:44:10.989Z,1.15
2019-05-25T08:46:41.451Z,1.30
2019-05-25T08:49:11.955Z,1.00
2019-05-25T08:51:42.428Z,1.40
2019-05-25T08:54:12.911Z,1.40
2019-05-25T08:56:43.443Z,0.93
2019-05-25T08:59:13.951Z,1.30
2019-05-25T09:02:03.646Z,1.35
2019-05-25T09:04:34.096Z,1.05
2019-05-25T09:07:04.614Z,1.10
2019-05-25T09:09:35.240Z,1.10
2019-05-25T09:12:05.697Z,1.20
2019-05-25T09:14:37.308Z,1.10
2019-05-25T09:17:07.860Z,1.37
2019-05-25T09:19:38.384Z,1.30
2019-05-25T09:22:08.855Z,1.05
2019-05-25T09:24:39.392Z,1.67
2019-05-25T09:27:09.821Z,1.20
2019-05-25T09:29:40.411Z,1.50
2019-05-25T09:32:10.947Z,1.50
2019-05-25T09:34:41.531Z,1.62
2019-05-25T09:37:12.062Z,1.95
2019-05-25T09:39:42.691Z,1.90
2019-05-25T09:42:13.187Z,2.00
2019-05-25T09:44:43.691Z,2.20
2019-05-25T09:47:14.195Z,2.40
2019-05-25T09:49:44.714Z,1.80
2019-05-25T09:52:15.216Z,1.90
2019-05-25T09:54:45.718Z,1.75
2019-05-25T09:57:17.287Z,1.90
2019-05-25T09:59:47.786Z,1.70
2019-05-25T10:02:18.322Z,1.80
2019-05-25T10:04:48.857Z,1.50
2019-05-25T10:07:19.339Z,1.50
2019-05-25T10:09:49.867Z,1.90
2019-05-25T10:12:21.288Z,1.70
2019-05-25T10:14:51.752Z,2.05
2019-05-25T10:17:22.306Z,2.20
2019-05-25T10:19:52.837Z,2.40
2019-05-25T10:22:23.294Z,2.00
2019-05-25T10:24:54.166Z,1.20
2019-05-25T10:27:24.988Z,2.20
2019-05-25T10:29:55.429Z,2.10
2019-05-25T10:32:26.062Z,1.70
2019-05-25T10:34:57.008Z,1.60
2019-05-25T10:37:27.503Z,1.70
2019-05-25T10:39:58.034Z,2.00
2019-05-25T10:42:28.822Z,1.80
2019-05-25T10:44:59.408Z,2.07
2019-05-25T10:47:29.912Z,2.10
2019-05-25T10:50:00.446Z,1.60
2019-05-25T10:52:30.960Z,1.40
2019-05-25T10:55:01.583Z,2.03
2019-05-25T10:57:32.147Z,1.73
2019-05-25T11:00:02.644Z,1.30
2019-05-25T11:02:33.205Z,1.43
2019-05-25T11:05:03.870Z,2.50
2019-05-25T11:07:35.224Z,1.73
2019-05-25T11:10:06.279Z,2.20
2019-05-25T11:12:36.869Z,2.27
2019-05-25T11:15:08.299Z,2.13
2019-05-25T11:17:38.885Z,1.90
2019-05-25T11:20:10.589Z,2.30
2019-05-25T11:22:41.065Z,1.57
2019-05-25T11:25:12.341Z,1.70
2019-05-25T11:27:42.939Z,1.90
2019-05-25T11:30:14.318Z,1.80
2019-05-25T11:32:44.909Z,1.20
2019-05-25T11:35:17.471Z,1.70
2019-05-25T11:37:48.634Z,1.83
2019-05-25T11:40:19.923Z,1.97
2019-05-25T11:42:50.475Z,1.73
2019-05-25T11:45:21.484Z,1.67
2019-05-25T11:47:52.104Z,1.80
2019-05-25T11:50:23.005Z,2.20
2019-05-25T11:52:53.578Z,3.10
2019-05-25T11:55:24.107Z,2.50
2019-05-25T11:57:54.655Z,2.10
2019-05-25T12:00:27.245Z,2.33
2019-05-25T12:02:57.855Z,2.10
2019-05-25T12:05:28.532Z,2.23
2019-05-25T12:07:59.067Z,1.67
2019-05-25T12:10:29.582Z,1.73
2019-05-25T12:13:00.086Z,1.40
2019-05-25T12:15:30.688Z,2.40
2019-05-25T12:18:01.208Z,1.40
2019-05-25T12:20:31.736Z,1.87
