createdAt,value
2023-04-03T00:00:01.573Z,24.86
2023-04-03T00:01:01.563Z,24.86
2023-04-03T00:02:01.633Z,24.86
2023-04-03T00:03:01.739Z,24.86
2023-04-03T00:04:01.596Z,24.86
2023-04-03T00:05:01.495Z,24.86
2023-04-03T00:06:01.578Z,24.86
2023-04-03T00:07:01.529Z,24.85
2023-04-03T00:08:01.585Z,24.85
2023-04-03T00:09:01.490Z,24.85
2023-04-03T00:10:01.494Z,24.85
2023-04-03T00:11:01.493Z,24.84
2023-04-03T00:12:01.517Z,24.84
2023-04-03T00:13:01.514Z,24.84
2023-04-03T00:14:01.632Z,24.83
2023-04-03T00:15:01.665Z,24.84
2023-04-03T00:16:01.699Z,24.83
2023-04-03T00:17:01.786Z,24.83
2023-04-03T00:18:01.863Z,24.83
2023-04-03T00:19:01.849Z,24.83
2023-04-03T00:20:01.911Z,24.83
2023-04-03T00:21:01.932Z,24.82
2023-04-03T00:22:02.022Z,24.83
2023-04-03T00:23:02.091Z,24.82
2023-04-03T00:24:02.102Z,24.82
2023-04-03T00:25:02.135Z,24.82
2023-04-03T00:26:02.225Z,24.82
2023-04-03T00:27:02.259Z,24.82
2023-04-03T00:28:02.336Z,24.81
2023-04-03T00:29:02.404Z,24.81
2023-04-03T00:30:02.464Z,24.81
2023-04-03T00:31:02.631Z,24.80
2023-04-03T00:32:02.555Z,24.81
2023-04-03T00:33:02.711Z,24.80
2023-04-03T00:34:02.682Z,24.80
2023-04-03T00:35:02.794Z,24.80
2023-04-03T00:36:02.831Z,24.80
2023-04-03T00:37:02.881Z,24.80
2023-04-03T00:38:02.918Z,24.80
2023-04-03T00:39:03.035Z,24.79
2023-04-03T00:40:03.013Z,24.79
2023-04-03T00:41:03.127Z,24.79
2023-04-03T00:42:03.139Z,24.79
2023-04-03T00:43:03.184Z,24.79
2023-04-03T00:44:03.253Z,24.78
2023-04-03T00:45:03.311Z,24.78
2023-04-03T00:46:03.469Z,24.79
2023-04-03T00:47:03.426Z,24.78
2023-04-03T00:48:03.551Z,24.78
2023-04-03T00:49:03.527Z,24.78
2023-04-03T00:50:03.607Z,24.78
2023-04-03T00:51:03.650Z,24.78
2023-04-03T00:52:03.711Z,24.77
2023-04-03T00:53:03.787Z,24.77
2023-04-03T00:54:03.838Z,24.78
2023-04-03T00:55:03.959Z,24.77
2023-04-03T00:56:03.952Z,24.77
2023-04-03T00:57:04.027Z,24.76
2023-04-03T00:58:04.088Z,24.76
2023-04-03T00:59:04.172Z,24.76
2023-04-03T01:00:04.231Z,24.75
2023-04-03T01:01:04.302Z,24.75
2023-04-03T01:02:04.401Z,24.76
2023-04-03T01:03:04.385Z,24.75
2023-04-03T01:04:04.512Z,24.75
2023-04-03T01:05:04.476Z,24.75
2023-04-03T01:06:04.642Z,24.75
2023-04-03T01:07:04.657Z,24.75
2023-04-03T01:08:04.746Z,24.74
2023-04-03T01:09:04.793Z,24.74
2023-04-03T01:10:04.910Z,24.73
2023-04-03T01:11:04.882Z,24.73
2023-04-03T01:12:04.947Z,24.74
2023-04-03T01:13:05.024Z,24.73
2023-04-03T01:14:05.050Z,24.73
2023-04-03T01:15:05.144Z,24.73
2023-04-03T01:16:05.230Z,24.72
2023-04-03T01:17:05.264Z,24.73
2023-04-03T01:18:05.450Z,24.72
2023-04-03T01:19:05.434Z,24.72
2023-04-03T01:20:05.432Z,24.72
2023-04-03T01:21:05.509Z,24.72
2023-04-03T01:22:05.613Z,24.72
2023-04-03T01:23:05.685Z,24.72
2023-04-03T01:24:05.740Z,24.72
2023-04-03T01:25:05.791Z,24.71
2023-04-03T01:26:05.823Z,24.71
2023-04-03T01:27:05.928Z,24.71
2023-04-03T01:28:05.975Z,24.71
2023-04-03T01:29:06.063Z,24.70
2023-04-03T01:30:06.125Z,24.70
2023-04-03T01:31:06.192Z,24.71
2023-04-03T01:32:06.240Z,24.70
2023-04-03T01:33:06.328Z,24.70
2023-04-03T01:34:06.346Z,24.69
2023-04-03T01:35:06.411Z,24.69
2023-04-03T01:36:06.571Z,24.69
2023-04-03T01:37:06.555Z,24.69
2023-04-03T01:38:06.595Z,24.69
2023-04-03T01:39:06.697Z,24.69
2023-04-03T01:40:06.748Z,24.69
2023-04-03T01:41:06.842Z,24.69
2023-04-03T01:42:06.871Z,24.68
2023-04-03T01:43:06.952Z,24.68
2023-04-03T01:44:06.988Z,24.69
2023-04-03T01:45:07.083Z,24.68
2023-04-03T01:46:07.150Z,24.68
2023-04-03T01:47:07.209Z,24.67
2023-04-03T01:48:07.220Z,24.68
2023-04-03T01:49:07.271Z,24.67
2023-04-03T01:50:07.410Z,24.67
2023-04-03T01:51:07.403Z,24.67
2023-04-03T01:52:07.453Z,24.67
2023-04-03T01:53:07.517Z,24.67
2023-04-03T01:54:07.644Z,24.66
2023-04-03T01:55:07.621Z,24.66
2023-04-03T01:56:07.695Z,24.66
2023-04-03T01:57:07.738Z,24.66
2023-04-03T01:58:07.756Z,24.65
2023-04-03T01:59:07.800Z,24.66
2023-04-03T02:00:07.977Z,24.65
2023-04-03T02:01:07.948Z,24.65
2023-04-03T02:02:07.923Z,24.65
2023-04-03T02:03:08.057Z,24.65
2023-04-03T02:04:08.061Z,24.64
2023-04-03T02:05:08.127Z,24.65
2023-04-03T02:06:08.111Z,24.64
2023-04-03T02:07:08.216Z,24.64
2023-04-03T02:08:08.263Z,24.64
2023-04-03T02:09:08.331Z,24.63
2023-04-03T02:10:08.343Z,24.63
2023-04-03T02:11:08.391Z,24.64
2023-04-03T02:12:08.460Z,24.63
2023-04-03T02:13:08.541Z,24.63
2023-04-03T02:14:08.582Z,24.63
2023-04-03T02:15:08.618Z,24.63
2023-04-03T02:16:08.727Z,24.62
2023-04-03T02:17:08.739Z,24.62
2023-04-03T02:18:08.776Z,24.62
2023-04-03T02:19:08.848Z,24.62
2023-04-03T02:20:08.895Z,24.61
2023-04-03T02:21:08.910Z,24.61
2023-04-03T02:22:08.960Z,24.61
2023-04-03T02:23:09.041Z,24.61
2023-04-03T02:24:09.076Z,24.61
2023-04-03T02:25:09.151Z,24.61
2023-04-03T02:26:09.209Z,24.60
2023-04-03T02:27:09.266Z,24.61
2023-04-03T02:28:09.351Z,24.60
2023-04-03T02:29:09.323Z,24.60
2023-04-03T02:30:09.383Z,24.60
2023-04-03T02:31:09.449Z,24.61
2023-04-03T02:32:09.510Z,24.60
2023-04-03T02:33:09.527Z,24.60
2023-04-03T02:34:09.608Z,24.59
2023-04-03T02:35:09.645Z,24.60
2023-04-03T02:36:09.727Z,24.59
2023-04-03T02:37:09.747Z,24.59
2023-04-03T02:38:09.812Z,24.59
2023-04-03T02:39:09.848Z,24.59
2023-04-03T02:40:09.868Z,24.58
2023-04-03T02:41:09.933Z,24.59
2023-04-03T02:42:09.963Z,24.58
2023-04-03T02:43:09.936Z,24.59
2023-04-03T02:44:09.976Z,24.58
2023-04-03T02:45:10.021Z,24.58
2023-04-03T02:46:10.071Z,24.58
2023-04-03T02:47:10.110Z,24.58
2023-04-03T02:48:10.174Z,24.58
2023-04-03T02:49:10.074Z,24.58
2023-04-03T02:50:10.128Z,24.57
2023-04-03T02:51:10.086Z,24.57
2023-04-03T02:52:10.131Z,24.57
2023-04-03T02:53:10.145Z,24.57
2023-04-03T02:54:10.164Z,24.57
2023-04-03T02:55:10.190Z,24.57
2023-04-03T02:56:10.237Z,24.57
2023-04-03T02:57:10.325Z,24.56
2023-04-03T02:58:10.287Z,24.56
2023-04-03T02:59:10.346Z,24.56
2023-04-03T03:00:10.411Z,24.56
2023-04-03T03:01:10.446Z,24.55
2023-04-03T03:02:10.446Z,24.55
2023-04-03T03:03:10.522Z,24.54
2023-04-03T03:04:10.490Z,24.55
2023-04-03T03:05:10.569Z,24.55
2023-04-03T03:06:10.567Z,24.55
2023-04-03T03:07:10.581Z,24.55
2023-04-03T03:08:10.593Z,24.54
2023-04-03T03:09:10.588Z,24.54
2023-04-03T03:10:10.583Z,24.54
2023-04-03T03:11:10.595Z,24.54
2023-04-03T03:12:10.630Z,24.54
2023-04-03T03:13:10.599Z,24.54
2023-04-03T03:14:10.577Z,24.53
2023-04-03T03:15:10.605Z,24.54
2023-04-03T03:16:10.677Z,24.53
2023-04-03T03:17:10.660Z,24.53
2023-04-03T03:18:10.654Z,24.53
2023-04-03T03:19:10.687Z,24.53
2023-04-03T03:20:10.702Z,24.52
2023-04-03T03:21:10.800Z,24.52
2023-04-03T03:22:10.759Z,24.53
2023-04-03T03:23:10.732Z,24.52
2023-04-03T03:24:10.784Z,24.52
2023-04-03T03:25:10.735Z,24.52
2023-04-03T03:26:10.721Z,24.53
2023-04-03T03:27:10.768Z,24.52
2023-04-03T03:28:10.751Z,24.52
2023-04-03T03:29:10.823Z,24.52
2023-04-03T03:30:10.835Z,24.52
2023-04-03T03:31:10.812Z,24.52
2023-04-03T03:32:10.766Z,24.51
2023-04-03T03:33:10.764Z,24.50
2023-04-03T03:34:10.762Z,24.51
2023-04-03T03:35:10.742Z,24.51
2023-04-03T03:36:10.750Z,24.50
2023-04-03T03:37:10.706Z,24.50
2023-04-03T03:38:10.720Z,24.50
2023-04-03T03:39:10.737Z,24.50
2023-04-03T03:40:10.758Z,24.49
2023-04-03T03:41:10.700Z,24.49
2023-04-03T03:42:10.715Z,24.49
2023-04-03T03:43:10.747Z,24.49
2023-04-03T03:44:10.801Z,24.50
2023-04-03T03:45:10.768Z,24.49
2023-04-03T03:46:10.817Z,24.49
2023-04-03T03:47:10.832Z,24.49
2023-04-03T03:48:10.782Z,24.49
2023-04-03T03:49:10.843Z,24.49
2023-04-03T03:50:10.795Z,24.48
2023-04-03T03:51:10.861Z,24.48
2023-04-03T03:52:10.809Z,24.48
2023-04-03T03:53:10.870Z,24.49
2023-04-03T03:54:10.873Z,24.47
2023-04-03T03:55:10.889Z,24.48
2023-04-03T03:56:10.824Z,24.48
2023-04-03T03:57:10.879Z,24.47
2023-04-03T03:58:10.862Z,24.47
2023-04-03T03:59:10.851Z,24.46
2023-04-03T04:00:10.833Z,24.47
2023-04-03T04:01:10.871Z,24.47
2023-04-03T04:02:10.873Z,24.46
2023-04-03T04:03:10.955Z,24.46
2023-04-03T04:04:10.984Z,24.45
2023-04-03T04:05:10.846Z,24.45
2023-04-03T04:06:10.852Z,24.44
2023-04-03T04:07:10.859Z,24.44
2023-04-03T04:08:10.832Z,24.43
2023-04-03T04:09:10.827Z,24.42
2023-04-03T04:10:10.837Z,24.42
2023-04-03T04:11:10.890Z,24.40
2023-04-03T04:12:10.854Z,24.40
2023-04-03T04:13:10.866Z,24.38
2023-04-03T04:14:10.864Z,24.38
2023-04-03T04:15:10.919Z,24.37
2023-04-03T04:16:11.375Z,24.37
2023-04-03T04:17:10.867Z,24.37
2023-04-03T04:18:10.891Z,24.35
2023-04-03T04:19:10.884Z,24.35
2023-04-03T04:20:10.893Z,24.35
2023-04-03T04:21:10.901Z,24.34
2023-04-03T04:22:10.872Z,24.33
2023-04-03T04:23:10.869Z,24.32
2023-04-03T04:24:10.874Z,24.31
2023-04-03T04:25:10.884Z,24.31
2023-04-03T04:26:10.928Z,24.31
2023-04-03T04:27:10.868Z,24.31
2023-04-03T04:28:10.905Z,24.30
2023-04-03T04:29:10.842Z,24.31
2023-04-03T04:30:10.839Z,24.30
2023-04-03T04:31:10.904Z,24.30
2023-04-03T04:32:10.860Z,24.30
2023-04-03T04:33:10.972Z,24.29
2023-04-03T04:34:10.876Z,24.29
2023-04-03T04:35:10.947Z,24.29
2023-04-03T04:36:10.977Z,24.29
2023-04-03T04:37:10.864Z,24.30
2023-04-03T04:38:10.886Z,24.30
2023-04-03T04:39:10.879Z,24.30
2023-04-03T04:40:10.886Z,24.29
2023-04-03T04:41:10.880Z,24.29
2023-04-03T04:42:10.895Z,24.30
2023-04-03T04:43:10.881Z,24.30
2023-04-03T04:44:10.904Z,24.30
2023-04-03T04:45:10.901Z,24.30
2023-04-03T04:46:10.950Z,24.30
2023-04-03T04:47:10.871Z,24.30
2023-04-03T04:48:10.860Z,24.29
2023-04-03T04:49:10.867Z,24.30
2023-04-03T04:50:10.878Z,24.30
2023-04-03T04:51:10.869Z,24.29
2023-04-03T04:52:10.907Z,24.30
2023-04-03T04:53:10.910Z,24.30
2023-04-03T04:54:10.898Z,24.30
2023-04-03T04:55:10.918Z,24.30
2023-04-03T04:56:11.467Z,24.30
2023-04-03T04:57:10.936Z,24.30
2023-04-03T04:58:10.948Z,24.30
2023-04-03T04:59:10.966Z,24.30
2023-04-03T05:00:10.958Z,24.30
2023-04-03T05:01:11.177Z,24.30
2023-04-03T05:02:10.947Z,24.30
2023-04-03T05:03:10.960Z,24.30
2023-04-03T05:04:10.963Z,24.30
2023-04-03T05:05:11.108Z,24.31
2023-04-03T05:06:11.007Z,24.30
2023-04-03T05:07:10.966Z,24.30
2023-04-03T05:08:10.972Z,24.29
2023-04-03T05:09:10.992Z,24.29
2023-04-03T05:10:10.976Z,24.29
2023-04-03T05:11:11.024Z,24.30
2023-04-03T05:12:10.997Z,24.30
2023-04-03T05:13:10.953Z,24.29
2023-04-03T05:14:11.029Z,24.29
2023-04-03T05:15:10.970Z,24.30
2023-04-03T05:16:11.045Z,24.29
2023-04-03T05:17:10.955Z,24.29
2023-04-03T05:18:10.961Z,24.30
2023-04-03T05:19:10.975Z,24.30
2023-04-03T05:20:10.999Z,24.29
2023-04-03T05:21:10.993Z,24.30
2023-04-03T05:22:10.951Z,24.29
2023-04-03T05:23:11.016Z,24.30
2023-04-03T05:24:11.007Z,24.29
2023-04-03T05:25:11.088Z,24.29
2023-04-03T05:26:11.388Z,24.29
2023-04-03T05:27:11.003Z,24.29
2023-04-03T05:28:10.990Z,24.28
2023-04-03T05:29:11.021Z,24.29
2023-04-03T05:30:11.016Z,24.29
2023-04-03T05:31:11.072Z,24.29
2023-04-03T05:32:11.021Z,24.29
2023-04-03T05:33:11.067Z,24.30
2023-04-03T05:34:11.002Z,24.29
2023-04-03T05:35:11.040Z,24.29
2023-04-03T05:36:10.995Z,24.29
2023-04-03T05:37:10.977Z,24.29
2023-04-03T05:38:11.086Z,24.29
2023-04-03T05:39:11.043Z,24.29
2023-04-03T05:40:11.106Z,24.29
2023-04-03T05:41:11.022Z,24.28
2023-04-03T05:42:11.021Z,24.29
2023-04-03T05:43:11.024Z,24.28
2023-04-03T05:44:11.049Z,24.29
2023-04-03T05:45:11.018Z,24.28
2023-04-03T05:46:11.047Z,24.29
2023-04-03T05:47:10.962Z,24.28
2023-04-03T05:48:11.080Z,24.29
2023-04-03T05:49:11.051Z,24.28
2023-04-03T05:50:11.009Z,24.28
2023-04-03T05:51:11.044Z,24.29
2023-04-03T05:52:11.061Z,24.29
2023-04-03T05:53:11.010Z,24.28
2023-04-03T05:54:11.007Z,24.29
2023-04-03T05:55:11.044Z,24.29
2023-04-03T05:56:11.031Z,24.28
2023-04-03T05:57:11.059Z,24.29
2023-04-03T05:58:11.713Z,24.29
2023-04-03T05:59:11.051Z,24.29
2023-04-03T06:00:11.040Z,24.30
2023-04-03T06:01:11.055Z,24.30
2023-04-03T06:02:11.073Z,24.30
2023-04-03T06:03:11.130Z,24.30
2023-04-03T06:04:11.141Z,24.30
2023-04-03T06:05:11.163Z,24.30
2023-04-03T06:06:11.053Z,24.30
2023-04-03T06:07:11.048Z,24.30
2023-04-03T06:08:11.077Z,24.30
2023-04-03T06:09:11.022Z,24.31
2023-04-03T06:10:11.123Z,24.30
2023-04-03T06:11:11.014Z,24.31
2023-04-03T06:12:11.033Z,24.30
2023-04-03T06:13:11.041Z,24.31
2023-04-03T06:14:11.017Z,24.30
2023-04-03T06:15:11.032Z,24.32
2023-04-03T06:16:11.070Z,24.31
2023-04-03T06:17:11.072Z,24.32
2023-04-03T06:18:11.034Z,24.31
2023-04-03T06:19:11.039Z,24.32
2023-04-03T06:20:11.058Z,24.32
2023-04-03T06:21:11.047Z,24.33
2023-04-03T06:22:11.105Z,24.34
2023-04-03T06:23:11.091Z,24.34
2023-04-03T06:24:11.081Z,24.34
2023-04-03T06:25:11.115Z,24.35
2023-04-03T06:26:11.086Z,24.35
2023-04-03T06:27:11.083Z,24.36
2023-04-03T06:28:11.099Z,24.36
2023-04-03T06:29:11.105Z,24.36
2023-04-03T06:30:11.055Z,24.37
2023-04-03T06:31:11.077Z,24.37
2023-04-03T06:32:11.079Z,24.37
2023-04-03T06:33:11.110Z,24.37
2023-04-03T06:34:11.052Z,24.38
2023-04-03T06:35:11.098Z,24.37
2023-04-03T06:36:11.150Z,24.38
2023-04-03T06:37:11.073Z,24.38
2023-04-03T06:38:11.061Z,24.39
2023-04-03T06:39:11.067Z,24.39
2023-04-03T06:40:11.070Z,24.40
2023-04-03T06:41:11.098Z,24.40
2023-04-03T06:42:11.085Z,24.40
2023-04-03T06:43:11.088Z,24.41
2023-04-03T06:44:11.109Z,24.41
2023-04-03T06:45:11.119Z,24.42
2023-04-03T06:46:11.122Z,24.43
2023-04-03T06:47:11.114Z,24.42
2023-04-03T06:48:11.155Z,24.43
2023-04-03T06:49:11.144Z,24.44
2023-04-03T06:50:11.133Z,24.45
2023-04-03T06:51:11.142Z,24.46
2023-04-03T06:52:11.153Z,24.46
2023-04-03T06:53:11.522Z,24.47
2023-04-03T06:54:11.111Z,24.48
2023-04-03T06:55:11.149Z,24.48
2023-04-03T06:56:11.177Z,24.47
2023-04-03T06:57:11.187Z,24.48
2023-04-03T06:58:11.149Z,24.47
2023-04-03T06:59:11.152Z,24.48
2023-04-03T07:00:11.160Z,24.49
2023-04-03T07:01:11.101Z,24.49
2023-04-03T07:02:11.223Z,24.49
2023-04-03T07:03:11.124Z,24.48
2023-04-03T07:04:11.175Z,24.49
2023-04-03T07:05:11.131Z,24.49
2023-04-03T07:06:11.145Z,24.49
2023-04-03T07:07:11.263Z,24.50
2023-04-03T07:08:11.133Z,24.50
2023-04-03T07:09:11.088Z,24.50
2023-04-03T07:10:11.142Z,24.51
2023-04-03T07:11:11.135Z,24.51
2023-04-03T07:12:11.129Z,24.49
2023-04-03T07:13:11.094Z,24.50
2023-04-03T07:14:11.101Z,24.51
2023-04-03T07:15:11.112Z,24.51
2023-04-03T07:16:11.146Z,24.51
2023-04-03T07:17:11.116Z,24.51
2023-04-03T07:18:11.150Z,24.52
2023-04-03T07:19:11.093Z,24.51
2023-04-03T07:20:11.133Z,24.52
2023-04-03T07:21:11.382Z,24.52
2023-04-03T07:22:11.246Z,24.53
2023-04-03T07:23:11.157Z,24.53
2023-04-03T07:24:13.226Z,24.54
2023-04-03T07:25:11.126Z,24.53
2023-04-03T07:26:11.140Z,24.54
2023-04-03T07:27:11.137Z,24.54
2023-04-03T07:28:11.122Z,24.54
2023-04-03T07:29:11.122Z,24.55
2023-04-03T07:30:11.120Z,24.55
2023-04-03T07:31:11.149Z,24.56
2023-04-03T07:32:11.127Z,24.56
2023-04-03T07:33:11.142Z,24.57
2023-04-03T07:34:11.096Z,24.56
2023-04-03T07:35:11.081Z,24.57
2023-04-03T07:36:11.110Z,24.58
2023-04-03T07:37:11.050Z,24.59
2023-04-03T07:38:11.076Z,24.58
2023-04-03T07:39:11.016Z,24.58
2023-04-03T07:40:11.137Z,24.59
2023-04-03T07:41:11.120Z,24.60
2023-04-03T07:42:11.120Z,24.60
2023-04-03T07:43:11.160Z,24.61
2023-04-03T07:44:11.204Z,24.61
2023-04-03T07:45:11.212Z,24.60
2023-04-03T07:46:11.270Z,24.61
2023-04-03T07:47:11.233Z,24.61
2023-04-03T07:48:11.291Z,24.61
2023-04-03T07:49:11.353Z,24.62
2023-04-03T07:50:11.292Z,24.61
2023-04-03T07:51:11.351Z,24.61
2023-04-03T07:52:11.308Z,24.62
2023-04-03T07:53:11.367Z,24.62
2023-04-03T07:54:11.373Z,24.62
2023-04-03T07:55:11.420Z,24.63
2023-04-03T07:56:11.442Z,24.63
2023-04-03T07:57:11.477Z,24.65
2023-04-03T07:58:11.437Z,24.65
2023-04-03T07:59:11.450Z,24.66
2023-04-03T08:00:11.485Z,24.66
2023-04-03T08:01:11.530Z,24.66
2023-04-03T08:02:11.536Z,24.67
2023-04-03T08:03:12.721Z,24.67
2023-04-03T08:04:11.739Z,24.67
2023-04-03T08:05:11.716Z,24.68
2023-04-03T08:06:15.498Z,24.69
2023-04-03T08:07:11.725Z,24.69
2023-04-03T08:08:11.741Z,24.69
2023-04-03T08:09:11.738Z,24.70
2023-04-03T08:10:11.714Z,24.71
2023-04-03T08:11:11.784Z,24.71
2023-04-03T08:12:11.684Z,24.72
2023-04-03T08:13:11.707Z,24.72
2023-04-03T08:15:30.750Z,24.69
2023-04-03T08:16:30.803Z,24.72
2023-04-03T08:17:30.792Z,24.73
2023-04-03T08:18:30.756Z,24.74
2023-04-03T08:19:30.778Z,24.74
2023-04-03T08:20:30.793Z,24.75
2023-04-03T08:21:30.804Z,24.75
2023-04-03T08:22:30.713Z,24.76
2023-04-03T08:23:30.743Z,24.76
2023-04-03T08:24:30.688Z,24.76
2023-04-03T08:25:30.733Z,24.78
2023-04-03T08:26:30.714Z,24.78
2023-04-03T08:27:30.671Z,24.78
2023-04-03T08:28:30.713Z,24.78
2023-04-03T08:29:32.001Z,24.78
2023-04-03T08:30:30.678Z,24.79
2023-04-03T08:31:30.646Z,24.79
2023-04-03T08:32:30.704Z,24.80
2023-04-03T08:33:30.656Z,24.80
2023-04-03T08:34:30.715Z,24.82
2023-04-03T08:35:30.896Z,24.83
2023-04-03T08:36:30.829Z,24.83
2023-04-03T08:37:30.877Z,24.84
2023-04-03T08:38:30.933Z,24.85
2023-04-03T08:39:30.998Z,24.86
2023-04-03T08:40:31.053Z,24.86
2023-04-03T08:41:31.116Z,24.87
2023-04-03T08:42:31.165Z,24.89
2023-04-03T08:43:31.231Z,24.90
2023-04-03T08:44:31.250Z,24.92
2023-04-03T08:45:31.299Z,24.94
2023-04-03T08:46:31.337Z,25.00
2023-04-03T08:47:31.406Z,25.03
2023-04-03T08:48:31.462Z,25.04
2023-04-03T08:49:31.533Z,25.08
2023-04-03T08:50:31.616Z,25.10
2023-04-03T08:51:31.597Z,25.12
2023-04-03T08:52:31.649Z,25.14
2023-04-03T08:53:31.679Z,25.14
2023-04-03T08:54:32.935Z,25.15
2023-04-03T08:55:31.737Z,25.21
2023-04-03T08:56:31.776Z,25.24
2023-04-03T08:57:31.906Z,25.30
2023-04-03T08:58:31.795Z,25.35
2023-04-03T08:59:31.859Z,25.41
2023-04-03T09:00:31.896Z,25.46
2023-04-03T09:01:38.552Z,25.50
2023-04-03T09:02:31.923Z,25.53
2023-04-03T09:03:31.879Z,25.58
2023-04-03T09:04:31.896Z,25.61
2023-04-03T09:05:31.863Z,25.65
2023-04-03T09:06:31.962Z,25.68
2023-04-03T09:07:31.845Z,25.70
2023-04-03T09:08:31.849Z,25.73
2023-04-03T09:09:31.875Z,25.74
2023-04-03T09:10:31.826Z,25.76
2023-04-03T09:11:31.842Z,25.78
2023-04-03T09:12:31.852Z,25.78
2023-04-03T09:13:31.816Z,25.74
2023-04-03T09:14:31.760Z,25.72
2023-04-03T09:15:38.521Z,25.69
2023-04-03T09:16:32.842Z,25.67
2023-04-03T09:17:31.799Z,25.66
2023-04-03T09:18:31.785Z,25.65
2023-04-03T09:19:31.815Z,25.64
2023-04-03T09:20:31.722Z,25.65
2023-04-03T09:21:31.747Z,25.65
2023-04-03T09:22:32.755Z,25.65
2023-04-03T09:23:31.968Z,25.65
2023-04-03T09:24:31.986Z,25.65
2023-04-03T09:25:32.279Z,25.64
2023-04-03T09:26:32.079Z,25.64
2023-04-03T09:27:32.205Z,25.64
2023-04-03T09:28:35.751Z,25.64
2023-04-03T09:29:33.164Z,25.63
2023-04-03T09:30:32.169Z,25.64
2023-04-03T09:31:32.198Z,25.65
2023-04-03T09:32:32.223Z,25.64
2023-04-03T09:33:32.106Z,25.63
2023-04-03T09:34:32.133Z,25.64
2023-04-03T09:36:32.106Z,25.64
2023-04-03T09:37:32.115Z,25.64
2023-04-03T09:38:32.182Z,25.64
2023-04-03T09:39:32.072Z,25.63
2023-04-03T09:40:32.091Z,25.63
2023-04-03T09:41:32.070Z,25.63
2023-04-03T09:42:32.076Z,25.63
2023-04-03T09:43:32.080Z,25.62
2023-04-03T09:44:32.052Z,25.62
2023-04-03T09:45:32.072Z,25.61
2023-04-03T09:46:32.114Z,25.61
2023-04-03T09:47:32.052Z,25.60
2023-04-03T09:48:32.031Z,25.60
2023-04-03T09:49:32.033Z,25.60
2023-04-03T09:50:31.997Z,25.59
2023-04-03T09:51:32.016Z,25.59
2023-04-03T09:52:32.011Z,25.58
2023-04-03T09:53:31.952Z,25.58
2023-04-03T09:54:32.042Z,25.58
2023-04-03T09:55:32.034Z,25.57
2023-04-03T09:56:31.962Z,25.57
2023-04-03T09:57:32.045Z,25.57
2023-04-03T09:58:42.817Z,25.55
2023-04-03T09:59:32.967Z,25.56
2023-04-03T10:00:31.944Z,25.55
2023-04-03T10:01:31.987Z,25.56
2023-04-03T10:02:31.971Z,25.55
2023-04-03T10:03:34.072Z,25.55
2023-04-03T10:04:32.157Z,25.54
2023-04-03T10:05:32.099Z,25.54
2023-04-03T10:06:32.120Z,25.54
2023-04-03T10:07:32.076Z,25.53
2023-04-03T10:08:32.099Z,25.53
2023-04-03T10:09:32.082Z,25.53
2023-04-03T10:10:32.156Z,25.52
2023-04-03T10:11:32.086Z,25.53
2023-04-03T10:12:32.110Z,25.53
2023-04-03T10:13:34.070Z,25.53
2023-04-03T10:14:32.074Z,25.53
2023-04-03T10:15:32.079Z,25.53
2023-04-03T10:16:32.185Z,25.53
2023-04-03T10:17:32.159Z,25.53
2023-04-03T10:18:32.168Z,25.53
2023-04-03T10:19:32.077Z,25.54
2023-04-03T10:20:32.143Z,25.53
2023-04-03T10:21:32.085Z,25.54
2023-04-03T10:22:32.107Z,25.53
2023-04-03T10:23:32.104Z,25.53
2023-04-03T10:24:32.056Z,25.54
2023-04-03T10:25:32.094Z,25.53
2023-04-03T10:26:32.187Z,25.54
2023-04-03T10:27:32.085Z,25.54
2023-04-03T10:28:32.094Z,25.54
2023-04-03T10:29:32.074Z,25.55
2023-04-03T10:30:32.089Z,25.55
2023-04-03T10:31:32.103Z,25.55
2023-04-03T10:32:32.102Z,25.55
2023-04-03T10:33:32.101Z,25.56
2023-04-03T10:34:32.067Z,25.55
2023-04-03T10:35:32.108Z,25.56
2023-04-03T10:36:32.078Z,25.57
2023-04-03T10:37:32.096Z,25.57
2023-04-03T10:38:32.069Z,25.59
2023-04-03T10:39:32.105Z,25.59
2023-04-03T10:40:32.076Z,25.60
2023-04-03T10:41:32.068Z,25.60
2023-04-03T10:42:32.077Z,25.60
2023-04-03T10:43:32.146Z,25.60
2023-04-03T10:44:32.102Z,25.61
2023-04-03T10:45:32.106Z,25.62
2023-04-03T10:46:32.182Z,25.62
2023-04-03T10:47:34.348Z,25.62
2023-04-03T10:48:32.062Z,25.62
2023-04-03T10:49:32.067Z,25.62
2023-04-03T10:50:32.069Z,25.62
2023-04-03T10:51:32.088Z,25.62
2023-04-03T10:52:32.054Z,25.62
2023-04-03T10:53:32.018Z,25.62
2023-04-03T10:54:32.038Z,25.61
2023-04-03T10:55:32.025Z,25.62
2023-04-03T10:56:32.013Z,25.62
2023-04-03T10:57:32.064Z,25.62
2023-04-03T10:58:32.083Z,25.62
2023-04-03T10:59:32.049Z,25.63
2023-04-03T11:00:32.006Z,25.63
2023-04-03T11:01:32.098Z,25.64
2023-04-03T11:02:32.208Z,25.64
2023-04-03T11:03:32.115Z,25.64
2023-04-03T11:04:31.962Z,25.65
2023-04-03T11:05:31.982Z,25.65
2023-04-03T11:06:31.959Z,25.65
2023-04-03T11:07:31.959Z,25.66
2023-04-03T11:08:32.010Z,25.65
2023-04-03T11:09:31.922Z,25.66
2023-04-03T11:10:31.927Z,25.66
2023-04-03T11:11:31.942Z,25.65
2023-04-03T11:12:31.886Z,25.66
2023-04-03T11:13:31.905Z,25.66
2023-04-03T11:14:32.001Z,25.66
2023-04-03T11:15:31.861Z,25.66
2023-04-03T11:16:35.595Z,25.66
2023-04-03T11:17:32.908Z,25.66
2023-04-03T11:18:31.856Z,25.66
2023-04-03T11:19:31.874Z,25.67
2023-04-03T11:20:31.846Z,25.66
2023-04-03T11:21:31.885Z,25.67
2023-04-03T11:22:31.832Z,25.67
2023-04-03T11:23:46.017Z,25.67
2023-04-03T11:24:32.820Z,25.67
2023-04-03T11:25:31.809Z,25.66
2023-04-03T11:26:31.842Z,25.67
2023-04-03T11:27:31.787Z,25.66
2023-04-03T11:28:31.796Z,25.67
2023-04-03T11:29:35.402Z,25.67
2023-04-03T11:30:31.852Z,25.66
2023-04-03T11:31:31.794Z,25.66
2023-04-03T11:32:31.762Z,25.66
2023-04-03T11:33:31.748Z,25.66
2023-04-03T11:34:31.757Z,25.65
2023-04-03T11:35:31.721Z,25.65
2023-04-03T11:36:36.477Z,25.65
2023-04-03T11:37:32.712Z,25.65
2023-04-03T11:38:31.733Z,25.64
2023-04-03T11:39:31.689Z,25.65
2023-04-03T11:40:31.695Z,25.65
2023-04-03T11:41:31.713Z,25.65
2023-04-03T11:42:31.792Z,25.64
2023-04-03T11:43:31.688Z,25.64
2023-04-03T11:44:31.662Z,25.64
2023-04-03T11:45:31.691Z,25.64
2023-04-03T11:46:31.827Z,25.64
2023-04-03T11:47:31.666Z,25.64
2023-04-03T11:48:31.690Z,25.64
2023-04-03T11:49:31.659Z,25.64
2023-04-03T11:50:31.622Z,25.64
2023-04-03T11:51:31.606Z,25.64
2023-04-03T11:52:31.597Z,25.64
2023-04-03T11:53:31.620Z,25.64
2023-04-03T11:54:38.443Z,25.64
2023-04-03T11:55:32.593Z,25.65
2023-04-03T11:56:31.577Z,25.65
2023-04-03T11:57:31.742Z,25.65
2023-04-03T11:58:31.584Z,25.65
2023-04-03T11:59:31.584Z,25.66
2023-04-03T12:00:31.573Z,25.66
2023-04-03T12:01:31.534Z,25.66
2023-04-03T12:02:34.268Z,25.65
2023-04-03T12:03:31.538Z,25.64
2023-04-03T12:04:31.543Z,25.65
2023-04-03T12:05:31.526Z,25.64
2023-04-03T12:06:31.484Z,25.65
2023-04-03T12:07:31.511Z,25.64
2023-04-03T12:08:31.590Z,25.64
2023-04-03T12:09:31.474Z,25.64
2023-04-03T12:10:32.775Z,25.64
2023-04-03T12:11:31.479Z,25.63
2023-04-03T12:12:31.504Z,25.63
2023-04-03T12:13:31.466Z,25.63
2023-04-03T12:14:31.447Z,25.63
2023-04-03T12:15:31.450Z,25.62
2023-04-03T12:16:31.452Z,25.62
2023-04-03T12:17:31.448Z,25.63
2023-04-03T12:18:31.501Z,25.62
2023-04-03T12:19:41.292Z,25.61
2023-04-03T12:20:32.415Z,25.61
2023-04-03T12:21:31.394Z,25.60
2023-04-03T12:22:31.402Z,25.61
2023-04-03T12:23:31.408Z,25.60
2023-04-03T12:24:31.423Z,25.59
2023-04-03T12:25:31.380Z,25.59
2023-04-03T12:26:35.480Z,25.59
2023-04-03T12:27:32.356Z,25.58
2023-04-03T12:28:31.368Z,25.59
2023-04-03T12:29:31.355Z,25.59
2023-04-03T12:30:31.378Z,25.59
2023-04-03T12:31:31.412Z,25.58
2023-04-03T12:32:31.338Z,25.58
2023-04-03T12:33:31.408Z,25.58
2023-04-03T12:34:31.410Z,25.58
2023-04-03T12:35:31.342Z,25.59
2023-04-03T12:36:31.300Z,25.59
2023-04-03T12:37:31.312Z,25.58
2023-04-03T12:38:31.304Z,25.58
2023-04-03T12:39:31.296Z,25.58
2023-04-03T12:40:31.277Z,25.58
2023-04-03T12:41:31.285Z,25.58
2023-04-03T12:42:31.298Z,25.58
2023-04-03T12:43:31.222Z,25.58
2023-04-03T12:44:31.243Z,25.57
2023-04-03T12:45:31.226Z,25.57
2023-04-03T12:46:31.300Z,25.56
2023-04-03T12:47:31.261Z,25.57
2023-04-03T12:48:31.206Z,25.56
2023-04-03T12:49:31.219Z,25.55
2023-04-03T12:50:31.361Z,25.55
2023-04-03T12:51:31.199Z,25.56
2023-04-03T12:52:31.189Z,25.55
2023-04-03T12:53:31.214Z,25.55
2023-04-03T12:54:31.185Z,25.55