createdAt,value
2023-02-09T00:00:02.302Z,9.10
2023-02-09T00:02:29.456Z,7.20
2023-02-09T00:04:56.332Z,5.70
2023-02-09T00:07:23.027Z,6.90
2023-02-09T00:09:51.248Z,8.50
2023-02-09T00:12:36.915Z,7.70
2023-02-09T00:15:04.907Z,8.20
2023-02-09T00:17:33.527Z,6.60
2023-02-09T00:20:00.203Z,6.20
2023-02-09T00:22:26.916Z,4.40
2023-02-09T00:24:55.508Z,6.60
2023-02-09T00:27:23.182Z,5.60
2023-02-09T00:29:49.933Z,6.20
2023-02-09T00:32:16.774Z,6.20
2023-02-09T00:34:43.621Z,7.40
2023-02-09T00:37:10.396Z,7.40
2023-02-09T00:39:37.084Z,10.20
2023-02-09T00:42:06.429Z,11.70
2023-02-09T00:44:38.440Z,10.40
2023-02-09T00:47:06.917Z,11.40
2023-02-09T00:49:33.930Z,10.50
2023-02-09T00:52:00.647Z,9.80
2023-02-09T00:54:27.381Z,11.60
2023-02-09T00:56:54.064Z,14.00
2023-02-09T00:59:20.849Z,14.90
2023-02-09T01:01:47.548Z,13.50
2023-02-09T01:04:14.326Z,13.40
2023-02-09T01:06:41.186Z,12.40
2023-02-09T01:09:07.955Z,12.30
2023-02-09T01:11:34.700Z,11.70
2023-02-09T01:14:04.187Z,12.10
2023-02-09T01:16:32.015Z,12.90
2023-02-09T01:19:00.988Z,13.30
2023-02-09T01:21:28.279Z,12.20
2023-02-09T01:23:55.134Z,12.10
2023-02-09T01:26:22.154Z,11.60
2023-02-09T01:28:51.167Z,11.30
2023-02-09T01:31:33.248Z,11.70
2023-02-09T01:34:01.804Z,10.40
2023-02-09T01:36:29.878Z,10.30
2023-02-09T01:38:58.845Z,10.70
2023-02-09T01:41:26.033Z,10.40
2023-02-09T01:43:54.942Z,9.20
2023-02-09T01:46:24.008Z,6.60
2023-02-09T01:48:54.763Z,5.60
2023-02-09T01:51:22.234Z,7.30
2023-02-09T01:53:49.333Z,8.30
2023-02-09T01:56:21.308Z,7.40
2023-02-09T01:58:49.496Z,5.60
2023-02-09T02:01:17.067Z,6.40
2023-02-09T02:03:45.083Z,6.10
2023-02-09T02:06:14.211Z,5.70
2023-02-09T02:08:57.736Z,5.20
2023-02-09T02:11:27.640Z,7.30
2023-02-09T02:13:54.499Z,9.40
2023-02-09T02:16:29.828Z,10.10
2023-02-09T02:19:14.789Z,8.60
2023-02-09T02:22:11.774Z,9.60
2023-02-09T02:25:15.570Z,11.00
2023-02-09T02:28:01.222Z,12.20
2023-02-09T02:30:56.807Z,12.10
2023-02-09T02:33:32.747Z,10.20
2023-02-09T02:36:30.892Z,11.70
2023-02-09T02:39:03.027Z,10.80
2023-02-09T02:42:09.562Z,11.40
2023-02-09T02:44:40.496Z,10.00
2023-02-09T02:47:09.975Z,10.50
2023-02-09T02:49:49.147Z,10.20
2023-02-09T02:52:16.067Z,10.80
2023-02-09T02:54:49.218Z,9.90
2023-02-09T02:57:19.956Z,8.30
2023-02-09T02:59:53.577Z,8.60
2023-02-09T03:02:25.389Z,11.10
2023-02-09T03:04:54.480Z,12.10
2023-02-09T03:07:21.308Z,11.40
2023-02-09T03:09:53.296Z,9.30
2023-02-09T03:12:46.337Z,8.90
2023-02-09T03:19:25.252Z,12.00
2023-02-09T03:22:01.468Z,17.00
2023-02-09T03:24:31.230Z,17.60
2023-02-09T03:27:09.371Z,17.00
2023-02-09T03:29:37.652Z,15.70
2023-02-09T03:32:05.242Z,15.50
2023-02-09T03:34:32.165Z,14.40
2023-02-09T03:36:59.100Z,13.40
2023-02-09T03:39:25.843Z,13.30
2023-02-09T03:41:52.624Z,13.10
2023-02-09T03:44:28.519Z,12.70
2023-02-09T03:47:07.616Z,11.60
2023-02-09T03:49:36.556Z,14.60
2023-02-09T03:52:03.881Z,15.30
2023-02-09T03:54:31.807Z,13.20
2023-02-09T03:56:59.923Z,14.70
2023-02-09T03:59:27.720Z,16.00
2023-02-09T04:01:57.535Z,13.30
2023-02-09T04:04:26.069Z,11.30
2023-02-09T04:06:53.012Z,13.00
2023-02-09T04:09:20.060Z,14.50
2023-02-09T04:11:47.276Z,17.40
2023-02-09T04:14:14.698Z,18.20
2023-02-09T04:16:41.497Z,18.40
2023-02-09T04:19:10.482Z,18.10
2023-02-09T04:21:38.504Z,14.60
2023-02-09T04:24:06.879Z,13.60
2023-02-09T04:26:34.236Z,14.70
2023-02-09T04:29:01.029Z,14.00
2023-02-09T04:31:27.866Z,13.30
2023-02-09T04:33:54.800Z,13.50
2023-02-09T04:36:23.359Z,14.10
2023-02-09T04:38:50.584Z,14.70
2023-02-09T04:41:17.667Z,12.30
2023-02-09T04:43:46.048Z,10.90
2023-02-09T04:46:17.553Z,12.80
2023-02-09T04:48:44.943Z,12.90
2023-02-09T04:51:12.363Z,14.30
2023-02-09T04:53:39.179Z,13.50
2023-02-09T04:56:06.676Z,12.60
2023-02-09T04:58:51.914Z,13.40
2023-02-09T05:01:22.197Z,13.70
2023-02-09T05:03:49.049Z,13.40
2023-02-09T05:06:15.862Z,13.20
2023-02-09T05:08:42.919Z,15.50
2023-02-09T05:11:10.040Z,14.70
2023-02-09T05:13:36.894Z,13.10
2023-02-09T05:16:08.563Z,13.40
2023-02-09T05:18:36.576Z,13.20
2023-02-09T05:21:03.785Z,10.90
2023-02-09T05:23:31.307Z,11.40
2023-02-09T05:25:58.189Z,10.80
2023-02-09T05:28:25.750Z,9.90
2023-02-09T05:30:53.939Z,12.50
2023-02-09T05:33:22.650Z,12.80
2023-02-09T05:35:51.350Z,12.70
2023-02-09T05:38:18.705Z,13.90
2023-02-09T05:40:46.107Z,16.00
2023-02-09T05:43:13.210Z,16.30
2023-02-09T05:45:40.095Z,14.40
2023-02-09T05:48:06.908Z,12.50
2023-02-09T05:50:35.703Z,11.10
2023-02-09T05:53:02.541Z,9.30
2023-02-09T05:55:29.439Z,11.20
2023-02-09T05:57:56.305Z,11.80
2023-02-09T06:00:25.006Z,12.20
2023-02-09T06:02:51.911Z,9.60
2023-02-09T06:05:20.834Z,8.40
2023-02-09T06:07:48.112Z,8.40
2023-02-09T06:10:14.967Z,7.30
2023-02-09T06:12:41.681Z,6.80
2023-02-09T06:15:08.778Z,8.50
2023-02-09T06:17:35.598Z,7.00
2023-02-09T06:20:02.921Z,7.80
2023-02-09T06:22:34.351Z,9.10
2023-02-09T06:25:01.112Z,9.30
2023-02-09T06:27:27.993Z,10.30
2023-02-09T06:29:54.748Z,12.30
2023-02-09T06:32:21.551Z,12.60
2023-02-09T06:34:48.300Z,13.40
2023-02-09T06:37:15.018Z,12.10
2023-02-09T06:39:41.764Z,11.30
2023-02-09T06:42:08.622Z,9.90
2023-02-09T06:44:35.405Z,10.30
2023-02-09T06:47:02.204Z,11.50
2023-02-09T06:49:28.968Z,9.50
2023-02-09T06:51:55.845Z,9.10
2023-02-09T06:54:22.836Z,10.70
2023-02-09T06:56:49.705Z,12.10
2023-02-09T06:59:16.515Z,14.70
2023-02-09T07:01:43.474Z,15.00
2023-02-09T07:04:10.245Z,12.30
2023-02-09T07:06:36.952Z,12.10
2023-02-09T07:09:03.912Z,10.60
2023-02-09T07:11:30.689Z,11.60
2023-02-09T07:13:57.555Z,12.40
2023-02-09T07:16:24.398Z,13.90
2023-02-09T07:18:51.360Z,11.40
2023-02-09T07:21:20.067Z,12.30
2023-02-09T07:23:47.805Z,14.40
2023-02-09T07:26:17.220Z,17.40
2023-02-09T07:28:44.146Z,17.40
2023-02-09T07:31:13.390Z,18.30
2023-02-09T07:33:40.325Z,19.60
2023-02-09T07:36:10.093Z,22.30
2023-02-09T07:38:38.629Z,24.70
2023-02-09T07:41:07.787Z,25.80
2023-02-09T07:43:34.828Z,29.20
2023-02-09T07:46:03.702Z,31.10
2023-02-09T07:48:31.136Z,33.50
2023-02-09T07:50:58.162Z,36.80
2023-02-09T07:53:24.997Z,39.30
2023-02-09T07:55:51.959Z,40.70
2023-02-09T07:58:20.220Z,39.80
2023-02-09T08:00:48.428Z,38.10
2023-02-09T08:03:18.225Z,35.70
2023-02-09T08:06:20.220Z,33.70
2023-02-09T08:08:49.114Z,31.50
2023-02-09T08:11:26.166Z,29.50
2023-02-09T08:13:55.681Z,27.40
2023-02-09T08:16:28.155Z,24.70
2023-02-09T08:19:00.243Z,24.90
2023-02-09T08:21:29.480Z,26.40
2023-02-09T08:23:57.868Z,28.70
2023-02-09T08:26:24.694Z,31.80
2023-02-09T08:28:53.352Z,34.30
2023-02-09T08:31:22.026Z,36.10
2023-02-09T08:33:50.430Z,35.90
2023-02-09T08:36:19.076Z,32.70
2023-02-09T08:38:46.252Z,31.60
2023-02-09T08:41:15.299Z,29.00
2023-02-09T08:43:42.311Z,27.80
2023-02-09T08:46:14.111Z,25.10
2023-02-09T08:48:43.446Z,21.90
2023-02-09T08:51:11.559Z,19.50
2023-02-09T08:53:52.543Z,18.60
2023-02-09T08:56:20.778Z,18.70
2023-02-09T08:58:47.819Z,18.00
2023-02-09T09:01:14.665Z,17.80
2023-02-09T09:03:42.283Z,17.60
2023-02-09T09:06:12.016Z,14.90
2023-02-09T09:08:40.209Z,8.60
2023-02-09T09:11:07.547Z,4.50
2023-02-09T09:13:34.392Z,1.20
2023-02-09T09:16:03.151Z,1.00
2023-02-09T09:18:31.568Z,1.00
2023-02-09T09:20:58.406Z,1.00
2023-02-09T09:23:25.138Z,1.00
2023-02-09T09:25:52.009Z,1.00
2023-02-09T09:28:18.929Z,1.00
2023-02-09T09:30:45.711Z,1.00
2023-02-09T09:33:12.512Z,1.00
2023-02-09T09:35:39.309Z,1.00
2023-02-09T09:38:06.009Z,1.00
2023-02-09T09:40:36.252Z,1.00
2023-02-09T09:43:14.255Z,1.00
2023-02-09T09:45:41.498Z,1.00
2023-02-09T09:48:25.078Z,1.00
2023-02-09T09:50:58.508Z,1.00
2023-02-09T09:53:33.373Z,1.00
2023-02-09T09:56:05.061Z,1.00
2023-02-09T09:58:33.314Z,1.00
2023-02-09T10:01:00.228Z,1.00
2023-02-09T10:03:27.437Z,1.00
2023-02-09T10:05:59.779Z,1.00
2023-02-09T10:08:38.062Z,1.00
2023-02-09T10:11:09.928Z,1.00
2023-02-09T10:13:56.961Z,1.00
2023-02-09T10:16:30.397Z,1.00
2023-02-09T10:19:02.493Z,1.00
2023-02-09T10:21:35.782Z,1.00
2023-02-09T10:24:02.436Z,1.00
2023-02-09T10:26:32.256Z,1.00
2023-02-09T10:29:07.542Z,1.00
2023-02-09T10:31:41.626Z,1.00
2023-02-09T10:34:08.342Z,1.00
2023-02-09T10:36:40.196Z,1.00
2023-02-09T10:39:20.411Z,1.00
2023-02-09T10:41:53.546Z,1.00
2023-02-09T10:44:26.633Z,1.00
2023-02-09T10:47:27.303Z,1.00
2023-02-09T10:50:10.257Z,1.00
2023-02-09T10:52:41.785Z,1.00
2023-02-09T10:55:25.778Z,1.00
2023-02-09T10:58:03.083Z,1.00
2023-02-09T11:00:37.482Z,1.00
2023-02-09T11:03:15.931Z,1.00
2023-02-09T11:05:46.105Z,1.00
2023-02-09T11:08:20.708Z,1.00
2023-02-09T11:11:02.576Z,1.00
2023-02-09T11:13:31.548Z,1.00
2023-02-09T11:16:18.266Z,1.00
2023-02-09T11:18:50.137Z,1.00
2023-02-09T11:21:45.948Z,1.00
2023-02-09T11:24:39.848Z,1.00
2023-02-09T11:27:23.783Z,1.00
2023-02-09T11:30:02.484Z,1.00
2023-02-09T11:32:39.262Z,1.00
2023-02-09T11:35:11.713Z,1.00
2023-02-09T11:38:02.288Z,1.00
2023-02-09T11:40:37.524Z,1.00
2023-02-09T11:43:10.355Z,1.00
2023-02-09T11:45:43.112Z,1.00
2023-02-09T11:48:31.788Z,1.00
2023-02-09T11:51:23.529Z,1.00
2023-02-09T11:54:15.548Z,1.00
2023-02-09T11:56:46.693Z,1.00
2023-02-09T11:59:31.198Z,1.00
2023-02-09T12:02:35.473Z,1.00
2023-02-09T12:05:02.950Z,1.00
2023-02-09T12:07:44.571Z,1.00
2023-02-09T12:10:28.520Z,1.00
2023-02-09T12:13:13.756Z,1.00
2023-02-09T12:15:43.489Z,1.00
2023-02-09T12:18:18.917Z,1.00
2023-02-09T12:20:48.656Z,1.00
2023-02-09T12:23:35.496Z,1.00
2023-02-09T12:26:11.097Z,1.00
2023-02-09T12:29:03.383Z,1.00
2023-02-09T12:31:31.940Z,1.00
2023-02-09T12:33:58.706Z,1.00
2023-02-09T12:36:28.297Z,1.00
2023-02-09T12:39:04.612Z,1.00
2023-02-09T12:41:34.597Z,1.00
2023-02-09T12:44:10.364Z,1.00
2023-02-09T12:46:46.778Z,1.00
2023-02-09T12:49:20.819Z,1.00
2023-02-09T12:51:50.691Z,1.00
2023-02-09T12:54:31.860Z,1.00
2023-02-09T12:57:17.300Z,1.00
2023-02-09T12:59:52.909Z,1.00
2023-02-09T13:02:37.058Z,1.00
2023-02-09T13:05:34.107Z,1.00
2023-02-09T13:08:16.356Z,1.00
2023-02-09T13:10:43.056Z,1.00
2023-02-09T13:13:12.795Z,1.00
2023-02-09T13:15:54.244Z,1.00
2023-02-09T13:18:28.710Z,1.00
2023-02-09T13:21:14.179Z,1.00
2023-02-09T13:24:02.796Z,1.00
2023-02-09T13:26:33.897Z,1.00
2023-02-09T13:29:21.339Z,1.00
2023-02-09T13:32:07.430Z,1.00
2023-02-09T13:34:59.111Z,1.00
2023-02-09T13:37:54.628Z,1.00
2023-02-09T13:40:28.184Z,1.00
2023-02-09T13:43:11.437Z,1.00
2023-02-09T13:45:49.069Z,1.00
2023-02-09T13:48:37.757Z,1.00
2023-02-09T13:51:15.643Z,1.00
2023-02-09T13:53:59.622Z,1.00
2023-02-09T13:56:27.365Z,1.00
2023-02-09T13:58:55.078Z,1.00
2023-02-09T14:01:34.764Z,1.00
2023-02-09T14:04:16.084Z,1.00
2023-02-09T14:07:08.900Z,1.00
2023-02-09T14:09:50.338Z,1.00
2023-02-09T14:12:46.797Z,1.00
2023-02-09T14:15:33.315Z,1.00
2023-02-09T14:18:00.154Z,1.00
2023-02-09T14:20:26.977Z,1.00
2023-02-09T14:23:01.498Z,1.00
2023-02-09T14:25:30.572Z,1.00
2023-02-09T14:27:58.264Z,1.00
2023-02-09T14:30:32.215Z,1.00
2023-02-09T14:33:03.345Z,1.00
2023-02-09T14:35:36.166Z,1.00
2023-02-09T14:38:03.596Z,1.00
2023-02-09T14:40:36.980Z,1.00
2023-02-09T14:43:12.355Z,1.00
2023-02-09T14:45:45.349Z,1.00
2023-02-09T14:48:31.553Z,1.00
2023-02-09T14:51:01.591Z,1.00
2023-02-09T14:53:31.125Z,1.00
2023-02-09T14:55:58.767Z,1.00
2023-02-09T14:58:28.831Z,1.00
2023-02-09T15:00:57.625Z,1.00
2023-02-09T15:03:24.808Z,1.00
2023-02-09T15:05:55.381Z,1.00
2023-02-09T15:08:23.974Z,1.00
2023-02-09T15:10:56.733Z,1.00
2023-02-09T15:13:23.808Z,1.00
2023-02-09T15:15:50.730Z,1.00
2023-02-09T15:18:26.003Z,1.00
2023-02-09T15:20:53.187Z,1.00
2023-02-09T15:23:20.244Z,1.00
2023-02-09T15:25:47.680Z,1.00
2023-02-09T15:28:34.280Z,1.00
2023-02-09T15:31:01.147Z,1.00
2023-02-09T15:33:28.902Z,1.00
2023-02-09T15:35:58.855Z,1.00
2023-02-09T15:38:27.545Z,1.00
2023-02-09T15:41:12.923Z,1.00
2023-02-09T15:43:58.510Z,1.00
2023-02-09T15:46:43.970Z,1.00
2023-02-09T15:49:10.778Z,1.00
2023-02-09T15:51:39.056Z,1.00
2023-02-09T15:54:28.195Z,1.00
2023-02-09T15:56:55.126Z,1.00
2023-02-09T15:59:23.529Z,1.00
2023-02-09T16:01:50.992Z,1.00
2023-02-09T16:04:18.196Z,1.00
2023-02-09T16:06:54.766Z,1.00
2023-02-09T16:09:27.682Z,1.00
2023-02-09T16:11:54.876Z,1.00
2023-02-09T16:14:23.814Z,1.00
2023-02-09T16:16:51.541Z,1.00
2023-02-09T16:19:18.981Z,1.00
2023-02-09T16:21:56.292Z,1.00
2023-02-09T16:24:31.438Z,1.00
2023-02-09T16:27:00.373Z,1.00
2023-02-09T16:29:27.550Z,1.00
2023-02-09T16:31:54.497Z,1.00
2023-02-09T16:34:21.381Z,1.00
2023-02-09T16:36:49.097Z,1.00
2023-02-09T16:39:21.625Z,1.00
2023-02-09T16:41:50.632Z,1.00
2023-02-09T16:44:19.068Z,1.00
2023-02-09T16:46:49.174Z,1.00
2023-02-09T16:49:41.624Z,1.00
2023-02-09T16:52:21.396Z,1.00
2023-02-09T16:54:54.604Z,1.00
2023-02-09T16:57:25.459Z,1.00
2023-02-09T16:59:53.997Z,1.00
2023-02-09T17:02:40.735Z,1.00
2023-02-09T17:05:32.754Z,1.00
2023-02-09T17:08:15.010Z,1.00
2023-02-09T17:10:41.952Z,1.00
2023-02-09T17:13:09.930Z,1.00
2023-02-09T17:15:54.169Z,1.00
2023-02-09T17:18:24.192Z,1.00
2023-02-09T17:20:57.870Z,1.00
2023-02-09T17:23:27.696Z,1.00
2023-02-09T17:25:55.288Z,1.00
2023-02-09T17:28:26.794Z,1.00
2023-02-09T17:30:58.153Z,1.00
2023-02-09T17:33:28.146Z,1.00
2023-02-09T17:36:28.438Z,1.00
2023-02-09T17:38:44.840Z,1.00
2023-02-09T17:41:29.727Z,1.00
2023-02-09T17:44:13.882Z,1.00
2023-02-09T17:46:45.011Z,1.00
2023-02-09T17:49:11.936Z,1.00
2023-02-09T17:51:41.813Z,1.00
2023-02-09T17:54:14.462Z,1.00
2023-02-09T17:56:42.178Z,1.00
2023-02-09T17:59:08.983Z,1.00
2023-02-09T18:01:42.096Z,1.00
2023-02-09T18:04:16.889Z,1.00
2023-02-09T18:06:43.778Z,1.00
2023-02-09T18:09:14.808Z,1.00
2023-02-09T18:12:02.945Z,1.00
2023-02-09T18:14:32.703Z,1.00
2023-02-09T18:17:00.428Z,1.00
2023-02-09T18:19:27.333Z,1.00
2023-02-09T18:22:00.379Z,1.00
2023-02-09T18:24:30.137Z,1.00
2023-02-09T18:26:57.322Z,1.00
2023-02-09T18:29:29.155Z,1.00
2023-02-09T18:31:57.967Z,1.00
2023-02-09T18:34:25.081Z,1.00
2023-02-09T18:36:51.842Z,1.00
2023-02-09T18:39:18.671Z,1.00
2023-02-09T18:41:47.295Z,1.00
2023-02-09T18:44:14.089Z,1.00
2023-02-09T18:46:42.726Z,1.00
2023-02-09T18:49:12.478Z,1.00
2023-02-09T18:51:39.217Z,1.00
2023-02-09T18:54:06.032Z,1.00
2023-02-09T18:56:32.795Z,1.00
2023-02-09T18:58:59.543Z,1.00
2023-02-09T19:01:26.456Z,1.00
2023-02-09T19:03:54.202Z,1.00
2023-02-09T19:06:22.075Z,1.00
2023-02-09T19:08:50.441Z,1.00
2023-02-09T19:11:19.770Z,1.00
2023-02-09T19:14:06.532Z,1.00
2023-02-09T19:16:34.005Z,1.00
2023-02-09T19:19:01.138Z,1.00
2023-02-09T19:21:28.544Z,1.00
2023-02-09T19:23:55.631Z,1.00
2023-02-09T19:26:22.407Z,1.00
2023-02-09T19:28:49.195Z,1.00
2023-02-09T19:31:17.273Z,1.00
2023-02-09T19:33:44.164Z,1.00
2023-02-09T19:36:10.960Z,1.00
2023-02-09T19:38:37.751Z,1.00
2023-02-09T19:41:11.766Z,1.00
2023-02-09T19:43:41.502Z,1.00
2023-02-09T19:46:10.244Z,1.00
2023-02-09T19:48:40.083Z,1.00
2023-02-09T19:51:07.884Z,1.00
2023-02-09T19:53:34.841Z,1.00
2023-02-09T19:56:01.951Z,1.00
2023-02-09T19:58:29.029Z,1.00
2023-02-09T20:00:56.123Z,1.00
2023-02-09T20:03:23.894Z,1.00
2023-02-09T20:05:51.264Z,1.00
2023-02-09T20:08:19.643Z,1.00
2023-02-09T20:10:46.968Z,1.00
2023-02-09T20:13:14.312Z,1.00
2023-02-09T20:15:42.823Z,1.00
2023-02-09T20:18:10.875Z,1.00
2023-02-09T20:20:42.183Z,1.00
2023-02-09T20:23:09.973Z,1.00
2023-02-09T20:25:39.775Z,1.00
2023-02-09T20:28:06.579Z,1.00
2023-02-09T20:30:33.418Z,1.00
2023-02-09T20:33:00.195Z,1.00
2023-02-09T20:35:27.093Z,1.00
2023-02-09T20:37:54.105Z,1.00
2023-02-09T20:40:21.631Z,1.00
2023-02-09T20:43:07.088Z,1.00
2023-02-09T20:45:52.834Z,1.00
2023-02-09T20:48:20.066Z,1.00
2023-02-09T20:50:47.200Z,1.00
2023-02-09T20:53:14.227Z,1.00
2023-02-09T20:55:41.097Z,1.00
2023-02-09T20:58:09.211Z,1.00
2023-02-09T21:00:36.086Z,1.00
2023-02-09T21:03:02.912Z,1.00
2023-02-09T21:05:29.881Z,1.00
2023-02-09T21:07:56.637Z,1.00
2023-02-09T21:10:23.573Z,1.00
2023-02-09T21:12:50.456Z,1.00
2023-02-09T21:15:17.440Z,1.00
2023-02-09T21:17:48.395Z,1.00
2023-02-09T21:20:16.257Z,1.00
2023-02-09T21:22:43.476Z,1.00
2023-02-09T21:25:10.495Z,1.20
2023-02-09T21:27:37.312Z,2.20
2023-02-09T21:30:04.744Z,2.10
2023-02-09T21:32:34.878Z,1.00
2023-02-09T21:35:01.855Z,1.00
2023-02-09T21:37:32.311Z,1.00
2023-02-09T21:40:02.956Z,1.00
2023-02-09T21:42:31.438Z,1.00
2023-02-09T21:44:59.628Z,1.00
2023-02-09T21:47:31.804Z,1.00
2023-02-09T21:49:59.010Z,1.00
2023-02-09T21:52:26.304Z,1.00
2023-02-09T21:54:53.959Z,1.00
2023-02-09T21:57:21.521Z,1.00
2023-02-09T21:59:48.428Z,1.00
2023-02-09T22:02:17.418Z,1.00
2023-02-09T22:04:45.637Z,1.20
2023-02-09T22:07:13.518Z,1.40
2023-02-09T22:09:40.590Z,1.70
2023-02-09T22:12:07.880Z,1.00
2023-02-09T22:14:34.763Z,1.00
2023-02-09T22:17:01.553Z,1.00
2023-02-09T22:19:28.316Z,1.30
2023-02-09T22:21:57.673Z,1.00
2023-02-09T22:24:25.180Z,1.10
2023-02-09T22:26:52.059Z,2.00
2023-02-09T22:29:19.388Z,2.00
2023-02-09T22:31:46.558Z,1.00
2023-02-09T22:34:13.537Z,1.00
2023-02-09T22:36:40.282Z,1.00
2023-02-09T22:39:07.435Z,1.00
2023-02-09T22:41:34.856Z,1.00
2023-02-09T22:44:05.547Z,1.50
2023-02-09T22:46:35.221Z,2.20
2023-02-09T22:49:08.626Z,3.90
2023-02-09T22:51:36.736Z,5.70
2023-02-09T22:54:07.984Z,6.40
2023-02-09T22:56:35.004Z,6.30
2023-02-09T22:59:02.265Z,5.50
2023-02-09T23:01:29.622Z,5.90
2023-02-09T23:03:57.377Z,6.20
2023-02-09T23:06:27.383Z,6.30
2023-02-09T23:08:59.081Z,6.90
2023-02-09T23:11:26.390Z,8.50
2023-02-09T23:14:08.458Z,9.40
2023-02-09T23:16:37.049Z,8.10
2023-02-09T23:19:07.102Z,9.10
2023-02-09T23:21:42.509Z,9.50
2023-02-09T23:24:10.205Z,9.30
2023-02-09T23:26:37.623Z,9.10
2023-02-09T23:29:07.124Z,8.40
2023-02-09T23:31:34.802Z,8.80
2023-02-09T23:34:01.640Z,8.60
2023-02-09T23:36:30.957Z,8.80
2023-02-09T23:39:03.186Z,10.10
2023-02-09T23:41:30.088Z,10.00
2023-02-09T23:43:57.391Z,10.60
2023-02-09T23:46:28.432Z,12.20
2023-02-09T23:48:56.271Z,14.90
2023-02-09T23:51:26.745Z,15.80
2023-02-09T23:53:54.997Z,15.00
2023-02-09T23:56:22.766Z,14.50
2023-02-09T23:58:51.903Z,13.50
