createdAt,value
2019-04-26T00:02:33.376Z,102211.88
2019-04-26T00:05:02.802Z,102323.62
2019-04-26T00:07:32.217Z,102323.62
2019-04-26T00:10:03.975Z,102319.00
2019-04-26T00:12:41.698Z,102321.27
2019-04-26T00:15:48.614Z,102317.31
2019-04-26T00:18:18.881Z,102324.61
2019-04-26T00:20:49.416Z,102316.41
2019-04-26T00:23:18.763Z,102316.47
2019-04-26T00:25:48.429Z,102322.28
2019-04-26T00:28:18.710Z,102313.62
2019-04-26T00:30:48.295Z,102310.52
2019-04-26T00:33:17.742Z,102316.59
2019-04-26T00:35:48.163Z,102316.97
2019-04-26T00:38:18.210Z,102316.55
2019-04-26T00:40:49.483Z,102313.41
2019-04-26T00:43:18.970Z,102308.28
2019-04-26T00:45:50.015Z,102311.80
2019-04-26T00:48:21.163Z,102305.34
2019-04-26T00:50:50.649Z,102306.20
2019-04-26T00:53:21.804Z,102306.69
2019-04-26T00:55:51.798Z,102303.36
2019-04-26T00:58:22.509Z,102302.97
2019-04-26T01:00:52.086Z,102302.11
2019-04-26T01:03:21.573Z,102303.91
2019-04-26T01:05:59.834Z,102304.00
2019-04-26T01:08:23.494Z,102304.45
2019-04-26T01:10:52.990Z,102303.58
2019-04-26T01:13:22.449Z,102301.52
2019-04-26T01:15:51.959Z,102306.41
2019-04-26T01:18:22.280Z,102304.72
2019-04-26T01:20:53.831Z,102305.27
2019-04-26T01:23:25.670Z,102305.14
2019-04-26T01:26:04.134Z,102306.92
2019-04-26T01:28:40.565Z,102299.95
2019-04-26T01:31:11.080Z,102294.61
2019-04-26T01:33:41.149Z,102296.78
2019-04-26T01:36:13.224Z,102295.11
2019-04-26T01:38:43.658Z,102300.26
2019-04-26T01:41:19.795Z,102304.20
2019-04-26T01:44:07.208Z,102296.86
2019-04-26T01:46:42.892Z,102296.90
2019-04-26T01:49:13.953Z,102291.31
2019-04-26T01:51:49.029Z,102288.33
2019-04-26T01:54:22.497Z,102286.74
2019-04-26T01:56:54.459Z,102284.57
2019-04-26T01:59:23.940Z,102290.59
2019-04-26T02:02:24.335Z,102283.20
2019-04-26T02:04:56.609Z,102284.47
2019-04-26T02:07:44.100Z,102281.84
2019-04-26T02:10:18.337Z,102289.68
2019-04-26T02:12:49.455Z,102290.61
2019-04-26T02:15:23.956Z,102288.53
2019-04-26T02:17:56.279Z,102282.05
2019-04-26T02:21:30.131Z,102284.66
2019-04-26T02:24:06.970Z,102284.62
2019-04-26T02:26:38.286Z,102278.61
2019-04-26T02:29:15.669Z,102272.09
2019-04-26T02:31:48.134Z,102278.27
2019-04-26T02:34:17.512Z,102284.39
2019-04-26T02:36:57.854Z,102279.67
2019-04-26T02:39:22.918Z,102274.00
2019-04-26T02:41:55.344Z,102268.34
2019-04-26T02:44:30.884Z,102263.95
2019-04-26T02:47:24.091Z,102269.56
2019-04-26T02:49:58.110Z,102262.16
2019-04-26T02:52:56.913Z,102261.48
2019-04-26T02:56:14.618Z,102269.36
2019-04-26T02:59:03.706Z,102259.33
2019-04-26T03:01:35.672Z,102256.22
2019-04-26T03:04:04.312Z,102254.45
2019-04-26T03:06:37.274Z,102251.73
2019-04-26T03:09:07.661Z,102252.05
2019-04-26T03:11:40.512Z,102248.59
2019-04-26T03:14:31.247Z,102250.44
2019-04-26T03:17:18.290Z,102249.13
2019-04-26T03:19:58.323Z,102249.12
2019-04-26T03:22:53.206Z,102242.18
2019-04-26T03:25:32.818Z,102244.80
2019-04-26T03:28:12.011Z,102247.36
2019-04-26T03:31:11.204Z,102246.87
2019-04-26T03:34:11.839Z,102245.53
2019-04-26T03:37:20.663Z,102248.88
2019-04-26T03:40:03.429Z,102237.13
2019-04-26T03:42:56.649Z,102235.16
2019-04-26T03:46:05.354Z,102236.09
2019-04-26T03:49:07.470Z,102233.20
2019-04-26T03:52:09.551Z,102239.53
2019-04-26T03:54:42.816Z,102229.86
2019-04-26T03:57:23.921Z,102227.49
2019-04-26T04:00:42.834Z,102225.89
2019-04-26T04:03:28.206Z,102220.89
2019-04-26T04:05:59.864Z,102222.42
2019-04-26T04:08:48.306Z,102227.39
2019-04-26T04:11:22.093Z,102217.16
2019-04-26T04:14:06.057Z,102215.70
2019-04-26T04:17:16.533Z,102220.39
2019-04-26T04:20:18.834Z,102211.08
2019-04-26T04:22:53.568Z,102212.12
2019-04-26T04:25:32.884Z,102209.95
2019-04-26T04:28:10.864Z,102210.63
2019-04-26T04:31:05.976Z,102206.06
2019-04-26T04:34:02.086Z,102203.61
2019-04-26T04:36:42.149Z,102203.95
2019-04-26T04:39:37.986Z,102200.19
2019-04-26T04:42:29.330Z,102191.60
2019-04-26T04:46:00.412Z,102183.30
2019-04-26T04:48:58.214Z,102173.91
2019-04-26T04:51:44.854Z,102172.69
2019-04-26T04:54:29.656Z,102174.38
2019-04-26T04:57:38.074Z,102165.94
2019-04-26T05:00:43.081Z,102169.86
2019-04-26T05:03:38.372Z,102168.99
2019-04-26T05:06:26.933Z,102160.50
2019-04-26T05:09:08.060Z,102162.09
2019-04-26T05:12:00.301Z,102161.41
2019-04-26T05:14:39.131Z,102156.34
2019-04-26T05:17:41.880Z,102158.23
2019-04-26T05:20:32.990Z,102150.52
2019-04-26T05:23:43.154Z,102140.68
2019-04-26T05:27:17.004Z,102133.12
2019-04-26T05:30:33.286Z,102126.78
2019-04-26T05:33:31.220Z,102135.09
2019-04-26T05:36:14.018Z,102132.15
2019-04-26T05:39:01.013Z,102124.38
2019-04-26T05:42:14.587Z,102125.64
2019-04-26T05:45:56.119Z,102116.72
2019-04-26T05:49:18.923Z,102113.39
2019-04-26T05:52:27.664Z,102123.25
2019-04-26T05:55:35.417Z,102123.17
2019-04-26T05:58:40.324Z,102121.52
2019-04-26T06:01:46.510Z,102110.89
2019-04-26T06:04:53.513Z,102115.80
2019-04-26T06:07:58.564Z,102119.14
2019-04-26T06:10:39.647Z,102119.55
2019-04-26T06:13:40.876Z,102116.98
2019-04-26T06:16:27.447Z,102121.10
2019-04-26T06:19:18.176Z,102121.56
2019-04-26T06:22:07.383Z,102119.92
2019-04-26T06:25:28.848Z,102123.23
2019-04-26T06:28:23.242Z,102127.52
2019-04-26T06:31:26.101Z,102121.72
2019-04-26T06:34:06.393Z,102117.62
2019-04-26T06:36:50.119Z,102117.73
2019-04-26T06:39:47.553Z,102111.39
2019-04-26T06:42:50.223Z,102105.93
2019-04-26T06:46:17.975Z,102102.38
2019-04-26T06:49:57.751Z,102108.09
2019-04-26T06:52:30.019Z,102110.66
2019-04-26T06:55:10.286Z,102108.80
2019-04-26T06:58:13.090Z,102097.70
2019-04-26T07:01:09.353Z,102092.96
2019-04-26T07:03:58.205Z,102091.22
2019-04-26T07:06:35.263Z,102095.44
2019-04-26T07:09:09.942Z,102089.89
2019-04-26T07:12:25.078Z,102092.06
2019-04-26T07:15:50.595Z,102088.41
2019-04-26T07:18:57.305Z,102090.23
2019-04-26T07:22:16.606Z,102079.95
2019-04-26T07:25:23.365Z,102076.25
2019-04-26T07:28:19.976Z,102075.45
2019-04-26T07:31:04.197Z,102069.24
2019-04-26T07:34:14.821Z,102066.27
2019-04-26T07:37:33.539Z,102063.45
2019-04-26T07:40:47.552Z,102059.39
2019-04-26T07:44:13.378Z,102061.57
2019-04-26T07:46:59.913Z,102060.91
2019-04-26T07:50:11.608Z,102055.94
2019-04-26T07:53:11.320Z,102048.92
2019-04-26T07:55:57.835Z,102059.17
2019-04-26T07:58:54.810Z,102048.85
2019-04-26T08:01:48.283Z,102046.69
2019-04-26T08:04:21.989Z,102044.39
2019-04-26T08:06:59.018Z,102041.66
2019-04-26T08:09:31.406Z,102035.91
2019-04-26T08:12:06.097Z,102033.64
2019-04-26T08:15:25.620Z,102027.22
2019-04-26T08:18:16.357Z,102031.17
2019-04-26T08:20:54.330Z,102023.47
2019-04-26T08:23:41.122Z,102023.70
2019-04-26T08:26:06.154Z,102019.51
2019-04-26T08:28:37.555Z,102022.44
2019-04-26T08:31:10.878Z,102021.37
2019-04-26T08:33:48.748Z,102016.58
2019-04-26T08:36:23.290Z,102015.14
2019-04-26T08:38:54.050Z,102017.11
2019-04-26T08:41:25.109Z,102018.41
2019-04-26T08:44:24.491Z,102021.16
2019-04-26T08:47:05.987Z,102019.07
2019-04-26T08:49:54.377Z,102011.27
2019-04-26T08:52:27.563Z,102011.93
2019-04-26T08:55:00.221Z,102008.30
2019-04-26T08:57:33.310Z,102010.41
2019-04-26T09:00:05.784Z,101998.33
2019-04-26T09:03:11.592Z,102021.70
2019-04-26T09:05:56.030Z,102000.54
2019-04-26T09:08:28.711Z,101996.93
2019-04-26T09:11:01.331Z,101996.20
2019-04-26T09:13:35.058Z,102001.36
2019-04-26T09:16:23.701Z,101990.94
2019-04-26T09:18:57.260Z,101991.82
2019-04-26T09:21:34.096Z,101986.42
2019-04-26T09:24:14.091Z,101983.05
2019-04-26T09:26:49.092Z,101984.03
2019-04-26T09:29:30.406Z,101987.01
2019-04-26T09:32:08.758Z,101983.52
2019-04-26T09:34:41.252Z,101973.94
2019-04-26T09:37:09.927Z,101974.41
2019-04-26T09:39:41.739Z,101973.55
2019-04-26T09:42:18.853Z,101978.44
2019-04-26T09:44:53.638Z,101972.02
2019-04-26T09:47:36.869Z,101974.33
2019-04-26T09:50:44.002Z,101972.70
2019-04-26T09:53:13.421Z,101974.72
2019-04-26T09:55:42.788Z,101970.05
2019-04-26T09:58:12.353Z,101970.56
2019-04-26T10:00:44.022Z,101965.83
2019-04-26T10:03:12.880Z,101959.70
2019-04-26T10:05:42.357Z,101951.66
2019-04-26T10:08:12.980Z,101955.97
2019-04-26T10:10:42.899Z,101944.36
2019-04-26T10:13:29.631Z,101946.62
2019-04-26T10:16:13.300Z,101943.48
2019-04-26T10:18:45.441Z,101937.36
2019-04-26T10:21:14.829Z,101934.70
2019-04-26T10:23:44.295Z,101945.37
2019-04-26T10:26:13.725Z,101926.91
2019-04-26T10:28:43.071Z,101927.91
2019-04-26T10:31:13.555Z,101926.05
2019-04-26T10:33:43.073Z,101931.17
2019-04-26T10:36:12.530Z,101924.08
2019-04-26T10:38:41.887Z,101924.55
2019-04-26T10:41:11.633Z,101919.16
2019-04-26T10:43:41.217Z,101915.12
2019-04-26T10:46:10.596Z,101916.45
2019-04-26T10:48:41.375Z,101910.53
2019-04-26T10:51:12.598Z,101906.75
2019-04-26T10:53:51.426Z,101903.73
2019-04-26T10:56:42.551Z,101898.55
2019-04-26T10:59:39.770Z,101902.02
2019-04-26T11:02:11.906Z,101894.23
2019-04-26T11:04:42.775Z,101897.53
2019-04-26T11:07:12.245Z,101890.43
2019-04-26T11:09:41.636Z,101894.86
2019-04-26T11:12:14.631Z,101887.69
2019-04-26T11:14:44.264Z,101884.96
2019-04-26T11:17:16.079Z,101881.96
2019-04-26T11:19:45.425Z,101879.97
2019-04-26T11:22:14.804Z,101878.37
2019-04-26T11:24:44.215Z,101879.48
2019-04-26T11:27:13.634Z,101876.73
2019-04-26T11:29:53.229Z,101871.00
2019-04-26T11:32:14.499Z,101869.79
2019-04-26T11:34:43.945Z,101873.80
2019-04-26T11:37:17.526Z,101866.39
2019-04-26T11:39:44.435Z,101867.98
2019-04-26T11:42:13.834Z,101865.01
2019-04-26T11:44:44.664Z,101859.27
2019-04-26T11:47:14.173Z,101853.63
2019-04-26T11:49:43.615Z,101851.95
2019-04-26T11:52:12.991Z,101848.41
2019-04-26T11:54:42.377Z,101850.94
2019-04-26T11:57:13.478Z,101853.81
2019-04-26T11:59:42.954Z,101853.67
2019-04-26T12:02:16.193Z,101855.95
2019-04-26T12:05:00.761Z,101851.32
2019-04-26T12:07:43.745Z,101849.77
2019-04-26T12:10:13.436Z,101845.26
2019-04-26T12:12:43.070Z,101847.86
2019-04-26T12:15:14.375Z,101840.49
2019-04-26T12:17:43.746Z,101832.04
2019-04-26T12:20:13.352Z,101834.75
2019-04-26T12:22:43.276Z,101845.55
2019-04-26T12:25:14.087Z,101832.52
2019-04-26T12:27:43.683Z,101828.61
2019-04-26T12:30:13.372Z,101831.57
2019-04-26T12:32:42.764Z,101824.23
2019-04-26T12:35:12.170Z,101823.71
2019-04-26T12:37:41.583Z,101814.45
2019-04-26T12:40:12.386Z,101814.67
2019-04-26T12:42:43.377Z,101815.77
2019-04-26T12:45:40.960Z,101808.72
2019-04-26T12:48:15.677Z,101803.05
2019-04-26T12:50:43.483Z,101809.99
2019-04-26T12:53:12.892Z,101800.61
2019-04-26T12:55:42.272Z,101800.67
2019-04-26T12:58:15.125Z,101800.41
2019-04-26T13:00:53.115Z,101794.94
2019-04-26T13:03:20.256Z,101790.06
2019-04-26T13:05:45.079Z,101791.38
2019-04-26T13:08:16.975Z,101791.44
2019-04-26T13:11:08.059Z,101792.00
2019-04-26T13:13:50.860Z,101785.95
2019-04-26T13:16:41.634Z,101782.03
2019-04-26T13:19:11.176Z,101778.20
2019-04-26T13:21:40.568Z,101779.11
2019-04-26T13:24:09.978Z,101781.47
2019-04-26T13:26:39.557Z,101771.14
2019-04-26T13:29:08.988Z,101770.50
2019-04-26T13:31:38.748Z,101773.40
2019-04-26T13:34:08.189Z,101774.52
2019-04-26T13:36:37.583Z,101776.52
2019-04-26T13:39:13.508Z,101774.28
2019-04-26T13:41:43.364Z,101770.74
2019-04-26T13:44:17.498Z,101768.28
2019-04-26T13:47:08.099Z,101767.38
2019-04-26T13:49:58.889Z,101765.83
2019-04-26T13:52:28.293Z,101762.42
2019-04-26T13:54:57.810Z,101757.49
2019-04-26T13:57:27.203Z,101752.19
2019-04-26T13:59:56.722Z,101753.66
2019-04-26T14:02:26.094Z,101740.31
2019-04-26T14:04:55.534Z,101746.03
2019-04-26T14:07:25.988Z,101743.62
2019-04-26T14:09:55.372Z,101740.45
2019-04-26T14:12:24.772Z,101735.06
2019-04-26T14:14:54.257Z,101736.94
2019-04-26T14:17:26.029Z,101736.70
2019-04-26T14:19:55.185Z,101726.63
2019-04-26T14:22:28.717Z,101730.25
2019-04-26T14:25:03.499Z,101726.66
2019-04-26T14:27:39.984Z,101720.25
2019-04-26T14:30:09.812Z,101717.17
2019-04-26T14:32:39.307Z,101720.78
2019-04-26T14:35:11.409Z,101718.63
2019-04-26T14:37:40.120Z,101706.60
2019-04-26T14:40:17.253Z,101708.58
2019-04-26T14:42:46.033Z,101707.31
2019-04-26T14:45:22.735Z,101704.08
2019-04-26T14:47:47.485Z,101704.25
2019-04-26T14:50:14.921Z,101698.89
2019-04-26T14:52:44.337Z,101690.08
2019-04-26T14:55:16.658Z,101598.70
2019-04-26T14:57:46.764Z,101689.23
2019-04-26T15:00:16.888Z,101682.88
2019-04-26T15:02:57.697Z,101677.70
2019-04-26T15:05:38.275Z,101677.84
2019-04-26T15:08:09.641Z,101675.48
2019-04-26T15:10:45.746Z,101681.37
2019-04-26T15:13:17.953Z,101677.11
2019-04-26T15:15:42.681Z,101671.25
2019-04-26T15:18:12.340Z,101668.55
2019-04-26T15:20:41.696Z,101671.25
2019-04-26T15:23:13.137Z,101666.18
2019-04-26T15:25:48.453Z,101668.53
2019-04-26T15:28:14.633Z,101656.41
2019-04-26T15:30:46.786Z,101659.44
2019-04-26T15:33:15.238Z,101652.60
2019-04-26T15:35:45.476Z,101652.00
2019-04-26T15:38:15.071Z,101654.11
2019-04-26T15:41:05.504Z,101650.52
2019-04-26T15:43:53.434Z,101656.94
2019-04-26T15:46:48.667Z,101649.27
2019-04-26T15:49:37.843Z,101649.66
2019-04-26T15:52:07.589Z,101641.79
2019-04-26T15:54:37.007Z,101641.73
2019-04-26T15:57:07.145Z,101636.60
2019-04-26T15:59:36.903Z,101635.31
2019-04-26T16:02:06.734Z,101636.68
2019-04-26T16:04:36.196Z,101625.83
2019-04-26T16:07:06.252Z,101627.13
2019-04-26T16:09:36.190Z,101627.14
2019-04-26T16:12:05.716Z,101629.01
2019-04-26T16:14:36.988Z,101621.17
2019-04-26T16:17:06.867Z,101628.53
2019-04-26T16:19:36.579Z,101625.78
2019-04-26T16:22:06.606Z,101627.44
2019-04-26T16:24:36.087Z,101623.69
2019-04-26T16:27:05.765Z,101621.26
2019-04-26T16:29:58.256Z,101614.28
2019-04-26T16:32:43.357Z,101616.77
2019-04-26T16:35:18.296Z,101613.58
2019-04-26T16:37:46.032Z,101614.41
2019-04-26T16:40:16.343Z,101609.81
2019-04-26T16:42:49.684Z,101613.14
2019-04-26T16:45:17.100Z,101608.15
2019-04-26T16:47:48.744Z,101608.19
2019-04-26T16:50:23.184Z,101605.15
2019-04-26T16:52:49.426Z,101605.31
2019-04-26T16:55:21.331Z,101602.65
2019-04-26T16:57:55.641Z,101606.46
2019-04-26T17:00:31.350Z,101603.14
2019-04-26T17:02:53.409Z,101596.58
2019-04-26T17:05:44.061Z,101605.36
2019-04-26T17:07:59.046Z,101597.16
2019-04-26T17:10:26.188Z,101597.03
2019-04-26T17:12:55.656Z,101594.55
2019-04-26T17:15:25.246Z,101597.52
2019-04-26T17:17:55.219Z,101597.91
2019-04-26T17:20:25.950Z,101586.72
2019-04-26T17:23:24.033Z,101590.63
2019-04-26T17:26:13.486Z,101594.20
2019-04-26T17:28:43.014Z,101587.58
2019-04-26T17:31:12.584Z,101590.13
2019-04-26T17:33:41.993Z,101585.27
2019-04-26T17:36:15.550Z,101580.04
2019-04-26T17:38:42.785Z,101578.27
2019-04-26T17:41:13.586Z,101576.47
2019-04-26T17:43:47.586Z,101577.02
2019-04-26T17:46:17.955Z,101580.36
2019-04-26T17:48:49.374Z,101579.52
2019-04-26T17:51:19.228Z,101578.85
2019-04-26T17:53:49.486Z,101580.00
2019-04-26T17:56:21.323Z,101576.78
2019-04-26T17:58:54.304Z,101587.76
2019-04-26T18:01:42.006Z,101587.11
2019-04-26T18:03:55.823Z,101581.45
2019-04-26T18:06:29.933Z,101582.09
2019-04-26T18:08:55.951Z,101586.05
2019-04-26T18:11:25.363Z,101578.80
2019-04-26T18:13:54.876Z,101579.07
2019-04-26T18:16:29.157Z,101581.03
2019-04-26T18:19:14.511Z,101590.64
2019-04-26T18:22:08.976Z,101583.38
2019-04-26T18:24:38.480Z,101587.42
2019-04-26T18:27:07.971Z,101583.92
2019-04-26T18:29:37.484Z,101585.77
2019-04-26T18:32:06.956Z,101590.38
2019-04-26T18:34:40.247Z,101588.80
2019-04-26T18:37:07.680Z,101591.23
2019-04-26T18:39:37.044Z,101595.94
2019-04-26T18:42:06.488Z,101596.14
2019-04-26T18:44:39.142Z,101589.11
2019-04-26T18:47:28.236Z,101593.21
2019-04-26T18:49:58.532Z,101591.58
2019-04-26T18:52:30.259Z,101596.41
2019-04-26T18:55:08.944Z,101601.20
2019-04-26T18:57:38.484Z,101600.42
2019-04-26T19:00:09.928Z,101598.06
2019-04-26T19:02:39.771Z,101603.08
2019-04-26T19:05:12.190Z,101607.03
2019-04-26T19:07:40.624Z,101609.81
2019-04-26T19:10:12.066Z,101603.31
2019-04-26T19:17:08.285Z,101604.48
2019-04-26T19:22:41.503Z,101604.07
2019-04-26T19:28:12.283Z,101611.30
2019-04-26T19:31:02.400Z,101614.53
2019-04-26T19:33:32.193Z,101621.44
2019-04-26T19:36:42.088Z,101621.34
2019-04-26T19:39:13.157Z,101621.95
2019-04-26T19:41:42.784Z,101629.92
2019-04-26T19:44:14.657Z,101631.45
2019-04-26T19:46:51.986Z,101630.03
2019-04-26T19:49:40.050Z,101628.85
2019-04-26T19:52:48.807Z,101632.66
2019-04-26T20:06:55.186Z,101628.90
2019-04-26T20:12:13.732Z,101633.73
2019-04-26T20:14:49.109Z,101632.59
2019-04-26T20:18:00.194Z,101630.58
2019-04-26T20:23:07.973Z,101631.90
2019-04-26T20:25:37.511Z,101630.47
2019-04-26T20:28:06.959Z,101631.47
2019-04-26T20:30:57.453Z,101634.27
2019-04-26T20:33:31.028Z,101631.44
2019-04-26T20:36:01.901Z,101630.28
2019-04-26T20:38:35.836Z,101631.12
2019-04-26T20:41:01.940Z,101628.43
2019-04-26T20:44:03.118Z,101634.24
2019-04-26T20:46:24.895Z,101636.83
2019-04-26T20:48:54.251Z,101635.66
2019-04-26T20:51:24.530Z,101637.69
2019-04-26T20:53:54.005Z,101634.19
2019-04-26T20:56:23.383Z,101638.27
2019-04-26T20:58:52.830Z,101633.06
2019-04-26T21:01:22.544Z,101634.84
2019-04-26T21:03:51.971Z,101629.45
2019-04-26T21:06:22.196Z,101636.95
2019-04-26T21:08:53.800Z,101632.08
2019-04-26T21:11:22.776Z,101634.22
2019-04-26T21:13:52.206Z,101629.86
2019-04-26T21:16:22.117Z,101634.19
2019-04-26T21:18:52.425Z,101625.36
2019-04-26T21:21:22.023Z,101631.52
2019-04-26T21:23:53.126Z,101631.45
2019-04-26T21:26:40.228Z,101627.22
2019-04-26T21:29:43.263Z,101623.80
2019-04-26T21:32:32.793Z,101634.37
2019-04-26T21:37:57.756Z,101630.66
2019-04-26T21:40:41.502Z,101627.25
2019-04-26T21:43:10.881Z,101625.46
2019-04-26T21:45:40.313Z,101627.56
2019-04-26T21:48:09.892Z,101628.02
2019-04-26T21:50:39.312Z,101623.06
2019-04-26T21:53:08.684Z,101626.19
2019-04-26T21:55:38.776Z,101629.09
2019-04-26T21:58:08.294Z,101629.48
2019-04-26T22:00:56.585Z,101626.69
2019-04-26T22:03:26.362Z,101628.64
2019-04-26T22:06:14.834Z,101628.77
2019-04-26T22:09:05.158Z,101629.86
2019-04-26T22:15:03.790Z,101628.29
2019-04-26T22:20:52.821Z,101635.50
2019-04-26T22:23:41.564Z,101636.17
2019-04-26T22:26:10.992Z,101635.02
2019-04-26T22:29:19.745Z,101631.10
2019-04-26T22:31:49.172Z,101633.50
2019-04-26T22:37:18.911Z,101629.16
2019-04-26T22:39:45.413Z,101632.48
2019-04-26T22:48:25.089Z,101632.20
2019-04-26T22:56:23.593Z,101633.98
2019-04-26T22:59:33.844Z,101625.69
2019-04-26T23:16:44.592Z,101619.59
2019-04-26T23:27:55.125Z,101615.45
2019-04-26T23:30:23.112Z,101616.89
2019-04-26T23:32:53.266Z,101613.75
2019-04-26T23:35:24.430Z,101606.02
2019-04-26T23:37:56.656Z,101609.59
2019-04-26T23:41:07.160Z,101615.97
2019-04-26T23:49:44.846Z,101612.41
2019-04-26T23:58:24.188Z,101609.00
