createdAt,value
2019-03-27T00:02:02.284Z,7.30
2019-03-27T00:04:32.118Z,7.20
2019-03-27T00:07:01.977Z,7.20
2019-03-27T00:09:31.921Z,7.20
2019-03-27T00:12:01.765Z,7.20
2019-03-27T00:14:31.612Z,7.10
2019-03-27T00:17:01.476Z,7.10
2019-03-27T00:19:31.310Z,7.20
2019-03-27T00:22:01.114Z,7.20
2019-03-27T00:24:31.131Z,7.20
2019-03-27T00:27:00.952Z,7.30
2019-03-27T00:29:30.774Z,7.30
2019-03-27T00:32:00.717Z,7.30
2019-03-27T00:34:30.511Z,7.30
2019-03-27T00:37:00.650Z,7.30
2019-03-27T00:39:30.484Z,7.30
2019-03-27T00:42:00.318Z,7.30
2019-03-27T00:44:30.182Z,7.30
2019-03-27T00:47:00.002Z,7.30
2019-03-27T00:49:29.834Z,7.30
2019-03-27T00:51:59.710Z,7.20
2019-03-27T00:54:29.558Z,7.30
2019-03-27T00:56:59.400Z,7.30
2019-03-27T00:59:29.216Z,7.30
2019-03-27T01:01:59.014Z,7.30
2019-03-27T01:04:28.934Z,7.30
2019-03-27T01:06:58.792Z,7.30
2019-03-27T01:09:28.625Z,7.30
2019-03-27T01:11:58.481Z,7.20
2019-03-27T01:14:28.598Z,7.30
2019-03-27T01:16:58.473Z,7.30
2019-03-27T01:19:28.284Z,7.20
2019-03-27T01:21:58.169Z,7.20
2019-03-27T01:24:28.121Z,7.20
2019-03-27T01:26:57.864Z,7.20
2019-03-27T01:29:27.772Z,7.20
2019-03-27T01:31:57.670Z,7.20
2019-03-27T01:34:27.488Z,7.20
2019-03-27T01:36:57.297Z,7.20
2019-03-27T01:39:27.295Z,7.20
2019-03-27T01:41:57.137Z,7.20
2019-03-27T01:44:26.972Z,7.20
2019-03-27T01:46:57.066Z,7.20
2019-03-27T01:49:26.883Z,7.20
2019-03-27T01:51:56.690Z,7.20
2019-03-27T01:54:26.576Z,7.20
2019-03-27T01:56:56.411Z,7.20
2019-03-27T01:59:26.169Z,7.20
2019-03-27T02:01:56.116Z,7.20
2019-03-27T02:04:25.859Z,7.20
2019-03-27T02:06:55.792Z,7.20
2019-03-27T02:09:25.640Z,7.10
2019-03-27T02:11:55.531Z,7.10
2019-03-27T02:14:25.645Z,7.10
2019-03-27T02:16:55.455Z,7.10
2019-03-27T02:19:25.544Z,7.10
2019-03-27T02:21:55.417Z,7.10
2019-03-27T02:24:25.253Z,7.10
2019-03-27T02:26:55.241Z,7.10
2019-03-27T02:29:25.049Z,7.10
2019-03-27T02:31:54.862Z,7.10
2019-03-27T02:34:24.732Z,7.20
2019-03-27T02:36:54.450Z,7.10
2019-03-27T02:39:24.289Z,7.10
2019-03-27T02:41:54.120Z,7.10
2019-03-27T02:44:23.987Z,7.00
2019-03-27T02:46:53.972Z,7.00
2019-03-27T02:49:23.736Z,7.00
2019-03-27T02:51:53.626Z,7.00
2019-03-27T02:54:23.503Z,7.10
2019-03-27T02:56:53.328Z,7.00
2019-03-27T02:59:23.114Z,6.80
2019-03-27T03:01:52.999Z,6.80
2019-03-27T03:04:22.798Z,6.80
2019-03-27T03:06:52.672Z,6.70
2019-03-27T03:09:22.537Z,6.80
2019-03-27T03:11:52.308Z,6.80
2019-03-27T03:14:22.146Z,6.70
2019-03-27T03:16:51.976Z,6.70
2019-03-27T03:19:21.886Z,6.80
2019-03-27T03:21:51.715Z,6.80
2019-03-27T03:24:21.563Z,6.80
2019-03-27T03:26:51.669Z,6.90
2019-03-27T03:29:21.628Z,6.90
2019-03-27T03:31:51.465Z,6.90
2019-03-27T03:34:21.691Z,6.80
2019-03-27T03:36:51.599Z,6.80
2019-03-27T03:39:21.330Z,6.80
2019-03-27T03:41:51.217Z,6.80
2019-03-27T03:44:21.175Z,6.80
2019-03-27T03:46:59.560Z,6.80
2019-03-27T03:49:22.564Z,6.80
2019-03-27T03:51:52.737Z,6.80
2019-03-27T03:54:22.748Z,6.70
2019-03-27T03:56:55.702Z,6.70
2019-03-27T03:59:27.738Z,6.60
2019-03-27T04:01:59.043Z,6.60
2019-03-27T04:04:30.978Z,6.70
2019-03-27T04:07:00.837Z,6.70
2019-03-27T04:09:30.660Z,6.70
2019-03-27T04:12:00.501Z,6.70
2019-03-27T04:14:30.261Z,6.70
2019-03-27T04:17:16.176Z,6.70
2019-03-27T04:19:31.814Z,6.70
2019-03-27T04:22:01.610Z,6.70
2019-03-27T04:24:31.480Z,6.60
2019-03-27T04:27:01.351Z,6.70
2019-03-27T04:29:31.171Z,6.70
2019-03-27T04:32:01.035Z,6.60
2019-03-27T04:34:30.845Z,6.60
2019-03-27T04:37:00.665Z,6.70
2019-03-27T04:39:30.505Z,6.70
2019-03-27T04:42:00.320Z,6.70
2019-03-27T04:44:30.151Z,6.70
2019-03-27T04:46:59.927Z,6.70
2019-03-27T04:49:29.925Z,6.70
2019-03-27T04:51:59.717Z,6.70
2019-03-27T04:54:29.597Z,6.70
2019-03-27T04:56:59.415Z,6.70
2019-03-27T04:59:29.457Z,6.60
2019-03-27T05:01:59.280Z,6.60
2019-03-27T05:04:29.448Z,6.60
2019-03-27T05:06:59.186Z,6.60
2019-03-27T05:09:29.298Z,6.60
2019-03-27T05:11:59.135Z,6.50
2019-03-27T05:14:29.289Z,6.60
2019-03-27T05:16:59.101Z,6.60
2019-03-27T05:19:28.945Z,6.60
2019-03-27T05:21:58.762Z,6.60
2019-03-27T05:24:28.696Z,6.60
2019-03-27T05:26:58.557Z,6.60
2019-03-27T05:29:28.361Z,6.60
2019-03-27T05:31:58.530Z,6.60
2019-03-27T05:34:28.654Z,6.50
2019-03-27T05:36:58.459Z,6.60
2019-03-27T05:39:28.402Z,6.70
2019-03-27T05:41:58.277Z,6.70
2019-03-27T05:44:28.110Z,6.70
2019-03-27T05:46:58.341Z,6.80
2019-03-27T05:49:28.236Z,6.70
2019-03-27T05:51:58.027Z,6.70
2019-03-27T05:54:27.870Z,6.70
2019-03-27T05:56:57.715Z,6.70
2019-03-27T05:59:27.508Z,6.70
2019-03-27T06:01:57.364Z,6.70
2019-03-27T06:04:27.271Z,6.70
2019-03-27T06:06:57.156Z,6.80
2019-03-27T06:09:27.225Z,6.70
2019-03-27T06:11:57.026Z,6.80
2019-03-27T06:14:26.895Z,6.90
2019-03-27T06:16:56.889Z,6.90
2019-03-27T06:19:26.609Z,6.90
2019-03-27T06:21:56.512Z,7.00
2019-03-27T06:24:26.327Z,7.20
2019-03-27T06:26:58.712Z,7.20
2019-03-27T06:29:29.046Z,7.30
2019-03-27T06:31:58.900Z,7.40
2019-03-27T06:34:28.708Z,7.40
2019-03-27T06:36:58.647Z,7.40
2019-03-27T06:39:28.557Z,7.40
2019-03-27T06:41:58.410Z,7.30
2019-03-27T06:44:28.256Z,7.40
2019-03-27T06:46:58.126Z,7.40
2019-03-27T06:49:27.944Z,7.40
2019-03-27T06:51:57.790Z,7.40
2019-03-27T06:54:29.315Z,7.40
2019-03-27T06:57:01.153Z,7.40
2019-03-27T06:59:30.650Z,7.30
2019-03-27T07:02:00.500Z,7.30
2019-03-27T07:04:30.434Z,7.30
2019-03-27T07:07:00.217Z,7.40
2019-03-27T07:09:30.116Z,7.30
2019-03-27T07:12:00.023Z,7.30
2019-03-27T07:14:29.854Z,7.40
2019-03-27T07:16:59.579Z,7.40
2019-03-27T07:19:29.413Z,7.40
2019-03-27T07:21:59.242Z,7.30
2019-03-27T07:24:29.233Z,7.30
2019-03-27T07:26:58.978Z,7.20
2019-03-27T07:29:28.833Z,7.30
2019-03-27T07:31:58.862Z,7.20
2019-03-27T07:34:28.632Z,7.30
2019-03-27T07:36:58.454Z,7.30
2019-03-27T07:39:28.351Z,7.50
2019-03-27T07:41:58.205Z,7.70
2019-03-27T07:44:28.325Z,8.00
2019-03-27T07:46:58.274Z,7.90
2019-03-27T07:49:28.159Z,7.90
2019-03-27T07:51:57.981Z,7.90
2019-03-27T07:54:27.857Z,7.80
2019-03-27T07:56:57.791Z,7.80
2019-03-27T07:59:27.676Z,7.80
2019-03-27T08:01:57.502Z,8.10
2019-03-27T08:04:27.450Z,8.20
2019-03-27T08:06:57.218Z,8.20
2019-03-27T08:09:26.959Z,8.10
2019-03-27T08:11:56.714Z,8.10
2019-03-27T08:14:26.607Z,8.30
2019-03-27T08:16:56.458Z,8.60
2019-03-27T08:19:26.283Z,8.80
2019-03-27T08:21:56.101Z,8.60
2019-03-27T08:24:26.044Z,8.30
2019-03-27T08:26:55.932Z,8.50
2019-03-27T08:29:25.703Z,8.60
2019-03-27T08:31:55.637Z,8.40
2019-03-27T08:34:25.498Z,8.30
2019-03-27T08:36:55.333Z,8.60
2019-03-27T08:39:25.267Z,8.90
2019-03-27T08:41:55.128Z,9.10
2019-03-27T08:44:24.891Z,9.40
2019-03-27T08:46:54.984Z,9.70
2019-03-27T08:49:24.812Z,9.50
2019-03-27T08:51:54.649Z,9.10
2019-03-27T08:54:24.491Z,9.10
2019-03-27T08:56:54.346Z,9.40
2019-03-27T08:59:24.255Z,9.50
2019-03-27T09:01:54.124Z,10.10
2019-03-27T09:04:23.960Z,10.80
2019-03-27T09:06:53.722Z,11.60
2019-03-27T09:09:23.747Z,12.20
2019-03-27T09:11:53.646Z,11.90
2019-03-27T09:14:23.468Z,12.20
2019-03-27T09:16:53.482Z,12.40
2019-03-27T09:19:35.070Z,12.10
2019-03-27T09:21:54.849Z,11.80
2019-03-27T09:24:24.672Z,11.60
2019-03-27T09:26:54.576Z,12.40
2019-03-27T09:29:24.456Z,12.70
2019-03-27T09:31:54.437Z,12.90
2019-03-27T09:34:24.213Z,12.80
2019-03-27T09:36:54.085Z,13.70
2019-03-27T09:39:23.897Z,14.10
2019-03-27T09:41:53.728Z,14.30
2019-03-27T09:44:23.577Z,14.00
2019-03-27T09:46:53.480Z,13.90
2019-03-27T09:49:23.293Z,14.40
2019-03-27T09:51:53.268Z,14.20
2019-03-27T09:54:23.166Z,14.50
2019-03-27T09:56:53.282Z,14.80
2019-03-27T09:59:23.144Z,14.80
2019-03-27T10:01:53.030Z,14.90
2019-03-27T10:04:22.864Z,14.80
2019-03-27T10:06:52.708Z,14.90
2019-03-27T10:09:22.627Z,14.90
2019-03-27T10:11:52.402Z,14.40
2019-03-27T10:14:22.341Z,14.60
2019-03-27T10:16:52.193Z,14.70
2019-03-27T10:19:22.009Z,13.70
2019-03-27T10:21:51.884Z,13.70
2019-03-27T10:24:21.766Z,12.60
2019-03-27T10:26:51.603Z,12.20
2019-03-27T10:29:21.438Z,12.50
2019-03-27T10:31:51.187Z,12.90
2019-03-27T10:34:21.297Z,13.20
2019-03-27T10:36:51.110Z,13.60
2019-03-27T10:39:20.936Z,13.80
2019-03-27T10:41:50.797Z,13.70
2019-03-27T10:44:20.611Z,13.00
2019-03-27T10:46:50.443Z,12.50
2019-03-27T10:49:20.388Z,12.60
2019-03-27T10:51:50.214Z,12.30
2019-03-27T10:54:20.058Z,11.80
2019-03-27T10:56:49.857Z,11.60
2019-03-27T10:59:19.754Z,11.70
2019-03-27T11:01:49.565Z,12.00
2019-03-27T11:04:19.285Z,12.00
2019-03-27T11:06:49.116Z,11.70
2019-03-27T11:09:19.090Z,11.80
2019-03-27T11:11:48.930Z,12.30
2019-03-27T11:14:18.801Z,12.30
2019-03-27T11:16:48.597Z,12.00
2019-03-27T11:19:18.439Z,12.10
2019-03-27T11:21:48.261Z,12.70
2019-03-27T11:24:18.099Z,13.50
2019-03-27T11:26:48.009Z,13.90
2019-03-27T11:29:17.839Z,13.60
2019-03-27T11:31:47.653Z,12.90
2019-03-27T11:34:17.482Z,12.40
2019-03-27T11:36:47.423Z,12.20
2019-03-27T11:39:17.150Z,12.00
2019-03-27T11:41:47.033Z,12.20
2019-03-27T11:44:16.867Z,11.90
2019-03-27T11:46:46.768Z,11.70
2019-03-27T11:49:16.557Z,11.50
2019-03-27T11:51:46.455Z,11.40
2019-03-27T11:54:16.482Z,11.20
2019-03-27T11:56:46.447Z,11.00
2019-03-27T11:59:16.365Z,10.90
2019-03-27T12:01:46.152Z,10.90
2019-03-27T12:04:16.083Z,10.90
2019-03-27T12:06:45.909Z,11.20
2019-03-27T12:09:15.751Z,11.50
2019-03-27T12:11:45.641Z,11.50
2019-03-27T12:14:15.455Z,11.50
2019-03-27T12:16:45.291Z,11.60
2019-03-27T12:19:15.159Z,11.80
2019-03-27T12:21:44.990Z,11.90
2019-03-27T12:24:14.779Z,12.20
2019-03-27T12:26:44.625Z,12.30
2019-03-27T12:29:14.553Z,12.40
2019-03-27T12:31:44.347Z,12.20
2019-03-27T12:34:14.209Z,12.10
2019-03-27T12:36:43.998Z,12.30
2019-03-27T12:39:13.980Z,12.30
2019-03-27T12:41:43.847Z,12.50
2019-03-27T12:44:13.638Z,12.20
2019-03-27T12:46:43.456Z,11.90
2019-03-27T12:49:13.381Z,12.10
2019-03-27T12:51:43.190Z,12.00
2019-03-27T12:54:13.277Z,12.10
2019-03-27T12:56:43.124Z,11.90
2019-03-27T12:59:12.989Z,12.00
2019-03-27T13:01:42.869Z,11.90
2019-03-27T13:04:12.748Z,12.30
2019-03-27T13:06:42.603Z,12.60
2019-03-27T13:09:12.462Z,12.90
2019-03-27T13:11:42.224Z,12.90
2019-03-27T13:14:12.179Z,12.70
2019-03-27T13:16:42.061Z,12.40
2019-03-27T13:19:11.914Z,12.30
2019-03-27T13:21:41.777Z,12.50
2019-03-27T13:24:11.620Z,12.30
2019-03-27T13:26:41.550Z,12.20
2019-03-27T13:29:11.410Z,12.10
2019-03-27T13:31:41.355Z,12.00
2019-03-27T13:34:11.253Z,12.00
2019-03-27T13:36:45.549Z,12.00
2019-03-27T13:39:15.356Z,11.90
2019-03-27T13:41:45.282Z,12.30
2019-03-27T13:44:15.128Z,12.80
2019-03-27T13:46:45.037Z,13.00
2019-03-27T13:49:14.924Z,13.10
2019-03-27T13:51:44.798Z,12.60
2019-03-27T13:54:14.565Z,12.20
2019-03-27T13:56:44.761Z,12.10
2019-03-27T13:59:14.650Z,12.40
2019-03-27T14:01:46.910Z,12.40
2019-03-27T14:04:16.907Z,12.40
2019-03-27T14:06:46.835Z,12.10
2019-03-27T14:09:16.789Z,11.80
2019-03-27T14:11:46.750Z,11.80
2019-03-27T14:14:16.564Z,11.90
2019-03-27T14:16:46.380Z,12.20
2019-03-27T14:19:16.371Z,12.50
2019-03-27T14:21:54.421Z,12.30
2019-03-27T14:24:17.846Z,12.30
2019-03-27T14:26:47.606Z,12.80
2019-03-27T14:29:17.453Z,13.20
2019-03-27T14:31:47.301Z,13.50
2019-03-27T14:34:17.235Z,13.50
2019-03-27T14:36:47.089Z,13.70
2019-03-27T14:39:17.082Z,13.60
2019-03-27T14:41:46.970Z,13.20
2019-03-27T14:44:17.132Z,13.10
2019-03-27T14:46:47.053Z,12.90
2019-03-27T14:49:16.934Z,13.00
2019-03-27T14:51:47.053Z,13.10
2019-03-27T14:54:16.953Z,13.00
2019-03-27T14:56:46.817Z,12.70
2019-03-27T14:59:16.599Z,12.50
2019-03-27T15:01:46.447Z,12.40
2019-03-27T15:04:16.323Z,12.30
2019-03-27T15:06:46.223Z,12.50
2019-03-27T15:09:16.108Z,12.30
2019-03-27T15:11:45.955Z,12.00
2019-03-27T15:14:16.104Z,12.00
2019-03-27T15:16:46.024Z,12.00
2019-03-27T15:19:15.952Z,12.10
2019-03-27T15:21:45.821Z,12.00
2019-03-27T15:24:15.983Z,11.80
2019-03-27T15:26:46.070Z,11.80
2019-03-27T15:29:15.909Z,11.90
2019-03-27T15:31:45.853Z,12.20
2019-03-27T15:34:15.698Z,12.10
2019-03-27T15:36:45.465Z,12.00
2019-03-27T15:39:15.556Z,11.90
2019-03-27T15:41:45.365Z,12.00
2019-03-27T15:44:15.179Z,11.90
2019-03-27T15:46:45.076Z,11.90
2019-03-27T15:49:14.942Z,11.90
2019-03-27T15:51:44.833Z,11.90
2019-03-27T15:54:14.696Z,11.80
2019-03-27T15:56:44.570Z,11.70
2019-03-27T15:59:14.551Z,11.70
2019-03-27T16:01:44.380Z,11.80
2019-03-27T16:04:14.219Z,11.80
2019-03-27T16:06:44.127Z,11.80
2019-03-27T16:09:15.126Z,11.80
2019-03-27T16:11:45.147Z,11.70
2019-03-27T16:14:15.055Z,11.80
2019-03-27T16:17:01.274Z,11.80
2019-03-27T16:19:16.614Z,11.80
2019-03-27T16:21:46.456Z,11.70
2019-03-27T16:24:16.434Z,11.70
2019-03-27T16:26:53.411Z,11.70
2019-03-27T16:29:18.355Z,11.60
2019-03-27T16:31:48.268Z,11.60
2019-03-27T16:34:18.232Z,11.60
2019-03-27T16:36:48.121Z,11.50
2019-03-27T16:39:18.005Z,11.40
2019-03-27T16:41:47.831Z,11.30
2019-03-27T16:44:17.814Z,11.50
2019-03-27T16:46:47.660Z,11.50
2019-03-27T16:49:17.617Z,11.40
2019-03-27T16:51:47.481Z,11.40
2019-03-27T16:54:17.530Z,11.40
2019-03-27T16:56:47.363Z,11.40
2019-03-27T16:59:17.564Z,11.40
2019-03-27T17:01:47.401Z,11.40
2019-03-27T17:04:17.443Z,11.30
2019-03-27T17:06:47.312Z,11.30
2019-03-27T17:09:17.210Z,11.30
2019-03-27T17:11:47.083Z,11.20
2019-03-27T17:14:16.988Z,11.20
2019-03-27T17:16:46.802Z,11.10
2019-03-27T17:19:17.921Z,11.10
2019-03-27T17:21:47.821Z,11.10
2019-03-27T17:24:17.867Z,11.10
2019-03-27T17:26:47.938Z,11.00
2019-03-27T17:29:18.769Z,11.00
2019-03-27T17:31:48.681Z,10.90
2019-03-27T17:34:18.710Z,10.80
2019-03-27T17:36:48.633Z,10.80
2019-03-27T17:39:18.497Z,10.70
2019-03-27T17:41:48.317Z,10.70
2019-03-27T17:44:18.297Z,10.70
2019-03-27T17:46:50.171Z,10.60
2019-03-27T17:49:19.746Z,10.60
2019-03-27T17:51:49.722Z,10.60
2019-03-27T17:54:20.731Z,10.50
2019-03-27T17:56:50.914Z,10.50
2019-03-27T17:59:21.076Z,10.50
2019-03-27T18:01:51.005Z,10.50
2019-03-27T18:04:20.902Z,10.40
2019-03-27T18:06:50.896Z,10.40
2019-03-27T18:09:21.077Z,10.30
2019-03-27T18:11:51.195Z,10.30
2019-03-27T18:14:21.090Z,10.30
2019-03-27T18:16:50.958Z,10.30
2019-03-27T18:19:20.814Z,10.20
2019-03-27T18:21:51.054Z,10.20
2019-03-27T18:24:21.065Z,10.20
2019-03-27T18:26:50.930Z,10.10
2019-03-27T18:29:20.791Z,10.10
2019-03-27T18:31:50.732Z,10.10
2019-03-27T18:34:20.557Z,10.10
2019-03-27T18:36:50.562Z,10.00
2019-03-27T18:39:20.544Z,10.00
2019-03-27T18:41:50.429Z,10.00
2019-03-27T18:44:20.286Z,9.90
2019-03-27T18:46:50.584Z,9.90
2019-03-27T18:49:20.709Z,9.80
2019-03-27T18:51:50.650Z,9.80
2019-03-27T18:54:23.458Z,9.80
2019-03-27T18:56:52.297Z,9.80
2019-03-27T18:59:22.119Z,9.70
2019-03-27T19:01:51.913Z,9.60
2019-03-27T19:04:21.754Z,9.60
2019-03-27T19:06:51.592Z,9.60
2019-03-27T19:09:21.570Z,9.70
2019-03-27T19:11:51.514Z,9.60
2019-03-27T19:14:21.419Z,9.50
2019-03-27T19:16:51.594Z,9.40
2019-03-27T19:19:21.800Z,9.40
2019-03-27T19:21:51.702Z,9.30
2019-03-27T19:24:21.576Z,9.20
2019-03-27T19:26:51.455Z,9.10
2019-03-27T19:29:21.471Z,9.10
2019-03-27T19:31:51.251Z,8.90
2019-03-27T19:34:21.094Z,8.90
2019-03-27T19:36:51.002Z,8.80
2019-03-27T19:39:20.914Z,8.70
2019-03-27T19:41:50.907Z,8.70
2019-03-27T19:44:20.791Z,8.70
2019-03-27T19:46:50.708Z,8.70
2019-03-27T19:49:20.632Z,8.60
2019-03-27T19:51:50.672Z,8.60
2019-03-27T19:54:27.062Z,8.60
2019-03-27T19:56:53.229Z,8.60
2019-03-27T19:59:23.375Z,8.60
2019-03-27T20:01:53.281Z,8.50
2019-03-27T20:04:23.109Z,8.50
2019-03-27T20:06:53.000Z,8.50
2019-03-27T20:09:22.816Z,8.50
2019-03-27T20:11:52.843Z,8.40
2019-03-27T20:14:22.806Z,8.40
2019-03-27T20:16:52.728Z,8.40
2019-03-27T20:19:22.609Z,8.40
2019-03-27T20:21:52.540Z,8.40
2019-03-27T20:24:22.392Z,8.40
2019-03-27T20:26:52.284Z,8.40
2019-03-27T20:29:22.419Z,8.50
2019-03-27T20:31:52.262Z,8.50
2019-03-27T20:34:22.192Z,8.50
2019-03-27T20:36:52.732Z,8.50
2019-03-27T20:39:22.564Z,8.40
2019-03-27T20:41:52.458Z,8.40
2019-03-27T20:44:22.367Z,8.30
2019-03-27T20:46:52.367Z,8.30
2019-03-27T20:49:22.485Z,8.40
2019-03-27T20:51:54.833Z,8.40
2019-03-27T20:54:23.876Z,8.30
2019-03-27T20:56:53.807Z,8.10
2019-03-27T20:59:23.727Z,8.00
2019-03-27T21:01:53.593Z,7.90
2019-03-27T21:04:23.569Z,7.90
2019-03-27T21:06:53.449Z,8.00
2019-03-27T21:09:23.226Z,7.90
2019-03-27T21:11:56.034Z,7.80
2019-03-27T21:14:24.791Z,7.80
2019-03-27T21:16:54.799Z,7.80
2019-03-27T21:19:24.763Z,7.80
2019-03-27T21:21:54.624Z,7.80
2019-03-27T21:24:24.525Z,7.70
2019-03-27T21:26:54.433Z,7.50
2019-03-27T21:29:24.614Z,7.40
2019-03-27T21:31:54.366Z,7.40
2019-03-27T21:34:24.118Z,7.40
2019-03-27T21:36:54.266Z,7.30
2019-03-27T21:39:25.877Z,7.20
2019-03-27T21:41:56.079Z,7.00
2019-03-27T21:44:26.695Z,7.00
2019-03-27T21:46:56.992Z,6.90
2019-03-27T21:49:26.900Z,6.90
2019-03-27T21:51:56.781Z,7.00
2019-03-27T21:54:26.696Z,7.00
2019-03-27T21:56:56.627Z,6.90
2019-03-27T21:59:26.550Z,6.80
2019-03-27T22:01:56.349Z,6.70
2019-03-27T22:04:26.315Z,6.80
2019-03-27T22:06:56.039Z,6.50
2019-03-27T22:09:25.887Z,6.40
2019-03-27T22:11:55.857Z,6.40
2019-03-27T22:14:25.814Z,6.40
2019-03-27T22:16:55.641Z,6.50
2019-03-27T22:19:25.623Z,6.50
2019-03-27T22:21:55.368Z,6.50
2019-03-27T22:24:25.361Z,6.50
2019-03-27T22:26:55.228Z,6.50
2019-03-27T22:29:25.047Z,6.40
2019-03-27T22:31:54.957Z,6.40
2019-03-27T22:34:24.838Z,6.20
2019-03-27T22:36:54.564Z,6.10
2019-03-27T22:39:24.515Z,5.90
2019-03-27T22:41:54.539Z,6.00
2019-03-27T22:44:24.331Z,6.00
2019-03-27T22:46:55.267Z,6.00
2019-03-27T22:49:25.461Z,6.00
2019-03-27T22:51:55.342Z,5.80
2019-03-27T22:54:25.361Z,5.70
2019-03-27T22:56:55.286Z,5.60
2019-03-27T22:59:25.202Z,5.40
2019-03-27T23:01:55.019Z,5.40
2019-03-27T23:04:24.870Z,5.50
2019-03-27T23:06:54.888Z,5.60
2019-03-27T23:09:24.880Z,5.70
2019-03-27T23:11:54.797Z,5.50
2019-03-27T23:14:24.683Z,5.60
2019-03-27T23:16:54.545Z,5.50
2019-03-27T23:19:24.443Z,5.40
2019-03-27T23:21:54.326Z,5.50
2019-03-27T23:24:24.420Z,5.40
2019-03-27T23:26:54.290Z,5.40
2019-03-27T23:29:24.361Z,5.20
2019-03-27T23:31:54.395Z,5.20
2019-03-27T23:34:24.293Z,5.10
2019-03-27T23:36:54.030Z,5.20
2019-03-27T23:39:24.182Z,5.20
2019-03-27T23:41:54.358Z,5.10
2019-03-27T23:44:24.433Z,5.10
2019-03-27T23:46:54.379Z,5.10
2019-03-27T23:49:24.448Z,4.90
2019-03-27T23:51:54.289Z,4.90
2019-03-27T23:54:24.332Z,4.80
2019-03-27T23:56:54.426Z,4.90
2019-03-27T23:59:24.286Z,4.90
