createdAt,value
2018-05-12T00:00:03.494Z,0
2018-05-12T00:00:44.097Z,0
2018-05-12T00:01:24.664Z,0
2018-05-12T00:02:05.231Z,0
2018-05-12T00:02:45.927Z,0
2018-05-12T00:03:26.364Z,0
2018-05-12T00:04:06.916Z,0
2018-05-12T00:04:47.507Z,0
2018-05-12T00:05:28.059Z,0
2018-05-12T00:06:08.614Z,0
2018-05-12T00:06:49.178Z,0
2018-05-12T00:07:29.730Z,0
2018-05-12T00:08:10.305Z,0
2018-05-12T00:08:50.855Z,0
2018-05-12T00:09:31.425Z,0
2018-05-12T00:10:11.982Z,0
2018-05-12T00:10:52.526Z,0
2018-05-12T00:11:33.094Z,0
2018-05-12T00:12:13.626Z,0
2018-05-12T00:12:54.197Z,0
2018-05-12T00:13:34.742Z,0
2018-05-12T00:14:15.289Z,0
2018-05-12T00:14:55.864Z,0
2018-05-12T00:15:36.416Z,0
2018-05-12T00:16:16.985Z,0
2018-05-12T00:16:57.548Z,0
2018-05-12T00:17:38.117Z,0
2018-05-12T00:18:18.684Z,0
2018-05-12T00:18:59.245Z,0
2018-05-12T00:19:39.799Z,0
2018-05-12T00:20:20.346Z,0
2018-05-12T00:21:00.897Z,0
2018-05-12T00:21:41.468Z,0
2018-05-12T00:22:22.026Z,0
2018-05-12T00:23:02.592Z,0
2018-05-12T00:23:43.163Z,0
2018-05-12T00:24:23.726Z,0
2018-05-12T00:25:04.284Z,0
2018-05-12T00:25:44.844Z,0
2018-05-12T00:26:25.400Z,0
2018-05-12T00:27:05.954Z,0
2018-05-12T00:27:46.510Z,0
2018-05-12T00:28:27.056Z,0
2018-05-12T00:29:07.597Z,0
2018-05-12T00:29:48.160Z,0
2018-05-12T00:30:28.707Z,0
2018-05-12T00:31:09.267Z,0
2018-05-12T00:31:49.835Z,0
2018-05-12T00:32:30.413Z,0
2018-05-12T00:33:10.982Z,0
2018-05-12T00:33:51.550Z,0
2018-05-12T00:34:32.109Z,0
2018-05-12T00:35:12.670Z,0
2018-05-12T00:35:53.241Z,0
2018-05-12T00:36:33.809Z,0
2018-05-12T00:37:14.350Z,0
2018-05-12T00:37:54.927Z,0
2018-05-12T00:38:35.511Z,0
2018-05-12T00:39:16.076Z,0
2018-05-12T00:39:56.622Z,0
2018-05-12T00:40:37.210Z,0
2018-05-12T00:41:17.768Z,0
2018-05-12T00:41:58.338Z,0
2018-05-12T00:42:38.892Z,0
2018-05-12T00:43:19.460Z,0
2018-05-12T00:44:00.024Z,0
2018-05-12T00:44:40.589Z,0
2018-05-12T00:45:21.152Z,0
2018-05-12T00:46:01.717Z,0
2018-05-12T00:46:42.293Z,0
2018-05-12T00:47:22.856Z,0
2018-05-12T00:48:03.434Z,0
2018-05-12T00:48:43.988Z,0
2018-05-12T00:49:24.550Z,0
2018-05-12T00:50:05.106Z,0
2018-05-12T00:50:45.685Z,0
2018-05-12T00:51:26.230Z,0
2018-05-12T00:52:06.811Z,0
2018-05-12T00:52:47.376Z,0
2018-05-12T00:53:27.919Z,0
2018-05-12T00:54:08.470Z,0
2018-05-12T00:54:49.039Z,0
2018-05-12T00:55:29.626Z,0
2018-05-12T00:56:10.187Z,0
2018-05-12T00:56:50.764Z,0
2018-05-12T00:57:31.335Z,0
2018-05-12T00:58:11.892Z,0
2018-05-12T00:58:52.459Z,0
2018-05-12T00:59:33.025Z,0
2018-05-12T01:00:13.583Z,0
2018-05-12T01:00:54.145Z,0
2018-05-12T01:01:34.709Z,0
2018-05-12T01:02:15.274Z,0
2018-05-12T01:02:55.841Z,0
2018-05-12T01:03:36.394Z,0
2018-05-12T01:04:16.958Z,0
2018-05-12T01:04:57.511Z,0
2018-05-12T01:05:38.071Z,0
2018-05-12T01:06:18.661Z,0
2018-05-12T01:06:59.229Z,0
2018-05-12T01:07:39.785Z,0
2018-05-12T01:08:20.340Z,0
2018-05-12T01:09:00.904Z,0
2018-05-12T01:09:41.490Z,0
2018-05-12T01:10:22.059Z,0
2018-05-12T01:11:02.613Z,0
2018-05-12T01:11:43.191Z,0
2018-05-12T01:12:23.761Z,0
2018-05-12T01:13:04.317Z,0
2018-05-12T01:13:44.865Z,0
2018-05-12T01:14:25.418Z,0
2018-05-12T01:15:05.975Z,0
2018-05-12T01:15:46.525Z,0
2018-05-12T01:16:27.069Z,0
2018-05-12T01:17:07.623Z,0
2018-05-12T01:17:48.208Z,0
2018-05-12T01:18:28.765Z,0
2018-05-12T01:19:09.335Z,0
2018-05-12T01:19:49.884Z,0
2018-05-12T01:20:30.540Z,0
2018-05-12T01:21:11.105Z,0
2018-05-12T01:21:51.655Z,0
2018-05-12T01:22:32.221Z,0
2018-05-12T01:23:12.770Z,0
2018-05-12T01:23:53.325Z,0
2018-05-12T01:24:33.884Z,0
2018-05-12T01:25:14.463Z,0
2018-05-12T01:25:55.026Z,0
2018-05-12T01:26:35.563Z,0
2018-05-12T01:27:16.135Z,0
2018-05-12T01:27:56.705Z,0
2018-05-12T01:28:37.278Z,0
2018-05-12T01:29:17.843Z,0
2018-05-12T01:29:58.390Z,0
2018-05-12T01:30:38.957Z,0
2018-05-12T01:31:19.509Z,0
2018-05-12T01:32:00.069Z,0
2018-05-12T01:32:40.637Z,0
2018-05-12T01:33:21.198Z,0
2018-05-12T01:34:01.773Z,0
2018-05-12T01:34:42.333Z,0
2018-05-12T01:35:22.893Z,0
2018-05-12T01:36:03.450Z,0
2018-05-12T01:36:44.024Z,0
2018-05-12T01:37:24.589Z,0
2018-05-12T01:38:05.148Z,0
2018-05-12T01:38:45.728Z,0
2018-05-12T01:39:26.287Z,0
2018-05-12T01:40:06.854Z,0
2018-05-12T01:40:47.405Z,0
2018-05-12T01:41:27.955Z,0
2018-05-12T01:42:08.503Z,0
2018-05-12T01:42:49.060Z,0
2018-05-12T01:43:29.614Z,0
2018-05-12T01:44:10.189Z,0
2018-05-12T01:44:50.761Z,0
2018-05-12T01:45:31.307Z,0
2018-05-12T01:46:11.886Z,0
2018-05-12T01:46:52.457Z,0
2018-05-12T01:47:33.006Z,0
2018-05-12T01:48:13.568Z,0
2018-05-12T01:48:54.140Z,0
2018-05-12T01:49:34.704Z,0
2018-05-12T01:50:15.260Z,0
2018-05-12T01:50:55.819Z,0
2018-05-12T01:51:36.392Z,0
2018-05-12T01:52:16.949Z,0
2018-05-12T01:52:57.532Z,0
2018-05-12T01:53:38.103Z,0
2018-05-12T01:54:18.666Z,0
2018-05-12T01:54:59.220Z,0
2018-05-12T01:55:39.780Z,0
2018-05-12T01:56:20.342Z,0
2018-05-12T01:57:00.914Z,0
2018-05-12T01:57:41.461Z,0
2018-05-12T01:58:22.012Z,0
2018-05-12T01:59:02.568Z,0
2018-05-12T01:59:43.134Z,0
2018-05-12T02:00:23.708Z,0
2018-05-12T02:01:04.266Z,0
2018-05-12T02:01:44.813Z,0
2018-05-12T02:02:25.385Z,0
2018-05-12T02:03:05.968Z,0
2018-05-12T02:03:46.526Z,0
2018-05-12T02:04:27.087Z,0
2018-05-12T02:05:07.641Z,0
2018-05-12T02:05:48.199Z,0
2018-05-12T02:06:28.784Z,0
2018-05-12T02:07:09.364Z,0
2018-05-12T02:07:49.923Z,0
2018-05-12T02:08:30.483Z,0
2018-05-12T02:09:11.028Z,0
2018-05-12T02:09:51.596Z,0
2018-05-12T02:10:32.152Z,0
2018-05-12T02:11:12.717Z,0
2018-05-12T02:11:53.284Z,0
2018-05-12T02:12:33.864Z,0
2018-05-12T02:13:14.427Z,0
2018-05-12T02:13:54.999Z,0
2018-05-12T02:14:35.561Z,0
2018-05-12T02:15:16.108Z,0
2018-05-12T02:15:56.681Z,0
2018-05-12T02:16:37.234Z,0
2018-05-12T02:17:17.779Z,0
2018-05-12T02:17:58.354Z,0
2018-05-12T02:18:38.900Z,0
2018-05-12T02:19:19.479Z,0
2018-05-12T02:20:00.036Z,0
2018-05-12T02:20:40.605Z,0
2018-05-12T02:21:21.167Z,0
2018-05-12T02:22:01.726Z,0
2018-05-12T02:22:42.300Z,0
2018-05-12T02:23:22.847Z,0
2018-05-12T02:24:03.421Z,0
2018-05-12T02:24:43.987Z,0
2018-05-12T02:25:24.544Z,0
2018-05-12T02:26:05.088Z,0
2018-05-12T02:26:45.646Z,0
2018-05-12T02:27:26.207Z,0
2018-05-12T02:28:06.770Z,0
2018-05-12T02:28:47.352Z,0
2018-05-12T02:29:27.932Z,0
2018-05-12T02:30:08.502Z,0
2018-05-12T02:30:49.052Z,0
2018-05-12T02:31:29.625Z,0
2018-05-12T02:32:10.176Z,0
2018-05-12T02:32:50.713Z,0
2018-05-12T02:33:31.276Z,0
2018-05-12T02:34:11.832Z,0
2018-05-12T02:34:52.408Z,0
2018-05-12T02:35:32.952Z,0
2018-05-12T02:36:13.488Z,0
2018-05-12T02:36:54.040Z,0
2018-05-12T02:37:34.611Z,0
2018-05-12T02:38:15.158Z,0
2018-05-12T02:38:55.717Z,0
2018-05-12T02:39:36.280Z,0
2018-05-12T02:40:16.856Z,0
2018-05-12T02:40:57.423Z,0
2018-05-12T02:41:37.988Z,0
2018-05-12T02:42:18.677Z,0
2018-05-12T02:42:59.111Z,0
2018-05-12T02:43:39.661Z,0
2018-05-12T02:44:20.232Z,0
2018-05-12T02:45:00.768Z,0
2018-05-12T02:45:41.332Z,0
2018-05-12T02:46:21.887Z,0
2018-05-12T02:47:02.462Z,0
2018-05-12T02:47:43.026Z,0
2018-05-12T02:48:23.575Z,0
2018-05-12T02:49:04.160Z,0
2018-05-12T02:49:44.719Z,0
2018-05-12T02:50:25.278Z,0
2018-05-12T02:51:05.851Z,0
2018-05-12T02:51:46.391Z,0
2018-05-12T02:52:26.966Z,0
2018-05-12T02:53:07.536Z,0
2018-05-12T02:53:48.101Z,0
2018-05-12T02:54:28.655Z,0
2018-05-12T02:55:09.225Z,0
2018-05-12T02:55:49.789Z,0
2018-05-12T02:56:30.338Z,0
2018-05-12T02:57:10.900Z,0
2018-05-12T02:57:51.515Z,0
2018-05-12T02:58:32.044Z,0
2018-05-12T02:59:12.654Z,0
2018-05-12T02:59:53.202Z,0
2018-05-12T03:00:33.777Z,0
2018-05-12T03:01:14.329Z,0
2018-05-12T03:01:54.895Z,0
2018-05-12T03:02:35.480Z,0
2018-05-12T03:03:16.039Z,0
2018-05-12T03:03:56.610Z,0
2018-05-12T03:04:37.195Z,0
2018-05-12T03:05:17.744Z,0
2018-05-12T03:05:58.313Z,0
2018-05-12T03:06:38.891Z,0
2018-05-12T03:07:19.441Z,0
2018-05-12T03:08:00.010Z,0
2018-05-12T03:08:40.563Z,0
2018-05-12T03:09:21.122Z,0
2018-05-12T03:10:01.687Z,0
2018-05-12T03:10:42.253Z,0
2018-05-12T03:11:22.811Z,0
2018-05-12T03:12:03.363Z,0
2018-05-12T03:12:43.928Z,0
2018-05-12T03:13:24.469Z,0
2018-05-12T03:14:05.069Z,0
2018-05-12T03:14:45.612Z,0
2018-05-12T03:15:26.175Z,0
2018-05-12T03:16:06.746Z,0
2018-05-12T03:16:47.328Z,0
2018-05-12T03:17:27.880Z,0
2018-05-12T03:18:08.442Z,0
2018-05-12T03:18:49.009Z,0
2018-05-12T03:19:29.571Z,0
2018-05-12T03:20:10.143Z,0
2018-05-12T03:20:50.708Z,0
2018-05-12T03:21:31.272Z,0
2018-05-12T03:22:11.830Z,0
2018-05-12T03:22:52.450Z,0
2018-05-12T03:23:32.944Z,0
2018-05-12T03:24:13.508Z,0
2018-05-12T03:24:54.043Z,0
2018-05-12T03:25:34.711Z,0
2018-05-12T03:26:15.253Z,0
2018-05-12T03:26:55.819Z,0
2018-05-12T03:27:36.373Z,0
2018-05-12T03:28:16.934Z,0
2018-05-12T03:28:57.514Z,0
2018-05-12T03:29:38.086Z,0
2018-05-12T03:30:18.642Z,0
2018-05-12T03:30:59.185Z,0
2018-05-12T03:31:39.743Z,0
2018-05-12T03:32:20.307Z,0
2018-05-12T03:33:00.854Z,0
2018-05-12T03:33:41.421Z,0
2018-05-12T03:34:21.970Z,0
2018-05-12T03:35:02.527Z,0
2018-05-12T03:35:43.099Z,0
2018-05-12T03:36:23.661Z,0
2018-05-12T03:37:04.231Z,0
2018-05-12T03:37:44.796Z,0
2018-05-12T03:38:25.437Z,0
2018-05-12T03:39:05.965Z,0
2018-05-12T03:39:46.528Z,0
2018-05-12T03:40:27.102Z,0
2018-05-12T03:41:07.660Z,0
2018-05-12T03:41:48.221Z,0
2018-05-12T03:42:28.789Z,0
2018-05-12T03:43:09.333Z,0
2018-05-12T03:43:49.891Z,5
2018-05-12T03:44:30.457Z,5
2018-05-12T03:45:11.037Z,5
2018-05-12T03:45:51.608Z,5
2018-05-12T03:46:32.163Z,5
2018-05-12T03:47:12.731Z,5
2018-05-12T03:47:53.292Z,5
2018-05-12T03:48:33.861Z,5
2018-05-12T03:49:14.424Z,5
2018-05-12T03:49:54.995Z,5
2018-05-12T03:50:35.553Z,5
2018-05-12T03:51:16.115Z,5
2018-05-12T03:51:56.692Z,10
2018-05-12T03:52:37.292Z,10
2018-05-12T03:53:17.863Z,10
2018-05-12T03:53:58.554Z,10
2018-05-12T03:54:39.144Z,10
2018-05-12T03:55:19.701Z,10
2018-05-12T03:56:00.271Z,10
2018-05-12T03:56:40.831Z,10
2018-05-12T03:57:21.391Z,10
2018-05-12T03:58:01.938Z,15
2018-05-12T03:58:42.531Z,15
2018-05-12T03:59:23.052Z,15
2018-05-12T04:00:03.694Z,15
2018-05-12T04:00:44.191Z,15
2018-05-12T04:01:24.750Z,15
2018-05-12T04:02:05.322Z,15
2018-05-12T04:02:45.901Z,20
2018-05-12T04:03:26.454Z,20
2018-05-12T04:04:07.044Z,20
2018-05-12T04:04:47.583Z,20
2018-05-12T04:05:28.142Z,20
2018-05-12T04:06:08.705Z,20
2018-05-12T04:06:49.298Z,25
2018-05-12T04:07:29.856Z,25
2018-05-12T04:08:10.407Z,25
2018-05-12T04:08:50.967Z,25
2018-05-12T04:09:31.513Z,25
2018-05-12T04:10:12.058Z,30
2018-05-12T04:10:52.612Z,30
2018-05-12T04:11:33.158Z,30
2018-05-12T04:12:13.702Z,30
2018-05-12T04:12:54.264Z,30
2018-05-12T04:13:34.822Z,30
2018-05-12T04:14:15.396Z,35
2018-05-12T04:14:55.953Z,35
2018-05-12T04:15:36.505Z,35
2018-05-12T04:16:17.064Z,35
2018-05-12T04:16:57.658Z,40
2018-05-12T04:17:38.219Z,40
2018-05-12T04:18:18.766Z,40
2018-05-12T04:18:59.334Z,40
2018-05-12T04:19:39.885Z,45
2018-05-12T04:20:20.447Z,45
2018-05-12T04:21:01.122Z,45
2018-05-12T04:21:41.598Z,45
2018-05-12T04:22:22.136Z,45
2018-05-12T04:23:02.673Z,50
2018-05-12T04:23:43.258Z,50
2018-05-12T04:24:23.825Z,50
2018-05-12T04:25:04.370Z,50
2018-05-12T04:25:44.948Z,50
2018-05-12T04:26:25.499Z,55
2018-05-12T04:27:06.068Z,55
2018-05-12T04:27:46.624Z,55
2018-05-12T04:28:27.215Z,55
2018-05-12T04:29:07.765Z,55
2018-05-12T04:29:48.343Z,55
2018-05-12T04:30:28.900Z,60
2018-05-12T04:31:09.467Z,60
2018-05-12T04:31:50.029Z,65
2018-05-12T04:32:30.595Z,70
2018-05-12T04:33:11.148Z,65
2018-05-12T04:33:51.736Z,65
2018-05-12T04:34:32.299Z,70
2018-05-12T04:35:12.864Z,70
2018-05-12T04:35:53.398Z,70
2018-05-12T04:36:33.968Z,75
2018-05-12T04:37:14.525Z,75
2018-05-12T04:37:55.085Z,80
2018-05-12T04:38:35.658Z,85
2018-05-12T04:39:16.219Z,85
2018-05-12T04:39:56.764Z,85
2018-05-12T04:40:37.493Z,85
2018-05-12T04:41:18.055Z,85
2018-05-12T04:41:58.628Z,90
2018-05-12T04:42:39.208Z,90
2018-05-12T04:43:19.790Z,90
2018-05-12T04:44:00.316Z,95
2018-05-12T04:44:40.869Z,95
2018-05-12T04:45:21.421Z,95
2018-05-12T04:46:01.986Z,95
2018-05-12T04:46:42.557Z,95
2018-05-12T04:47:23.129Z,100
2018-05-12T04:48:03.694Z,100
2018-05-12T04:48:44.248Z,100
2018-05-12T04:49:24.809Z,100
2018-05-12T04:50:05.385Z,105
2018-05-12T04:50:45.947Z,105
2018-05-12T04:51:26.510Z,105
2018-05-12T04:52:07.099Z,105
2018-05-12T04:52:47.779Z,110
2018-05-12T04:53:28.345Z,115
2018-05-12T04:54:08.926Z,120
2018-05-12T04:54:49.478Z,115
2018-05-12T04:55:30.041Z,115
2018-05-12T04:56:10.616Z,115
2018-05-12T04:56:51.179Z,120
2018-05-12T04:57:31.740Z,120
2018-05-12T04:58:12.297Z,120
2018-05-12T04:58:52.834Z,120
2018-05-12T04:59:33.374Z,120
2018-05-12T05:00:13.956Z,120
2018-05-12T05:00:54.503Z,120
2018-05-12T05:01:35.054Z,125
2018-05-12T05:02:15.621Z,125
2018-05-12T05:02:56.178Z,125
2018-05-12T05:03:36.753Z,130
2018-05-12T05:04:17.314Z,130
2018-05-12T05:04:57.873Z,130
2018-05-12T05:05:38.436Z,130
2018-05-12T05:06:18.990Z,130
2018-05-12T05:06:59.570Z,130
2018-05-12T05:07:40.093Z,130
2018-05-12T05:08:20.741Z,135
2018-05-12T05:09:01.203Z,140
2018-05-12T05:09:41.777Z,140
2018-05-12T05:10:22.349Z,140
2018-05-12T05:11:02.922Z,140
2018-05-12T05:11:43.491Z,135
2018-05-12T05:12:24.049Z,135
2018-05-12T05:13:04.604Z,140
2018-05-12T05:13:45.169Z,140
2018-05-12T05:14:25.731Z,140
2018-05-12T05:15:06.293Z,140
2018-05-12T05:15:46.863Z,140
2018-05-12T05:16:27.450Z,140
2018-05-12T05:17:07.942Z,145
2018-05-12T05:17:48.500Z,145
2018-05-12T05:18:29.051Z,145
2018-05-12T05:19:09.628Z,150
2018-05-12T05:19:50.151Z,150
2018-05-12T05:20:30.740Z,150
2018-05-12T05:21:11.368Z,155
2018-05-12T05:21:51.860Z,155
2018-05-12T05:22:32.422Z,155
2018-05-12T05:23:12.975Z,155
2018-05-12T05:23:53.551Z,155
2018-05-12T05:24:34.125Z,155
2018-05-12T05:25:14.683Z,155
2018-05-12T05:25:55.251Z,155
2018-05-12T05:26:35.788Z,160
2018-05-12T05:27:16.355Z,160
2018-05-12T05:27:56.930Z,160
2018-05-12T05:28:37.501Z,160
2018-05-12T05:29:18.065Z,165
2018-05-12T05:29:58.627Z,165
2018-05-12T05:30:39.189Z,170
2018-05-12T05:31:19.761Z,170
2018-05-12T05:32:00.315Z,170
2018-05-12T05:32:40.896Z,170
2018-05-12T05:33:24.227Z,170
2018-05-12T05:34:05.534Z,170
2018-05-12T05:34:46.104Z,175
2018-05-12T05:35:26.719Z,175
2018-05-12T05:36:07.334Z,175
2018-05-12T05:36:47.892Z,180
2018-05-12T05:37:28.460Z,180
2018-05-12T05:38:09.021Z,180
2018-05-12T05:38:49.608Z,185
2018-05-12T05:39:30.160Z,185
2018-05-12T05:40:11.305Z,190
2018-05-12T05:40:51.871Z,195
2018-05-12T05:41:32.493Z,205
2018-05-12T05:42:13.003Z,210
2018-05-12T05:42:53.562Z,220
2018-05-12T05:43:34.138Z,235
2018-05-12T05:44:14.703Z,250
2018-05-12T05:44:55.285Z,260
2018-05-12T05:45:35.833Z,275
2018-05-12T05:46:16.489Z,285
2018-05-12T05:46:57.054Z,285
2018-05-12T05:47:37.632Z,285
2018-05-12T05:48:18.196Z,285
2018-05-12T05:48:58.771Z,280
2018-05-12T05:49:39.309Z,285
2018-05-12T05:50:20.071Z,285
2018-05-12T05:51:00.500Z,290
2018-05-12T05:51:41.061Z,295
2018-05-12T05:52:21.632Z,305
2018-05-12T05:53:02.246Z,310
2018-05-12T05:53:42.793Z,315
2018-05-12T05:54:23.375Z,310
2018-05-12T05:55:03.932Z,305
2018-05-12T05:55:44.458Z,300
2018-05-12T05:56:25.025Z,290
2018-05-12T05:57:05.562Z,285
2018-05-12T05:57:46.128Z,270
2018-05-12T05:58:26.781Z,260
2018-05-12T05:59:07.400Z,250
2018-05-12T05:59:47.935Z,250
2018-05-12T06:00:28.562Z,235
2018-05-12T06:01:09.120Z,235
2018-05-12T06:01:49.757Z,230
2018-05-12T06:02:30.312Z,245
2018-05-12T06:03:10.869Z,245
2018-05-12T06:03:51.493Z,250
2018-05-12T06:04:32.020Z,250
2018-05-12T06:05:12.595Z,260
2018-05-12T06:05:53.179Z,255
2018-05-12T06:06:33.731Z,250
2018-05-12T06:07:14.429Z,265
2018-05-12T06:07:54.850Z,260
2018-05-12T06:08:35.417Z,250
2018-05-12T06:09:16.000Z,250
2018-05-12T06:09:56.564Z,220
2018-05-12T06:10:37.120Z,220
2018-05-12T06:11:17.703Z,215
2018-05-12T06:11:58.765Z,215
2018-05-12T06:12:39.342Z,205
2018-05-12T06:13:19.811Z,205
2018-05-12T06:14:00.313Z,205
2018-05-12T06:14:40.912Z,200
2018-05-12T06:15:21.458Z,195
2018-05-12T06:16:02.001Z,195
2018-05-12T06:16:42.602Z,195
2018-05-12T06:17:23.142Z,195
2018-05-12T06:18:03.800Z,185
2018-05-12T06:18:44.370Z,205
2018-05-12T06:19:24.958Z,210
2018-05-12T06:20:05.536Z,195
2018-05-12T06:20:46.097Z,205
2018-05-12T06:21:26.656Z,205
2018-05-12T06:22:07.220Z,215
2018-05-12T06:22:47.787Z,220
2018-05-12T06:23:28.364Z,255
2018-05-12T06:24:08.970Z,260
2018-05-12T06:24:49.536Z,230
2018-05-12T06:25:30.094Z,230
2018-05-12T06:26:10.670Z,275
2018-05-12T06:26:51.242Z,250
2018-05-12T06:27:31.803Z,245
2018-05-12T06:28:12.354Z,270
2018-05-12T06:28:52.950Z,245
2018-05-12T06:29:33.583Z,255
2018-05-12T06:30:14.131Z,255
2018-05-12T06:30:54.685Z,235
2018-05-12T06:31:35.250Z,255
2018-05-12T06:32:15.984Z,240
2018-05-12T06:32:56.459Z,245
2018-05-12T06:33:37.174Z,250
2018-05-12T06:34:17.691Z,250
2018-05-12T06:34:58.311Z,250
2018-05-12T06:35:38.858Z,245
2018-05-12T06:36:19.412Z,255
2018-05-12T06:36:59.961Z,265
2018-05-12T06:37:40.563Z,285
2018-05-12T06:38:21.077Z,290
2018-05-12T06:39:01.707Z,280
2018-05-12T06:39:42.225Z,300
2018-05-12T06:40:22.777Z,310
2018-05-12T06:41:03.544Z,300
2018-05-12T06:41:44.167Z,300
2018-05-12T06:42:24.721Z,300
2018-05-12T06:43:05.326Z,315
2018-05-12T06:43:45.905Z,315
2018-05-12T06:44:26.444Z,315
2018-05-12T06:45:06.973Z,295
2018-05-12T06:45:47.525Z,305
2018-05-12T06:46:28.050Z,300
2018-05-12T06:47:08.639Z,300
2018-05-12T06:47:49.128Z,295
2018-05-12T06:48:29.665Z,295
2018-05-12T06:49:10.211Z,295
2018-05-12T06:49:50.793Z,285
2018-05-12T06:50:31.352Z,285
2018-05-12T06:51:11.932Z,280
2018-05-12T06:51:52.469Z,260
2018-05-12T06:52:33.041Z,250
2018-05-12T06:53:13.593Z,245
2018-05-12T06:53:54.172Z,245
2018-05-12T06:54:34.827Z,275
2018-05-12T06:55:15.399Z,280
2018-05-12T06:55:55.968Z,275
2018-05-12T06:56:36.761Z,275
2018-05-12T06:57:17.288Z,275
2018-05-12T06:57:57.867Z,275
2018-05-12T06:58:38.455Z,275
2018-05-12T06:59:19.001Z,275
2018-05-12T06:59:59.560Z,270
2018-05-12T07:00:40.122Z,270
2018-05-12T07:01:20.683Z,265
2018-05-12T07:02:01.235Z,265
2018-05-12T07:02:41.729Z,265
2018-05-12T07:03:22.317Z,265
2018-05-12T07:04:02.874Z,265
2018-05-12T07:04:43.514Z,265
2018-05-12T07:05:23.981Z,265
2018-05-12T07:06:04.507Z,265
2018-05-12T07:06:45.063Z,265
2018-05-12T07:07:25.575Z,265
2018-05-12T07:08:06.169Z,265
2018-05-12T07:08:46.716Z,265
2018-05-12T07:09:27.286Z,260
2018-05-12T07:10:07.893Z,255
2018-05-12T07:10:48.463Z,255
2018-05-12T07:11:28.974Z,265
2018-05-12T07:12:09.491Z,255
2018-05-12T07:12:50.117Z,225
2018-05-12T07:13:30.628Z,215
2018-05-12T07:14:11.150Z,215
2018-05-12T07:14:51.706Z,220
2018-05-12T07:15:32.287Z,225
2018-05-12T07:16:12.815Z,230
2018-05-12T07:16:53.398Z,245
2018-05-12T07:17:33.951Z,260
2018-05-12T07:18:14.504Z,275
2018-05-12T07:18:55.047Z,280
2018-05-12T07:19:35.560Z,285
2018-05-12T07:20:16.141Z,285
2018-05-12T07:20:56.688Z,280
2018-05-12T07:21:37.270Z,275
2018-05-12T07:22:17.761Z,270
2018-05-12T07:22:58.291Z,265
2018-05-12T07:23:38.872Z,260
2018-05-12T07:24:19.398Z,255
2018-05-12T07:24:59.954Z,255
2018-05-12T07:25:40.496Z,255
2018-05-12T07:26:21.032Z,255
2018-05-12T07:27:01.583Z,255
2018-05-12T07:27:42.114Z,255
2018-05-12T07:28:22.664Z,250
2018-05-12T07:29:03.183Z,250
2018-05-12T07:29:43.837Z,250
2018-05-12T07:30:24.307Z,250
2018-05-12T07:31:04.812Z,250
2018-05-12T07:31:45.360Z,255
2018-05-12T07:32:25.896Z,260
2018-05-12T07:33:06.467Z,270
2018-05-12T07:33:47.058Z,270
2018-05-12T07:34:27.606Z,270
2018-05-12T07:35:08.176Z,275
2018-05-12T07:35:48.696Z,275
2018-05-12T07:36:29.400Z,280
2018-05-12T07:37:10.819Z,275
2018-05-12T07:37:51.300Z,275
2018-05-12T07:38:31.849Z,270
2018-05-12T07:39:12.440Z,270
2018-05-12T07:39:53.021Z,270
2018-05-12T07:40:33.528Z,265
2018-05-12T07:41:14.149Z,265
2018-05-12T07:41:54.673Z,260
2018-05-12T07:42:35.204Z,260
2018-05-12T07:43:15.810Z,260
2018-05-12T07:43:56.399Z,255
2018-05-12T07:44:36.936Z,255
2018-05-12T07:45:17.470Z,250
2018-05-12T07:45:58.079Z,250
2018-05-12T07:46:38.576Z,250
2018-05-12T07:47:19.141Z,250
2018-05-12T07:47:59.773Z,250
2018-05-12T07:48:40.299Z,255
2018-05-12T07:49:20.840Z,255
2018-05-12T07:50:01.410Z,260
2018-05-12T07:50:41.956Z,260
2018-05-12T07:51:22.543Z,255
2018-05-12T07:52:03.136Z,255
2018-05-12T07:52:43.696Z,250
2018-05-12T07:53:24.174Z,240
2018-05-12T07:54:04.788Z,240
2018-05-12T07:54:45.372Z,240
2018-05-12T07:55:26.018Z,240
2018-05-12T07:56:06.616Z,240
2018-05-12T07:56:47.420Z,245
2018-05-12T07:57:27.987Z,245
2018-05-12T07:58:08.568Z,250
2018-05-12T07:58:49.093Z,245
2018-05-12T07:59:29.637Z,245
2018-05-12T08:00:10.229Z,240
2018-05-12T08:00:50.721Z,240
2018-05-12T08:01:31.310Z,235
2018-05-12T08:02:11.778Z,235
2018-05-12T08:02:52.438Z,230
2018-05-12T08:03:33.018Z,230
2018-05-12T08:04:13.531Z,220
2018-05-12T08:04:54.209Z,220
2018-05-12T08:05:34.813Z,220
2018-05-12T08:06:15.433Z,220
2018-05-12T08:06:56.103Z,220
2018-05-12T08:07:36.641Z,220
2018-05-12T08:08:17.229Z,220
2018-05-12T08:08:57.739Z,215
2018-05-12T08:09:38.332Z,215
2018-05-12T08:10:18.828Z,215
2018-05-12T08:10:59.402Z,205
2018-05-12T08:11:39.989Z,205
2018-05-12T08:12:20.640Z,200
2018-05-12T08:13:01.149Z,195
2018-05-12T08:13:41.673Z,195
2018-05-12T08:14:22.255Z,195
2018-05-12T08:15:02.744Z,195
2018-05-12T08:15:43.510Z,190
2018-05-12T08:16:24.102Z,190
2018-05-12T08:17:04.618Z,190
2018-05-12T08:17:45.235Z,190
2018-05-12T08:18:25.741Z,190
2018-05-12T08:19:06.309Z,185
2018-05-12T08:19:46.911Z,185
2018-05-12T08:20:27.435Z,185
2018-05-12T08:21:08.102Z,185
2018-05-12T08:21:48.690Z,185
2018-05-12T08:22:29.296Z,190
2018-05-12T08:23:09.816Z,180
2018-05-12T08:23:50.411Z,180
2018-05-12T08:24:30.979Z,175
2018-05-12T08:25:11.480Z,175
2018-05-12T08:25:52.109Z,180
2018-05-12T08:26:32.626Z,185
2018-05-12T08:27:13.203Z,175
2018-05-12T08:27:55.208Z,175
2018-05-12T08:28:35.753Z,175
2018-05-12T08:29:16.308Z,170
2018-05-12T08:29:56.873Z,170
2018-05-12T08:30:37.406Z,170
2018-05-12T08:31:17.945Z,175
2018-05-12T08:31:58.504Z,170
2018-05-12T08:32:39.018Z,170
2018-05-12T08:33:19.559Z,170
2018-05-12T08:34:00.095Z,170
2018-05-12T08:34:40.700Z,165
2018-05-12T08:35:21.338Z,165
2018-05-12T08:36:01.921Z,170
2018-05-12T08:36:42.485Z,165
2018-05-12T08:37:23.057Z,170
2018-05-12T08:38:03.603Z,165
2018-05-12T08:38:44.153Z,160
2018-05-12T08:39:24.729Z,160
2018-05-12T08:40:05.181Z,160
2018-05-12T08:40:45.733Z,160
2018-05-12T08:41:26.277Z,160
2018-05-12T08:42:06.876Z,160
2018-05-12T08:42:47.466Z,160
2018-05-12T08:43:28.080Z,150
2018-05-12T08:44:08.616Z,150
2018-05-12T08:44:49.114Z,155
2018-05-12T08:45:29.674Z,155
2018-05-12T08:46:10.227Z,155
2018-05-12T08:46:50.841Z,155
2018-05-12T08:47:31.332Z,155
2018-05-12T08:48:11.958Z,140
2018-05-12T08:48:52.380Z,155
2018-05-12T08:49:32.932Z,155
2018-05-12T08:50:13.475Z,155
2018-05-12T08:50:54.045Z,155
2018-05-12T08:51:35.480Z,155
2018-05-12T08:52:16.067Z,155
2018-05-12T08:52:56.697Z,155
2018-05-12T08:53:37.312Z,155
2018-05-12T08:54:17.895Z,155
2018-05-12T08:54:58.749Z,155
2018-05-12T08:55:38.941Z,155
2018-05-12T08:56:19.535Z,155
2018-05-12T08:57:00.072Z,155
2018-05-12T08:57:40.690Z,155
2018-05-12T08:58:21.281Z,155
2018-05-12T08:59:01.843Z,150
2018-05-12T08:59:42.393Z,150
2018-05-12T09:00:22.957Z,150
2018-05-12T09:01:03.482Z,150
2018-05-12T09:01:44.085Z,150
2018-05-12T09:02:24.677Z,150
2018-05-12T09:03:05.267Z,150
2018-05-12T09:03:45.948Z,145
2018-05-12T09:04:26.575Z,145
2018-05-12T09:05:07.339Z,145
2018-05-12T09:05:47.869Z,145
2018-05-12T09:06:28.731Z,145
2018-05-12T09:07:09.452Z,145
2018-05-12T09:07:50.068Z,145
2018-05-12T09:08:30.603Z,145
2018-05-12T09:09:11.100Z,145
2018-05-12T09:09:51.614Z,145
2018-05-12T09:10:32.182Z,145
2018-05-12T09:11:12.770Z,145
2018-05-12T09:11:53.316Z,145
2018-05-12T09:12:33.924Z,145
2018-05-12T09:13:14.489Z,145
2018-05-12T09:13:54.979Z,145
2018-05-12T09:14:35.651Z,150
2018-05-12T09:15:16.208Z,145
2018-05-12T09:15:56.749Z,145
2018-05-12T09:16:37.295Z,145
2018-05-12T09:17:17.899Z,150
2018-05-12T09:17:58.403Z,145
2018-05-12T09:18:38.944Z,145
2018-05-12T09:19:19.535Z,145
2018-05-12T09:20:00.084Z,145
2018-05-12T09:20:40.745Z,145
2018-05-12T09:21:21.266Z,145
2018-05-12T09:22:01.814Z,145
2018-05-12T09:22:42.504Z,140
2018-05-12T09:23:23.107Z,140
2018-05-12T09:24:03.630Z,140
2018-05-12T09:24:44.186Z,140
2018-05-12T09:25:24.839Z,140
2018-05-12T09:26:05.402Z,140
2018-05-12T09:26:45.945Z,140
2018-05-12T09:27:26.572Z,140
2018-05-12T09:28:07.071Z,140
2018-05-12T09:28:47.673Z,140
2018-05-12T09:29:28.200Z,140
2018-05-12T09:30:08.736Z,140
2018-05-12T09:30:49.228Z,140
2018-05-12T09:31:29.820Z,140
2018-05-12T09:32:10.392Z,140
2018-05-12T09:32:50.894Z,140
2018-05-12T09:33:31.577Z,140
2018-05-12T09:34:12.041Z,140
2018-05-12T09:34:52.583Z,140
2018-05-12T09:35:33.186Z,140
2018-05-12T09:36:13.773Z,140