createdAt,value
2023-03-23T15:57:54.392Z,14.71
2023-03-23T16:00:24.554Z,14.77
2023-03-23T16:02:57.962Z,14.83
2023-03-23T16:05:26.519Z,14.91
2023-03-23T16:07:56.479Z,14.93
2023-03-23T16:10:27.114Z,14.92
2023-03-23T16:12:55.435Z,14.93
2023-03-23T16:15:23.879Z,14.95
2023-03-23T16:17:52.247Z,14.96
2023-03-23T16:20:23.136Z,14.94
2023-03-23T16:22:52.992Z,14.91
2023-03-23T16:25:24.092Z,14.85
2023-03-23T16:27:54.720Z,14.79
2023-03-23T16:30:25.446Z,14.74
2023-03-23T16:32:57.072Z,14.67
2023-03-23T16:35:26.414Z,14.60
2023-03-23T16:38:08.532Z,14.55
2023-03-23T16:40:38.917Z,14.46
2023-03-23T16:43:08.480Z,14.39
2023-03-23T16:45:38.509Z,14.35
2023-03-23T16:48:07.967Z,14.30
2023-03-23T16:50:37.354Z,14.26
2023-03-23T16:53:07.137Z,14.23
2023-03-23T16:55:36.513Z,14.18
2023-03-23T16:58:16.367Z,14.12
2023-03-23T17:00:48.060Z,14.06
2023-03-23T17:03:17.025Z,14.00
2023-03-23T17:05:46.230Z,13.95
2023-03-23T17:08:14.974Z,13.90
2023-03-23T17:10:44.706Z,13.86
2023-03-23T17:13:14.518Z,13.81
2023-03-23T17:15:46.695Z,13.78
2023-03-23T17:18:16.419Z,13.73
2023-03-23T17:20:45.155Z,13.71
2023-03-23T17:23:13.611Z,13.68
2023-03-23T17:25:42.458Z,13.68
2023-03-23T17:28:11.326Z,13.67
2023-03-23T17:30:42.881Z,13.65
2023-03-23T17:33:12.087Z,13.64
2023-03-23T17:35:40.753Z,13.61
2023-03-23T17:38:09.172Z,13.59
2023-03-23T17:40:37.625Z,13.57
2023-03-23T17:43:06.823Z,13.61
2023-03-23T17:45:36.392Z,13.63
2023-03-23T17:48:07.828Z,13.64
2023-03-23T17:50:37.137Z,13.62
2023-03-23T17:53:05.956Z,13.56
2023-03-23T17:55:34.414Z,13.52
2023-03-23T17:58:02.851Z,13.48
2023-03-23T18:00:31.368Z,13.42
2023-03-23T18:02:59.886Z,13.37
2023-03-23T18:05:31.008Z,13.34
2023-03-23T18:07:59.475Z,13.32
2023-03-23T18:10:28.002Z,13.28
2023-03-23T18:12:56.470Z,13.25
2023-03-23T18:15:28.325Z,13.23
2023-03-23T18:17:57.502Z,13.18
2023-03-23T18:20:26.209Z,13.16
2023-03-23T18:22:56.099Z,13.14
2023-03-23T18:25:25.356Z,13.09
2023-03-23T18:27:53.834Z,13.08
2023-03-23T18:30:23.390Z,13.04
2023-03-23T18:32:51.966Z,12.99
2023-03-23T18:35:20.588Z,12.98
2023-03-23T18:37:49.174Z,12.96
2023-03-23T18:40:19.925Z,12.93
2023-03-23T18:42:49.058Z,12.92
2023-03-23T18:45:17.753Z,12.92
2023-03-23T18:47:46.264Z,12.91
2023-03-23T18:50:14.667Z,12.89
2023-03-23T18:52:43.101Z,12.88
2023-03-23T18:55:12.324Z,12.87
2023-03-23T18:57:42.169Z,12.86
2023-03-23T19:00:11.793Z,12.84
2023-03-23T19:02:40.436Z,12.83
2023-03-23T19:05:10.360Z,12.82
2023-03-23T19:07:39.667Z,12.77
2023-03-23T19:10:08.479Z,12.74
2023-03-23T19:12:37.070Z,12.74
2023-03-23T19:15:08.141Z,12.71
2023-03-23T19:17:38.168Z,12.70
2023-03-23T19:20:14.626Z,12.68
2023-03-23T19:22:48.420Z,12.66
2023-03-23T19:25:17.122Z,12.64
2023-03-23T19:28:27.563Z,12.63
2023-03-23T19:30:36.700Z,12.62
2023-03-23T19:33:05.410Z,12.61
2023-03-23T19:35:33.943Z,12.61
2023-03-23T19:38:02.365Z,12.61
2023-03-23T19:40:50.812Z,12.61
2023-03-23T19:43:19.603Z,12.63
2023-03-23T19:45:50.049Z,12.64
2023-03-23T19:48:19.007Z,12.65
2023-03-23T19:50:50.903Z,12.67
2023-03-23T19:53:19.864Z,12.70
2023-03-23T19:55:48.390Z,12.72
2023-03-23T19:58:17.415Z,12.73
2023-03-23T20:00:46.157Z,12.76
2023-03-23T20:03:16.197Z,12.78
2023-03-23T20:05:45.639Z,12.81
2023-03-23T20:08:14.905Z,12.83
2023-03-23T20:10:43.528Z,12.84
2023-03-23T20:13:12.716Z,12.86
2023-03-23T20:15:41.145Z,12.87
2023-03-23T20:18:14.458Z,12.90
2023-03-23T20:20:44.268Z,12.93
2023-03-23T20:23:12.692Z,12.95
2023-03-23T20:25:41.207Z,12.94
2023-03-23T20:28:09.955Z,12.94
2023-03-23T20:30:39.185Z,12.95
2023-03-23T20:33:07.693Z,12.96
2023-03-23T20:35:36.374Z,12.95
2023-03-23T20:38:07.745Z,12.98
2023-03-23T20:40:36.227Z,12.99
2023-03-23T20:43:04.691Z,12.99
2023-03-23T20:45:33.455Z,12.99
2023-03-23T20:48:05.330Z,13.01
2023-03-23T20:50:34.127Z,13.02
2023-03-23T20:53:03.191Z,13.02
2023-03-23T20:55:33.183Z,13.03
2023-03-23T20:58:04.423Z,13.04
2023-03-23T21:00:33.247Z,13.06
2023-03-23T21:03:01.751Z,13.06
2023-03-23T21:05:30.281Z,13.06
2023-03-23T21:07:58.800Z,13.06
2023-03-23T21:10:27.826Z,13.08
2023-03-23T21:12:58.839Z,13.08
2023-03-23T21:15:27.411Z,13.08
2023-03-23T21:17:56.131Z,13.10
2023-03-23T21:20:24.885Z,13.09
2023-03-23T21:22:53.394Z,13.09
2023-03-23T21:25:34.835Z,13.07
2023-03-23T21:28:06.718Z,13.06
2023-03-23T21:30:35.325Z,13.03
2023-03-23T21:33:03.826Z,13.00
2023-03-23T21:35:32.320Z,12.97
2023-03-23T21:38:00.796Z,12.94
2023-03-23T21:40:29.242Z,12.92
2023-03-23T21:42:57.709Z,12.89
2023-03-23T21:45:28.976Z,12.87
2023-03-23T21:47:59.707Z,12.84
2023-03-23T21:50:29.923Z,12.82
2023-03-23T21:52:58.346Z,12.81
2023-03-23T21:55:29.593Z,12.79
2023-03-23T21:57:58.448Z,12.78
2023-03-23T22:00:28.490Z,12.76
2023-03-23T22:02:57.212Z,12.73
2023-03-23T22:05:25.870Z,12.71
2023-03-23T22:07:54.428Z,12.70
2023-03-23T22:10:23.011Z,12.69
2023-03-23T22:12:55.676Z,12.69
2023-03-23T22:15:27.846Z,12.67
2023-03-23T22:17:57.847Z,12.65
2023-03-23T22:20:26.669Z,12.64
2023-03-23T22:22:55.093Z,12.64
2023-03-23T22:25:24.186Z,12.62
2023-03-23T22:27:53.056Z,12.60
2023-03-23T22:30:21.825Z,12.59
2023-03-23T22:32:50.409Z,12.57
2023-03-23T22:35:20.525Z,12.56
2023-03-23T22:37:49.148Z,12.54
2023-03-23T22:40:18.012Z,12.52
2023-03-23T22:42:46.568Z,12.50
2023-03-23T22:45:15.134Z,12.47
2023-03-23T22:47:43.921Z,12.44
2023-03-23T22:50:12.537Z,12.42
2023-03-23T22:52:42.436Z,12.40
2023-03-23T22:55:11.158Z,12.38
2023-03-23T22:57:39.764Z,12.35
2023-03-23T23:00:15.065Z,12.32
2023-03-23T23:02:44.376Z,12.29
2023-03-23T23:05:14.355Z,12.28
2023-03-23T23:07:44.285Z,12.24
2023-03-23T23:10:12.895Z,12.23
2023-03-23T23:12:42.554Z,12.21
2023-03-23T23:15:14.467Z,12.20
2023-03-23T23:17:43.300Z,12.18
2023-03-23T23:20:13.972Z,12.16
2023-03-23T23:22:45.038Z,12.15
2023-03-23T23:25:13.771Z,12.13
2023-03-23T23:27:42.344Z,12.12
2023-03-23T23:30:12.048Z,12.11
2023-03-23T23:32:42.853Z,12.09
2023-03-23T23:35:13.140Z,12.07
2023-03-23T23:37:41.799Z,12.07
2023-03-23T23:40:14.948Z,12.05
2023-03-23T23:42:44.179Z,12.05
2023-03-23T23:45:13.164Z,12.03
2023-03-23T23:47:41.945Z,12.03
2023-03-23T23:50:12.518Z,12.03
2023-03-23T23:52:42.614Z,12.02
2023-03-23T23:55:15.491Z,12.01
2023-03-23T23:57:44.881Z,12.00
