createdAt,value
2018-12-19T04:01:03.061Z,17.90
2018-12-19T04:02:03.033Z,12.40
2018-12-19T04:03:03.952Z,12.10
2018-12-19T04:04:03.581Z,12.90
2018-12-19T04:05:03.904Z,12.90
2018-12-19T04:06:03.641Z,12.60
2018-12-19T04:07:04.485Z,15.20
2018-12-19T04:08:04.793Z,13.30
2018-12-19T04:09:04.210Z,12.70
2018-12-19T04:10:04.919Z,14.90
2018-12-19T04:11:04.953Z,16.30
2018-12-19T04:12:04.969Z,17.40
2018-12-19T04:13:04.704Z,17.40
2018-12-19T04:14:05.274Z,16.30
2018-12-19T04:15:03.809Z,17.90
2018-12-19T04:16:03.689Z,16.40
2018-12-19T04:17:03.599Z,17.10
2018-12-19T04:18:04.080Z,17.60
2018-12-19T04:19:03.672Z,16.00
2018-12-19T04:20:03.989Z,14.10
2018-12-19T04:21:04.361Z,13.50
2018-12-19T04:22:04.183Z,14.50
2018-12-19T04:23:04.506Z,12.00
2018-12-19T04:24:04.301Z,13.20
2018-12-19T04:25:04.451Z,15.50
2018-12-19T04:26:04.603Z,13.50
2018-12-19T04:27:04.790Z,13.00
2018-12-19T04:28:17.543Z,13.00
2018-12-19T04:29:07.935Z,12.90
2018-12-19T04:30:09.688Z,13.10
2018-12-19T04:31:07.773Z,13.50
2018-12-19T04:34:03.889Z,14.30
2018-12-19T05:40:31.267Z,15.10
2018-12-19T05:41:27.585Z,18.00
2018-12-19T05:42:39.323Z,17.10
2018-12-19T05:43:46.574Z,17.70
2018-12-19T05:51:08.455Z,17.40
2018-12-19T05:52:18.154Z,17.60
2018-12-19T05:53:09.147Z,17.00
2018-12-19T05:54:08.994Z,18.00
2018-12-19T05:55:09.438Z,17.90
2018-12-19T05:56:09.256Z,18.10
2018-12-19T05:57:10.798Z,17.90
2018-12-19T05:58:07.923Z,17.30
2018-12-19T06:00:43.828Z,15.40
2018-12-19T06:01:43.589Z,15.50
2018-12-19T06:02:43.826Z,20.00
2018-12-19T06:03:44.497Z,21.40
2018-12-19T06:04:44.111Z,25.60
2018-12-19T06:05:44.416Z,25.90
2018-12-19T06:06:43.098Z,24.50
2018-12-19T06:07:43.631Z,22.10
2018-12-19T06:08:42.889Z,20.00
2018-12-19T06:09:42.972Z,19.20
2018-12-19T06:10:43.231Z,16.90
2018-12-19T06:11:43.287Z,18.80
2018-12-19T06:12:43.587Z,18.50
2018-12-19T06:13:43.842Z,18.20
2018-12-19T06:14:43.788Z,18.50
2018-12-19T06:15:44.087Z,18.60
2018-12-19T06:16:44.016Z,17.70
2018-12-19T06:17:44.190Z,18.10
2018-12-19T06:18:44.370Z,18.30
2018-12-19T06:19:46.793Z,17.60
2018-12-19T06:22:19.093Z,18.50
2018-12-19T06:23:20.125Z,18.00
2018-12-19T06:24:18.292Z,17.90
2018-12-19T06:25:18.551Z,18.50
2018-12-19T06:26:19.344Z,18.20
2018-12-19T06:27:18.845Z,17.90
2018-12-19T06:28:18.925Z,18.50
2018-12-19T06:29:19.246Z,18.90
2018-12-19T06:30:19.664Z,18.10
2018-12-19T06:31:30.014Z,18.20
2018-12-19T06:32:21.860Z,18.60
2018-12-19T06:33:21.995Z,18.70
2018-12-19T06:34:22.391Z,18.70
2018-12-19T06:37:10.667Z,19.70
2018-12-19T06:38:20.784Z,18.30
2018-12-19T06:39:11.927Z,19.20
2018-12-19T06:43:03.227Z,19.70
2018-12-19T06:44:16.076Z,20.00
2018-12-19T06:46:57.778Z,19.40
2018-12-19T06:47:57.848Z,19.80
2018-12-19T06:49:09.479Z,20.30
2018-12-19T06:49:57.306Z,20.80
2018-12-19T06:58:07.651Z,20.60
2018-12-19T06:58:55.487Z,19.50
2018-12-19T07:00:58.733Z,21.20
2018-12-19T07:01:57.203Z,21.50
2018-12-19T07:09:23.979Z,20.20
2018-12-19T07:10:07.977Z,19.90
2018-12-19T07:11:07.416Z,20.00
2018-12-19T07:12:07.564Z,20.50
2018-12-19T07:17:36.468Z,20.80
2018-12-19T07:18:32.553Z,20.00
2018-12-19T07:19:31.980Z,20.10
2018-12-19T07:20:36.437Z,20.50
2018-12-19T07:22:09.510Z,20.50
2018-12-19T07:22:55.574Z,20.40
2018-12-19T07:23:33.297Z,20.00
2018-12-19T07:24:33.848Z,20.90
2018-12-19T07:25:41.573Z,21.60
2018-12-19T07:26:37.370Z,21.20
2018-12-19T07:43:35.041Z,21.60
2018-12-19T08:00:47.082Z,22.10
2018-12-19T08:16:25.334Z,26.40
2018-12-19T08:17:22.754Z,25.90
2018-12-19T08:27:40.556Z,22.60
2018-12-19T08:29:06.943Z,22.40
2018-12-19T08:34:35.995Z,23.00
2018-12-19T08:39:29.644Z,24.90
2018-12-19T08:40:21.508Z,25.20
2018-12-19T08:41:21.315Z,22.90
2018-12-19T08:43:21.847Z,22.20
2018-12-19T08:45:22.098Z,22.70
2018-12-19T08:46:22.744Z,22.20
2018-12-19T08:48:22.351Z,21.70
2018-12-19T08:49:23.177Z,21.40
2018-12-19T08:50:22.668Z,22.10
2018-12-19T08:51:22.859Z,22.10
2018-12-19T08:52:23.241Z,23.20
2018-12-19T08:53:23.637Z,22.50
2018-12-19T09:18:52.813Z,23.80
2018-12-19T09:19:52.570Z,23.00
2018-12-19T09:20:52.411Z,22.60
2018-12-19T09:21:52.508Z,21.90
2018-12-19T09:22:52.727Z,23.30
2018-12-19T09:23:53.225Z,23.40
2018-12-19T09:24:53.082Z,23.40
2018-12-19T09:25:53.453Z,27.00
2018-12-19T09:26:53.764Z,25.50
2018-12-19T09:27:53.527Z,26.80
2018-12-19T09:28:52.189Z,29.30
2018-12-19T09:29:51.895Z,25.50
2018-12-19T09:30:53.076Z,28.00
2018-12-19T09:31:51.968Z,24.30
2018-12-19T09:32:53.767Z,24.20
2018-12-19T09:38:33.640Z,24.40
2018-12-19T09:39:30.664Z,25.10
2018-12-19T09:40:35.247Z,26.10
2018-12-19T09:41:29.678Z,26.00
2018-12-19T09:42:37.146Z,25.40
2018-12-19T09:43:29.820Z,25.20
2018-12-19T09:44:34.950Z,26.10
2018-12-19T09:45:31.953Z,26.10
2018-12-19T09:47:32.089Z,24.60
2018-12-19T09:48:32.024Z,24.20
2018-12-19T09:49:56.926Z,25.00
2018-12-19T09:50:46.987Z,25.40
2018-12-19T09:51:44.152Z,25.10
2018-12-19T09:52:45.171Z,24.90
2018-12-19T09:53:34.474Z,24.10
2018-12-19T09:54:38.016Z,23.60
2018-12-19T09:55:40.021Z,24.20
2018-12-19T09:56:43.426Z,24.20
2018-12-19T09:57:34.943Z,24.10
2018-12-19T09:59:37.987Z,26.30
2018-12-19T10:00:35.706Z,27.10
2018-12-19T10:01:35.135Z,26.30
2018-12-19T10:02:32.409Z,27.00
2018-12-19T10:03:32.653Z,24.80
2018-12-19T10:04:33.015Z,26.00
2018-12-19T10:05:32.323Z,25.70
2018-12-19T10:06:32.672Z,26.60
2018-12-19T10:07:30.443Z,25.00
2018-12-19T10:08:32.994Z,25.30
2018-12-19T10:09:30.867Z,25.60
2018-12-19T10:10:30.988Z,24.80
2018-12-19T10:11:31.072Z,25.40
2018-12-19T10:12:31.571Z,26.90
2018-12-19T10:13:31.624Z,25.50
2018-12-19T10:14:31.793Z,26.00
2018-12-19T10:15:32.551Z,26.90
2018-12-19T10:16:32.858Z,26.20
2018-12-19T10:17:33.306Z,27.80
2018-12-19T10:18:32.757Z,26.00
2018-12-19T10:19:32.534Z,26.30
2018-12-19T10:20:32.414Z,26.10
2018-12-19T10:21:33.194Z,26.00
2018-12-19T10:22:33.353Z,25.60
2018-12-19T10:23:34.339Z,26.70
2018-12-19T10:24:34.279Z,26.50
2018-12-19T10:25:33.576Z,26.30
2018-12-19T10:26:35.058Z,26.10
2018-12-19T10:27:33.866Z,25.30
2018-12-19T10:28:33.920Z,24.60
2018-12-19T10:29:35.828Z,25.00
2018-12-19T10:30:34.667Z,26.70
2018-12-19T10:31:35.027Z,25.70
2018-12-19T10:32:35.172Z,26.40
2018-12-19T10:33:35.231Z,26.20
2018-12-19T10:34:37.237Z,25.90
2018-12-19T10:35:35.726Z,25.50
2018-12-19T10:36:36.312Z,25.70
2018-12-19T10:37:37.451Z,24.80
2018-12-19T10:38:36.654Z,24.90
2018-12-19T10:39:37.702Z,24.20
2018-12-19T10:40:38.008Z,24.30
2018-12-19T10:41:38.338Z,26.40
2018-12-19T10:42:36.677Z,26.30
2018-12-19T10:43:37.608Z,24.10
2018-12-19T10:44:37.284Z,25.20
2018-12-19T10:45:37.949Z,24.60
2018-12-19T10:46:39.251Z,24.50
2018-12-19T10:47:38.715Z,25.20
2018-12-19T10:48:57.932Z,25.30
2018-12-19T10:49:41.960Z,23.60
2018-12-19T10:50:43.511Z,24.10
2018-12-19T10:51:41.632Z,24.60
2018-12-19T10:53:57.211Z,24.30
2018-12-19T10:57:07.901Z,24.60
2018-12-19T10:58:06.148Z,24.70
2018-12-19T10:59:20.535Z,25.10
2018-12-19T11:00:19.423Z,24.70
2018-12-19T11:01:11.369Z,24.90
2018-12-19T11:02:29.073Z,26.00
2018-12-19T11:13:47.149Z,24.60
2018-12-19T11:16:44.826Z,25.30
2018-12-19T11:17:42.061Z,26.40
2018-12-19T11:18:41.506Z,25.60
2018-12-19T11:19:42.893Z,24.70
2018-12-19T11:20:53.157Z,24.70
2018-12-19T11:21:43.072Z,24.80
2018-12-19T11:22:43.578Z,24.90
2018-12-19T11:24:44.804Z,23.60
2018-12-19T11:25:50.929Z,24.60
2018-12-19T11:26:43.889Z,24.20
2018-12-19T11:27:45.199Z,24.70
2018-12-19T11:28:46.150Z,24.00
2018-12-19T11:29:42.572Z,24.70
2018-12-19T11:30:40.243Z,22.90
2018-12-19T11:31:40.437Z,22.70
2018-12-19T11:32:40.394Z,24.50
2018-12-19T11:33:40.594Z,23.50
2018-12-19T11:34:40.628Z,24.10
2018-12-19T11:35:40.820Z,22.90
2018-12-19T11:36:41.012Z,22.90
2018-12-19T11:37:41.246Z,23.40
2018-12-19T11:38:41.313Z,24.30
2018-12-19T11:39:41.508Z,23.20
2018-12-19T11:40:41.661Z,23.00
2018-12-19T11:41:41.904Z,22.90
2018-12-19T11:42:43.155Z,23.00
2018-12-19T11:43:42.068Z,22.70
2018-12-19T11:44:42.335Z,23.10
2018-12-19T11:45:42.617Z,23.40
2018-12-19T11:46:42.662Z,23.70
2018-12-19T11:47:43.427Z,22.60
2018-12-19T11:48:45.940Z,23.70
2018-12-19T11:49:43.301Z,23.00
2018-12-19T11:50:43.385Z,23.80
2018-12-19T11:51:43.489Z,23.30
2018-12-19T11:52:43.668Z,22.80
2018-12-19T11:53:43.900Z,23.80
2018-12-19T11:54:43.918Z,22.20
2018-12-19T11:55:44.128Z,21.70
2018-12-19T11:56:44.428Z,22.50
2018-12-19T11:59:28.558Z,21.80
2018-12-19T12:00:27.842Z,22.60
2018-12-19T12:01:27.080Z,22.60
2018-12-19T12:02:25.300Z,22.60
2018-12-19T12:05:10.958Z,23.20
2018-12-19T12:06:11.473Z,22.60
2018-12-19T12:07:14.301Z,22.10
2018-12-19T12:08:11.557Z,22.20
2018-12-19T12:09:11.555Z,22.30
2018-12-19T12:10:09.534Z,23.40
2018-12-19T12:11:09.846Z,22.80
2018-12-19T12:12:09.880Z,22.70
2018-12-19T12:13:10.084Z,22.40
2018-12-19T12:14:10.218Z,22.80
2018-12-19T12:15:10.389Z,22.60
2018-12-19T12:16:10.555Z,22.10
2018-12-19T12:17:11.043Z,23.20
2018-12-19T12:18:11.950Z,22.40
2018-12-19T12:19:11.192Z,23.30
2018-12-19T12:20:11.456Z,23.20
2018-12-19T12:21:11.594Z,22.20
2018-12-19T12:22:11.722Z,21.90
2018-12-19T12:23:11.976Z,22.80
2018-12-19T12:24:12.168Z,22.40
2018-12-19T12:25:12.470Z,22.20
2018-12-19T12:26:12.382Z,22.80
2018-12-19T12:27:12.733Z,22.20
2018-12-19T12:28:13.387Z,22.40
2018-12-19T12:29:12.900Z,21.80
2018-12-19T12:30:13.031Z,22.60
2018-12-19T12:31:13.191Z,22.90
2018-12-19T12:32:13.279Z,22.80
2018-12-19T12:33:13.476Z,22.40
2018-12-19T12:34:13.584Z,24.00
2018-12-19T12:35:13.813Z,23.80
2018-12-19T12:36:13.960Z,25.20
2018-12-19T12:37:14.160Z,22.90
2018-12-19T12:38:14.319Z,23.60
2018-12-19T12:39:14.453Z,23.30
2018-12-19T12:40:14.653Z,21.80
2018-12-19T12:41:14.818Z,22.80
2018-12-19T12:42:15.007Z,21.60
2018-12-19T12:43:15.100Z,22.10
2018-12-19T12:44:15.297Z,22.70
2018-12-19T12:45:15.413Z,21.90
2018-12-19T12:46:15.634Z,21.30
2018-12-19T12:47:15.760Z,21.30
2018-12-19T12:48:15.883Z,21.50
2018-12-19T12:49:16.085Z,22.20
2018-12-19T12:50:16.373Z,21.20
2018-12-19T12:51:16.409Z,21.60
2018-12-19T12:52:16.702Z,21.60
2018-12-19T12:53:16.976Z,22.30
2018-12-19T12:54:17.277Z,21.90
2018-12-19T12:55:17.171Z,21.70
2018-12-19T12:56:17.154Z,22.50
2018-12-19T12:57:17.306Z,21.80
2018-12-19T12:58:17.486Z,22.40
2018-12-19T12:59:17.633Z,23.10
2018-12-19T13:00:17.714Z,23.50
2018-12-19T13:01:17.974Z,23.60
2018-12-19T13:02:18.158Z,22.10
2018-12-19T13:03:18.303Z,22.50
2018-12-19T13:04:18.474Z,22.90
2018-12-19T13:05:18.616Z,22.90
2018-12-19T13:06:18.758Z,23.00
2018-12-19T13:07:18.992Z,22.60
2018-12-19T13:08:19.104Z,23.90
2018-12-19T13:09:19.279Z,22.80
2018-12-19T13:10:19.460Z,22.10
2018-12-19T13:11:19.571Z,22.10
2018-12-19T13:12:19.793Z,22.50
2018-12-19T13:13:20.027Z,21.80
2018-12-19T13:14:20.162Z,23.10
2018-12-19T13:15:20.316Z,21.60
2018-12-19T13:16:20.473Z,22.00
2018-12-19T13:17:21.308Z,22.70
2018-12-19T13:18:20.852Z,23.50
2018-12-19T13:19:21.102Z,24.00
2018-12-19T13:20:21.121Z,25.10
2018-12-19T13:21:21.377Z,25.50
2018-12-19T13:22:21.529Z,24.50
2018-12-19T13:23:21.750Z,22.70
2018-12-19T13:24:21.843Z,23.00
2018-12-19T13:25:22.773Z,22.60
2018-12-19T13:26:22.158Z,22.60
2018-12-19T13:27:22.343Z,22.80
2018-12-19T13:28:22.601Z,21.40
2018-12-19T13:29:22.780Z,22.10
2018-12-19T13:30:22.809Z,22.10
2018-12-19T13:31:22.968Z,21.70
2018-12-19T13:32:23.181Z,22.30
2018-12-19T13:33:23.339Z,21.90
2018-12-19T13:34:23.499Z,22.80
2018-12-19T13:35:23.629Z,22.40
2018-12-19T13:36:23.822Z,22.50
2018-12-19T13:37:23.930Z,22.80
2018-12-19T13:38:24.147Z,21.70
2018-12-19T13:39:24.288Z,22.60
2018-12-19T13:40:24.583Z,22.10
2018-12-19T13:41:24.704Z,22.40
2018-12-19T13:42:24.885Z,22.40
2018-12-19T13:43:25.000Z,22.60
2018-12-19T13:44:25.157Z,23.20
2018-12-19T13:45:25.314Z,22.70
2018-12-19T13:46:25.487Z,22.20
2018-12-19T13:47:25.651Z,22.80
2018-12-19T13:48:25.765Z,23.10
2018-12-19T13:49:25.936Z,21.70
2018-12-19T13:50:26.151Z,22.30
2018-12-19T13:51:26.272Z,22.20
2018-12-19T13:52:26.440Z,22.90
2018-12-19T13:53:26.574Z,22.80
2018-12-19T13:54:26.763Z,23.70
2018-12-19T13:55:26.875Z,22.90
2018-12-19T13:56:27.093Z,22.40
2018-12-19T13:57:28.365Z,26.60
2018-12-19T13:58:27.472Z,29.50
2018-12-19T13:59:27.627Z,31.40
2018-12-19T14:00:28.538Z,36.60
2018-12-19T14:01:28.777Z,29.20
2018-12-19T14:02:28.111Z,25.20
2018-12-19T14:03:28.238Z,24.30
2018-12-19T14:04:28.356Z,23.80
2018-12-19T14:05:28.565Z,23.60
2018-12-19T14:06:28.741Z,23.30
2018-12-19T14:07:28.881Z,23.40
2018-12-19T14:08:29.062Z,23.40
2018-12-19T14:09:29.186Z,22.60
2018-12-19T14:10:29.363Z,23.70
2018-12-19T14:11:29.521Z,23.20
2018-12-19T14:12:29.653Z,23.30
2018-12-19T14:13:29.839Z,23.20
2018-12-19T14:14:29.993Z,22.90
2018-12-19T14:15:30.123Z,23.20
2018-12-19T14:16:30.268Z,23.80
2018-12-19T14:17:30.430Z,23.70
2018-12-19T14:18:30.664Z,23.80
2018-12-19T14:19:30.841Z,23.90
2018-12-19T14:20:30.945Z,23.50
2018-12-19T14:21:31.164Z,23.60
2018-12-19T14:22:31.346Z,23.40
2018-12-19T14:23:31.450Z,22.60
2018-12-19T14:24:31.593Z,23.30
2018-12-19T14:25:31.804Z,22.80
2018-12-19T14:26:32.041Z,23.20
2018-12-19T14:27:32.114Z,23.90
2018-12-19T14:28:32.292Z,23.30
2018-12-19T14:29:32.453Z,23.80
2018-12-19T14:30:32.586Z,24.20
2018-12-19T14:31:32.818Z,23.80
2018-12-19T14:32:32.969Z,24.10
2018-12-19T14:33:33.095Z,24.50
2018-12-19T14:34:33.254Z,24.60
2018-12-19T14:35:33.465Z,23.40
2018-12-19T14:36:33.603Z,24.90
2018-12-19T14:37:33.805Z,24.10
2018-12-19T14:38:33.949Z,24.10
2018-12-19T14:39:34.138Z,24.70
2018-12-19T14:40:34.257Z,22.90
2018-12-19T14:41:34.470Z,22.10
2018-12-19T14:42:34.568Z,23.40
2018-12-19T14:43:34.687Z,22.70
2018-12-19T14:44:34.971Z,23.50
2018-12-19T14:45:34.999Z,23.80
2018-12-19T14:46:35.201Z,24.10
2018-12-19T14:47:35.415Z,24.60
2018-12-19T14:48:35.585Z,24.80
2018-12-19T14:49:35.756Z,23.90
2018-12-19T14:50:35.858Z,24.10
2018-12-19T14:51:36.017Z,23.10
2018-12-19T14:52:36.170Z,23.80
2018-12-19T14:53:36.458Z,24.40
2018-12-19T14:54:36.499Z,23.30
2018-12-19T14:55:36.749Z,24.20
2018-12-19T14:56:36.891Z,23.70
2018-12-19T14:57:37.118Z,23.80
2018-12-19T14:58:37.188Z,22.60
2018-12-19T14:59:37.397Z,23.40
2018-12-19T15:00:37.500Z,22.70
2018-12-19T15:01:37.727Z,23.00
2018-12-19T15:02:37.869Z,23.20
2018-12-19T15:03:38.030Z,23.10
2018-12-19T15:04:38.152Z,23.80
2018-12-19T15:05:38.323Z,23.70
2018-12-19T15:06:38.488Z,23.00
2018-12-19T15:07:38.605Z,23.30
2018-12-19T15:08:38.825Z,22.60
2018-12-19T15:09:38.998Z,23.90
2018-12-19T15:10:39.120Z,23.20
2018-12-19T15:11:39.284Z,23.30
2018-12-19T15:12:39.497Z,22.50
2018-12-19T15:13:39.633Z,23.20
2018-12-19T15:14:39.732Z,24.20
2018-12-19T15:15:39.930Z,23.20
2018-12-19T15:16:40.112Z,23.90
2018-12-19T15:17:40.253Z,23.90
2018-12-19T15:18:40.457Z,22.90
2018-12-19T15:19:40.558Z,22.90
2018-12-19T15:20:40.745Z,23.60
2018-12-19T15:21:40.890Z,23.80
2018-12-19T15:22:41.039Z,23.30
2018-12-19T15:23:41.268Z,24.10
2018-12-19T15:24:41.376Z,23.20
2018-12-19T15:25:41.556Z,24.40
2018-12-19T15:26:41.777Z,23.30
2018-12-19T15:27:41.800Z,23.60
2018-12-19T15:28:42.011Z,24.30
2018-12-19T15:29:42.156Z,23.80
2018-12-19T15:30:42.386Z,23.80
2018-12-19T15:31:42.530Z,23.40
2018-12-19T15:32:42.640Z,23.80
2018-12-19T15:33:42.759Z,24.40
2018-12-19T15:34:42.987Z,23.70
2018-12-19T15:35:43.123Z,23.60
2018-12-19T15:36:43.403Z,23.60
2018-12-19T15:37:43.547Z,23.20
2018-12-19T15:38:43.698Z,23.90
2018-12-19T15:39:43.973Z,23.30
2018-12-19T15:40:44.301Z,24.00
2018-12-19T15:41:44.149Z,23.20
2018-12-19T15:42:44.358Z,24.20
2018-12-19T15:43:44.494Z,23.40
2018-12-19T15:44:44.628Z,23.50
2018-12-19T15:45:44.778Z,23.10
2018-12-19T15:46:44.893Z,23.80
2018-12-19T15:47:45.000Z,23.80
2018-12-19T15:48:45.144Z,23.80
2018-12-19T15:49:45.324Z,23.60
2018-12-19T15:50:45.490Z,23.60
2018-12-19T15:51:45.589Z,24.00
2018-12-19T15:52:45.884Z,23.20
2018-12-19T15:53:45.980Z,23.40
2018-12-19T15:54:46.122Z,23.00
2018-12-19T15:55:46.390Z,23.60
2018-12-19T15:56:46.499Z,23.30
2018-12-19T15:57:46.709Z,22.90
2018-12-19T15:58:46.866Z,23.50
2018-12-19T15:59:46.938Z,22.90
2018-12-19T16:00:47.085Z,22.70
2018-12-19T16:01:47.336Z,23.30
2018-12-19T16:02:47.477Z,24.80
2018-12-19T16:03:47.598Z,26.70
2018-12-19T16:04:47.782Z,27.00
2018-12-19T16:05:47.916Z,25.40
2018-12-19T16:06:48.121Z,33.30
2018-12-19T16:07:48.196Z,26.40
2018-12-19T16:08:48.364Z,24.00
2018-12-19T16:09:48.516Z,24.10
2018-12-19T16:10:48.743Z,23.70
2018-12-19T16:11:48.856Z,24.10
2018-12-19T16:12:49.009Z,24.40
2018-12-19T16:13:49.190Z,23.40
2018-12-19T16:14:49.361Z,25.00
2018-12-19T16:15:49.514Z,24.80
2018-12-19T16:16:49.618Z,24.70
2018-12-19T16:17:49.827Z,25.00
2018-12-19T16:18:49.959Z,24.30
2018-12-19T16:19:50.126Z,24.20
2018-12-19T16:20:50.321Z,24.10
2018-12-19T16:21:50.575Z,24.30
2018-12-19T16:22:50.753Z,24.90
2018-12-19T16:23:50.840Z,24.80
2018-12-19T16:24:51.023Z,25.20
2018-12-19T16:25:51.146Z,24.50
2018-12-19T16:26:51.305Z,25.50
2018-12-19T16:27:51.543Z,25.20
2018-12-19T16:28:51.679Z,25.60
2018-12-19T16:29:51.753Z,25.00
2018-12-19T16:30:51.901Z,25.80
2018-12-19T16:31:52.148Z,25.40
2018-12-19T16:32:52.271Z,26.00
2018-12-19T16:33:52.449Z,25.70
2018-12-19T16:34:52.509Z,24.50
2018-12-19T16:35:52.730Z,25.90
2018-12-19T16:36:53.459Z,25.80
2018-12-19T16:37:53.066Z,26.00
2018-12-19T16:38:53.271Z,26.00
2018-12-19T16:39:53.439Z,26.50
2018-12-19T16:40:53.656Z,26.10
2018-12-19T16:41:53.796Z,25.40
2018-12-19T16:42:53.972Z,26.00
2018-12-19T16:43:54.116Z,24.90
2018-12-19T16:44:54.288Z,25.70
2018-12-19T16:45:54.470Z,25.80
2018-12-19T16:46:54.597Z,25.80
2018-12-19T16:47:54.737Z,25.90
2018-12-19T16:48:54.900Z,26.00
2018-12-19T16:49:55.102Z,25.40
2018-12-19T16:50:55.286Z,25.00
2018-12-19T16:51:55.463Z,27.70
2018-12-19T16:52:55.587Z,24.90
2018-12-19T16:53:55.737Z,25.10
2018-12-19T16:54:55.953Z,24.90
2018-12-19T16:55:56.089Z,26.40
2018-12-19T16:56:56.265Z,40.80
2018-12-19T16:57:56.456Z,32.00
2018-12-19T16:58:56.549Z,26.20
2018-12-19T16:59:56.759Z,29.10
2018-12-19T17:00:56.966Z,28.20
2018-12-19T17:01:57.107Z,29.80
2018-12-19T17:02:57.303Z,31.20
2018-12-19T17:03:57.501Z,34.70
2018-12-19T17:04:57.569Z,27.40
2018-12-19T17:05:57.751Z,27.70
2018-12-19T17:06:57.903Z,26.00
2018-12-19T17:07:58.090Z,24.40
2018-12-19T17:08:58.224Z,25.40
2018-12-19T17:09:58.347Z,27.80
2018-12-19T17:10:58.503Z,27.20
2018-12-19T17:11:58.644Z,30.30
2018-12-19T17:12:58.841Z,31.50
2018-12-19T17:13:59.017Z,28.40
2018-12-19T17:15:00.516Z,24.00
2018-12-19T17:15:59.341Z,24.80
2018-12-19T17:16:59.573Z,27.50
2018-12-19T17:17:59.742Z,24.80
2018-12-19T17:18:59.950Z,24.60
2018-12-19T17:20:00.084Z,24.60
2018-12-19T17:21:00.216Z,25.60
2018-12-19T17:22:00.413Z,26.20
2018-12-19T17:23:00.548Z,26.20
2018-12-19T17:24:00.653Z,25.90
2018-12-19T17:25:00.894Z,24.70
2018-12-19T17:26:00.976Z,27.50
2018-12-19T17:27:01.173Z,27.00
2018-12-19T17:28:01.385Z,25.60
2018-12-19T17:29:01.623Z,26.10
2018-12-19T17:30:01.714Z,31.60
2018-12-19T17:31:01.932Z,29.70
2018-12-19T17:32:02.093Z,28.60
2018-12-19T17:33:02.184Z,31.70
2018-12-19T17:34:02.361Z,30.70
2018-12-19T17:35:02.521Z,29.10
2018-12-19T17:36:02.634Z,26.80
2018-12-19T17:37:02.759Z,27.60
2018-12-19T17:38:03.003Z,26.90
2018-12-19T17:39:03.124Z,25.00
2018-12-19T17:40:03.295Z,23.90
2018-12-19T17:41:03.510Z,24.30
2018-12-19T17:42:03.618Z,24.20
2018-12-19T17:43:03.809Z,24.30
2018-12-19T17:44:04.015Z,25.00
2018-12-19T17:45:04.132Z,24.60
2018-12-19T17:46:04.307Z,23.60
2018-12-19T17:47:04.455Z,23.90
2018-12-19T17:48:04.625Z,23.40
2018-12-19T17:49:04.770Z,24.50
2018-12-19T17:50:04.943Z,23.70
2018-12-19T17:51:05.037Z,24.10
2018-12-19T17:52:05.268Z,23.70
2018-12-19T17:53:05.369Z,25.20
2018-12-19T17:54:05.506Z,24.10
2018-12-19T17:55:05.662Z,25.60
2018-12-19T17:56:06.419Z,24.80
2018-12-19T17:57:06.001Z,24.70
2018-12-19T17:58:06.108Z,24.80
2018-12-19T17:59:06.223Z,24.30
2018-12-19T18:00:06.484Z,24.50
2018-12-19T18:01:06.590Z,24.80
2018-12-19T18:02:06.801Z,23.80
2018-12-19T18:03:06.942Z,24.00
2018-12-19T18:04:07.052Z,23.50
2018-12-19T18:05:07.218Z,24.10
2018-12-19T18:06:07.482Z,24.40
2018-12-19T18:07:07.669Z,24.60
2018-12-19T18:08:07.797Z,24.90
2018-12-19T18:09:07.883Z,24.80
2018-12-19T18:10:08.116Z,24.30
2018-12-19T18:11:08.318Z,24.30
2018-12-19T18:12:08.473Z,24.90
2018-12-19T18:13:08.639Z,25.70
2018-12-19T18:14:08.817Z,28.20
2018-12-19T18:15:08.949Z,28.40
2018-12-19T18:16:09.129Z,26.50
2018-12-19T18:17:09.264Z,24.40
2018-12-19T18:18:09.410Z,24.30
2018-12-19T18:19:09.615Z,24.80
2018-12-19T18:20:09.788Z,25.50
2018-12-19T18:21:09.938Z,24.00
2018-12-19T18:22:10.119Z,24.20
2018-12-19T18:23:10.234Z,23.90
2018-12-19T18:24:10.367Z,24.20
2018-12-19T18:25:10.547Z,24.80
2018-12-19T18:26:10.713Z,24.80
2018-12-19T18:27:10.912Z,24.00
2018-12-19T18:28:11.013Z,24.60
2018-12-19T18:29:11.180Z,24.40
2018-12-19T18:30:11.331Z,23.10
2018-12-19T18:31:11.511Z,23.00
2018-12-19T18:32:11.632Z,24.60
2018-12-19T18:33:11.857Z,24.70
2018-12-19T18:34:12.209Z,23.40
2018-12-19T18:35:12.197Z,22.80
2018-12-19T18:36:12.399Z,23.70
2018-12-19T18:37:12.553Z,24.70
2018-12-19T18:38:12.741Z,24.00
2018-12-19T18:39:13.144Z,25.30
2018-12-19T18:40:14.020Z,24.60
2018-12-19T18:41:14.612Z,24.80
2018-12-19T18:42:13.420Z,24.70
2018-12-19T18:43:16.402Z,24.80
2018-12-19T18:44:14.321Z,24.80
2018-12-19T18:45:13.884Z,25.20
2018-12-19T18:46:14.106Z,24.10
2018-12-19T18:47:14.186Z,24.00
2018-12-19T18:48:14.389Z,24.50
2018-12-19T18:49:14.457Z,24.00
2018-12-19T18:50:14.650Z,24.80
2018-12-19T18:51:14.816Z,27.80
2018-12-19T18:52:15.190Z,29.00
2018-12-19T18:53:15.140Z,28.60
2018-12-19T18:54:15.480Z,25.30
2018-12-19T18:55:16.170Z,25.70
2018-12-19T18:56:15.664Z,25.20
2018-12-19T18:57:16.477Z,25.60
2018-12-19T18:58:16.102Z,23.90
2018-12-19T18:59:16.567Z,24.90
2018-12-19T19:00:16.606Z,25.20
2018-12-19T19:01:28.233Z,23.30
2018-12-19T19:02:16.897Z,23.10
2018-12-19T19:03:19.058Z,22.60
2018-12-19T19:04:27.969Z,23.90
2018-12-19T19:05:17.384Z,26.00
2018-12-19T19:06:19.566Z,30.40
2018-12-19T19:07:18.945Z,26.40
2018-12-19T19:08:17.855Z,28.20
2018-12-19T19:09:17.771Z,24.40
2018-12-19T19:10:18.484Z,23.90
2018-12-19T19:11:18.748Z,27.70
2018-12-19T19:12:19.050Z,27.40
2018-12-19T19:13:19.812Z,25.70
2018-12-19T19:14:19.203Z,29.30
2018-12-19T19:15:20.987Z,27.60
2018-12-19T19:16:33.435Z,26.40
2018-12-19T19:17:30.901Z,26.20
2018-12-19T19:18:19.501Z,28.00
2018-12-19T19:19:19.491Z,26.50
2018-12-19T19:20:20.253Z,26.30
2018-12-19T19:21:23.376Z,26.30
2018-12-19T19:22:33.467Z,31.10
2018-12-19T19:23:26.013Z,33.50
2018-12-19T19:24:23.065Z,31.00
2018-12-19T19:25:43.901Z,28.10
2018-12-19T19:26:27.649Z,28.80
2018-12-19T19:31:35.871Z,26.50
2018-12-19T19:32:36.629Z,27.40
2018-12-19T19:33:35.801Z,25.80
2018-12-19T19:34:35.449Z,25.50
2018-12-19T19:35:35.145Z,24.40
2018-12-19T19:36:33.966Z,27.30
2018-12-19T19:37:34.128Z,26.60
2018-12-19T19:38:34.326Z,25.70
2018-12-19T19:39:35.495Z,27.30
2018-12-19T19:40:34.699Z,28.00
2018-12-19T19:41:35.527Z,28.30
2018-12-19T19:42:36.305Z,26.80
2018-12-19T19:43:35.328Z,27.40
2018-12-19T19:44:35.336Z,27.80
2018-12-19T19:45:35.517Z,27.80
2018-12-19T19:46:35.959Z,29.00
2018-12-19T19:47:36.179Z,28.90
2018-12-19T19:48:36.008Z,28.90
2018-12-19T19:49:36.132Z,30.10
2018-12-19T19:50:36.325Z,29.90
2018-12-19T19:51:36.458Z,28.80
2018-12-19T19:52:36.626Z,28.70
2018-12-19T19:53:36.718Z,28.70
2018-12-19T19:54:36.883Z,27.60
2018-12-19T19:55:37.165Z,28.70
2018-12-19T19:56:37.301Z,28.50
2018-12-19T19:57:37.413Z,29.00
2018-12-19T19:58:37.611Z,28.60
2018-12-19T19:59:37.725Z,32.60
2018-12-19T20:00:37.872Z,30.30
2018-12-19T20:01:37.984Z,30.70
2018-12-19T20:02:38.193Z,31.80
2018-12-19T20:03:38.349Z,28.00
2018-12-19T20:04:38.526Z,28.50
2018-12-19T20:05:38.660Z,29.50
2018-12-19T20:06:38.827Z,30.30
2018-12-19T20:07:39.016Z,31.50
2018-12-19T20:08:39.178Z,32.70
2018-12-19T20:09:39.318Z,34.40
2018-12-19T20:10:39.483Z,32.50
2018-12-19T20:11:39.674Z,28.30
2018-12-19T20:12:39.766Z,29.00
2018-12-19T20:13:39.949Z,37.90
2018-12-19T20:14:40.099Z,36.60
2018-12-19T20:15:40.359Z,41.00
2018-12-19T20:16:40.524Z,33.30
2018-12-19T20:17:40.692Z,25.90
2018-12-19T20:18:40.892Z,24.40
2018-12-19T20:19:40.953Z,25.80
2018-12-19T20:20:41.135Z,25.50
2018-12-19T20:21:41.320Z,25.00
2018-12-19T20:22:42.185Z,25.90
2018-12-19T20:23:41.707Z,27.70
2018-12-19T20:24:41.950Z,28.60
2018-12-19T20:25:42.108Z,61.30
2018-12-19T20:26:42.226Z,64.60
2018-12-19T20:27:42.352Z,75.60
2018-12-19T20:28:42.567Z,50.00
2018-12-19T20:29:42.770Z,60.90
2018-12-19T20:30:42.927Z,58.20
2018-12-19T20:31:43.062Z,42.00
2018-12-19T20:32:43.208Z,33.30
2018-12-19T20:33:43.406Z,30.50
2018-12-19T20:34:43.523Z,30.00
2018-12-19T20:35:43.698Z,28.90
2018-12-19T20:36:43.883Z,26.80
2018-12-19T20:37:44.011Z,27.00
2018-12-19T20:38:44.169Z,28.20
2018-12-19T20:39:45.511Z,27.90
2018-12-19T20:40:44.535Z,27.20