createdAt,value
2022-12-08T00:01:11.718Z,48.40
2022-12-08T00:03:38.614Z,48.09
2022-12-08T00:06:06.231Z,47.15
2022-12-08T00:08:34.081Z,48.04
2022-12-08T00:11:00.684Z,47.90
2022-12-08T00:13:28.633Z,47.01
2022-12-08T00:16:00.527Z,47.51
2022-12-08T00:18:27.223Z,46.48
2022-12-08T00:20:57.217Z,48.17
2022-12-08T00:23:23.875Z,47.90
2022-12-08T00:25:50.482Z,47.27
2022-12-08T00:28:17.173Z,47.97
2022-12-08T00:30:43.903Z,46.87
2022-12-08T00:33:10.891Z,47.61
2022-12-08T00:35:42.767Z,47.58
2022-12-08T00:38:09.774Z,48.19
2022-12-08T00:40:36.411Z,48.33
2022-12-08T00:43:02.999Z,48.20
2022-12-08T00:45:29.694Z,48.65
2022-12-08T00:47:56.805Z,46.33
2022-12-08T00:50:23.444Z,46.60
2022-12-08T00:52:50.111Z,47.04
2022-12-08T00:55:16.833Z,46.73
2022-12-08T00:57:43.481Z,47.57
2022-12-08T01:00:10.511Z,46.84
2022-12-08T01:02:37.112Z,46.34
2022-12-08T01:05:03.801Z,48.36
2022-12-08T01:07:30.440Z,46.62
2022-12-08T01:09:57.156Z,46.53
2022-12-08T01:12:24.037Z,47.61
2022-12-08T01:14:50.677Z,47.99
2022-12-08T01:17:17.275Z,47.79
2022-12-08T01:19:43.939Z,47.76
2022-12-08T01:22:10.604Z,47.80
2022-12-08T01:24:38.306Z,47.22
2022-12-08T01:27:04.948Z,46.93
2022-12-08T01:29:31.600Z,47.81
2022-12-08T01:31:58.241Z,48.13
2022-12-08T01:34:24.931Z,49.47
2022-12-08T01:36:51.594Z,48.63
2022-12-08T01:39:18.877Z,47.48
2022-12-08T01:41:45.953Z,48.72
2022-12-08T01:44:12.512Z,48.41
2022-12-08T01:46:43.225Z,48.24
2022-12-08T01:49:15.684Z,46.80
2022-12-08T01:52:00.637Z,48.17
2022-12-08T01:54:29.469Z,48.26
2022-12-08T01:57:00.076Z,47.73
2022-12-08T01:59:26.780Z,47.87
2022-12-08T02:01:53.486Z,48.07
2022-12-08T02:04:20.248Z,48.30
2022-12-08T02:06:47.105Z,48.17
2022-12-08T02:09:13.713Z,48.42
2022-12-08T02:11:40.353Z,47.76
2022-12-08T02:14:07.492Z,48.65
2022-12-08T02:16:54.365Z,48.97
2022-12-08T02:19:45.122Z,48.31
2022-12-08T02:22:17.056Z,48.18
2022-12-08T02:24:47.504Z,48.92
2022-12-08T02:27:23.157Z,47.88
2022-12-08T02:30:02.147Z,48.52
2022-12-08T02:33:04.200Z,49.17
2022-12-08T02:36:08.983Z,48.09
2022-12-08T02:39:17.660Z,48.11
2022-12-08T02:42:03.049Z,47.98
2022-12-08T02:44:33.715Z,47.58
2022-12-08T02:47:14.493Z,47.69
2022-12-08T02:49:41.181Z,47.80
2022-12-08T02:52:28.803Z,48.19
2022-12-08T02:54:58.929Z,48.58
2022-12-08T02:57:48.031Z,48.26
2022-12-08T03:00:16.697Z,47.66
2022-12-08T03:02:46.991Z,47.76
2022-12-08T03:05:31.792Z,47.92
2022-12-08T03:08:30.723Z,48.37
2022-12-08T03:11:02.549Z,48.15
2022-12-08T03:13:38.568Z,48.44
2022-12-08T03:16:05.486Z,47.42
2022-12-08T03:18:32.169Z,48.09
2022-12-08T03:20:58.837Z,47.69
2022-12-08T03:23:25.550Z,47.84
2022-12-08T03:25:57.540Z,47.91
2022-12-08T03:28:24.146Z,47.76
2022-12-08T03:30:51.353Z,47.42
2022-12-08T03:33:30.313Z,47.53
2022-12-08T03:35:57.171Z,47.42
2022-12-08T03:38:23.774Z,47.67
2022-12-08T03:40:50.492Z,47.10
2022-12-08T03:43:17.144Z,48.18
2022-12-08T03:45:43.744Z,48.29
2022-12-08T03:48:10.329Z,47.68
2022-12-08T03:50:36.933Z,47.82
2022-12-08T03:53:03.544Z,47.65
2022-12-08T03:55:30.172Z,48.21
2022-12-08T03:57:56.765Z,48.57
2022-12-08T04:00:23.414Z,48.18
2022-12-08T04:02:50.298Z,47.64
2022-12-08T04:05:17.059Z,47.93
2022-12-08T04:07:43.781Z,47.67
2022-12-08T04:10:10.804Z,47.59
2022-12-08T04:12:37.405Z,48.48
2022-12-08T04:15:04.289Z,48.75
2022-12-08T04:17:30.956Z,48.80
2022-12-08T04:19:57.590Z,49.13
2022-12-08T04:22:24.235Z,49.21
2022-12-08T04:24:51.056Z,48.75
2022-12-08T04:27:17.727Z,47.71
2022-12-08T04:29:44.444Z,48.19
2022-12-08T04:32:11.041Z,49.00
2022-12-08T04:34:37.630Z,48.38
2022-12-08T04:37:04.377Z,49.31
2022-12-08T04:39:30.976Z,49.01
2022-12-08T04:41:57.722Z,46.95
2022-12-08T04:44:24.335Z,47.29
2022-12-08T04:46:51.037Z,47.59
2022-12-08T04:49:17.680Z,48.27
2022-12-08T04:51:44.334Z,48.71
2022-12-08T04:54:10.929Z,48.29
2022-12-08T04:56:37.557Z,47.51
2022-12-08T04:59:04.199Z,48.49
2022-12-08T05:01:30.835Z,48.56
2022-12-08T05:03:57.471Z,49.46
2022-12-08T05:06:24.076Z,49.05
2022-12-08T05:08:51.270Z,49.78
2022-12-08T05:11:17.882Z,48.16
2022-12-08T05:13:44.514Z,49.62
2022-12-08T05:16:12.749Z,49.08
2022-12-08T05:18:39.492Z,49.40
2022-12-08T05:21:06.638Z,50.37
2022-12-08T05:23:33.283Z,49.67
2022-12-08T05:26:00.960Z,48.43
2022-12-08T05:28:43.902Z,47.85
2022-12-08T05:31:14.923Z,48.34
2022-12-08T05:33:41.687Z,48.03
2022-12-08T05:36:08.753Z,48.89
2022-12-08T05:38:35.494Z,48.06
2022-12-08T05:41:02.099Z,48.91
2022-12-08T05:43:28.729Z,49.07
2022-12-08T05:45:55.460Z,48.15
2022-12-08T05:48:22.113Z,48.30
2022-12-08T05:50:49.112Z,49.07
2022-12-08T05:53:16.613Z,48.65
2022-12-08T05:55:43.245Z,48.53
2022-12-08T05:58:14.333Z,49.37
2022-12-08T06:00:41.506Z,49.37
2022-12-08T06:03:08.471Z,48.78
2022-12-08T06:05:35.300Z,49.71
2022-12-08T06:08:02.149Z,49.76
2022-12-08T06:10:28.888Z,49.84
2022-12-08T06:12:55.531Z,49.77
2022-12-08T06:15:22.188Z,49.26
2022-12-08T06:17:48.811Z,49.04
2022-12-08T06:20:15.644Z,50.46
2022-12-08T06:22:42.274Z,48.41
2022-12-08T06:25:10.234Z,48.24
2022-12-08T06:27:37.028Z,48.67
2022-12-08T06:30:04.255Z,48.74
2022-12-08T06:32:31.195Z,48.93
2022-12-08T06:34:57.837Z,48.92
2022-12-08T06:37:24.494Z,48.35
2022-12-08T06:39:51.096Z,48.12
2022-12-08T06:42:17.687Z,48.95
2022-12-08T06:44:44.371Z,48.16
2022-12-08T06:47:11.042Z,48.06
2022-12-08T06:49:37.677Z,48.11
2022-12-08T06:52:04.400Z,47.88
2022-12-08T06:54:31.131Z,47.75
2022-12-08T06:56:57.719Z,48.12
2022-12-08T06:59:24.322Z,47.26
2022-12-08T07:01:51.006Z,46.47
2022-12-08T07:04:17.715Z,48.67
2022-12-08T07:06:44.384Z,48.52
2022-12-08T07:09:11.030Z,48.09
2022-12-08T07:11:38.646Z,48.46
2022-12-08T07:14:05.260Z,48.08
2022-12-08T07:16:31.943Z,48.32
2022-12-08T07:18:59.743Z,48.56
2022-12-08T07:21:26.364Z,48.28
2022-12-08T07:23:57.687Z,48.85
2022-12-08T07:26:25.010Z,48.89
2022-12-08T07:28:51.602Z,47.69
2022-12-08T07:31:20.085Z,47.56
2022-12-08T07:33:46.977Z,47.26
2022-12-08T07:36:13.580Z,47.25
2022-12-08T07:38:40.226Z,47.23
2022-12-08T07:41:11.217Z,47.79
2022-12-08T07:43:37.827Z,47.65
2022-12-08T07:46:04.540Z,47.67
2022-12-08T07:48:31.224Z,49.09
2022-12-08T07:51:02.051Z,48.54
2022-12-08T07:53:28.687Z,46.85
2022-12-08T07:55:55.344Z,47.29
2022-12-08T07:58:22.004Z,47.99
2022-12-08T08:00:51.075Z,47.45
2022-12-08T08:03:17.760Z,47.23
2022-12-08T08:05:44.442Z,48.03
2022-12-08T08:08:11.326Z,47.81
2022-12-08T08:10:37.994Z,48.02
2022-12-08T08:13:04.647Z,48.63
2022-12-08T08:15:31.428Z,48.21
2022-12-08T08:17:58.219Z,49.17
2022-12-08T08:20:24.878Z,46.36
2022-12-08T08:22:51.617Z,46.93
2022-12-08T08:25:18.684Z,46.53
2022-12-08T08:27:45.357Z,45.93
2022-12-08T08:30:18.185Z,46.29
2022-12-08T08:32:46.961Z,46.93
2022-12-08T08:35:13.621Z,45.89
2022-12-08T08:37:43.159Z,46.29
2022-12-08T08:40:13.775Z,45.98
2022-12-08T08:42:40.435Z,47.02
2022-12-08T08:45:07.589Z,46.12
2022-12-08T08:47:34.199Z,46.15
2022-12-08T08:50:00.798Z,45.67
2022-12-08T08:52:27.396Z,45.56
2022-12-08T08:54:54.026Z,46.49
2022-12-08T08:57:25.348Z,45.27
2022-12-08T08:59:52.574Z,46.36
2022-12-08T09:02:19.406Z,46.10
2022-12-08T09:04:46.250Z,45.41
2022-12-08T09:07:13.043Z,45.22
2022-12-08T09:09:39.695Z,45.93
2022-12-08T09:12:06.808Z,46.92
2022-12-08T09:14:33.492Z,46.75
2022-12-08T09:17:00.212Z,46.30
2022-12-08T09:19:26.876Z,45.50
2022-12-08T09:21:53.545Z,45.72
2022-12-08T09:24:20.203Z,45.35
2022-12-08T09:26:46.881Z,45.52
2022-12-08T09:29:13.479Z,44.96
2022-12-08T09:31:40.294Z,45.57
2022-12-08T09:34:07.010Z,45.59
2022-12-08T09:36:33.603Z,45.82
2022-12-08T09:39:00.215Z,48.02
2022-12-08T09:41:37.862Z,48.66
2022-12-08T09:44:34.589Z,48.85
2022-12-08T09:47:01.656Z,48.59
2022-12-08T09:49:35.308Z,48.18
2022-12-08T09:52:01.907Z,48.27
2022-12-08T09:54:32.607Z,47.85
2022-12-08T09:57:00.564Z,47.63
2022-12-08T09:59:33.644Z,47.60
2022-12-08T10:02:04.535Z,47.11
2022-12-08T10:04:33.412Z,47.39
2022-12-08T10:07:09.965Z,47.49
2022-12-08T10:09:41.562Z,46.53
2022-12-08T10:12:26.407Z,46.99
2022-12-08T10:15:01.478Z,47.11
2022-12-08T10:17:33.528Z,47.25
2022-12-08T10:20:03.654Z,47.00
2022-12-08T10:22:37.618Z,46.93
2022-12-08T10:25:17.456Z,46.61
2022-12-08T10:27:44.157Z,46.18
2022-12-08T10:30:19.499Z,46.55
2022-12-08T10:32:48.106Z,46.43
2022-12-08T10:35:15.633Z,45.95
2022-12-08T10:37:42.365Z,45.33
2022-12-08T10:40:09.045Z,45.71
2022-12-08T10:43:02.923Z,45.47
2022-12-08T10:45:31.206Z,45.27
2022-12-08T10:48:03.791Z,45.39
2022-12-08T10:50:52.201Z,45.79
2022-12-08T10:53:29.425Z,47.09
2022-12-08T10:56:01.632Z,46.91
2022-12-08T10:58:38.912Z,47.63
2022-12-08T11:01:14.383Z,50.24
2022-12-08T11:03:48.812Z,50.07
2022-12-08T11:06:19.426Z,49.52
2022-12-08T11:08:51.242Z,48.99
2022-12-08T11:11:17.854Z,48.25
2022-12-08T11:13:44.455Z,47.83
2022-12-08T11:16:14.234Z,47.51
2022-12-08T11:18:55.428Z,46.98
2022-12-08T11:21:22.065Z,46.08
2022-12-08T11:23:49.898Z,45.22
2022-12-08T11:26:32.874Z,46.36
2022-12-08T11:28:59.472Z,46.15
2022-12-08T11:31:39.704Z,46.05
2022-12-08T11:34:06.433Z,46.90
2022-12-08T11:36:33.276Z,46.13
2022-12-08T11:39:01.053Z,46.56
2022-12-08T11:41:38.857Z,46.11
2022-12-08T11:44:23.724Z,46.42
2022-12-08T11:46:55.584Z,46.02
2022-12-08T11:49:37.688Z,45.11
2022-12-08T11:52:19.468Z,45.33
2022-12-08T11:55:02.194Z,46.12
2022-12-08T11:57:28.838Z,46.53
2022-12-08T11:59:57.117Z,46.36
2022-12-08T12:02:28.222Z,46.35
2022-12-08T12:05:07.946Z,45.97
2022-12-08T12:08:05.652Z,46.04
2022-12-08T12:11:01.858Z,45.93
2022-12-08T12:13:44.477Z,45.51
2022-12-08T12:16:49.166Z,45.12
2022-12-08T12:19:16.876Z,44.95
2022-12-08T12:21:45.263Z,45.56
2022-12-08T12:24:28.421Z,46.02
2022-12-08T12:27:05.335Z,45.65
2022-12-08T12:29:33.690Z,45.34
2022-12-08T12:32:02.691Z,45.66
2022-12-08T12:34:31.350Z,45.16
2022-12-08T12:37:05.447Z,44.89
2022-12-08T12:39:34.061Z,44.78
2022-12-08T12:42:01.824Z,44.56
2022-12-08T12:44:28.345Z,43.99
2022-12-08T12:47:01.554Z,44.17
2022-12-08T12:49:40.230Z,44.66
2022-12-08T12:52:15.509Z,44.66
2022-12-08T12:54:45.679Z,45.41
2022-12-08T12:57:12.192Z,45.26
2022-12-08T12:59:47.903Z,45.26
2022-12-08T13:02:27.542Z,44.87
2022-12-08T13:05:13.237Z,45.61
2022-12-08T13:07:51.169Z,45.23
2022-12-08T13:10:33.334Z,45.33
2022-12-08T13:13:05.960Z,45.36
2022-12-08T13:15:36.594Z,45.38
2022-12-08T13:18:03.217Z,45.48
2022-12-08T13:20:29.815Z,45.53
2022-12-08T13:23:11.552Z,45.37
2022-12-08T13:25:44.281Z,45.68
2022-12-08T13:28:28.059Z,44.95
2022-12-08T13:30:57.636Z,46.13
2022-12-08T13:33:29.560Z,46.13
2022-12-08T13:36:20.847Z,45.60
2022-12-08T13:38:47.466Z,45.92
2022-12-08T13:41:17.668Z,45.76
2022-12-08T13:44:50.367Z,45.30
2022-12-08T13:47:09.791Z,46.34
2022-12-08T13:58:35.051Z,47.29
2022-12-08T14:01:13.481Z,46.17
2022-12-08T14:04:30.871Z,48.04
2022-12-08T14:06:43.956Z,46.78
2022-12-08T14:09:12.821Z,46.90
2022-12-08T14:11:47.242Z,47.62
2022-12-08T14:14:32.630Z,47.81
2022-12-08T14:17:09.711Z,48.19
2022-12-08T14:19:36.325Z,47.72
2022-12-08T14:22:12.563Z,47.64
2022-12-08T14:24:39.239Z,47.33
2022-12-08T14:27:09.293Z,48.18
2022-12-08T14:29:46.594Z,46.60
2022-12-08T14:32:29.981Z,46.72
2022-12-08T14:35:01.440Z,46.99
2022-12-08T14:37:32.262Z,46.93
2022-12-08T14:40:06.687Z,47.27
2022-12-08T14:42:42.902Z,46.14
2022-12-08T14:45:11.092Z,47.82
2022-12-08T14:47:37.704Z,48.91
2022-12-08T14:50:05.224Z,48.50
2022-12-08T14:52:32.103Z,49.00
2022-12-08T14:54:58.758Z,49.49
2022-12-08T14:57:29.712Z,48.82
2022-12-08T14:59:56.360Z,48.86
2022-12-08T15:02:25.379Z,47.96
2022-12-08T15:05:02.105Z,48.18
2022-12-08T15:07:30.316Z,49.70
2022-12-08T15:10:26.917Z,49.68
2022-12-08T15:13:05.534Z,50.19
2022-12-08T15:15:33.093Z,50.06
2022-12-08T15:18:17.174Z,50.96
2022-12-08T15:20:45.896Z,49.98
2022-12-08T15:23:29.074Z,49.24
2022-12-08T15:25:55.780Z,49.07
2022-12-08T15:28:29.398Z,49.63
2022-12-08T15:30:57.011Z,51.26
2022-12-08T15:33:23.671Z,49.83
2022-12-08T15:35:51.140Z,49.59
2022-12-08T15:38:19.047Z,50.27
2022-12-08T15:40:45.670Z,49.52
2022-12-08T15:43:12.326Z,48.55
2022-12-08T15:45:44.757Z,48.35
2022-12-08T15:48:19.397Z,49.49
2022-12-08T15:50:46.477Z,48.14
2022-12-08T15:53:13.313Z,50.22
2022-12-08T15:55:43.144Z,49.33
2022-12-08T16:01:08.393Z,49.76
2022-12-08T16:07:12.903Z,50.54
2022-12-08T16:09:37.710Z,49.96
2022-12-08T16:12:08.442Z,50.08
2022-12-08T16:17:22.596Z,50.11
2022-12-08T16:19:49.235Z,51.11
2022-12-08T16:25:19.485Z,49.69
2022-12-08T16:30:34.295Z,52.09
2022-12-08T16:33:00.894Z,51.31
2022-12-08T16:35:27.532Z,50.29
2022-12-08T16:37:54.137Z,51.64
2022-12-08T16:40:20.847Z,51.88
2022-12-08T16:42:47.533Z,52.53
2022-12-08T16:45:21.941Z,51.90
2022-12-08T16:48:01.086Z,50.91
2022-12-08T16:50:32.425Z,51.54
2022-12-08T16:53:00.743Z,51.35
2022-12-08T16:55:27.425Z,51.60
2022-12-08T16:57:54.083Z,52.12
2022-12-08T17:00:22.229Z,51.38
2022-12-08T17:02:48.909Z,51.67
2022-12-08T17:05:17.256Z,52.21
2022-12-08T17:07:44.558Z,53.19
2022-12-08T17:10:14.706Z,53.18
2022-12-08T17:12:41.512Z,53.57
2022-12-08T17:15:10.199Z,54.36
2022-12-08T17:17:37.218Z,53.74
2022-12-08T17:20:06.642Z,53.55
2022-12-08T17:22:33.484Z,52.52
2022-12-08T17:25:00.902Z,52.88
2022-12-08T17:27:27.580Z,52.96
2022-12-08T17:29:54.263Z,53.36
2022-12-08T17:32:21.014Z,53.88
2022-12-08T17:34:47.735Z,53.76
2022-12-08T17:37:14.479Z,53.33
2022-12-08T17:39:41.110Z,53.89
2022-12-08T17:42:07.769Z,53.52
2022-12-08T17:44:34.548Z,53.13
2022-12-08T17:47:01.537Z,53.93
2022-12-08T17:49:28.617Z,54.17
2022-12-08T17:51:56.260Z,54.58
2022-12-08T17:54:22.866Z,53.84
2022-12-08T17:56:49.493Z,53.35
2022-12-08T17:59:16.088Z,51.67
2022-12-08T18:01:42.831Z,52.21
2022-12-08T18:04:09.704Z,52.84
2022-12-08T18:06:36.885Z,52.71
2022-12-08T18:09:03.615Z,52.46
2022-12-08T18:11:30.796Z,52.29
2022-12-08T18:13:57.474Z,51.67
2022-12-08T18:16:25.264Z,51.83
2022-12-08T18:18:51.986Z,52.89
2022-12-08T18:21:23.310Z,51.48
2022-12-08T18:23:50.547Z,52.24
2022-12-08T18:26:17.139Z,52.84
2022-12-08T18:28:43.741Z,51.67
2022-12-08T18:31:11.776Z,51.52
2022-12-08T18:33:39.684Z,51.59
2022-12-08T18:36:10.582Z,51.86
2022-12-08T18:38:37.452Z,51.86
2022-12-08T18:41:30.213Z,50.85
2022-12-08T18:43:57.052Z,52.14
2022-12-08T18:46:24.036Z,51.58
2022-12-08T18:48:50.951Z,50.49
2022-12-08T18:51:22.003Z,50.75
2022-12-08T18:53:48.801Z,51.09
2022-12-08T18:56:31.145Z,51.17
2022-12-08T18:59:03.230Z,50.52
2022-12-08T19:01:34.087Z,51.07
2022-12-08T19:06:48.350Z,51.08
2022-12-08T19:09:14.961Z,50.68
2022-12-08T19:11:41.619Z,51.04
2022-12-08T19:14:08.444Z,51.63
2022-12-08T19:16:35.290Z,51.69
2022-12-08T19:19:02.042Z,51.67
2022-12-08T19:21:28.694Z,52.88
2022-12-08T19:23:55.331Z,52.75
2022-12-08T19:26:22.048Z,52.99
2022-12-08T19:28:48.684Z,51.21
2022-12-08T19:31:15.418Z,50.41
2022-12-08T19:33:42.068Z,50.39
2022-12-08T19:36:10.116Z,51.45
2022-12-08T19:38:37.018Z,52.10
2022-12-08T19:41:03.681Z,51.92
2022-12-08T19:43:30.337Z,49.88
2022-12-08T19:45:57.075Z,49.77
2022-12-08T19:48:23.872Z,49.88
2022-12-08T19:50:50.620Z,49.37
2022-12-08T19:53:17.296Z,48.11
2022-12-08T19:55:44.019Z,48.58
2022-12-08T19:58:10.665Z,47.07
2022-12-08T20:00:37.956Z,47.86
2022-12-08T20:03:04.760Z,47.09
2022-12-08T20:05:31.541Z,47.38
2022-12-08T20:07:58.221Z,49.15
2022-12-08T20:10:26.986Z,50.24
2022-12-08T20:12:54.618Z,50.16
2022-12-08T20:15:21.332Z,50.16
2022-12-08T20:17:47.973Z,49.07
2022-12-08T20:20:15.124Z,49.28
2022-12-08T20:22:42.278Z,48.13
2022-12-08T20:25:12.815Z,48.89
2022-12-08T20:27:40.131Z,47.75
2022-12-08T20:30:11.851Z,49.06
2022-12-08T20:32:41.838Z,49.19
2022-12-08T20:35:09.051Z,51.01
2022-12-08T20:37:35.934Z,48.83
2022-12-08T20:40:02.585Z,49.21
2022-12-08T20:42:29.298Z,48.70
2022-12-08T20:44:55.905Z,47.03
2022-12-08T20:47:22.581Z,48.47
2022-12-08T20:49:49.388Z,48.99
2022-12-08T20:52:16.037Z,48.81
2022-12-08T20:54:42.793Z,49.97
2022-12-08T20:57:09.427Z,50.42
2022-12-08T20:59:36.021Z,49.03
2022-12-08T21:02:02.738Z,48.76
2022-12-08T21:04:29.831Z,50.00
2022-12-08T21:06:56.670Z,48.73
2022-12-08T21:09:23.654Z,49.31
2022-12-08T21:11:50.466Z,50.06
2022-12-08T21:14:17.124Z,49.08
2022-12-08T21:16:43.775Z,50.75
2022-12-08T21:19:10.565Z,48.72
2022-12-08T21:21:37.386Z,49.42
2022-12-08T21:24:04.562Z,48.70
2022-12-08T21:26:31.281Z,50.71
2022-12-08T21:28:57.969Z,50.33
2022-12-08T21:31:25.718Z,49.56
2022-12-08T21:33:52.662Z,49.68
2022-12-08T21:36:20.148Z,48.42
2022-12-08T21:38:46.936Z,47.77
2022-12-08T21:41:15.502Z,49.25
2022-12-08T21:43:42.449Z,48.54
2022-12-08T21:46:16.200Z,49.73
2022-12-08T21:48:43.536Z,47.07
2022-12-08T21:51:10.629Z,47.87
2022-12-08T21:53:37.395Z,49.39
2022-12-08T21:56:08.477Z,50.25
2022-12-08T21:58:35.680Z,50.89
2022-12-08T22:01:09.085Z,50.98
2022-12-08T22:03:36.551Z,49.68
2022-12-08T22:06:07.078Z,51.00
2022-12-08T22:08:33.971Z,49.85
2022-12-08T22:11:00.825Z,50.84
2022-12-08T22:13:27.703Z,51.12
2022-12-08T22:15:58.274Z,51.32
2022-12-08T22:18:25.066Z,53.15
2022-12-08T22:20:52.011Z,53.78
2022-12-08T22:23:19.087Z,52.83
2022-12-08T22:25:45.929Z,53.12
2022-12-08T22:28:12.624Z,54.28
2022-12-08T22:30:39.766Z,51.95
2022-12-08T22:33:06.841Z,53.71
2022-12-08T22:35:33.471Z,55.71
2022-12-08T22:38:00.104Z,56.33
2022-12-08T22:40:27.001Z,56.81
2022-12-08T22:42:53.783Z,56.43
2022-12-08T22:45:20.708Z,56.18
2022-12-08T22:47:50.235Z,57.38
2022-12-08T22:50:17.276Z,57.57
2022-12-08T22:52:44.091Z,57.02
2022-12-08T22:55:10.923Z,56.91
2022-12-08T22:57:37.810Z,58.03
2022-12-08T23:00:05.956Z,59.14
2022-12-08T23:02:33.096Z,59.10
2022-12-08T23:04:59.833Z,58.21
2022-12-08T23:07:26.805Z,58.59
2022-12-08T23:09:53.627Z,58.33
2022-12-08T23:12:20.479Z,58.35
2022-12-08T23:14:47.105Z,58.21
2022-12-08T23:17:13.854Z,57.77
2022-12-08T23:19:40.716Z,58.94
2022-12-08T23:22:07.503Z,58.88
2022-12-08T23:24:34.125Z,59.61
2022-12-08T23:27:00.792Z,58.80
2022-12-08T23:29:27.473Z,58.35
2022-12-08T23:31:54.167Z,58.12
2022-12-08T23:34:20.945Z,58.92
2022-12-08T23:36:47.647Z,58.86
2022-12-08T23:39:14.315Z,58.92
2022-12-08T23:41:40.964Z,59.36
2022-12-08T23:44:07.638Z,58.87
2022-12-08T23:46:34.549Z,59.26
2022-12-08T23:49:01.456Z,59.09
2022-12-08T23:51:28.102Z,59.61
2022-12-08T23:53:54.768Z,59.48
2022-12-08T23:56:24.376Z,59.52
2022-12-08T23:58:53.926Z,60.23
