createdAt,value
2019-01-28T00:25:22.327Z,47.10
2019-01-28T00:38:45.093Z,47.10
2019-01-28T00:52:08.050Z,47.10
2019-01-28T01:05:30.727Z,47.10
2019-01-28T01:18:53.533Z,47.10
2019-01-28T01:45:18.138Z,46.90
2019-01-28T01:58:25.635Z,47.00
2019-01-28T02:11:32.754Z,46.70
2019-01-28T02:24:39.943Z,46.90
2019-01-28T02:37:47.069Z,46.80
2019-01-28T02:50:54.186Z,46.70
2019-01-28T03:04:17.904Z,46.60
2019-01-28T03:17:40.695Z,46.60
2019-01-28T03:31:03.402Z,46.70
2019-01-28T03:44:26.239Z,46.40
2019-01-28T04:10:50.741Z,46.50
2019-01-28T04:23:57.852Z,46.30
2019-01-28T04:37:04.990Z,46.40
2019-01-28T04:50:12.143Z,46.40
2019-01-28T05:03:19.230Z,46.30
2019-01-28T05:16:26.507Z,46.20
2019-01-28T05:29:50.570Z,46.20
2019-01-28T05:43:13.262Z,46.20
2019-01-28T06:09:37.907Z,46.30
2019-01-28T06:22:45.083Z,46.10
2019-01-28T06:48:56.974Z,46.00
2019-01-28T07:02:04.084Z,46.10
2019-01-28T07:15:11.191Z,46.90
2019-01-28T07:28:18.471Z,46.70
2019-01-28T07:41:25.578Z,46.70
2019-01-28T07:54:32.854Z,46.70
2019-01-28T08:07:56.758Z,47.00
2019-01-28T08:21:19.612Z,47.00
2019-01-28T08:34:42.384Z,46.40
2019-01-28T08:48:05.218Z,46.30
2019-01-28T09:01:28.042Z,45.80
2019-01-28T09:14:50.860Z,46.10
2019-01-28T09:28:13.807Z,46.30
2019-01-28T09:41:36.471Z,46.60
2019-01-28T09:54:59.301Z,46.90
2019-01-28T10:08:22.131Z,47.60
2019-01-28T10:21:44.935Z,47.00
2019-01-28T10:35:07.792Z,47.00
2019-01-28T10:48:30.629Z,46.70
2019-01-28T11:01:53.532Z,46.50
2019-01-28T11:15:16.350Z,46.50
2019-01-28T11:41:40.688Z,46.20
2019-01-28T11:54:47.931Z,46.10
2019-01-28T12:07:55.236Z,45.40
2019-01-28T12:21:03.245Z,46.30
2019-01-28T12:34:10.779Z,46.40
2019-01-28T12:47:34.003Z,46.60
2019-01-28T13:13:58.478Z,46.70
2019-01-28T13:27:05.599Z,46.90
2019-01-28T13:40:12.749Z,46.70
2019-01-28T13:53:19.950Z,47.10
2019-01-28T14:06:27.039Z,47.30
2019-01-28T14:19:34.298Z,47.90
2019-01-28T14:32:58.341Z,48.70
2019-01-28T14:46:21.058Z,51.60
2019-01-28T14:59:44.029Z,52.30
2019-01-28T15:13:06.695Z,52.30
2019-01-28T15:26:29.518Z,52.30
2019-01-28T15:39:52.283Z,52.20
2019-01-28T15:53:15.159Z,51.20
2019-01-28T16:06:37.932Z,51.40
2019-01-28T16:20:01.007Z,50.40
2019-01-28T16:33:23.560Z,50.30
2019-01-28T16:46:46.369Z,50.70
2019-01-28T17:00:09.213Z,50.90
2019-01-28T17:13:32.187Z,45.50
2019-01-28T17:26:54.818Z,45.20
2019-01-28T17:40:17.683Z,47.90
2019-01-28T17:53:40.632Z,49.30
2019-01-28T18:07:03.302Z,49.20
2019-01-28T18:20:26.095Z,49.90
2019-01-28T18:33:48.911Z,50.30
2019-01-28T18:47:11.747Z,36.40
2019-01-28T19:00:34.553Z,37.70
2019-01-28T19:13:57.365Z,42.60
2019-01-28T19:40:21.833Z,43.50
2019-01-28T19:53:29.266Z,44.50
2019-01-28T20:06:36.475Z,45.10
2019-01-28T20:32:47.610Z,45.80
2019-01-28T20:45:54.766Z,46.20
2019-01-28T20:59:02.089Z,46.40
2019-01-28T21:12:09.250Z,46.90
2019-01-28T21:25:16.422Z,47.20
2019-01-28T21:38:23.560Z,47.50
2019-01-28T21:51:50.212Z,47.70
2019-01-28T22:05:10.099Z,48.10
2019-01-28T22:18:32.914Z,48.80
2019-01-28T22:31:55.767Z,49.00
2019-01-28T22:45:18.634Z,48.90
2019-01-28T22:58:41.372Z,48.90
2019-01-28T23:12:04.177Z,48.50
2019-01-28T23:25:27.032Z,48.90
2019-01-28T23:38:49.842Z,47.90
2019-01-28T23:52:12.621Z,47.70
