createdAt,value
2023-03-22T00:01:31.044Z,100.00
2023-03-22T00:03:58.905Z,100.00
2023-03-22T00:06:26.838Z,100.00
2023-03-22T00:08:54.919Z,100.00
2023-03-22T00:11:25.681Z,100.00
2023-03-22T00:13:53.886Z,100.00
2023-03-22T00:16:23.215Z,100.00
2023-03-22T00:18:50.884Z,100.00
2023-03-22T00:21:19.214Z,100.00
2023-03-22T00:23:46.817Z,100.00
2023-03-22T00:26:15.474Z,100.00
2023-03-22T00:28:43.277Z,100.00
2023-03-22T00:31:11.369Z,100.00
2023-03-22T00:33:40.662Z,100.00
2023-03-22T00:36:09.986Z,100.00
2023-03-22T00:38:43.011Z,100.00
2023-03-22T00:41:13.284Z,100.00
2023-03-22T00:43:41.007Z,100.00
2023-03-22T00:46:08.980Z,100.00
2023-03-22T00:48:36.631Z,100.00
2023-03-22T00:51:06.507Z,100.00
2023-03-22T00:53:35.230Z,100.00
2023-03-22T00:56:03.251Z,100.00
2023-03-22T00:58:30.788Z,100.00
2023-03-22T01:00:58.445Z,100.00
2023-03-22T01:03:26.097Z,100.00
2023-03-22T01:05:55.407Z,100.00
2023-03-22T01:08:24.610Z,100.00
2023-03-22T01:10:52.323Z,100.00
2023-03-22T01:13:19.947Z,100.00
2023-03-22T01:15:51.234Z,100.00
2023-03-22T01:18:18.927Z,100.00
2023-03-22T01:20:46.541Z,100.00
2023-03-22T01:23:14.076Z,100.00
2023-03-22T01:25:42.990Z,100.00
2023-03-22T01:28:10.658Z,100.00
2023-03-22T01:30:40.293Z,100.00
2023-03-22T01:33:08.618Z,100.00
2023-03-22T01:35:36.659Z,100.00
2023-03-22T01:38:04.529Z,100.00
2023-03-22T01:40:33.396Z,100.00
2023-03-22T01:43:02.559Z,100.00
2023-03-22T01:45:42.797Z,100.00
2023-03-22T01:48:15.865Z,100.00
2023-03-22T01:50:47.263Z,100.00
2023-03-22T01:53:15.405Z,100.00
2023-03-22T01:55:43.571Z,100.00
2023-03-22T01:58:12.640Z,100.00
2023-03-22T02:00:40.635Z,100.00
2023-03-22T02:03:08.554Z,100.00
2023-03-22T02:05:37.077Z,100.00
2023-03-22T02:08:04.991Z,100.00
2023-03-22T02:10:32.768Z,100.00
2023-03-22T02:13:14.492Z,100.00
2023-03-22T02:15:47.062Z,100.00
2023-03-22T02:18:26.558Z,100.00
2023-03-22T02:21:34.892Z,100.00
2023-03-22T02:24:14.346Z,100.00
2023-03-22T02:27:07.453Z,100.00
2023-03-22T02:29:44.923Z,100.00
2023-03-22T02:32:27.768Z,100.00
2023-03-22T02:35:09.184Z,100.00
2023-03-22T02:37:49.238Z,100.00
2023-03-22T02:40:22.456Z,100.00
2023-03-22T02:42:57.195Z,100.00
2023-03-22T02:45:32.879Z,100.00
2023-03-22T02:48:06.983Z,100.00
2023-03-22T02:50:40.167Z,100.00
2023-03-22T02:53:12.517Z,100.00
2023-03-22T02:55:45.487Z,100.00
2023-03-22T02:58:16.461Z,100.00
2023-03-22T03:00:45.055Z,100.00
2023-03-22T03:03:18.164Z,100.00
2023-03-22T03:05:46.923Z,100.00
2023-03-22T03:08:15.420Z,100.00
2023-03-22T03:10:44.810Z,100.00
2023-03-22T03:13:13.885Z,100.00
2023-03-22T03:15:42.652Z,100.00
2023-03-22T03:18:19.612Z,100.00
2023-03-22T03:20:57.332Z,100.00
2023-03-22T03:23:29.531Z,100.00
2023-03-22T03:26:04.173Z,100.00
2023-03-22T03:28:39.224Z,100.00
2023-03-22T03:31:24.194Z,100.00
2023-03-22T03:33:58.704Z,100.00
2023-03-22T03:36:27.230Z,100.00
2023-03-22T03:38:55.869Z,100.00
2023-03-22T03:41:26.454Z,100.00
2023-03-22T03:43:56.005Z,100.00
2023-03-22T03:46:24.544Z,100.00
2023-03-22T03:48:52.771Z,100.00
2023-03-22T03:51:20.436Z,100.00
2023-03-22T03:53:48.130Z,100.00
2023-03-22T03:56:15.647Z,100.00
2023-03-22T03:58:44.581Z,100.00
2023-03-22T04:01:12.148Z,100.00
2023-03-22T04:03:39.711Z,100.00
2023-03-22T04:06:08.926Z,100.00
2023-03-22T04:08:36.514Z,100.00
2023-03-22T04:11:04.094Z,100.00
2023-03-22T04:13:31.701Z,100.00
2023-03-22T04:16:02.218Z,100.00
2023-03-22T04:18:30.145Z,100.00
2023-03-22T04:20:58.096Z,100.00
2023-03-22T04:23:25.973Z,100.00
2023-03-22T04:25:54.574Z,100.00
2023-03-22T04:28:22.124Z,100.00
2023-03-22T04:30:51.916Z,100.00
2023-03-22T04:33:22.876Z,100.00
2023-03-22T04:35:56.655Z,100.00
2023-03-22T04:38:25.243Z,100.00
2023-03-22T04:40:52.819Z,100.00
2023-03-22T04:43:20.421Z,100.00
2023-03-22T04:45:48.770Z,100.00
2023-03-22T04:48:22.276Z,100.00
2023-03-22T04:50:53.253Z,100.00
2023-03-22T04:53:27.157Z,100.00
2023-03-22T04:55:56.829Z,100.00
2023-03-22T04:58:24.858Z,100.00
2023-03-22T05:00:53.702Z,100.00
2023-03-22T05:03:21.580Z,100.00
2023-03-22T05:05:54.376Z,100.00
2023-03-22T05:08:22.606Z,100.00
2023-03-22T05:10:50.215Z,100.00
2023-03-22T05:13:18.329Z,100.00
2023-03-22T05:15:47.264Z,100.00
2023-03-22T05:18:15.386Z,100.00
2023-03-22T05:20:43.228Z,100.00
2023-03-22T05:23:13.708Z,100.00
2023-03-22T05:25:45.009Z,100.00
2023-03-22T05:28:14.141Z,100.00
2023-03-22T05:30:42.440Z,100.00
2023-03-22T05:33:10.639Z,100.00
2023-03-22T05:35:40.207Z,100.00
2023-03-22T05:38:08.980Z,100.00
2023-03-22T05:40:38.279Z,100.00
2023-03-22T05:43:06.274Z,100.00
2023-03-22T05:45:33.809Z,100.00
2023-03-22T05:48:01.899Z,100.00
2023-03-22T05:50:29.651Z,100.00
2023-03-22T05:52:57.362Z,100.00
2023-03-22T05:55:24.905Z,100.00
2023-03-22T05:57:54.748Z,100.00
2023-03-22T06:00:23.922Z,100.00
2023-03-22T06:02:56.264Z,100.00
2023-03-22T06:05:24.320Z,100.00
2023-03-22T06:07:51.850Z,100.00
2023-03-22T06:10:19.985Z,100.00
2023-03-22T06:12:47.619Z,100.00
2023-03-22T06:15:16.494Z,100.00
2023-03-22T06:17:44.063Z,100.00
2023-03-22T06:20:14.301Z,100.00
2023-03-22T06:22:42.209Z,100.00
2023-03-22T06:25:11.287Z,100.00
2023-03-22T06:27:38.954Z,100.00
2023-03-22T06:30:08.081Z,100.00
2023-03-22T06:32:36.945Z,100.00
2023-03-22T06:35:04.815Z,100.00
2023-03-22T06:37:32.346Z,100.00
2023-03-22T06:39:59.928Z,100.00
2023-03-22T06:42:27.558Z,100.00
2023-03-22T06:44:55.303Z,100.00
2023-03-22T06:47:22.905Z,100.00
2023-03-22T06:49:51.835Z,100.00
2023-03-22T06:52:19.526Z,100.00
2023-03-22T06:54:47.078Z,100.00
2023-03-22T06:57:14.639Z,100.00
2023-03-22T06:59:42.215Z,100.00
2023-03-22T07:02:11.828Z,100.00
2023-03-22T07:04:39.424Z,100.00
2023-03-22T07:07:08.378Z,100.00
2023-03-22T07:09:35.877Z,100.00
2023-03-22T07:12:05.110Z,100.00
2023-03-22T07:14:33.413Z,100.00
2023-03-22T07:17:01.467Z,100.00
2023-03-22T07:19:29.320Z,100.00
2023-03-22T07:21:56.862Z,100.00
2023-03-22T07:24:25.838Z,100.00
2023-03-22T07:26:53.375Z,100.00
2023-03-22T07:29:21.492Z,100.00
2023-03-22T07:31:49.176Z,100.00
2023-03-22T07:34:17.489Z,100.00
2023-03-22T07:36:45.034Z,100.00
2023-03-22T07:39:12.603Z,100.00
2023-03-22T07:41:41.456Z,100.00
2023-03-22T07:44:17.765Z,100.00
2023-03-22T07:46:45.855Z,100.00
2023-03-22T07:49:13.739Z,100.00
2023-03-22T07:51:41.527Z,100.00
2023-03-22T07:54:09.169Z,100.00
2023-03-22T07:56:37.177Z,100.00
2023-03-22T07:59:06.752Z,100.00
2023-03-22T08:01:34.922Z,100.00
2023-03-22T08:04:02.532Z,100.00
2023-03-22T08:06:32.764Z,100.00
2023-03-22T08:09:00.358Z,100.00
2023-03-22T08:11:27.860Z,99.94
2023-03-22T08:13:55.429Z,99.48
2023-03-22T08:16:24.467Z,99.02
2023-03-22T08:18:52.113Z,97.45
2023-03-22T08:21:19.755Z,97.66
2023-03-22T08:23:48.807Z,96.04
2023-03-22T08:26:17.706Z,94.94
2023-03-22T08:28:45.395Z,92.69
2023-03-22T08:31:15.323Z,92.47
2023-03-22T08:33:45.107Z,91.65
2023-03-22T08:36:15.161Z,91.34
2023-03-22T08:38:44.940Z,90.36
2023-03-22T08:41:12.741Z,89.35
2023-03-22T08:43:40.325Z,88.38
2023-03-22T08:46:08.569Z,87.11
2023-03-22T08:48:37.930Z,87.18
2023-03-22T08:51:07.610Z,86.83
2023-03-22T08:53:35.590Z,87.45
2023-03-22T08:56:03.865Z,86.14
2023-03-22T08:58:31.534Z,84.66
2023-03-22T09:00:59.144Z,83.68
2023-03-22T09:03:26.701Z,81.75
2023-03-22T09:05:54.608Z,80.31
2023-03-22T09:08:23.543Z,79.36
2023-03-22T09:10:52.115Z,79.20
2023-03-22T09:13:20.549Z,78.63
2023-03-22T09:15:48.970Z,77.27
2023-03-22T09:18:16.607Z,77.69
2023-03-22T09:20:45.714Z,77.61
2023-03-22T09:23:15.421Z,76.44
2023-03-22T09:25:45.908Z,74.28
2023-03-22T09:28:13.969Z,72.99
2023-03-22T09:30:41.915Z,73.21
2023-03-22T09:33:10.250Z,72.68
2023-03-22T09:35:42.555Z,73.20
2023-03-22T09:38:10.598Z,70.74
2023-03-22T09:40:40.637Z,71.90
2023-03-22T09:43:10.971Z,70.56
2023-03-22T09:45:41.674Z,70.29
2023-03-22T09:48:15.637Z,70.52
2023-03-22T09:50:47.319Z,69.90
2023-03-22T09:53:17.344Z,69.37
2023-03-22T09:55:47.514Z,69.70
2023-03-22T09:58:22.313Z,70.02
2023-03-22T10:00:53.911Z,69.19
2023-03-22T10:03:30.447Z,70.05
2023-03-22T10:06:01.676Z,69.34
2023-03-22T10:08:45.867Z,69.66
2023-03-22T10:11:21.089Z,69.88
2023-03-22T10:13:57.669Z,71.14
2023-03-22T10:16:28.569Z,70.06
2023-03-22T10:19:01.429Z,70.63
2023-03-22T10:21:29.030Z,67.57
2023-03-22T10:23:58.206Z,68.79
2023-03-22T10:26:29.599Z,70.74
2023-03-22T10:29:04.005Z,70.92
2023-03-22T10:31:32.871Z,70.57
2023-03-22T10:34:03.509Z,69.55
2023-03-22T10:36:34.805Z,69.66
2023-03-22T10:39:06.404Z,68.77
2023-03-22T10:41:34.795Z,68.15
2023-03-22T10:44:04.325Z,68.17
2023-03-22T10:46:35.893Z,68.17
2023-03-22T10:49:04.529Z,68.29
2023-03-22T10:51:35.559Z,67.28
2023-03-22T10:54:03.389Z,65.69
2023-03-22T10:56:30.995Z,65.35
2023-03-22T10:58:58.645Z,64.47
2023-03-22T11:01:31.299Z,64.33
2023-03-22T11:04:01.014Z,61.12
2023-03-22T11:06:32.864Z,59.02
2023-03-22T11:09:02.662Z,59.84
2023-03-22T11:11:31.620Z,59.87
2023-03-22T11:14:06.052Z,57.01
2023-03-22T11:16:43.387Z,56.49
2023-03-22T11:19:15.562Z,56.32
2023-03-22T11:21:43.461Z,59.18
2023-03-22T11:24:14.118Z,57.09
2023-03-22T11:26:41.973Z,58.10
2023-03-22T11:29:17.780Z,60.30
2023-03-22T11:32:00.529Z,56.77
2023-03-22T11:34:30.004Z,57.14
2023-03-22T11:37:01.475Z,57.55
2023-03-22T11:39:30.611Z,56.62
2023-03-22T11:42:01.173Z,55.70
2023-03-22T11:44:29.987Z,55.80
2023-03-22T11:47:00.565Z,56.50
2023-03-22T11:49:35.387Z,56.88
2023-03-22T11:52:09.943Z,54.74
2023-03-22T11:54:38.127Z,56.77
2023-03-22T11:57:07.359Z,57.16
2023-03-22T11:59:39.782Z,56.14
2023-03-22T12:02:17.257Z,55.52
2023-03-22T12:04:45.859Z,54.84
2023-03-22T12:07:16.370Z,56.47
2023-03-22T12:09:46.160Z,53.93
2023-03-22T12:12:16.595Z,53.33
2023-03-22T12:14:48.483Z,54.13
2023-03-22T12:17:22.638Z,54.44
2023-03-22T12:19:54.711Z,53.91
2023-03-22T12:22:25.843Z,53.76
2023-03-22T12:24:53.462Z,51.84
2023-03-22T12:27:23.102Z,52.94
2023-03-22T12:29:54.719Z,53.10
2023-03-22T12:32:27.041Z,53.87
2023-03-22T12:35:01.378Z,53.31
2023-03-22T12:37:38.952Z,51.11
2023-03-22T12:40:15.790Z,52.46
2023-03-22T12:42:51.794Z,52.89
2023-03-22T12:45:24.794Z,54.56
2023-03-22T12:47:57.428Z,53.27
2023-03-22T12:50:29.784Z,51.70
2023-03-22T12:52:58.538Z,51.61
2023-03-22T12:55:28.644Z,50.73
2023-03-22T12:57:56.891Z,48.44
2023-03-22T13:00:29.418Z,46.64
2023-03-22T13:03:02.438Z,44.32
2023-03-22T13:05:31.542Z,44.41
2023-03-22T13:08:03.581Z,44.25
2023-03-22T13:11:04.350Z,42.60
2023-03-22T13:13:42.726Z,44.17
2023-03-22T13:16:45.634Z,43.06
2023-03-22T13:19:30.187Z,42.43
2023-03-22T13:22:18.366Z,42.39
2023-03-22T13:25:13.676Z,44.26
2023-03-22T13:27:43.728Z,43.91
2023-03-22T13:30:17.233Z,43.79
2023-03-22T13:32:51.626Z,46.13
2023-03-22T13:35:24.199Z,43.47
2023-03-22T13:37:52.651Z,43.26
2023-03-22T13:40:30.939Z,41.17
2023-03-22T13:43:11.723Z,41.29
2023-03-22T13:45:59.197Z,41.58
2023-03-22T13:48:34.876Z,43.11
2023-03-22T13:51:12.069Z,44.04
2023-03-22T13:53:43.780Z,44.58
2023-03-22T13:56:13.401Z,45.03
2023-03-22T13:58:52.306Z,46.01
2023-03-22T14:01:28.953Z,43.51
2023-03-22T14:03:58.470Z,41.75
2023-03-22T14:06:29.258Z,42.33
2023-03-22T14:08:59.988Z,42.91
2023-03-22T14:11:30.582Z,42.06
2023-03-22T14:14:01.505Z,42.64
2023-03-22T14:16:36.346Z,43.14
2023-03-22T14:19:05.119Z,43.13
2023-03-22T14:21:35.662Z,44.22
