createdAt,value
2018-12-04T00:00:00.811Z,65.80
2018-12-04T00:02:29.699Z,66.00
2018-12-04T00:04:58.482Z,65.80
2018-12-04T00:07:27.266Z,65.90
2018-12-04T00:09:56.049Z,65.70
2018-12-04T00:15:25.094Z,65.50
2018-12-04T00:17:53.992Z,65.40
2018-12-04T00:20:22.789Z,65.40
2018-12-04T00:22:51.586Z,65.50
2018-12-04T00:25:20.358Z,65.50
2018-12-04T00:27:49.160Z,65.10
2018-12-04T00:30:18.019Z,65.20
2018-12-04T00:32:46.912Z,65.00
2018-12-04T00:35:15.782Z,64.80
2018-12-04T00:37:44.554Z,65.10
2018-12-04T00:40:13.431Z,64.70
2018-12-04T00:42:42.228Z,65.00
2018-12-04T00:45:11.103Z,64.40
2018-12-04T00:47:39.917Z,64.80
2018-12-04T00:50:08.713Z,64.70
2018-12-04T00:52:37.497Z,64.50
2018-12-04T00:55:06.972Z,64.50
2018-12-04T00:57:35.757Z,64.50
2018-12-04T01:00:07.616Z,64.50
2018-12-04T01:02:36.499Z,64.40
2018-12-04T01:05:06.319Z,64.40
2018-12-04T01:07:35.122Z,64.30
2018-12-04T01:10:05.259Z,64.20
2018-12-04T01:12:34.066Z,64.30
2018-12-04T01:15:03.019Z,64.20
2018-12-04T01:17:31.808Z,64.00
2018-12-04T01:20:00.603Z,63.70
2018-12-04T01:22:29.407Z,63.80
2018-12-04T01:24:58.357Z,64.30
2018-12-04T01:27:27.226Z,63.90
2018-12-04T01:29:56.034Z,63.70
2018-12-04T01:32:24.854Z,64.00
2018-12-04T01:34:53.657Z,63.70
2018-12-04T01:37:22.441Z,63.20
2018-12-04T01:39:51.820Z,63.50
2018-12-04T01:42:20.599Z,63.60
2018-12-04T01:44:49.487Z,63.50
2018-12-04T01:47:18.268Z,63.40
2018-12-04T01:49:47.051Z,63.50
2018-12-04T01:52:15.913Z,63.40
2018-12-04T01:54:44.691Z,64.20
2018-12-04T01:57:13.468Z,63.80
2018-12-04T01:59:42.277Z,63.60
2018-12-04T02:02:11.097Z,63.50
2018-12-04T02:04:39.871Z,63.50
2018-12-04T02:07:08.691Z,63.60
2018-12-04T02:09:37.475Z,63.50
2018-12-04T02:12:06.369Z,63.40
2018-12-04T02:14:35.166Z,63.50
2018-12-04T02:17:04.225Z,63.20
2018-12-04T02:19:33.010Z,64.30
2018-12-04T02:22:01.907Z,63.30
2018-12-04T02:24:30.694Z,63.90
2018-12-04T02:27:00.156Z,63.20
2018-12-04T02:29:29.036Z,63.10
2018-12-04T02:31:57.847Z,63.30
2018-12-04T02:34:26.642Z,63.40
2018-12-04T02:36:55.413Z,63.40
2018-12-04T02:39:24.211Z,63.00
2018-12-04T02:41:53.099Z,63.20
2018-12-04T02:44:21.882Z,63.10
2018-12-04T02:46:50.668Z,63.10
2018-12-04T02:49:19.450Z,62.50
2018-12-04T02:51:48.309Z,63.20
2018-12-04T02:54:17.153Z,63.20
2018-12-04T02:56:45.974Z,62.70
2018-12-04T02:59:14.788Z,63.20
2018-12-04T03:01:43.649Z,62.90
2018-12-04T03:04:12.440Z,62.80
2018-12-04T03:06:41.339Z,62.80
2018-12-04T03:09:10.220Z,63.20
2018-12-04T03:11:39.078Z,62.70
2018-12-04T03:14:07.887Z,63.00
2018-12-04T03:16:36.763Z,63.00
2018-12-04T03:19:05.669Z,63.00
2018-12-04T03:21:34.515Z,62.80
2018-12-04T03:24:04.559Z,62.40
2018-12-04T03:26:33.356Z,62.60
2018-12-04T03:29:02.193Z,63.30
2018-12-04T03:31:30.979Z,62.30
2018-12-04T03:33:59.780Z,62.40
2018-12-04T03:36:28.562Z,62.60
2018-12-04T03:38:57.428Z,62.50
2018-12-04T03:41:26.280Z,62.60
2018-12-04T03:43:55.069Z,62.50
2018-12-04T03:46:23.898Z,62.50
2018-12-04T03:48:52.693Z,62.10
2018-12-04T03:51:21.477Z,62.90
2018-12-04T03:53:50.261Z,62.60
2018-12-04T03:56:19.059Z,62.10
2018-12-04T03:58:47.970Z,62.70
2018-12-04T04:01:16.767Z,62.40
2018-12-04T04:03:45.583Z,62.20
2018-12-04T04:06:14.458Z,62.20
2018-12-04T04:08:43.248Z,62.10
2018-12-04T04:11:12.155Z,62.20
2018-12-04T04:13:40.959Z,62.10
2018-12-04T04:16:09.753Z,62.00
2018-12-04T04:18:38.541Z,61.70
2018-12-04T04:21:07.426Z,61.50
2018-12-04T04:23:36.224Z,61.90
2018-12-04T04:26:05.118Z,62.30
2018-12-04T04:28:33.902Z,62.50
2018-12-04T04:31:02.698Z,62.70
2018-12-04T04:33:31.486Z,62.40
2018-12-04T04:36:00.346Z,63.40
2018-12-04T04:38:29.143Z,62.60
2018-12-04T04:40:57.950Z,62.80
2018-12-04T04:43:26.724Z,62.50
2018-12-04T04:45:55.587Z,62.90
2018-12-04T04:48:24.370Z,62.90
2018-12-04T04:50:53.168Z,63.20
2018-12-04T04:53:21.963Z,63.30
2018-12-04T04:55:50.795Z,63.10
2018-12-04T04:58:19.561Z,63.00
2018-12-04T05:00:48.347Z,63.10
2018-12-04T05:03:19.151Z,63.00
2018-12-04T05:05:48.035Z,63.30
2018-12-04T05:08:16.806Z,63.30
2018-12-04T05:10:45.640Z,63.10
2018-12-04T05:13:14.423Z,63.10
2018-12-04T05:15:43.231Z,62.90
2018-12-04T05:18:12.028Z,63.10
2018-12-04T05:20:40.904Z,63.30
2018-12-04T05:23:09.705Z,63.20
2018-12-04T05:25:38.570Z,63.50
2018-12-04T05:28:07.377Z,63.30
2018-12-04T05:30:36.167Z,63.10
2018-12-04T05:33:05.062Z,63.20
2018-12-04T05:35:33.822Z,63.20
2018-12-04T05:38:02.617Z,63.00
2018-12-04T05:40:31.390Z,62.90
2018-12-04T05:43:00.186Z,63.70
2018-12-04T05:45:28.958Z,62.40
2018-12-04T05:47:57.858Z,62.40
2018-12-04T05:50:26.653Z,62.40
2018-12-04T05:53:06.682Z,62.00
2018-12-04T05:55:35.547Z,62.50
2018-12-04T05:58:04.350Z,62.30
2018-12-04T06:00:33.218Z,61.70
2018-12-04T06:03:02.007Z,60.90
2018-12-04T06:05:30.951Z,61.10
2018-12-04T06:07:59.778Z,62.80
2018-12-04T06:10:28.641Z,62.40
2018-12-04T06:12:57.418Z,61.50
2018-12-04T06:15:26.210Z,62.60
2018-12-04T06:17:55.088Z,62.40
2018-12-04T06:20:24.159Z,62.40
2018-12-04T06:22:52.956Z,62.60
2018-12-04T06:25:21.844Z,63.10
2018-12-04T06:27:50.652Z,62.70
2018-12-04T06:30:19.431Z,62.60
2018-12-04T06:32:48.257Z,63.00
2018-12-04T06:35:17.067Z,63.00
2018-12-04T06:37:45.850Z,63.50
2018-12-04T06:40:15.149Z,63.60
2018-12-04T06:42:43.933Z,64.20
2018-12-04T06:45:13.259Z,64.50
2018-12-04T06:47:42.054Z,64.90
2018-12-04T06:50:11.539Z,64.80
2018-12-04T06:52:40.329Z,65.20
2018-12-04T06:55:09.758Z,65.10
2018-12-04T06:57:38.554Z,63.80
2018-12-04T07:00:08.054Z,63.70
2018-12-04T07:02:38.170Z,62.20
2018-12-04T07:05:07.523Z,59.40
2018-12-04T07:07:36.419Z,60.90
2018-12-04T07:10:05.545Z,61.20
2018-12-04T07:12:34.321Z,60.00
2018-12-04T07:15:03.194Z,60.10
2018-12-04T07:17:31.984Z,59.80
2018-12-04T07:20:00.763Z,60.40
2018-12-04T07:22:29.545Z,60.30
2018-12-04T07:24:58.318Z,60.80
2018-12-04T07:27:27.197Z,61.30
2018-12-04T07:29:55.990Z,61.40
2018-12-04T07:32:24.802Z,62.30
2018-12-04T07:34:54.246Z,62.00
2018-12-04T07:37:23.036Z,62.30
2018-12-04T07:39:51.814Z,61.90
2018-12-04T07:42:20.610Z,62.90
2018-12-04T07:44:49.399Z,63.20
2018-12-04T07:47:18.184Z,62.90
2018-12-04T07:49:46.962Z,63.40
2018-12-04T07:52:15.734Z,63.10
2018-12-04T07:54:44.517Z,63.00
2018-12-04T07:57:13.462Z,61.80
2018-12-04T07:59:42.233Z,61.80
2018-12-04T08:02:11.031Z,60.40
2018-12-04T08:04:39.832Z,60.80
2018-12-04T08:07:08.609Z,61.00
2018-12-04T08:09:37.450Z,61.70
2018-12-04T08:12:06.250Z,61.90
2018-12-04T08:14:35.056Z,62.10
2018-12-04T08:17:03.975Z,61.30
2018-12-04T08:19:32.775Z,62.20
2018-12-04T08:22:01.694Z,61.40
2018-12-04T08:24:30.502Z,61.60
2018-12-04T08:26:59.451Z,61.00
2018-12-04T08:29:28.299Z,61.00
2018-12-04T08:31:57.081Z,61.30
2018-12-04T08:34:25.866Z,64.50
2018-12-04T08:36:54.787Z,59.10
2018-12-04T08:39:23.630Z,56.90
2018-12-04T08:41:52.501Z,57.80
2018-12-04T08:44:21.279Z,56.50
2018-12-04T08:46:50.400Z,56.00
2018-12-04T08:49:19.195Z,55.10
2018-12-04T08:51:47.983Z,54.80
2018-12-04T08:54:16.793Z,56.90
2018-12-04T08:56:45.567Z,54.60
2018-12-04T08:59:14.358Z,53.50
2018-12-04T09:01:43.140Z,52.50
2018-12-04T09:04:11.937Z,51.20
2018-12-04T09:06:40.715Z,52.20
2018-12-04T09:09:10.563Z,52.60
2018-12-04T09:11:39.401Z,52.90
2018-12-04T09:14:08.210Z,53.20
2018-12-04T09:16:38.038Z,54.60
2018-12-04T09:19:07.991Z,55.10
2018-12-04T09:21:38.018Z,54.70
2018-12-04T09:24:07.402Z,54.70
2018-12-04T09:26:36.220Z,55.60
2018-12-04T09:29:05.357Z,56.00
2018-12-04T09:31:34.213Z,55.80
2018-12-04T09:34:03.152Z,56.30
2018-12-04T09:36:32.028Z,56.40
2018-12-04T09:39:01.028Z,56.30
2018-12-04T09:41:29.804Z,56.70
2018-12-04T09:43:58.601Z,55.70
2018-12-04T09:46:27.465Z,56.80
2018-12-04T09:48:56.248Z,55.70
2018-12-04T09:51:25.107Z,56.10
2018-12-04T09:53:53.988Z,56.10
2018-12-04T09:56:22.846Z,57.90
2018-12-04T09:58:51.685Z,57.00
2018-12-04T10:01:20.426Z,57.50
2018-12-04T10:03:49.215Z,57.10
2018-12-04T10:06:18.197Z,57.70
2018-12-04T10:08:46.993Z,57.70
2018-12-04T10:11:16.276Z,57.50
2018-12-04T10:13:45.142Z,56.00
2018-12-04T10:16:14.009Z,56.80
2018-12-04T10:18:47.708Z,56.50
2018-12-04T10:21:13.641Z,57.30
2018-12-04T10:23:42.419Z,55.90
2018-12-04T10:26:11.203Z,57.30
2018-12-04T10:28:40.068Z,56.90
2018-12-04T10:31:09.766Z,55.80
2018-12-04T10:33:38.889Z,56.20
2018-12-04T10:36:08.952Z,56.10
2018-12-04T10:38:37.906Z,56.60
2018-12-04T10:41:06.474Z,57.20
2018-12-04T10:43:35.259Z,56.80
2018-12-04T10:46:04.214Z,55.50
2018-12-04T10:48:33.080Z,56.30
2018-12-04T10:51:01.875Z,55.70
2018-12-04T10:53:30.652Z,55.00
2018-12-04T10:55:59.443Z,55.60
2018-12-04T10:58:28.220Z,56.00
2018-12-04T11:00:58.621Z,55.90
2018-12-04T11:03:32.844Z,55.80
2018-12-04T11:06:01.637Z,56.10
2018-12-04T11:08:30.434Z,57.30
2018-12-04T11:10:59.250Z,56.70
2018-12-04T11:13:28.027Z,56.90
2018-12-04T11:15:57.014Z,57.10
2018-12-04T11:18:25.811Z,57.00
2018-12-04T11:20:54.674Z,56.80
2018-12-04T11:23:23.446Z,57.70
2018-12-04T11:25:52.255Z,56.80
2018-12-04T11:28:21.027Z,56.50
2018-12-04T11:30:49.818Z,57.20
2018-12-04T11:33:18.675Z,57.40
2018-12-04T11:35:47.550Z,55.90
2018-12-04T11:38:16.352Z,57.80
2018-12-04T11:40:45.143Z,56.70
2018-12-04T11:43:14.088Z,57.80
2018-12-04T11:45:42.886Z,58.20
2018-12-04T11:48:11.741Z,57.40
2018-12-04T11:50:40.604Z,58.30
2018-12-04T11:53:09.395Z,58.50
2018-12-04T11:55:38.186Z,57.20
2018-12-04T11:58:07.074Z,57.20
2018-12-04T12:00:36.866Z,56.90
2018-12-04T12:03:05.857Z,57.30
2018-12-04T12:05:34.648Z,58.00
2018-12-04T12:08:05.441Z,57.80
2018-12-04T12:10:34.404Z,58.00
2018-12-04T12:13:03.340Z,58.10
2018-12-04T12:15:32.200Z,57.60
2018-12-04T12:18:01.050Z,57.10
2018-12-04T12:20:30.947Z,57.60
2018-12-04T12:22:59.762Z,58.30
2018-12-04T12:25:28.570Z,57.10
2018-12-04T12:27:57.415Z,57.80
2018-12-04T12:30:26.402Z,59.00
2018-12-04T12:32:55.187Z,56.50
2018-12-04T12:35:23.958Z,58.70
2018-12-04T12:37:52.754Z,58.60
2018-12-04T12:40:21.558Z,58.80
2018-12-04T12:42:50.348Z,58.40
2018-12-04T12:45:19.155Z,58.50
2018-12-04T12:47:48.704Z,58.60
2018-12-04T12:50:17.523Z,57.60
2018-12-04T12:52:46.309Z,57.60
2018-12-04T12:55:15.150Z,58.70
2018-12-04T12:57:43.910Z,58.80
2018-12-04T13:00:12.794Z,58.40
2018-12-04T13:02:41.566Z,58.30
2018-12-04T13:05:10.855Z,58.20
2018-12-04T13:07:39.661Z,58.60
2018-12-04T13:10:10.215Z,58.30
2018-12-04T13:12:39.035Z,58.50
2018-12-04T13:15:08.791Z,58.40
2018-12-04T13:17:37.652Z,58.40
2018-12-04T13:20:07.827Z,58.60
2018-12-04T13:22:36.629Z,58.50
2018-12-04T13:25:06.722Z,59.10
2018-12-04T13:27:35.517Z,58.10
2018-12-04T13:30:06.402Z,59.00
2018-12-04T13:32:35.268Z,59.10
2018-12-04T13:35:04.481Z,59.20
2018-12-04T13:37:33.277Z,58.70
2018-12-04T13:40:02.154Z,58.70
2018-12-04T13:42:31.091Z,59.10
2018-12-04T13:44:59.931Z,58.60
2018-12-04T13:47:28.723Z,59.20
2018-12-04T13:49:57.571Z,59.40
2018-12-04T13:52:26.418Z,59.00
2018-12-04T13:54:55.256Z,59.10
2018-12-04T13:57:24.256Z,59.10
2018-12-04T13:59:53.169Z,59.50
2018-12-04T14:02:22.044Z,58.60
2018-12-04T14:04:50.989Z,60.00
2018-12-04T14:07:19.904Z,58.30
2018-12-04T14:09:48.700Z,58.40
2018-12-04T14:12:17.605Z,58.10
2018-12-04T14:14:46.389Z,59.40
2018-12-04T14:17:15.277Z,59.30
2018-12-04T14:19:44.087Z,59.50
2018-12-04T14:22:16.136Z,59.70
2018-12-04T14:24:43.681Z,59.90
2018-12-04T14:27:12.479Z,59.80
2018-12-04T14:29:41.329Z,60.00
2018-12-04T14:32:10.180Z,59.90
2018-12-04T14:34:38.992Z,59.80
2018-12-04T14:37:07.950Z,60.10
2018-12-04T14:39:36.793Z,59.70
2018-12-04T14:42:05.745Z,60.60
2018-12-04T14:44:34.589Z,60.40
2018-12-04T14:47:03.493Z,60.50
2018-12-04T14:49:32.267Z,60.90
2018-12-04T14:52:01.050Z,60.60
2018-12-04T14:54:29.855Z,61.00
2018-12-04T14:56:58.811Z,60.40
2018-12-04T14:59:27.721Z,60.90
2018-12-04T15:01:56.638Z,61.70
2018-12-04T15:04:25.565Z,61.10
2018-12-04T15:06:54.572Z,62.20
2018-12-04T15:09:23.379Z,61.50
2018-12-04T15:11:52.606Z,61.70
2018-12-04T15:14:21.389Z,61.20
2018-12-04T15:16:55.013Z,61.70
2018-12-04T15:19:21.211Z,60.20
2018-12-04T15:21:50.192Z,62.50
2018-12-04T15:24:18.978Z,62.20
2018-12-04T15:26:47.922Z,62.80
2018-12-04T15:29:16.884Z,62.00
2018-12-04T15:31:45.792Z,62.10
2018-12-04T15:34:14.599Z,62.80
2018-12-04T15:36:43.388Z,62.30
2018-12-04T15:39:12.328Z,61.90
2018-12-04T15:41:41.251Z,61.60
2018-12-04T15:44:10.059Z,61.80
2018-12-04T15:46:38.991Z,62.00
2018-12-04T15:49:07.780Z,62.00
2018-12-04T15:51:36.602Z,62.70
2018-12-04T15:54:05.494Z,63.20
2018-12-04T15:56:34.447Z,63.70
2018-12-04T15:59:03.286Z,63.30
2018-12-04T16:01:32.094Z,63.10
2018-12-04T16:04:00.879Z,63.10
2018-12-04T16:06:29.687Z,63.00
2018-12-04T16:08:58.465Z,62.50
2018-12-04T16:11:27.289Z,62.40
2018-12-04T16:13:56.070Z,62.50
2018-12-04T16:16:24.947Z,62.50
2018-12-04T16:18:53.724Z,62.60
2018-12-04T16:21:22.514Z,63.20
2018-12-04T16:23:51.301Z,62.30
2018-12-04T16:26:20.195Z,62.50
2018-12-04T16:28:49.142Z,62.20
2018-12-04T16:31:17.933Z,62.60
2018-12-04T16:33:46.734Z,62.30
2018-12-04T16:36:15.607Z,63.20
2018-12-04T16:38:44.377Z,62.40
2018-12-04T16:41:13.185Z,62.20
2018-12-04T16:43:41.970Z,62.50
2018-12-04T16:46:10.760Z,62.40
2018-12-04T16:48:39.546Z,61.90
2018-12-04T16:51:08.413Z,61.80
2018-12-04T16:53:37.266Z,61.70
2018-12-04T16:56:06.072Z,60.50
2018-12-04T16:58:42.973Z,60.00
2018-12-04T17:01:12.024Z,59.80
2018-12-04T17:03:40.812Z,59.40
2018-12-04T17:06:09.602Z,59.40
2018-12-04T17:08:38.460Z,59.20
2018-12-04T17:11:07.393Z,58.90
2018-12-04T17:13:36.220Z,59.10
2018-12-04T17:16:05.150Z,59.60
2018-12-04T17:18:37.608Z,59.90
2018-12-04T17:21:04.918Z,60.00
2018-12-04T17:23:34.128Z,60.10
2018-12-04T17:26:03.001Z,60.30
2018-12-04T17:28:31.798Z,60.60
2018-12-04T17:31:00.571Z,60.60
2018-12-04T17:33:29.458Z,60.70
2018-12-04T17:35:58.260Z,60.80
2018-12-04T17:38:27.039Z,60.70
2018-12-04T17:40:55.838Z,60.60
2018-12-04T17:43:25.681Z,60.70
2018-12-04T17:45:54.456Z,60.70
2018-12-04T17:48:23.341Z,60.90
2018-12-04T17:50:52.208Z,61.00
2018-12-04T17:53:21.003Z,61.10
2018-12-04T17:55:49.775Z,61.30
2018-12-04T17:58:18.749Z,61.10
2018-12-04T18:00:49.714Z,61.10
2018-12-04T18:03:18.491Z,61.50
2018-12-04T18:05:47.258Z,61.10
2018-12-04T18:08:16.054Z,60.90
2018-12-04T18:10:46.883Z,62.10
2018-12-04T18:13:15.679Z,61.80
2018-12-04T18:15:46.430Z,61.00
2018-12-04T18:18:15.263Z,61.10
2018-12-04T18:20:44.104Z,61.20
2018-12-04T18:23:12.913Z,61.00
2018-12-04T18:25:41.712Z,61.20
2018-12-04T18:28:10.521Z,61.30
2018-12-04T18:30:39.311Z,61.10
2018-12-04T18:33:08.208Z,61.30
2018-12-04T18:35:37.424Z,61.20
2018-12-04T18:38:06.370Z,61.20
2018-12-04T18:40:35.178Z,61.30
2018-12-04T18:43:04.111Z,61.30
2018-12-04T18:45:33.892Z,61.10
2018-12-04T18:48:02.722Z,61.20
2018-12-04T18:50:31.593Z,61.30
2018-12-04T18:53:00.562Z,61.50
2018-12-04T18:55:29.358Z,60.70
2018-12-04T18:57:58.295Z,61.20
2018-12-04T19:00:27.343Z,61.60
2018-12-04T19:02:56.901Z,61.20
2018-12-04T19:05:25.858Z,61.40
2018-12-04T19:07:54.679Z,61.60
2018-12-04T19:10:23.611Z,61.50
2018-12-04T19:12:52.506Z,61.30
2018-12-04T19:15:21.687Z,61.50
2018-12-04T19:17:50.608Z,61.50
2018-12-04T19:20:19.440Z,61.40
2018-12-04T19:22:48.311Z,61.30
2018-12-04T19:25:17.143Z,62.20
2018-12-04T19:27:46.039Z,61.30
2018-12-04T19:30:15.089Z,61.10
2018-12-04T19:32:44.029Z,61.40
2018-12-04T19:35:13.840Z,61.10
2018-12-04T19:37:42.630Z,61.30
2018-12-04T19:40:12.034Z,61.00
2018-12-04T19:42:43.915Z,61.30
2018-12-04T19:45:13.741Z,61.30
2018-12-04T19:47:42.693Z,62.10
2018-12-04T19:50:11.516Z,61.30
2018-12-04T19:52:40.550Z,61.30
2018-12-04T19:55:09.360Z,61.80
2018-12-04T19:57:38.185Z,61.80
2018-12-04T20:00:08.578Z,61.60
2018-12-04T20:02:37.363Z,62.00
2018-12-04T20:05:06.363Z,61.80
2018-12-04T20:07:35.188Z,61.60
2018-12-04T20:10:04.249Z,62.00
2018-12-04T20:12:33.096Z,61.70
2018-12-04T20:15:01.912Z,61.40
2018-12-04T20:17:30.781Z,61.50
2018-12-04T20:19:59.662Z,61.60
2018-12-04T20:22:28.477Z,61.50
2018-12-04T20:24:57.298Z,61.50
2018-12-04T20:27:26.093Z,61.70
2018-12-04T20:29:54.892Z,61.50
2018-12-04T20:32:23.802Z,61.60
2018-12-04T20:34:52.661Z,61.10
2018-12-04T20:37:21.445Z,61.50
2018-12-04T20:39:50.382Z,61.40
2018-12-04T20:42:23.231Z,61.50
2018-12-04T20:44:49.953Z,61.50
2018-12-04T20:47:18.751Z,61.50
2018-12-04T20:49:47.645Z,61.50
2018-12-04T20:52:18.937Z,61.50
2018-12-04T20:54:47.706Z,61.30
2018-12-04T20:57:16.730Z,61.40
2018-12-04T20:59:45.546Z,61.10
2018-12-04T21:02:14.605Z,61.30
2018-12-04T21:04:43.431Z,61.40
2018-12-04T21:07:12.229Z,61.00
2018-12-04T21:09:41.062Z,60.80
2018-12-04T21:12:09.958Z,61.40
2018-12-04T21:14:39.087Z,61.60
2018-12-04T21:17:07.931Z,61.40
2018-12-04T21:19:36.745Z,61.10
2018-12-04T21:22:05.558Z,60.60
2018-12-04T21:24:34.485Z,60.80
2018-12-04T21:27:11.399Z,60.80
2018-12-04T21:29:41.581Z,61.20
2018-12-04T21:32:15.800Z,60.70
2018-12-04T21:34:49.909Z,60.80
2018-12-04T21:37:24.214Z,60.80
2018-12-04T21:39:58.531Z,60.80
2018-12-04T21:42:32.850Z,60.60
2018-12-04T21:45:07.117Z,60.40
2018-12-04T21:47:41.219Z,61.40
2018-12-04T21:50:10.026Z,60.30
2018-12-04T21:52:38.812Z,60.40
2018-12-04T21:55:07.697Z,60.80
2018-12-04T21:57:36.508Z,61.20
2018-12-04T22:00:05.778Z,61.60
2018-12-04T22:02:34.586Z,61.90
2018-12-04T22:05:03.795Z,62.30
2018-12-04T22:07:32.707Z,62.40
2018-12-04T22:10:01.510Z,62.20
2018-12-04T22:12:30.331Z,62.30
2018-12-04T22:14:59.120Z,62.40
2018-12-04T22:17:27.916Z,61.90
2018-12-04T22:19:56.805Z,62.80
2018-12-04T22:22:25.860Z,62.60
2018-12-04T22:24:54.667Z,62.80
2018-12-04T22:27:23.833Z,63.00
2018-12-04T22:29:52.746Z,63.10
2018-12-04T22:32:21.556Z,62.60
2018-12-04T22:34:50.342Z,63.50
2018-12-04T22:37:19.135Z,63.60
2018-12-04T22:39:47.964Z,63.10
2018-12-04T22:42:16.976Z,63.20
2018-12-04T22:44:45.771Z,63.10
2018-12-04T22:47:14.669Z,62.90
2018-12-04T22:49:44.121Z,63.60
2018-12-04T22:52:13.031Z,63.30
2018-12-04T22:54:41.895Z,63.70
2018-12-04T22:57:10.698Z,63.70
2018-12-04T22:59:39.505Z,63.50
2018-12-04T23:02:08.464Z,63.20
2018-12-04T23:04:37.284Z,62.90
2018-12-04T23:07:06.085Z,64.00
2018-12-04T23:09:34.962Z,63.90
2018-12-04T23:12:04.250Z,64.00
2018-12-04T23:14:33.071Z,63.80
2018-12-04T23:17:01.983Z,63.80
2018-12-04T23:19:30.891Z,63.90
2018-12-04T23:21:59.674Z,63.80
2018-12-04T23:24:28.460Z,64.10
2018-12-04T23:26:57.255Z,64.80
2018-12-04T23:29:26.025Z,63.50
2018-12-04T23:31:54.847Z,63.30
2018-12-04T23:34:23.722Z,63.20
2018-12-04T23:36:52.494Z,63.30
2018-12-04T23:39:21.290Z,62.80
2018-12-04T23:41:50.081Z,63.00
2018-12-04T23:44:20.887Z,62.90
2018-12-04T23:46:49.670Z,62.90
2018-12-04T23:49:18.468Z,62.50
2018-12-04T23:51:47.252Z,62.50
2018-12-04T23:54:16.035Z,62.70
2018-12-04T23:56:45.395Z,62.40
2018-12-04T23:59:14.311Z,62.50
