createdAt,value
2019-06-26T00:01:03.613Z,5.17
2019-06-26T00:03:41.986Z,4.60
2019-06-26T00:06:19.992Z,4.62
2019-06-26T00:08:58.298Z,4.70
2019-06-26T00:11:36.680Z,4.25
2019-06-26T00:14:14.953Z,4.50
2019-06-26T00:16:52.765Z,4.45
2019-06-26T00:19:30.402Z,4.33
2019-06-26T00:22:08.973Z,4.12
2019-06-26T00:24:46.391Z,3.92
2019-06-26T00:27:24.472Z,3.47
2019-06-26T00:30:02.738Z,4.22
2019-06-26T00:32:42.431Z,4.33
2019-06-26T00:35:19.996Z,3.90
2019-06-26T00:37:57.245Z,4.50
2019-06-26T00:40:34.810Z,4.40
2019-06-26T00:43:12.797Z,4.12
2019-06-26T00:45:51.338Z,4.08
2019-06-26T00:48:29.154Z,4.50
2019-06-26T00:51:07.028Z,4.28
2019-06-26T00:53:45.317Z,3.90
2019-06-26T00:56:22.616Z,4.33
2019-06-26T00:59:02.823Z,5.40
2019-06-26T01:01:40.879Z,5.12
2019-06-26T01:04:23.846Z,4.35
2019-06-26T01:07:01.178Z,3.90
2019-06-26T01:09:40.432Z,4.50
2019-06-26T01:12:17.931Z,5.00
2019-06-26T01:14:56.494Z,5.55
2019-06-26T01:17:34.997Z,4.20
2019-06-26T01:20:13.160Z,4.75
2019-06-26T01:22:50.867Z,5.47
2019-06-26T01:25:28.659Z,4.30
2019-06-26T01:28:05.919Z,3.80
2019-06-26T01:30:43.365Z,3.70
2019-06-26T01:33:20.822Z,3.70
2019-06-26T01:35:58.771Z,3.70
2019-06-26T01:38:36.459Z,4.00
2019-06-26T01:41:14.266Z,4.45
2019-06-26T01:43:51.483Z,4.37
2019-06-26T01:46:29.093Z,4.28
2019-06-26T01:49:08.315Z,3.20
2019-06-26T01:51:45.482Z,3.77
2019-06-26T01:54:22.952Z,4.05
2019-06-26T01:57:01.066Z,3.92
2019-06-26T01:59:38.363Z,6.22
2019-06-26T02:02:15.782Z,5.60
2019-06-26T02:04:53.088Z,7.53
2019-06-26T02:07:31.716Z,6.65
2019-06-26T02:10:10.438Z,5.30
2019-06-26T02:12:48.802Z,3.30
2019-06-26T02:15:26.578Z,4.53
2019-06-26T02:18:06.280Z,4.78
2019-06-26T02:20:46.404Z,5.78
2019-06-26T02:23:24.070Z,4.70
2019-06-26T02:26:01.539Z,4.47
2019-06-26T02:28:40.365Z,4.42
2019-06-26T02:31:17.637Z,4.92
2019-06-26T02:33:55.719Z,4.50
2019-06-26T02:36:33.316Z,4.40
2019-06-26T02:39:12.362Z,3.83
2019-06-26T02:41:50.007Z,4.75
2019-06-26T02:44:27.817Z,5.10
2019-06-26T02:47:18.720Z,5.17
2019-06-26T02:49:45.456Z,5.10
2019-06-26T02:52:24.428Z,4.85
2019-06-26T02:55:01.486Z,5.05
2019-06-26T02:57:39.577Z,5.80
2019-06-26T03:00:18.307Z,5.60
2019-06-26T03:02:56.086Z,6.58
2019-06-26T03:05:33.942Z,6.22
2019-06-26T03:08:11.344Z,6.20
2019-06-26T03:10:53.193Z,5.62
2019-06-26T03:13:30.791Z,6.15
2019-06-26T03:16:08.196Z,6.33
2019-06-26T03:18:45.654Z,5.42
2019-06-26T03:21:24.684Z,6.37
2019-06-26T03:24:04.324Z,5.83
2019-06-26T03:26:42.851Z,6.58
2019-06-26T03:29:20.717Z,6.50
2019-06-26T03:31:59.154Z,6.53
2019-06-26T03:34:37.131Z,7.00
2019-06-26T03:37:14.816Z,7.75
2019-06-26T03:39:53.142Z,7.72
2019-06-26T03:42:31.251Z,7.15
2019-06-26T03:45:24.161Z,7.97
2019-06-26T03:47:48.139Z,6.50
2019-06-26T03:50:25.848Z,6.92
2019-06-26T03:53:03.746Z,8.03
2019-06-26T03:55:42.326Z,6.70
2019-06-26T03:58:20.344Z,5.50
2019-06-26T04:00:57.531Z,4.83
2019-06-26T04:03:35.905Z,5.80
2019-06-26T04:06:13.352Z,4.55
2019-06-26T04:08:51.313Z,4.50
2019-06-26T04:11:29.770Z,4.00
2019-06-26T04:14:07.812Z,3.27
2019-06-26T04:16:46.003Z,4.60
2019-06-26T04:19:23.439Z,3.90
2019-06-26T04:22:01.214Z,4.83
2019-06-26T04:24:39.454Z,5.87
2019-06-26T04:27:18.353Z,6.40
2019-06-26T04:29:57.354Z,5.65
2019-06-26T04:32:34.926Z,3.90
2019-06-26T04:35:13.195Z,3.42
2019-06-26T04:37:50.728Z,3.05
2019-06-26T04:40:28.496Z,2.70
2019-06-26T04:43:06.190Z,2.42
2019-06-26T04:45:57.228Z,2.70
2019-06-26T04:48:23.020Z,2.52
2019-06-26T04:51:00.761Z,4.05
2019-06-26T04:53:38.711Z,2.67
2019-06-26T04:56:17.169Z,2.77
2019-06-26T04:58:56.338Z,2.80
2019-06-26T05:01:34.219Z,2.67
2019-06-26T05:04:11.510Z,2.22
2019-06-26T05:06:50.149Z,2.42
2019-06-26T05:09:27.646Z,2.20
2019-06-26T05:12:05.427Z,2.37
2019-06-26T05:14:42.983Z,2.25
2019-06-26T05:17:21.101Z,2.45
2019-06-26T05:19:58.765Z,2.40
2019-06-26T05:22:36.902Z,1.92
2019-06-26T05:25:15.406Z,2.80
2019-06-26T05:27:53.773Z,3.10
2019-06-26T05:30:35.189Z,2.50
2019-06-26T05:33:13.374Z,2.35
2019-06-26T05:35:50.835Z,2.30
2019-06-26T05:38:29.208Z,2.67
2019-06-26T05:41:06.946Z,2.10
2019-06-26T05:43:44.325Z,3.00
2019-06-26T05:46:30.889Z,2.42
2019-06-26T05:49:02.349Z,2.22
2019-06-26T05:51:39.240Z,2.30
2019-06-26T05:54:16.825Z,1.70
2019-06-26T05:56:54.514Z,2.20
2019-06-26T05:59:32.887Z,2.58
2019-06-26T06:02:11.933Z,2.10
2019-06-26T06:04:49.870Z,1.70
2019-06-26T06:07:27.501Z,2.30
2019-06-26T06:10:05.597Z,2.10
2019-06-26T06:12:43.295Z,2.12
2019-06-26T06:15:20.707Z,2.40
2019-06-26T06:17:57.997Z,1.77
2019-06-26T06:20:41.121Z,1.60
2019-06-26T06:23:18.850Z,1.62
2019-06-26T06:25:56.113Z,2.15
2019-06-26T06:28:33.393Z,2.15
2019-06-26T06:31:11.816Z,2.20
2019-06-26T06:33:50.260Z,2.72
2019-06-26T06:36:28.082Z,1.90
2019-06-26T06:39:06.057Z,1.37
2019-06-26T06:41:44.362Z,1.40
2019-06-26T06:44:21.970Z,2.80
2019-06-26T06:47:04.441Z,2.67
2019-06-26T06:49:38.515Z,2.25
2019-06-26T06:52:16.968Z,2.45
2019-06-26T06:54:54.472Z,2.60
2019-06-26T06:57:31.901Z,2.50
2019-06-26T07:00:09.655Z,3.35
2019-06-26T07:02:47.827Z,5.80
2019-06-26T07:05:26.491Z,4.00
2019-06-26T07:08:05.113Z,3.17
2019-06-26T07:10:42.230Z,2.70
2019-06-26T07:13:20.621Z,3.22
2019-06-26T07:15:58.335Z,2.80
2019-06-26T07:18:35.794Z,3.17
2019-06-26T07:21:13.913Z,2.98
2019-06-26T07:23:52.251Z,3.00
2019-06-26T07:26:29.443Z,4.90
2019-06-26T07:29:07.417Z,1.72
2019-06-26T07:31:44.729Z,1.77
2019-06-26T07:34:22.758Z,2.37
2019-06-26T07:37:01.677Z,4.22
2019-06-26T07:39:39.683Z,2.05
2019-06-26T07:42:17.184Z,2.42
2019-06-26T07:44:59.272Z,2.87
2019-06-26T07:47:43.613Z,2.75
2019-06-26T07:50:20.095Z,2.02
2019-06-26T07:52:57.186Z,2.75
2019-06-26T07:55:35.229Z,2.50
2019-06-26T07:58:12.806Z,2.55
2019-06-26T08:00:50.540Z,3.37
2019-06-26T08:03:28.411Z,2.37
2019-06-26T08:06:06.438Z,3.33
2019-06-26T08:08:44.571Z,4.20
2019-06-26T08:11:22.270Z,4.20
2019-06-26T08:14:01.091Z,2.50
2019-06-26T08:16:40.841Z,2.00
2019-06-26T08:19:18.247Z,2.90
2019-06-26T08:21:55.830Z,4.03
2019-06-26T08:24:32.461Z,3.22
2019-06-26T08:27:12.946Z,2.70
2019-06-26T08:29:49.391Z,3.98
2019-06-26T08:32:26.716Z,1.87
2019-06-26T08:35:03.842Z,2.72
2019-06-26T08:37:42.267Z,1.70
2019-06-26T08:40:21.417Z,2.92
2019-06-26T08:42:59.149Z,2.40
2019-06-26T08:45:37.177Z,1.72
2019-06-26T08:48:23.126Z,2.52
2019-06-26T08:50:54.368Z,3.15
2019-06-26T08:53:31.892Z,3.15
2019-06-26T08:56:09.872Z,2.15
2019-06-26T08:58:47.851Z,2.90
2019-06-26T09:01:25.264Z,1.90
2019-06-26T09:04:03.172Z,2.98
2019-06-26T09:06:41.762Z,3.47
2019-06-26T09:09:19.830Z,3.92
2019-06-26T09:11:58.335Z,2.10
2019-06-26T09:14:36.782Z,2.50
2019-06-26T09:17:16.335Z,2.80
2019-06-26T09:19:54.917Z,2.05
2019-06-26T09:22:32.337Z,1.37
2019-06-26T09:25:21.435Z,2.42
2019-06-26T09:27:49.140Z,4.05
2019-06-26T09:30:27.350Z,3.30
2019-06-26T09:33:04.898Z,2.90
2019-06-26T09:35:42.720Z,2.47
2019-06-26T09:38:20.644Z,2.62
2019-06-26T09:40:59.332Z,1.40
2019-06-26T09:43:38.729Z,1.30
2019-06-26T09:46:16.412Z,1.80
2019-06-26T09:48:54.237Z,1.47
2019-06-26T09:51:32.465Z,1.62
2019-06-26T09:54:09.924Z,2.60
2019-06-26T09:56:47.663Z,1.62
2019-06-26T09:59:25.155Z,2.00
2019-06-26T10:02:02.901Z,2.65
2019-06-26T10:04:40.705Z,2.83
2019-06-26T10:07:18.287Z,2.67
2019-06-26T10:09:56.395Z,2.12
2019-06-26T10:12:35.306Z,2.05
2019-06-26T10:15:16.005Z,2.85
2019-06-26T10:17:53.757Z,2.77
2019-06-26T10:20:32.306Z,2.22
2019-06-26T10:23:10.436Z,2.20
2019-06-26T10:25:48.071Z,2.25
2019-06-26T10:28:25.515Z,1.90
2019-06-26T10:31:02.999Z,2.40
2019-06-26T10:33:41.637Z,2.35
2019-06-26T10:36:19.654Z,2.30
2019-06-26T10:38:57.143Z,1.87
2019-06-26T10:41:34.681Z,1.90
2019-06-26T10:44:12.541Z,2.00
2019-06-26T10:46:51.304Z,1.80
2019-06-26T10:49:29.376Z,1.50
2019-06-26T10:52:06.773Z,1.67
2019-06-26T10:54:44.823Z,1.90
2019-06-26T10:57:23.540Z,1.60
2019-06-26T11:00:01.419Z,1.77
2019-06-26T11:02:40.725Z,1.37
2019-06-26T11:05:19.591Z,1.20
2019-06-26T11:07:57.092Z,1.10
2019-06-26T11:10:34.698Z,1.40
2019-06-26T11:13:12.236Z,1.50
2019-06-26T11:15:51.418Z,1.80
2019-06-26T11:18:30.285Z,2.30
2019-06-26T11:21:08.552Z,2.17
2019-06-26T11:23:46.251Z,1.52
2019-06-26T11:26:24.826Z,2.47
2019-06-26T11:29:02.107Z,2.47
2019-06-26T11:31:39.562Z,3.17
2019-06-26T11:34:17.305Z,3.67
2019-06-26T11:37:03.612Z,4.45
2019-06-26T11:39:34.582Z,4.53
2019-06-26T11:42:12.245Z,6.05
2019-06-26T11:44:49.715Z,6.22
2019-06-26T11:47:28.049Z,6.10
2019-06-26T11:50:06.545Z,6.40
2019-06-26T11:52:44.654Z,7.22
2019-06-26T11:55:23.175Z,7.25
2019-06-26T11:58:00.963Z,9.38
2019-06-26T12:00:41.560Z,8.90
2019-06-26T12:03:17.883Z,7.55
2019-06-26T12:06:11.855Z,7.67
2019-06-26T12:08:34.842Z,6.80
2019-06-26T12:11:12.253Z,7.70
2019-06-26T12:13:50.167Z,7.17
2019-06-26T12:16:28.424Z,7.83
2019-06-26T12:19:06.748Z,6.80
2019-06-26T12:21:45.402Z,5.47
2019-06-26T12:24:26.587Z,6.17
2019-06-26T12:27:04.239Z,7.28
2019-06-26T12:29:43.945Z,7.12
2019-06-26T12:32:21.885Z,7.67
2019-06-26T12:34:59.736Z,5.67
2019-06-26T12:37:38.759Z,6.03
2019-06-26T12:40:17.383Z,5.03
2019-06-26T12:42:55.837Z,5.35
2019-06-26T12:45:33.958Z,4.05
2019-06-26T12:48:11.670Z,4.50
2019-06-26T12:50:50.355Z,5.00
2019-06-26T12:53:29.086Z,4.05
2019-06-26T12:56:06.754Z,4.30
2019-06-26T12:58:44.479Z,4.35
2019-06-26T13:01:25.112Z,4.40
2019-06-26T13:04:01.662Z,4.50
2019-06-26T13:06:41.008Z,4.95
2019-06-26T13:09:18.837Z,4.42
2019-06-26T13:11:57.264Z,4.83
2019-06-26T13:14:34.667Z,4.72
2019-06-26T13:17:12.940Z,3.55
2019-06-26T13:19:50.503Z,3.58
2019-06-26T13:22:29.567Z,4.58
2019-06-26T13:25:08.360Z,4.75
2019-06-26T13:27:45.941Z,4.30
2019-06-26T13:30:30.257Z,4.03
2019-06-26T13:33:08.552Z,4.60
2019-06-26T13:35:46.223Z,5.40
2019-06-26T13:38:27.064Z,5.22
2019-06-26T13:41:03.055Z,6.20
2019-06-26T13:43:41.453Z,7.20
2019-06-26T13:46:18.717Z,7.50
2019-06-26T13:48:56.946Z,8.08
2019-06-26T13:51:34.286Z,7.85
2019-06-26T13:54:12.030Z,7.92
2019-06-26T13:56:50.297Z,8.20
2019-06-26T13:59:28.157Z,8.08
2019-06-26T14:02:05.239Z,8.33
2019-06-26T14:04:43.563Z,8.93
2019-06-26T14:07:20.833Z,8.13
2019-06-26T14:09:58.680Z,8.83
2019-06-26T14:12:35.642Z,7.45
2019-06-26T14:15:16.180Z,7.42
2019-06-26T14:17:54.380Z,7.00
2019-06-26T14:20:31.739Z,7.58
2019-06-26T14:23:09.132Z,7.62
2019-06-26T14:25:47.689Z,6.72
2019-06-26T14:28:26.217Z,6.35
2019-06-26T14:31:03.406Z,6.62
2019-06-26T14:33:40.856Z,6.10
2019-06-26T14:36:18.590Z,6.05
2019-06-26T14:38:55.838Z,6.45
2019-06-26T14:41:33.436Z,6.83
2019-06-26T14:44:11.282Z,7.50
2019-06-26T14:46:50.568Z,8.25
2019-06-26T14:49:28.040Z,7.90
2019-06-26T14:52:05.738Z,6.33
2019-06-26T14:54:42.795Z,5.95
2019-06-26T14:57:21.057Z,6.92
2019-06-26T14:59:59.554Z,5.72
2019-06-26T15:02:38.201Z,5.15
2019-06-26T15:05:15.713Z,5.72
2019-06-26T15:07:54.258Z,4.47
2019-06-26T15:10:31.549Z,5.12
2019-06-26T15:13:08.996Z,3.95
2019-06-26T15:15:46.632Z,4.12
2019-06-26T15:18:25.698Z,3.62
2019-06-26T15:21:04.337Z,3.55
2019-06-26T15:23:42.055Z,3.80
2019-06-26T15:26:19.490Z,4.25
2019-06-26T15:28:57.510Z,3.72
2019-06-26T15:31:36.209Z,3.83
2019-06-26T15:34:15.588Z,3.92
2019-06-26T15:36:53.184Z,4.20
2019-06-26T15:39:31.179Z,4.37
2019-06-26T15:42:09.231Z,4.17
2019-06-26T15:44:47.159Z,3.90
2019-06-26T15:47:24.955Z,2.95
2019-06-26T15:50:03.197Z,3.15
2019-06-26T15:52:40.902Z,2.50
2019-06-26T15:55:19.203Z,1.70
2019-06-26T15:57:56.450Z,2.20
2019-06-26T16:00:34.783Z,1.85
2019-06-26T16:03:13.494Z,1.70
2019-06-26T16:05:50.869Z,2.02
2019-06-26T16:08:28.649Z,2.87
2019-06-26T16:11:06.575Z,2.40
2019-06-26T16:13:43.421Z,1.82
2019-06-26T16:16:20.919Z,2.00
2019-06-26T16:19:05.048Z,1.95
2019-06-26T16:21:43.000Z,1.98
2019-06-26T16:24:20.284Z,1.50
2019-06-26T16:26:57.961Z,2.00
2019-06-26T16:29:35.437Z,1.52
2019-06-26T16:32:13.197Z,2.02
2019-06-26T16:34:51.218Z,2.20
2019-06-26T16:37:28.664Z,1.98
2019-06-26T16:40:06.343Z,1.87
2019-06-26T16:42:45.427Z,1.95
2019-06-26T16:45:22.957Z,2.27
2019-06-26T16:48:00.618Z,1.98
2019-06-26T16:50:38.080Z,1.82
2019-06-26T16:53:15.248Z,2.00
2019-06-26T16:55:53.334Z,1.90
2019-06-26T16:58:30.750Z,2.40
2019-06-26T17:01:17.368Z,2.08
2019-06-26T17:03:57.727Z,2.00
2019-06-26T17:06:36.728Z,2.27
2019-06-26T17:09:15.874Z,2.10
2019-06-26T17:11:53.146Z,2.65
2019-06-26T17:14:31.466Z,2.45
2019-06-26T17:17:08.903Z,3.05
2019-06-26T17:19:47.564Z,2.22
2019-06-26T17:22:25.291Z,2.12
2019-06-26T17:25:03.254Z,2.50
2019-06-26T17:27:42.024Z,2.35
2019-06-26T17:30:18.746Z,2.20
2019-06-26T17:32:56.091Z,2.42
2019-06-26T17:35:34.943Z,2.00
2019-06-26T17:38:13.309Z,2.52
2019-06-26T17:40:51.582Z,2.20
2019-06-26T17:43:28.493Z,2.35
2019-06-26T17:46:10.412Z,2.50
2019-06-26T17:48:47.576Z,2.42
2019-06-26T17:51:24.884Z,2.87
2019-06-26T17:54:02.269Z,2.62
2019-06-26T17:56:41.334Z,2.40
2019-06-26T17:59:18.516Z,2.40
2019-06-26T18:01:56.877Z,2.70
2019-06-26T18:04:34.114Z,2.50
2019-06-26T18:07:12.071Z,2.22
2019-06-26T18:09:51.086Z,2.42
2019-06-26T18:12:29.164Z,2.80
2019-06-26T18:15:06.990Z,2.60
2019-06-26T18:17:44.753Z,2.95
2019-06-26T18:20:22.666Z,3.00
2019-06-26T18:23:06.870Z,3.20
2019-06-26T18:25:39.525Z,3.20
2019-06-26T18:28:17.498Z,2.62
2019-06-26T18:30:55.066Z,2.62
2019-06-26T18:33:33.026Z,2.67
2019-06-26T18:36:10.429Z,2.70
2019-06-26T18:38:48.794Z,2.50
2019-06-26T18:41:27.325Z,2.65
2019-06-26T18:44:05.430Z,2.50
2019-06-26T18:46:42.706Z,2.52
2019-06-26T18:49:20.782Z,2.20
2019-06-26T18:51:58.107Z,2.70
2019-06-26T18:54:35.793Z,2.65
2019-06-26T18:57:13.241Z,3.00
2019-06-26T18:59:51.761Z,3.75
2019-06-26T19:02:29.029Z,2.65
2019-06-26T19:05:06.755Z,4.67
2019-06-26T19:07:44.188Z,4.83
2019-06-26T19:10:22.774Z,3.35
2019-06-26T19:13:01.613Z,4.05
2019-06-26T19:15:39.489Z,3.45
2019-06-26T19:18:17.182Z,3.72
2019-06-26T19:20:55.774Z,5.50
2019-06-26T19:23:32.789Z,3.80
2019-06-26T19:26:10.261Z,3.85
2019-06-26T19:28:47.556Z,3.98
2019-06-26T19:31:25.452Z,4.15
2019-06-26T19:34:02.727Z,4.30
2019-06-26T19:36:49.646Z,4.45
2019-06-26T19:39:20.968Z,3.77
2019-06-26T19:41:59.587Z,4.30
2019-06-26T19:44:38.044Z,4.45
2019-06-26T19:47:15.330Z,3.70
2019-06-26T19:49:52.721Z,3.83
2019-06-26T19:52:32.147Z,4.33
2019-06-26T19:55:09.673Z,4.72
2019-06-26T19:57:47.182Z,3.65
2019-06-26T20:00:24.874Z,3.70
2019-06-26T20:03:03.152Z,3.87
2019-06-26T20:05:40.787Z,3.45
2019-06-26T20:08:18.545Z,3.45
2019-06-26T20:10:55.579Z,3.37
2019-06-26T20:13:33.773Z,3.67
2019-06-26T20:16:12.219Z,3.92
2019-06-26T20:18:49.750Z,3.52
2019-06-26T20:21:27.796Z,3.50
2019-06-26T20:24:05.666Z,3.90
2019-06-26T20:26:42.981Z,3.30
2019-06-26T20:29:20.454Z,3.22
2019-06-26T20:31:58.541Z,3.05
2019-06-26T20:34:36.578Z,3.42
2019-06-26T20:37:13.902Z,3.10
2019-06-26T20:39:51.874Z,3.55
2019-06-26T20:42:29.470Z,3.72
2019-06-26T20:45:07.517Z,4.00
2019-06-26T20:47:45.681Z,3.12
2019-06-26T20:50:23.254Z,3.70
2019-06-26T20:53:01.517Z,3.70
2019-06-26T20:55:39.877Z,7.10
2019-06-26T20:58:17.461Z,3.15
2019-06-26T21:00:56.186Z,3.10
2019-06-26T21:03:33.917Z,2.70
2019-06-26T21:06:12.017Z,2.83
2019-06-26T21:08:49.716Z,3.87
2019-06-26T21:11:29.718Z,3.22
2019-06-26T21:14:07.168Z,3.58
2019-06-26T21:16:45.044Z,2.95
2019-06-26T21:19:24.104Z,3.02
2019-06-26T21:22:01.890Z,3.52
2019-06-26T21:24:39.876Z,3.60
2019-06-26T21:27:19.801Z,3.77
2019-06-26T21:29:57.105Z,3.90
2019-06-26T21:32:34.639Z,4.75
2019-06-26T21:35:11.934Z,4.80
2019-06-26T21:37:50.081Z,5.05
2019-06-26T21:40:27.546Z,6.85
2019-06-26T21:43:05.024Z,6.45
2019-06-26T21:45:42.753Z,5.03
2019-06-26T21:48:20.917Z,5.05
2019-06-26T21:50:58.924Z,5.40
2019-06-26T21:53:39.118Z,5.20
2019-06-26T21:56:18.035Z,5.22
2019-06-26T21:58:57.794Z,5.62
2019-06-26T22:01:36.523Z,5.87
2019-06-26T22:04:16.147Z,5.45
2019-06-26T22:06:54.916Z,5.28
2019-06-26T22:09:35.662Z,4.97
2019-06-26T22:12:13.488Z,5.80
2019-06-26T22:14:52.572Z,5.87
2019-06-26T22:17:30.447Z,5.30
2019-06-26T22:20:12.577Z,4.80
2019-06-26T22:22:49.151Z,10.55
2019-06-26T22:25:26.443Z,5.78
2019-06-26T22:28:03.550Z,4.70
2019-06-26T22:30:42.191Z,4.05
2019-06-26T22:33:22.688Z,4.67
2019-06-26T22:36:00.434Z,3.83
2019-06-26T22:38:37.922Z,4.28
2019-06-26T22:41:15.708Z,4.45
2019-06-26T22:43:52.814Z,4.47
2019-06-26T22:46:30.928Z,4.53
2019-06-26T22:49:08.545Z,4.47
2019-06-26T22:51:47.142Z,4.30
2019-06-26T22:54:26.298Z,4.15
2019-06-26T22:57:04.294Z,3.95
2019-06-26T22:59:41.399Z,4.92
2019-06-26T23:02:20.389Z,4.12
2019-06-26T23:04:57.746Z,3.80
2019-06-26T23:07:36.134Z,4.20
2019-06-26T23:10:13.390Z,4.33
2019-06-26T23:12:52.166Z,4.90
2019-06-26T23:15:29.888Z,5.22
2019-06-26T23:18:07.409Z,4.12
2019-06-26T23:20:44.847Z,4.75
2019-06-26T23:23:23.596Z,4.40
2019-06-26T23:26:02.046Z,4.10
2019-06-26T23:28:39.620Z,3.85
2019-06-26T23:31:17.369Z,4.15
2019-06-26T23:33:55.841Z,4.30
2019-06-26T23:36:33.051Z,4.50
2019-06-26T23:39:10.167Z,3.62
2019-06-26T23:41:47.312Z,3.55
2019-06-26T23:44:24.965Z,4.00
2019-06-26T23:47:02.365Z,3.45
2019-06-26T23:49:39.930Z,4.60
2019-06-26T23:52:17.185Z,3.10
2019-06-26T23:54:56.133Z,3.60
2019-06-26T23:57:34.596Z,3.25
