createdAt,value
2019-02-26T00:00:36.866Z,103039.97
2019-02-26T00:03:05.173Z,103043.48
2019-02-26T00:05:33.452Z,103047.37
2019-02-26T00:08:02.622Z,103053.80
2019-02-26T00:10:31.540Z,103059.09
2019-02-26T00:13:00.999Z,103063.64
2019-02-26T00:15:31.326Z,103060.63
2019-02-26T00:17:59.297Z,103057.89
2019-02-26T00:20:29.625Z,103045.11
2019-02-26T00:22:59.655Z,103044.66
2019-02-26T00:25:27.663Z,103052.16
2019-02-26T00:27:56.888Z,103062.81
2019-02-26T00:30:25.979Z,103070.48
2019-02-26T00:32:55.429Z,103070.45
2019-02-26T00:35:25.325Z,103066.14
2019-02-26T00:37:55.788Z,103061.20
2019-02-26T00:40:24.125Z,103059.02
2019-02-26T00:42:54.614Z,103051.03
2019-02-26T00:45:24.806Z,103054.61
2019-02-26T00:47:52.421Z,103057.55
2019-02-26T00:50:20.714Z,103055.23
2019-02-26T00:52:48.990Z,103060.21
2019-02-26T00:55:17.281Z,103055.44
2019-02-26T00:57:45.565Z,103054.47
2019-02-26T01:00:17.224Z,103042.91
2019-02-26T01:02:45.798Z,103037.58
2019-02-26T01:05:15.846Z,103037.35
2019-02-26T01:07:46.690Z,103024.03
2019-02-26T01:10:16.386Z,103024.97
2019-02-26T01:12:44.479Z,103030.72
2019-02-26T01:15:17.595Z,103034.72
2019-02-26T01:17:45.950Z,103037.11
2019-02-26T01:20:15.803Z,103041.41
2019-02-26T01:22:45.371Z,103032.52
2019-02-26T01:25:15.937Z,103033.98
2019-02-26T01:27:47.604Z,103026.64
2019-02-26T01:30:18.151Z,103037.97
2019-02-26T01:32:45.374Z,103050.06
2019-02-26T01:35:13.736Z,103043.50
2019-02-26T01:37:42.030Z,103048.72
2019-02-26T01:40:13.802Z,103053.37
2019-02-26T01:42:47.058Z,103053.16
2019-02-26T01:45:13.677Z,103044.52
2019-02-26T01:47:42.854Z,103045.83
2019-02-26T01:50:13.418Z,103040.11
2019-02-26T01:52:42.824Z,103025.74
2019-02-26T01:55:11.736Z,103016.71
2019-02-26T01:57:42.548Z,103017.69
2019-02-26T02:00:13.206Z,103027.77
2019-02-26T02:02:41.523Z,103020.33
2019-02-26T02:05:09.985Z,103019.37
2019-02-26T02:07:38.323Z,103023.08
2019-02-26T02:10:15.405Z,103026.08
2019-02-26T02:12:43.678Z,103024.82
2019-02-26T02:15:17.925Z,103024.48
2019-02-26T02:18:09.275Z,103027.92
2019-02-26T02:20:37.564Z,103028.49
2019-02-26T02:23:07.095Z,103028.32
2019-02-26T02:25:36.195Z,103022.59
2019-02-26T02:28:05.446Z,103024.20
2019-02-26T02:30:35.613Z,103021.37
2019-02-26T02:33:03.818Z,103029.19
2019-02-26T02:35:32.089Z,103029.61
2019-02-26T02:38:02.802Z,103027.68
2019-02-26T02:40:30.359Z,103027.82
2019-02-26T02:43:03.964Z,103019.23
2019-02-26T02:45:28.640Z,103021.89
2019-02-26T02:48:00.360Z,103019.08
2019-02-26T02:50:26.911Z,103016.63
2019-02-26T02:52:56.901Z,103014.09
2019-02-26T02:55:25.189Z,102999.15
2019-02-26T02:57:55.153Z,103007.86
2019-02-26T03:00:25.996Z,103000.91
2019-02-26T03:02:55.655Z,103000.70
2019-02-26T03:05:23.486Z,102994.17
2019-02-26T03:07:54.029Z,102987.80
2019-02-26T03:10:26.094Z,102986.11
2019-02-26T03:23:04.091Z,103000.36
2019-02-26T03:25:32.118Z,102993.27
2019-02-26T03:28:00.425Z,102999.41
2019-02-26T03:30:33.887Z,103001.98
2019-02-26T03:33:04.103Z,103000.33
2019-02-26T03:35:28.753Z,103012.48
2019-02-26T03:37:58.048Z,103009.07
2019-02-26T03:40:29.852Z,103012.97
2019-02-26T03:42:57.079Z,103009.13
2019-02-26T03:45:25.361Z,103009.25
2019-02-26T03:47:55.348Z,103005.31
2019-02-26T03:50:26.312Z,103003.20
2019-02-26T03:52:53.712Z,103003.30
2019-02-26T03:55:22.010Z,103006.23
2019-02-26T03:57:53.329Z,103004.89
2019-02-26T04:00:20.643Z,103008.34
2019-02-26T04:02:51.641Z,103006.33
2019-02-26T04:05:18.994Z,103007.28
2019-02-26T04:07:49.876Z,103002.55
2019-02-26T04:10:17.291Z,103008.09
2019-02-26T04:12:48.700Z,103009.90
2019-02-26T04:15:17.634Z,102997.79
2019-02-26T04:17:45.936Z,103011.72
2019-02-26T04:20:15.035Z,103012.55
2019-02-26T04:22:48.887Z,103017.30
2019-02-26T04:25:22.099Z,103011.07
2019-02-26T04:28:07.982Z,103012.70
2019-02-26T04:30:56.389Z,103019.98
2019-02-26T04:33:50.453Z,103016.09
2019-02-26T04:36:27.696Z,103012.59
2019-02-26T04:39:28.918Z,103008.20
2019-02-26T04:42:19.756Z,103011.73
2019-02-26T04:45:09.074Z,103003.11
2019-02-26T04:47:48.731Z,102999.97
2019-02-26T04:50:16.315Z,102998.25
2019-02-26T04:52:44.620Z,102996.02
2019-02-26T04:55:12.901Z,102986.58
2019-02-26T04:57:43.330Z,102992.12
2019-02-26T05:00:11.362Z,102993.48
2019-02-26T05:02:39.642Z,102998.31
2019-02-26T05:05:08.413Z,103001.18
2019-02-26T05:07:38.585Z,102998.70
2019-02-26T05:10:07.620Z,102983.97
2019-02-26T05:12:37.897Z,102986.13
2019-02-26T05:15:11.518Z,102980.94
2019-02-26T05:17:39.802Z,102983.85
2019-02-26T05:20:10.639Z,102987.67
2019-02-26T05:22:38.097Z,102980.54
2019-02-26T05:25:11.028Z,102969.45
2019-02-26T05:27:39.709Z,102971.31
2019-02-26T05:30:09.872Z,102974.91
2019-02-26T05:32:39.076Z,102968.73
2019-02-26T05:35:07.351Z,102969.56
2019-02-26T05:37:40.206Z,102970.59
2019-02-26T05:40:09.534Z,102978.43
2019-02-26T05:42:36.759Z,102987.00
2019-02-26T05:45:09.173Z,102994.58
2019-02-26T05:47:36.083Z,102996.97
2019-02-26T05:50:13.030Z,102993.91
2019-02-26T05:52:37.136Z,102988.88
2019-02-26T05:55:05.378Z,102989.30
2019-02-26T05:57:33.674Z,102983.73
2019-02-26T06:00:01.951Z,102983.66
2019-02-26T06:02:30.218Z,102979.25
2019-02-26T06:04:58.513Z,102968.10
2019-02-26T06:07:28.109Z,102957.67
2019-02-26T06:09:59.094Z,102965.08
2019-02-26T06:12:26.790Z,102959.27
2019-02-26T06:14:57.668Z,102963.67
2019-02-26T06:17:25.077Z,102967.86
2019-02-26T06:19:54.697Z,102963.19
2019-02-26T06:22:24.352Z,102973.59
2019-02-26T06:24:57.238Z,102975.84
2019-02-26T06:27:25.124Z,102992.45
2019-02-26T06:29:57.309Z,102988.95
2019-02-26T06:32:27.419Z,102982.34
2019-02-26T06:34:52.976Z,102981.98
2019-02-26T06:37:23.594Z,102989.42
2019-02-26T06:39:54.873Z,102983.31
2019-02-26T06:42:21.993Z,102986.39
2019-02-26T06:44:51.414Z,102988.30
2019-02-26T06:47:21.128Z,102986.92
2019-02-26T06:49:50.314Z,102987.83
2019-02-26T06:52:19.730Z,102983.48
2019-02-26T06:54:54.188Z,102993.56
2019-02-26T06:57:18.032Z,103009.70
2019-02-26T06:59:46.314Z,103012.77
2019-02-26T07:02:14.608Z,103003.44
2019-02-26T07:04:42.912Z,102996.56
2019-02-26T07:07:14.172Z,102997.23
2019-02-26T07:09:41.956Z,102997.94
2019-02-26T07:12:11.189Z,102992.63
2019-02-26T07:14:39.477Z,102987.06
2019-02-26T07:17:07.776Z,102998.84
2019-02-26T07:19:38.017Z,102992.81
2019-02-26T07:22:08.293Z,102994.94
2019-02-26T07:24:38.355Z,102987.91
2019-02-26T07:27:08.910Z,102982.20
2019-02-26T07:29:40.014Z,102983.34
2019-02-26T07:32:06.949Z,102986.09
2019-02-26T07:34:35.236Z,102987.06
2019-02-26T07:37:04.260Z,102980.30
2019-02-26T07:39:33.513Z,102975.24
2019-02-26T07:42:01.808Z,102973.55
2019-02-26T07:44:30.092Z,102974.12
2019-02-26T07:47:00.646Z,102982.05
2019-02-26T07:49:28.387Z,102975.23
2019-02-26T07:51:58.276Z,102977.97
2019-02-26T07:54:28.669Z,102974.20
2019-02-26T07:56:57.623Z,102971.72
2019-02-26T07:59:27.819Z,102978.30
2019-02-26T08:01:56.240Z,102972.75
2019-02-26T08:04:24.519Z,102963.34
2019-02-26T08:06:56.265Z,102962.60
2019-02-26T08:09:23.658Z,102959.64
2019-02-26T08:11:51.948Z,102962.32
2019-02-26T08:14:20.972Z,102958.91
2019-02-26T08:16:53.618Z,102970.25
2019-02-26T08:19:20.225Z,102958.19
2019-02-26T08:21:50.252Z,102963.86
2019-02-26T08:24:20.347Z,102968.29
2019-02-26T08:26:49.771Z,102968.33
2019-02-26T08:29:18.140Z,102966.66
2019-02-26T08:31:47.443Z,102963.22
2019-02-26T08:34:16.396Z,102965.87
2019-02-26T08:36:46.827Z,102966.69
2019-02-26T08:39:15.688Z,102954.17
2019-02-26T08:41:56.043Z,102947.68
2019-02-26T08:44:24.311Z,102944.20
2019-02-26T08:46:52.600Z,102940.28
2019-02-26T08:49:22.537Z,102941.15
2019-02-26T08:51:50.844Z,102935.03
2019-02-26T08:54:21.276Z,102925.94
2019-02-26T08:56:49.117Z,102923.33
2019-02-26T08:59:19.595Z,102930.64
2019-02-26T09:01:47.413Z,102925.00
2019-02-26T09:04:17.463Z,102927.16
2019-02-26T09:06:45.679Z,102931.87
2019-02-26T09:09:13.947Z,102925.34
2019-02-26T09:11:42.217Z,102916.25
2019-02-26T09:14:12.126Z,102920.04
2019-02-26T09:16:40.471Z,102929.92
2019-02-26T09:19:08.744Z,102935.02
2019-02-26T09:21:39.524Z,102918.12
2019-02-26T09:24:07.707Z,102933.12
2019-02-26T09:26:36.120Z,102933.45
2019-02-26T09:29:04.395Z,102930.34
2019-02-26T09:31:32.674Z,102924.69
2019-02-26T09:34:00.951Z,102923.84
2019-02-26T09:36:29.527Z,102936.31
2019-02-26T09:38:57.785Z,102933.09
2019-02-26T09:41:26.063Z,102931.78
2019-02-26T09:43:54.340Z,102927.76
2019-02-26T09:46:22.618Z,102927.86
2019-02-26T09:48:50.896Z,102929.84
2019-02-26T09:51:19.171Z,102938.70
2019-02-26T09:53:49.365Z,102950.86
2019-02-26T09:56:17.459Z,102950.86
2019-02-26T09:58:48.219Z,102960.56
2019-02-26T10:01:17.950Z,102958.27
2019-02-26T10:03:45.812Z,102971.54
2019-02-26T10:06:15.903Z,102964.13
2019-02-26T10:08:46.010Z,102963.29
2019-02-26T10:11:16.014Z,102969.59
2019-02-26T10:13:44.897Z,102961.70
2019-02-26T10:16:14.076Z,102973.55
2019-02-26T10:18:42.348Z,102976.41
2019-02-26T10:21:12.053Z,102981.48
2019-02-26T10:23:40.601Z,102988.34
2019-02-26T10:26:10.723Z,102978.08
2019-02-26T10:28:40.327Z,102979.42
2019-02-26T10:31:09.724Z,102979.42
2019-02-26T10:33:41.118Z,102975.94
2019-02-26T10:36:11.186Z,102990.83
2019-02-26T10:38:38.949Z,102987.12
2019-02-26T10:41:07.239Z,102989.20
2019-02-26T10:43:35.516Z,102982.22
2019-02-26T10:46:03.798Z,102980.33
2019-02-26T10:48:32.072Z,102984.92
2019-02-26T10:51:00.597Z,102981.05
2019-02-26T10:53:28.895Z,102988.17
2019-02-26T10:55:57.181Z,102983.75
2019-02-26T10:58:25.462Z,102990.45
2019-02-26T11:00:55.598Z,102992.21
2019-02-26T11:03:23.915Z,102990.88
2019-02-26T11:05:52.483Z,102983.69
2019-02-26T11:08:23.422Z,102990.32
2019-02-26T11:10:52.384Z,102995.83
2019-02-26T11:13:23.038Z,102994.38
2019-02-26T11:15:53.441Z,102994.12
2019-02-26T11:18:23.241Z,102995.44
2019-02-26T11:20:52.868Z,102994.77
2019-02-26T11:23:30.368Z,102999.02
2019-02-26T11:25:50.784Z,102987.30
2019-02-26T11:28:19.077Z,102994.00
2019-02-26T11:30:49.068Z,103010.34
2019-02-26T11:33:17.440Z,103001.75
2019-02-26T11:35:47.064Z,102997.94
2019-02-26T11:38:17.021Z,102994.52
2019-02-26T11:40:45.720Z,103001.41
2019-02-26T11:43:15.031Z,102992.06
2019-02-26T11:45:44.520Z,103006.70
2019-02-26T11:48:12.867Z,103006.70
2019-02-26T11:50:44.239Z,103013.25
2019-02-26T11:53:11.151Z,103008.75
2019-02-26T11:55:39.423Z,103008.11
2019-02-26T11:58:10.145Z,102998.58
2019-02-26T12:00:42.224Z,102995.84
2019-02-26T12:03:09.401Z,102991.39
2019-02-26T12:05:41.221Z,102989.88
2019-02-26T12:08:07.689Z,102978.84
2019-02-26T12:10:37.782Z,102974.38
2019-02-26T12:13:05.971Z,102972.30
2019-02-26T12:15:36.261Z,102974.02
2019-02-26T12:18:04.336Z,102970.20
2019-02-26T12:20:32.679Z,102970.50
2019-02-26T12:23:00.955Z,102966.95
2019-02-26T12:25:29.230Z,102963.11
2019-02-26T12:27:57.517Z,102955.92
2019-02-26T12:30:27.033Z,102943.70
2019-02-26T12:32:55.336Z,102936.42
2019-02-26T12:35:23.601Z,102942.22
2019-02-26T12:37:53.902Z,102937.91
2019-02-26T12:40:25.130Z,102934.62
2019-02-26T12:42:51.901Z,102929.17
2019-02-26T12:45:26.102Z,102924.06
2019-02-26T12:47:55.253Z,102924.59
2019-02-26T12:50:28.974Z,102922.01
2019-02-26T12:52:56.782Z,102920.19
2019-02-26T12:55:29.555Z,102918.06
2019-02-26T12:57:56.495Z,102916.28
2019-02-26T13:00:24.911Z,102921.15
2019-02-26T13:02:53.185Z,102920.89
2019-02-26T13:05:23.050Z,102913.95
2019-02-26T13:07:51.517Z,102911.30
2019-02-26T13:10:22.978Z,102905.94
2019-02-26T13:12:58.605Z,102892.03
2019-02-26T13:15:21.887Z,102891.56
2019-02-26T13:17:54.313Z,102893.80
2019-02-26T13:20:27.618Z,102889.16
2019-02-26T13:23:00.543Z,102884.84
2019-02-26T13:25:26.901Z,102884.18
2019-02-26T13:27:55.335Z,102885.70
2019-02-26T13:30:27.504Z,102886.30
2019-02-26T13:32:59.921Z,102879.36
2019-02-26T13:35:25.800Z,102875.09
2019-02-26T13:37:56.385Z,102877.84
2019-02-26T13:40:25.118Z,102876.17
2019-02-26T13:45:26.045Z,102872.92
2019-02-26T13:48:00.867Z,102875.77
2019-02-26T13:50:31.721Z,102870.39
2019-02-26T13:53:00.063Z,102868.73
2019-02-26T13:55:28.348Z,102867.36
2019-02-26T13:57:56.619Z,102863.52
2019-02-26T14:00:26.652Z,102855.23
2019-02-26T14:02:54.936Z,102857.02
2019-02-26T14:05:23.230Z,102851.36
2019-02-26T14:07:51.644Z,102847.91
2019-02-26T14:10:21.364Z,102843.91
2019-02-26T14:12:49.722Z,102842.40
2019-02-26T14:15:30.445Z,102836.92
2019-02-26T14:17:58.784Z,102829.11
2019-02-26T14:20:27.084Z,102821.61
2019-02-26T14:22:55.363Z,102825.75
2019-02-26T14:25:23.646Z,102828.22
2019-02-26T14:27:52.003Z,102820.56
2019-02-26T14:30:22.489Z,102815.36
2019-02-26T14:32:50.784Z,102820.92
2019-02-26T14:35:19.130Z,102829.73
2019-02-26T14:37:47.484Z,102821.64
2019-02-26T14:40:18.930Z,102818.29
2019-02-26T14:42:47.216Z,102823.00
2019-02-26T14:45:16.723Z,102823.27
2019-02-26T14:47:45.004Z,102833.02
2019-02-26T14:50:17.381Z,102831.70
2019-02-26T14:52:46.247Z,102832.73
2019-02-26T14:55:15.449Z,102822.09
2019-02-26T14:57:43.765Z,102809.80
2019-02-26T15:00:15.052Z,102810.11
2019-02-26T15:02:46.230Z,102809.30
2019-02-26T15:05:14.508Z,102817.44
2019-02-26T15:07:42.796Z,102825.78
2019-02-26T15:10:12.013Z,102825.17
2019-02-26T15:12:40.295Z,102816.27
2019-02-26T15:15:17.642Z,102815.20
2019-02-26T15:17:45.987Z,102811.81
2019-02-26T15:20:25.119Z,102816.87
2019-02-26T15:22:53.553Z,102811.12
2019-02-26T15:25:31.760Z,102816.67
2019-02-26T15:28:05.075Z,102810.33
2019-02-26T15:30:30.667Z,102814.92
2019-02-26T15:32:58.955Z,102814.81
2019-02-26T15:35:27.415Z,102818.25
2019-02-26T15:37:55.684Z,102815.20
2019-02-26T15:40:23.956Z,102819.64
2019-02-26T15:42:54.411Z,102813.09
2019-02-26T15:45:24.156Z,102817.44
2019-02-26T15:47:52.539Z,102815.17
2019-02-26T15:50:21.368Z,102826.86
2019-02-26T15:52:52.616Z,102835.08
2019-02-26T15:55:25.963Z,102835.16
2019-02-26T15:57:55.336Z,102841.38
2019-02-26T16:00:24.615Z,102841.83
2019-02-26T16:02:53.644Z,102840.19
2019-02-26T16:05:24.176Z,102843.23
2019-02-26T16:07:52.611Z,102838.93
2019-02-26T16:10:22.256Z,102838.03
2019-02-26T16:12:51.157Z,102836.97
2019-02-26T16:15:19.438Z,102842.33
2019-02-26T16:17:47.716Z,102846.52
2019-02-26T16:20:21.195Z,102846.02
2019-02-26T16:22:49.471Z,102842.20
2019-02-26T16:25:17.761Z,102851.02
2019-02-26T16:27:46.037Z,102846.20
2019-02-26T16:30:28.347Z,102845.80
2019-02-26T16:32:56.624Z,102842.17
2019-02-26T16:35:25.736Z,102848.13
2019-02-26T16:37:54.056Z,102858.31
2019-02-26T16:40:22.417Z,102855.31
2019-02-26T16:42:50.714Z,102863.83
2019-02-26T16:45:22.357Z,102862.22
2019-02-26T16:47:50.656Z,102866.66
2019-02-26T16:50:23.231Z,102860.66
2019-02-26T16:52:51.516Z,102867.40
2019-02-26T16:55:20.233Z,102862.08
2019-02-26T16:57:48.692Z,102870.14
2019-02-26T17:00:30.004Z,102872.50
2019-02-26T17:03:00.974Z,102867.48
2019-02-26T17:05:28.479Z,102872.58
2019-02-26T17:07:57.047Z,102875.13
2019-02-26T17:10:29.055Z,102874.23
2019-02-26T17:12:56.292Z,102880.53
2019-02-26T17:15:31.191Z,102883.67
2019-02-26T17:17:59.535Z,102883.86
2019-02-26T17:20:27.856Z,102877.33
2019-02-26T17:22:56.088Z,102883.91
2019-02-26T17:25:27.545Z,102877.77
2019-02-26T17:27:54.396Z,102879.20
2019-02-26T17:30:23.925Z,102879.11
2019-02-26T17:32:52.651Z,102882.66
2019-02-26T17:35:20.924Z,102875.39
2019-02-26T17:37:49.197Z,102878.32
2019-02-26T17:40:18.726Z,102881.73
2019-02-26T17:42:48.815Z,102884.95
2019-02-26T17:45:30.666Z,102894.13
2019-02-26T17:47:58.960Z,102888.39
2019-02-26T17:50:32.599Z,102889.55
2019-02-26T17:53:00.890Z,102883.92
2019-02-26T17:55:29.173Z,102883.92
2019-02-26T17:57:57.494Z,102885.80
2019-02-26T18:00:27.627Z,102888.48
2019-02-26T18:02:55.883Z,102885.53
2019-02-26T18:05:24.161Z,102889.84
2019-02-26T18:07:52.460Z,102886.88
2019-02-26T18:10:22.277Z,102888.31
2019-02-26T18:12:50.551Z,102884.94
2019-02-26T18:15:20.757Z,102880.61
2019-02-26T18:17:48.907Z,102881.03
2019-02-26T18:20:19.708Z,102883.95
2019-02-26T18:22:48.160Z,102883.95
2019-02-26T18:25:18.385Z,102889.18
2019-02-26T18:27:46.832Z,102884.89
2019-02-26T18:30:25.709Z,102881.45
2019-02-26T18:32:56.426Z,102882.79
2019-02-26T18:35:23.996Z,102887.72
2019-02-26T18:37:52.280Z,102886.80
2019-02-26T18:40:20.572Z,102878.08
2019-02-26T18:42:49.086Z,102869.87
2019-02-26T18:45:28.856Z,102870.41
2019-02-26T18:47:57.460Z,102872.22
2019-02-26T18:50:28.604Z,102877.05
2019-02-26T18:52:58.063Z,102874.93
2019-02-26T18:55:28.406Z,102874.10
2019-02-26T18:57:56.377Z,102878.86
2019-02-26T19:00:27.456Z,102873.69
2019-02-26T19:02:55.730Z,102871.94
2019-02-26T19:05:24.011Z,102861.12
2019-02-26T19:07:52.280Z,102855.95
2019-02-26T19:10:21.089Z,102855.52
2019-02-26T19:12:49.406Z,102852.05
2019-02-26T19:15:21.979Z,102856.77
2019-02-26T19:17:52.098Z,102855.47
2019-02-26T19:20:22.805Z,102855.07
2019-02-26T19:22:52.040Z,102854.61
2019-02-26T19:25:20.452Z,102855.93
2019-02-26T19:27:52.844Z,102855.05
2019-02-26T19:30:21.152Z,102849.86
2019-02-26T19:32:49.458Z,102856.80
2019-02-26T19:35:17.744Z,102852.00
2019-02-26T19:37:47.872Z,102849.40
2019-02-26T19:40:39.006Z,102848.97
2019-02-26T19:43:07.139Z,102837.73
2019-02-26T19:45:35.437Z,102843.80
2019-02-26T19:48:03.700Z,102835.58
2019-02-26T19:50:31.972Z,102836.86
2019-02-26T19:53:02.503Z,102829.92
2019-02-26T19:55:35.844Z,102827.33
2019-02-26T19:58:06.697Z,102830.30
2019-02-26T20:00:34.208Z,102827.70
2019-02-26T20:03:04.891Z,102822.55
2019-02-26T20:05:32.464Z,102826.39
2019-02-26T20:08:05.007Z,102821.23
2019-02-26T20:10:30.764Z,102815.56
2019-02-26T20:13:01.336Z,102809.09
2019-02-26T20:15:30.491Z,102813.46
2019-02-26T20:17:58.824Z,102812.16
2019-02-26T20:20:27.113Z,102812.95
2019-02-26T20:22:55.411Z,102815.48
2019-02-26T20:25:23.683Z,102811.56
2019-02-26T20:27:54.620Z,102818.82
2019-02-26T20:30:23.125Z,102809.70
2019-02-26T20:32:51.485Z,102813.56
2019-02-26T20:35:19.768Z,102809.27
2019-02-26T20:37:48.051Z,102808.81
2019-02-26T20:40:23.708Z,102800.98
2019-02-26T20:42:52.076Z,102808.69
2019-02-26T20:45:22.620Z,102800.92
2019-02-26T20:47:51.067Z,102799.13
2019-02-26T20:50:21.072Z,102786.20
2019-02-26T20:52:49.397Z,102795.27
2019-02-26T20:55:22.725Z,102800.89
2019-02-26T20:57:51.015Z,102800.89
2019-02-26T21:00:20.039Z,102792.28
2019-02-26T21:02:51.564Z,102797.81
2019-02-26T21:05:19.906Z,102796.10
2019-02-26T21:07:49.676Z,102790.02
2019-02-26T21:10:18.878Z,102795.16
2019-02-26T21:12:47.240Z,102798.11
2019-02-26T21:15:20.159Z,102797.61
2019-02-26T21:17:48.455Z,102794.94
2019-02-26T21:20:16.755Z,102787.59
2019-02-26T21:22:45.050Z,102774.69
2019-02-26T21:25:14.067Z,102774.27
2019-02-26T21:27:42.370Z,102772.61
2019-02-26T21:30:18.491Z,102778.66
2019-02-26T21:32:46.783Z,102777.74
2019-02-26T21:35:15.135Z,102781.52
2019-02-26T21:37:43.410Z,102774.16
2019-02-26T21:40:16.170Z,102777.59
2019-02-26T21:42:45.109Z,102775.73
2019-02-26T21:45:15.974Z,102775.79
2019-02-26T21:47:44.607Z,102768.51
2019-02-26T21:50:16.921Z,102769.88
2019-02-26T21:52:59.013Z,102771.99
2019-02-26T21:55:15.940Z,102779.23
2019-02-26T21:57:44.236Z,102770.56
2019-02-26T22:00:15.955Z,102774.88
2019-02-26T22:02:44.529Z,102766.59
2019-02-26T22:05:12.800Z,102771.71
2019-02-26T22:07:41.095Z,102759.07
2019-02-26T22:10:15.484Z,102752.98
2019-02-26T22:12:44.436Z,102759.42
2019-02-26T22:15:14.367Z,102761.16
2019-02-26T22:17:42.649Z,102754.06
2019-02-26T22:20:23.469Z,102751.87
2019-02-26T22:22:43.416Z,102753.14
2019-02-26T22:25:16.057Z,102752.28
2019-02-26T22:27:42.580Z,102751.80
2019-02-26T22:30:15.797Z,102750.06
2019-02-26T22:32:44.087Z,102755.59
2019-02-26T22:35:12.373Z,102747.34
2019-02-26T22:37:41.378Z,102748.13
2019-02-26T22:40:13.870Z,102747.77
2019-02-26T22:42:42.174Z,102746.95
2019-02-26T22:45:14.854Z,102748.52
2019-02-26T22:47:44.232Z,102744.52
2019-02-26T22:50:17.369Z,102744.03
2019-02-26T22:52:45.653Z,102744.11
2019-02-26T22:55:16.601Z,102744.52
2019-02-26T22:57:45.160Z,102738.52
2019-02-26T23:00:23.899Z,102738.52
2019-02-26T23:02:52.178Z,102730.64
2019-02-26T23:05:20.461Z,102732.40
2019-02-26T23:07:48.741Z,102730.66
2019-02-26T23:10:17.114Z,102732.80
2019-02-26T23:12:45.409Z,102733.22
2019-02-26T23:15:13.690Z,102731.48
2019-02-26T23:17:42.045Z,102730.55
2019-02-26T23:20:11.700Z,102724.52
2019-02-26T23:22:40.068Z,102726.75
2019-02-26T23:25:09.310Z,102731.41
2019-02-26T23:27:37.600Z,102720.55
2019-02-26T23:30:09.218Z,102723.46
2019-02-26T23:32:38.919Z,102721.70
2019-02-26T23:35:10.695Z,102719.97
2019-02-26T23:37:38.984Z,102723.86
2019-02-26T23:40:10.059Z,102726.88
2019-02-26T23:42:38.950Z,102730.42
2019-02-26T23:45:12.522Z,102727.19
2019-02-26T23:47:40.814Z,102724.78
2019-02-26T23:50:10.630Z,102722.03
2019-02-26T23:52:38.941Z,102724.14
2019-02-26T23:55:13.021Z,102724.55
2019-02-26T23:57:39.216Z,102724.08
