createdAt,value
2022-09-25T00:00:50.695Z,83.69
2022-09-25T00:03:18.456Z,83.83
2022-09-25T00:05:45.915Z,84.03
2022-09-25T00:08:13.597Z,84.49
2022-09-25T00:10:45.185Z,84.80
2022-09-25T00:13:11.861Z,85.16
2022-09-25T00:15:38.752Z,85.69
2022-09-25T00:18:05.223Z,86.05
2022-09-25T00:20:31.608Z,85.92
2022-09-25T00:23:02.273Z,86.50
2022-09-25T00:25:28.677Z,86.95
2022-09-25T00:27:55.686Z,87.37
2022-09-25T00:30:22.606Z,87.35
2022-09-25T00:32:49.610Z,87.94
2022-09-25T00:35:16.085Z,88.52
2022-09-25T00:37:50.196Z,88.64
2022-09-25T00:40:17.321Z,89.03
2022-09-25T00:42:44.425Z,89.12
2022-09-25T00:45:19.014Z,89.25
2022-09-25T00:48:02.801Z,89.10
2022-09-25T00:50:32.384Z,89.43
2022-09-25T00:53:07.021Z,89.45
2022-09-25T00:55:35.720Z,89.61
2022-09-25T00:58:03.899Z,89.23
2022-09-25T01:00:31.880Z,89.88
2022-09-25T01:02:58.752Z,90.09
2022-09-25T01:05:32.926Z,90.21
2022-09-25T01:08:02.695Z,90.34
2022-09-25T01:10:29.119Z,90.66
2022-09-25T01:12:57.286Z,90.80
2022-09-25T01:15:32.020Z,90.88
2022-09-25T01:18:14.240Z,91.31
2022-09-25T01:20:50.675Z,91.46
2022-09-25T01:23:59.104Z,91.62
2022-09-25T01:26:46.905Z,91.85
2022-09-25T01:29:37.200Z,92.05
2022-09-25T01:32:18.622Z,92.10
2022-09-25T01:35:20.561Z,92.25
2022-09-25T01:37:49.526Z,92.16
2022-09-25T01:40:29.118Z,92.31
2022-09-25T01:43:06.123Z,92.31
2022-09-25T01:45:40.944Z,92.35
2022-09-25T01:48:10.014Z,92.26
2022-09-25T01:50:47.817Z,92.08
2022-09-25T01:53:21.417Z,92.03
2022-09-25T01:55:53.598Z,91.71
2022-09-25T01:58:33.558Z,91.56
2022-09-25T02:01:07.687Z,91.63
2022-09-25T02:03:44.046Z,91.35
2022-09-25T02:06:16.865Z,90.83
2022-09-25T02:09:03.460Z,90.79
2022-09-25T02:11:41.839Z,91.00
2022-09-25T02:14:18.857Z,90.97
2022-09-25T02:16:50.162Z,90.89
2022-09-25T02:19:36.558Z,91.09
2022-09-25T02:22:08.403Z,90.87
2022-09-25T02:24:58.464Z,90.83
2022-09-25T02:27:27.688Z,90.31
2022-09-25T02:29:56.275Z,90.11
2022-09-25T02:32:32.964Z,89.99
2022-09-25T02:35:00.313Z,89.53
2022-09-25T02:37:27.317Z,89.25
2022-09-25T02:40:00.326Z,89.56
2022-09-25T02:42:38.798Z,89.13
2022-09-25T02:45:29.904Z,89.06
2022-09-25T02:48:22.928Z,88.47
2022-09-25T02:51:11.084Z,87.54
2022-09-25T02:53:55.836Z,86.43
2022-09-25T02:56:51.284Z,86.42
2022-09-25T02:59:51.771Z,86.46
2022-09-25T03:02:20.176Z,85.92
2022-09-25T03:04:49.138Z,86.01
2022-09-25T03:07:17.555Z,85.57
2022-09-25T03:09:46.903Z,85.61
2022-09-25T03:12:14.689Z,85.60
2022-09-25T03:14:41.404Z,85.34
2022-09-25T03:17:10.193Z,85.19
2022-09-25T03:19:36.628Z,85.53
2022-09-25T03:22:03.135Z,85.38
2022-09-25T03:24:29.695Z,85.05
2022-09-25T03:26:56.099Z,85.16
2022-09-25T03:29:24.890Z,85.10
2022-09-25T03:31:51.422Z,85.33
2022-09-25T03:34:18.990Z,85.31
2022-09-25T03:36:47.335Z,85.10
2022-09-25T03:39:17.742Z,84.87
2022-09-25T03:41:44.463Z,84.34
2022-09-25T03:44:11.407Z,84.56
2022-09-25T03:46:38.280Z,84.66
2022-09-25T03:49:05.222Z,84.59
2022-09-25T03:51:32.520Z,84.57
2022-09-25T03:53:58.895Z,84.73
2022-09-25T03:56:29.574Z,84.94
2022-09-25T03:58:56.920Z,84.76
2022-09-25T04:01:25.872Z,85.32
2022-09-25T04:03:52.717Z,85.17
2022-09-25T04:06:24.027Z,85.67
2022-09-25T04:08:52.020Z,85.21
2022-09-25T04:11:20.125Z,85.11
2022-09-25T04:13:47.433Z,85.26
2022-09-25T04:16:16.180Z,85.06
2022-09-25T04:18:43.237Z,85.12
2022-09-25T04:21:12.166Z,85.07
2022-09-25T04:23:39.302Z,84.90
2022-09-25T04:26:07.139Z,84.83
2022-09-25T04:28:34.130Z,84.69
2022-09-25T04:31:00.742Z,84.68
2022-09-25T04:33:45.649Z,84.24
2022-09-25T04:36:12.259Z,84.09
2022-09-25T04:38:38.866Z,84.05
2022-09-25T04:41:05.708Z,84.30
2022-09-25T04:43:34.092Z,84.32
2022-09-25T04:46:08.172Z,83.98
2022-09-25T04:48:35.598Z,84.03
2022-09-25T04:51:02.937Z,83.76
2022-09-25T04:53:30.970Z,83.56
2022-09-25T04:56:12.242Z,83.58
2022-09-25T04:58:48.425Z,83.80
2022-09-25T05:01:16.608Z,84.28
2022-09-25T05:03:43.246Z,84.31
2022-09-25T05:06:09.873Z,84.02
2022-09-25T05:08:36.268Z,83.90
2022-09-25T05:11:03.791Z,83.78
2022-09-25T05:13:30.224Z,83.82
2022-09-25T05:15:56.644Z,83.47
2022-09-25T05:18:24.496Z,83.99
2022-09-25T05:20:53.411Z,83.73
2022-09-25T05:23:20.810Z,84.01
2022-09-25T05:25:55.092Z,84.08
2022-09-25T05:28:23.367Z,84.37
2022-09-25T05:30:50.010Z,84.43
2022-09-25T05:33:16.543Z,84.91
2022-09-25T05:35:42.962Z,84.91
2022-09-25T05:38:09.414Z,84.73
2022-09-25T05:40:39.125Z,85.24
2022-09-25T05:43:06.521Z,85.46
2022-09-25T05:45:35.015Z,85.78
2022-09-25T05:48:07.856Z,85.80
2022-09-25T05:50:34.825Z,85.93
2022-09-25T05:53:03.832Z,86.17
2022-09-25T05:55:30.889Z,86.14
2022-09-25T05:58:02.626Z,85.98
2022-09-25T06:00:29.231Z,85.83
2022-09-25T06:02:55.906Z,85.91
2022-09-25T06:05:22.442Z,85.46
2022-09-25T06:07:53.294Z,85.53
2022-09-25T06:10:19.760Z,85.67
2022-09-25T06:12:46.174Z,85.65
2022-09-25T06:15:12.674Z,85.71
2022-09-25T06:17:39.077Z,86.17
2022-09-25T06:20:06.059Z,86.19
2022-09-25T06:22:32.467Z,86.04
2022-09-25T06:24:58.904Z,86.25
2022-09-25T06:27:25.450Z,86.65
2022-09-25T06:29:51.842Z,86.52
2022-09-25T06:32:18.327Z,86.93
2022-09-25T06:34:44.964Z,87.25
2022-09-25T06:37:11.321Z,87.24
2022-09-25T06:39:37.715Z,87.54
2022-09-25T06:42:04.596Z,87.73
2022-09-25T06:44:30.958Z,87.82
2022-09-25T06:46:57.650Z,88.09
2022-09-25T06:49:24.164Z,88.32
2022-09-25T06:51:51.538Z,88.69
2022-09-25T06:54:18.080Z,88.93
2022-09-25T06:56:49.011Z,88.94
2022-09-25T06:59:15.933Z,88.74
2022-09-25T07:01:42.494Z,88.78
2022-09-25T07:04:09.045Z,88.21
2022-09-25T07:06:37.231Z,88.54
2022-09-25T07:09:03.653Z,88.72
2022-09-25T07:11:31.399Z,88.72
2022-09-25T07:13:59.861Z,88.61
2022-09-25T07:16:28.725Z,88.22
2022-09-25T07:18:57.329Z,87.56
2022-09-25T07:21:25.011Z,86.97
2022-09-25T07:23:52.265Z,87.15
2022-09-25T07:26:27.708Z,86.63
2022-09-25T07:29:03.424Z,86.50
2022-09-25T07:31:33.040Z,85.27
2022-09-25T07:34:02.842Z,83.61
2022-09-25T07:36:29.387Z,82.76
2022-09-25T07:38:55.767Z,81.08
2022-09-25T07:41:23.562Z,80.34
2022-09-25T07:44:17.609Z,80.52
2022-09-25T07:46:44.419Z,78.07
2022-09-25T07:49:11.175Z,76.08
2022-09-25T07:51:37.788Z,76.30
2022-09-25T07:54:04.440Z,74.58
2022-09-25T07:56:31.365Z,72.20
2022-09-25T07:58:58.823Z,69.56
2022-09-25T08:01:25.321Z,68.46
2022-09-25T08:03:51.712Z,69.89
2022-09-25T08:06:18.225Z,69.70
2022-09-25T08:08:44.706Z,68.07
2022-09-25T08:11:16.850Z,68.89
2022-09-25T08:13:43.928Z,67.53
2022-09-25T08:16:13.759Z,63.44
2022-09-25T08:18:41.922Z,61.11
2022-09-25T08:21:09.597Z,60.73
2022-09-25T08:23:36.394Z,62.00
2022-09-25T08:26:03.275Z,60.94
2022-09-25T08:28:29.900Z,56.10
2022-09-25T08:30:59.637Z,58.52
2022-09-25T08:33:26.437Z,55.69
2022-09-25T08:36:01.591Z,56.02
2022-09-25T08:38:29.256Z,54.41
2022-09-25T08:41:25.114Z,53.95
2022-09-25T08:44:00.089Z,55.99
2022-09-25T08:47:05.850Z,54.48
2022-09-25T08:49:50.165Z,53.26
2022-09-25T08:52:20.593Z,53.60
2022-09-25T08:54:47.410Z,51.03
2022-09-25T08:57:45.554Z,49.00
2022-09-25T09:00:21.170Z,49.07
2022-09-25T09:02:56.066Z,50.83
2022-09-25T09:05:32.167Z,53.37
2022-09-25T09:08:11.916Z,57.08
2022-09-25T09:12:52.835Z,61.64
2022-09-25T09:15:37.185Z,62.16
2022-09-25T09:18:28.278Z,61.57
2022-09-25T09:21:02.165Z,59.17
2022-09-25T09:23:58.868Z,58.11
2022-09-25T09:26:43.523Z,57.30
2022-09-25T09:29:16.760Z,55.77
2022-09-25T09:32:16.612Z,57.70
2022-09-25T09:35:12.722Z,53.45
2022-09-25T09:40:07.277Z,50.53
2022-09-25T09:42:49.733Z,48.86
2022-09-25T09:45:38.537Z,45.00
2022-09-25T09:48:34.644Z,49.18
2022-09-25T09:51:26.636Z,52.94
2022-09-25T09:53:58.702Z,52.45
2022-09-25T09:56:32.180Z,53.82
2022-09-25T09:59:03.035Z,54.22
2022-09-25T10:01:41.166Z,55.77
2022-09-25T10:04:17.149Z,53.77
2022-09-25T10:07:04.232Z,50.92
2022-09-25T10:09:30.649Z,46.57
2022-09-25T10:12:09.507Z,44.43
2022-09-25T10:14:43.481Z,45.19
2022-09-25T10:17:11.551Z,44.55
2022-09-25T10:20:01.404Z,41.92
2022-09-25T10:22:33.823Z,43.10
2022-09-25T10:25:05.375Z,46.52
2022-09-25T10:27:47.747Z,43.09
2022-09-25T10:30:22.232Z,43.37
2022-09-25T10:33:02.010Z,43.82
2022-09-25T10:35:42.094Z,44.29
2022-09-25T10:38:32.923Z,43.78
2022-09-25T10:41:07.476Z,42.37
2022-09-25T10:43:34.115Z,42.70
2022-09-25T10:46:14.632Z,43.56
2022-09-25T10:49:01.530Z,45.39
2022-09-25T10:51:29.301Z,42.86
2022-09-25T10:54:13.300Z,41.33
2022-09-25T10:56:40.087Z,39.43
2022-09-25T10:59:18.030Z,38.13
2022-09-25T11:01:46.069Z,36.88
2022-09-25T11:04:20.888Z,35.67
2022-09-25T11:06:52.296Z,37.00
2022-09-25T11:09:22.687Z,40.40
2022-09-25T11:11:52.292Z,44.67
2022-09-25T11:14:34.061Z,46.53
2022-09-25T11:17:05.759Z,44.54
2022-09-25T11:19:39.267Z,40.18
2022-09-25T11:22:16.431Z,40.37
2022-09-25T11:25:00.171Z,38.83
2022-09-25T11:27:35.119Z,41.60
2022-09-25T11:30:17.037Z,40.32
2022-09-25T11:32:53.103Z,42.25
2022-09-25T11:35:45.820Z,42.91
2022-09-25T11:38:52.277Z,40.76
2022-09-25T11:41:45.430Z,41.93
2022-09-25T11:44:46.042Z,38.79
2022-09-25T11:47:17.730Z,40.23
2022-09-25T11:49:51.414Z,38.79
2022-09-25T11:52:29.530Z,39.73
2022-09-25T11:54:55.894Z,42.73
2022-09-25T11:57:36.141Z,42.40
2022-09-25T12:00:11.067Z,43.15
2022-09-25T12:03:14.967Z,42.79
2022-09-25T12:05:51.515Z,45.22
2022-09-25T12:08:41.625Z,44.61
2022-09-25T12:11:24.367Z,44.16
2022-09-25T12:14:08.208Z,44.61
2022-09-25T12:17:03.995Z,40.36
2022-09-25T12:19:56.172Z,37.50
2022-09-25T12:22:51.645Z,37.46
2022-09-25T12:25:21.293Z,37.38
2022-09-25T12:28:07.042Z,36.23
2022-09-25T12:31:04.822Z,36.84
2022-09-25T12:33:59.824Z,38.51
2022-09-25T12:36:36.697Z,38.27
2022-09-25T12:39:09.270Z,39.81
2022-09-25T12:41:47.131Z,38.34
2022-09-25T12:44:34.828Z,37.44
2022-09-25T13:35:21.035Z,35.83
2022-09-25T13:37:49.642Z,35.26
2022-09-25T13:40:39.829Z,34.58
2022-09-25T13:43:24.787Z,33.50
2022-09-25T13:46:21.501Z,35.29
2022-09-25T13:48:48.880Z,34.57
2022-09-25T13:51:18.516Z,34.72
2022-09-25T13:54:00.187Z,36.40
2022-09-25T13:56:29.708Z,33.97
2022-09-25T13:59:00.589Z,33.36
2022-09-25T14:01:35.347Z,34.04
2022-09-25T14:04:58.494Z,35.88
2022-09-25T14:07:28.818Z,35.19
2022-09-25T14:09:57.673Z,36.32
2022-09-25T14:12:29.118Z,36.69
2022-09-25T14:14:57.949Z,35.13
2022-09-25T14:17:30.248Z,33.65
2022-09-25T14:19:59.020Z,32.51
2022-09-25T14:22:52.876Z,33.77
2022-09-25T14:25:38.202Z,32.85
2022-09-25T14:28:18.721Z,32.66
2022-09-25T14:30:54.157Z,30.95
2022-09-25T14:33:42.137Z,31.01
2022-09-25T14:37:05.895Z,30.92
2022-09-25T14:39:44.084Z,31.85
2022-09-25T14:42:32.698Z,32.94
2022-09-25T14:45:17.421Z,33.51
2022-09-25T14:47:46.278Z,33.09
2022-09-25T14:50:25.854Z,34.78
2022-09-25T14:52:58.064Z,35.05
2022-09-25T14:55:28.830Z,33.50
2022-09-25T14:57:58.137Z,33.13
2022-09-25T15:00:24.748Z,33.61
2022-09-25T15:02:56.709Z,36.51
2022-09-25T15:05:24.103Z,40.59
2022-09-25T15:07:50.771Z,41.34
2022-09-25T15:10:30.837Z,40.77
2022-09-25T15:13:17.531Z,40.95
2022-09-25T15:16:13.251Z,41.96
2022-09-25T15:18:41.845Z,40.38
2022-09-25T15:21:15.111Z,39.77
2022-09-25T15:23:43.931Z,39.57
2022-09-25T15:31:37.877Z,39.98
2022-09-25T15:34:14.436Z,39.25
2022-09-25T15:36:40.823Z,40.08
2022-09-25T15:39:15.908Z,38.72
2022-09-25T15:41:43.880Z,40.04
2022-09-25T15:44:19.101Z,40.03
2022-09-25T15:46:56.814Z,38.33
2022-09-25T15:49:36.966Z,37.47
2022-09-25T15:52:21.735Z,37.84
2022-09-25T15:54:49.279Z,39.15
2022-09-25T15:57:24.621Z,38.85
2022-09-25T16:00:11.394Z,38.76
2022-09-25T16:03:05.309Z,39.35
2022-09-25T16:05:38.217Z,38.35
2022-09-25T16:08:34.577Z,37.58
2022-09-25T16:11:10.385Z,37.73
2022-09-25T16:13:41.643Z,38.76
2022-09-25T16:16:29.477Z,39.27
2022-09-25T16:18:58.981Z,38.91
2022-09-25T16:21:34.645Z,39.68
2022-09-25T16:24:10.279Z,39.32
2022-09-25T16:26:40.460Z,40.03
2022-09-25T16:29:13.198Z,41.40
2022-09-25T16:31:42.194Z,43.52
2022-09-25T16:34:19.027Z,44.64
2022-09-25T16:36:47.512Z,45.18
2022-09-25T16:39:25.935Z,44.79
2022-09-25T16:41:52.886Z,45.78
2022-09-25T16:44:31.509Z,45.51
2022-09-25T16:46:57.970Z,45.87
2022-09-25T16:49:24.965Z,45.55
2022-09-25T16:51:53.345Z,45.39
2022-09-25T16:54:21.537Z,46.02
2022-09-25T16:56:48.912Z,45.81
2022-09-25T16:59:27.128Z,45.86
2022-09-25T17:01:57.203Z,46.55
2022-09-25T17:04:26.449Z,46.95
2022-09-25T17:06:54.181Z,47.45
2022-09-25T17:09:20.597Z,48.07
2022-09-25T17:11:51.215Z,49.56
2022-09-25T17:14:23.958Z,50.73
2022-09-25T17:16:52.762Z,50.50
2022-09-25T17:19:19.613Z,51.60
2022-09-25T17:21:47.963Z,51.85
2022-09-25T17:24:14.707Z,52.45
2022-09-25T17:26:43.043Z,52.93
2022-09-25T17:29:10.232Z,53.68
2022-09-25T17:31:37.396Z,54.17
2022-09-25T17:34:17.658Z,53.96
2022-09-25T17:36:44.956Z,54.33
2022-09-25T17:39:11.662Z,55.14
2022-09-25T17:41:39.982Z,55.21
2022-09-25T17:44:09.100Z,55.50
2022-09-25T17:46:36.402Z,56.39
2022-09-25T17:49:03.525Z,56.64
2022-09-25T17:51:30.492Z,57.46
2022-09-25T17:53:59.107Z,57.42
2022-09-25T17:56:28.256Z,57.39
2022-09-25T17:58:57.429Z,57.85
2022-09-25T18:01:27.782Z,58.32
2022-09-25T18:03:56.913Z,58.77
2022-09-25T18:06:24.393Z,58.57
2022-09-25T18:08:52.049Z,58.87
2022-09-25T18:11:18.649Z,59.07
2022-09-25T18:13:45.519Z,59.24
2022-09-25T18:16:18.807Z,59.95
2022-09-25T18:19:04.777Z,60.16
2022-09-25T18:21:50.018Z,60.47
2022-09-25T18:24:16.669Z,60.89
2022-09-25T18:26:44.973Z,61.11
2022-09-25T18:29:19.095Z,61.36
2022-09-25T18:31:46.558Z,61.50
2022-09-25T18:34:15.113Z,61.94
2022-09-25T18:36:41.967Z,62.44
2022-09-25T18:39:08.438Z,63.17
2022-09-25T18:41:38.791Z,64.07
2022-09-25T18:44:09.549Z,64.63
2022-09-25T18:46:40.477Z,65.24
2022-09-25T18:49:08.720Z,65.76
2022-09-25T18:51:35.604Z,65.93
2022-09-25T18:54:03.332Z,66.08
2022-09-25T18:56:31.758Z,66.41
2022-09-25T18:58:59.261Z,67.15
2022-09-25T19:01:25.915Z,67.24
2022-09-25T19:03:53.081Z,67.53
2022-09-25T19:06:20.700Z,67.59
2022-09-25T19:08:55.775Z,68.41
2022-09-25T19:11:26.308Z,68.26
2022-09-25T19:13:56.419Z,68.79
2022-09-25T19:16:23.557Z,69.27
2022-09-25T19:18:50.392Z,69.28
2022-09-25T19:21:21.389Z,69.89
2022-09-25T19:23:49.122Z,70.41
2022-09-25T19:26:19.409Z,70.22
2022-09-25T19:28:47.183Z,70.28
2022-09-25T19:31:19.094Z,70.34
2022-09-25T19:33:46.096Z,70.80
2022-09-25T19:36:19.431Z,71.07
2022-09-25T19:38:46.757Z,70.57
2022-09-25T19:41:16.356Z,71.08
2022-09-25T19:43:43.508Z,71.52
2022-09-25T19:46:12.882Z,71.63
2022-09-25T19:48:39.329Z,72.68
2022-09-25T19:51:07.762Z,73.19
2022-09-25T19:53:35.337Z,72.90
2022-09-25T19:56:02.511Z,73.16
2022-09-25T19:58:30.485Z,72.90
2022-09-25T20:01:01.489Z,73.40
2022-09-25T20:03:27.932Z,74.20
2022-09-25T20:05:54.411Z,73.90
2022-09-25T20:08:21.059Z,74.34
2022-09-25T20:10:47.660Z,74.41
2022-09-25T20:13:14.100Z,74.57
2022-09-25T20:15:42.729Z,74.88
2022-09-25T20:18:09.297Z,75.01
2022-09-25T20:20:35.783Z,75.77
2022-09-25T20:23:02.210Z,75.32
2022-09-25T20:25:28.704Z,75.37
2022-09-25T20:27:55.320Z,75.93
2022-09-25T20:30:24.279Z,75.65
2022-09-25T20:32:52.130Z,75.44
2022-09-25T20:35:19.671Z,75.75
2022-09-25T20:37:46.686Z,76.62
2022-09-25T20:40:16.190Z,77.00
2022-09-25T20:42:42.938Z,77.15
2022-09-25T20:45:10.293Z,77.36
2022-09-25T20:47:36.939Z,77.69
2022-09-25T20:50:04.939Z,78.27
2022-09-25T20:52:33.294Z,78.52
2022-09-25T20:54:59.917Z,78.12
2022-09-25T20:57:26.387Z,78.65
2022-09-25T20:59:52.840Z,77.63
2022-09-25T21:02:19.421Z,77.84
2022-09-25T21:04:45.982Z,78.04
2022-09-25T21:07:16.704Z,77.92
2022-09-25T21:09:43.330Z,78.57
2022-09-25T21:12:09.803Z,78.78
2022-09-25T21:14:36.969Z,78.72
2022-09-25T21:17:03.514Z,79.32
2022-09-25T21:19:30.144Z,78.89
2022-09-25T21:21:56.584Z,79.13
2022-09-25T21:24:24.291Z,78.97
2022-09-25T21:26:53.332Z,79.05
2022-09-25T21:29:20.108Z,78.39
2022-09-25T21:31:50.382Z,78.09
2022-09-25T21:34:18.035Z,77.90
2022-09-25T21:36:45.464Z,77.88
2022-09-25T21:39:12.123Z,78.07
2022-09-25T21:41:38.666Z,77.76
2022-09-25T21:44:08.155Z,77.66
2022-09-25T21:46:37.608Z,77.55
2022-09-25T21:49:06.113Z,77.59
2022-09-25T21:51:39.183Z,77.75
2022-09-25T21:54:08.106Z,77.31
2022-09-25T21:56:34.559Z,76.65
2022-09-25T21:59:08.349Z,76.56
2022-09-25T22:01:37.359Z,76.75
2022-09-25T22:04:05.632Z,77.02
2022-09-25T22:06:34.826Z,77.43
2022-09-25T22:09:05.405Z,77.50
2022-09-25T22:11:32.805Z,77.91
2022-09-25T22:14:00.122Z,78.34
2022-09-25T22:16:35.343Z,79.50
2022-09-25T22:19:11.304Z,79.64
2022-09-25T22:21:38.774Z,80.42
2022-09-25T22:24:06.024Z,80.83
2022-09-25T22:26:36.182Z,80.85
2022-09-25T22:29:06.224Z,80.85
2022-09-25T22:31:35.336Z,80.80
2022-09-25T22:34:05.300Z,80.46
2022-09-25T22:36:32.382Z,80.05
2022-09-25T22:38:58.815Z,80.72
2022-09-25T22:41:25.238Z,80.56
2022-09-25T22:43:53.362Z,79.94
2022-09-25T22:46:21.994Z,79.92
2022-09-25T22:48:48.831Z,79.25
2022-09-25T22:51:18.234Z,79.37
2022-09-25T22:53:45.162Z,79.42
2022-09-25T22:56:15.272Z,79.44
2022-09-25T22:58:43.693Z,79.26
2022-09-25T23:01:14.431Z,80.34
2022-09-25T23:03:41.432Z,81.28
2022-09-25T23:06:08.218Z,81.77
2022-09-25T23:08:35.632Z,82.14
2022-09-25T23:11:07.549Z,82.65
2022-09-25T23:13:36.030Z,83.00
2022-09-25T23:16:07.802Z,82.88
2022-09-25T23:18:37.257Z,82.41
2022-09-25T23:21:04.390Z,82.64
2022-09-25T23:23:31.118Z,82.30
2022-09-25T23:26:07.939Z,82.62
2022-09-25T23:28:38.172Z,83.00
2022-09-25T23:31:18.426Z,83.55
2022-09-25T23:33:51.379Z,83.41
2022-09-25T23:36:22.811Z,83.69
2022-09-25T23:38:51.039Z,83.93
2022-09-25T23:41:20.821Z,84.11
2022-09-25T23:43:49.069Z,83.99
2022-09-25T23:46:17.322Z,84.01
2022-09-25T23:48:45.581Z,84.18
2022-09-25T23:51:13.218Z,84.41
2022-09-25T23:53:40.987Z,84.90
2022-09-25T23:56:14.275Z,84.94
2022-09-25T23:58:41.133Z,85.19
