createdAt,value
2023-04-02T00:01:28.756Z,99
2023-04-02T00:21:30.059Z,99
2023-04-02T00:41:30.809Z,99
2023-04-02T01:01:31.905Z,99
2023-04-02T01:11:32.734Z,99
2023-04-02T01:31:33.795Z,99
2023-04-02T01:41:34.291Z,100
2023-04-02T02:01:36.037Z,100
2023-04-02T02:21:37.584Z,99
2023-04-02T02:41:39.741Z,100
2023-04-02T03:01:40.203Z,100
2023-04-02T03:31:42.556Z,99
2023-04-02T03:41:42.746Z,100
2023-04-02T04:01:43.679Z,100
2023-04-02T04:21:44.952Z,99
2023-04-02T04:31:45.490Z,99
2023-04-02T04:41:45.537Z,99
2023-04-02T04:51:46.628Z,99
2023-04-02T05:11:48.553Z,98
2023-04-02T05:41:50.450Z,96
2023-04-02T05:51:51.018Z,96
2023-04-02T06:11:51.738Z,96
2023-04-02T06:21:52.372Z,96
2023-04-02T06:31:53.144Z,96
2023-04-02T06:51:54.490Z,96
2023-04-02T07:11:54.982Z,95
2023-04-02T07:51:58.185Z,93
2023-04-02T08:01:59.000Z,92
2023-04-02T08:11:59.440Z,92
2023-04-02T08:22:00.658Z,92
2023-04-02T08:42:01.501Z,91
2023-04-02T08:52:02.584Z,90
2023-04-02T09:42:05.924Z,89
2023-04-02T09:52:05.096Z,88
2023-04-02T10:12:05.450Z,87
2023-04-02T10:22:06.446Z,86
2023-04-02T10:32:07.220Z,85
2023-04-02T10:42:07.979Z,84
2023-04-02T11:02:09.458Z,82
2023-04-02T11:12:10.546Z,82
2023-04-02T12:02:14.232Z,78
2023-04-02T16:12:26.691Z,63
2023-04-02T16:52:28.943Z,64
2023-04-02T17:22:30.613Z,67
2023-04-02T17:32:31.067Z,68
2023-04-02T17:42:32.065Z,69
2023-04-02T17:52:32.971Z,70
2023-04-02T18:02:33.523Z,71
2023-04-02T18:42:35.692Z,77
2023-04-02T18:52:35.838Z,77
2023-04-02T19:22:37.357Z,79
2023-04-02T19:42:38.264Z,82
2023-04-02T20:02:39.163Z,85
2023-04-02T20:12:39.730Z,87
2023-04-02T20:32:40.526Z,88
2023-04-02T20:42:41.003Z,90
2023-04-02T20:52:41.939Z,91
2023-04-02T21:02:42.568Z,92
2023-04-02T21:22:43.909Z,93
2023-04-02T21:32:44.667Z,94
2023-04-02T21:42:45.529Z,95
2023-04-02T22:02:46.317Z,95
2023-04-02T22:32:48.260Z,96
2023-04-02T22:52:49.581Z,96
2023-04-02T23:12:50.423Z,96
2023-04-02T23:22:50.760Z,97
