createdAt,value
2022-08-26T00:01:12.922Z,1007.6
2022-08-26T00:03:12.924Z,1007.6
2022-08-26T00:05:12.923Z,1007.6
2022-08-26T00:07:12.934Z,1007.6
2022-08-26T00:09:12.934Z,1007.7
2022-08-26T00:11:12.933Z,1007.6
2022-08-26T00:13:12.934Z,1007.6
2022-08-26T00:15:12.941Z,1007.6
2022-08-26T00:17:12.937Z,1007.6
2022-08-26T00:19:12.941Z,1007.6
2022-08-26T00:21:12.944Z,1007.6
2022-08-26T00:23:12.948Z,1007.6
2022-08-26T00:25:12.944Z,1007.7
2022-08-26T00:27:12.945Z,1007.5
2022-08-26T00:29:13.039Z,1007.7
2022-08-26T00:31:12.949Z,1007.6
2022-08-26T00:33:12.948Z,1007.7
2022-08-26T00:35:12.955Z,1007.6
2022-08-26T00:37:16.111Z,1007.6
2022-08-26T00:39:12.954Z,1007.6
2022-08-26T00:41:12.951Z,1007.6
2022-08-26T00:43:12.956Z,1007.6
2022-08-26T00:45:12.963Z,1007.4
2022-08-26T00:47:12.960Z,1007.4
2022-08-26T00:49:12.960Z,1007.5
2022-08-26T00:51:12.962Z,1007.5
2022-08-26T00:53:12.977Z,1007.5
2022-08-26T00:55:14.641Z,1007.5
2022-08-26T00:57:16.200Z,1007.5
2022-08-26T00:59:12.979Z,1007.5
2022-08-26T01:01:13.014Z,1007.5
2022-08-26T01:03:12.971Z,1007.5
2022-08-26T01:05:12.984Z,1007.5
2022-08-26T01:07:12.989Z,1007.4
2022-08-26T01:09:12.992Z,1007.4
2022-08-26T01:11:12.990Z,1007.4
2022-08-26T01:13:12.993Z,1007.4
2022-08-26T01:15:13.001Z,1007.4
2022-08-26T01:17:13.011Z,1007.3
2022-08-26T01:19:13.013Z,1007.4
2022-08-26T01:21:13.012Z,1007.3
2022-08-26T01:23:13.004Z,1007.3
2022-08-26T01:25:13.015Z,1007.4
2022-08-26T01:27:13.016Z,1007.4
2022-08-26T01:29:13.020Z,1007.3
2022-08-26T01:31:14.298Z,1007.4
2022-08-26T01:33:13.022Z,1007.4
2022-08-26T01:35:13.024Z,1007.4
2022-08-26T01:37:14.182Z,1007.4
2022-08-26T01:39:13.031Z,1007.4
2022-08-26T01:41:16.206Z,1007.4
2022-08-26T01:43:13.040Z,1007.4
2022-08-26T01:45:13.038Z,1007.4
2022-08-26T01:47:13.039Z,1007.4
2022-08-26T01:49:13.038Z,1007.4
2022-08-26T01:51:13.047Z,1007.4
2022-08-26T01:53:13.048Z,1007.4
2022-08-26T01:55:13.051Z,1007.4
2022-08-26T01:57:13.054Z,1007.4
2022-08-26T01:59:13.057Z,1007.4
2022-08-26T02:01:13.078Z,1007.3
2022-08-26T02:03:13.066Z,1007.3
2022-08-26T02:05:13.061Z,1007.3
2022-08-26T02:07:13.071Z,1007.1
2022-08-26T02:09:13.072Z,1007.1
2022-08-26T02:11:13.075Z,1007.3
2022-08-26T02:13:13.079Z,1007.3
2022-08-26T02:15:13.076Z,1007.3
2022-08-26T02:17:13.073Z,1007.3
2022-08-26T02:19:16.946Z,1007.3
2022-08-26T02:21:13.092Z,1007.3
2022-08-26T02:23:13.089Z,1007.3
2022-08-26T02:25:13.095Z,1007.3
2022-08-26T02:27:13.097Z,1007.3
2022-08-26T02:29:13.108Z,1007.3
2022-08-26T02:31:13.132Z,1007.3
2022-08-26T02:33:13.110Z,1007.3
2022-08-26T02:35:13.120Z,1007.3
2022-08-26T02:37:13.113Z,1007.2
2022-08-26T02:39:15.039Z,1007.3
2022-08-26T02:41:13.123Z,1007.3
2022-08-26T02:43:13.137Z,1007.2
2022-08-26T02:45:13.133Z,1007.3
2022-08-26T02:47:13.163Z,1007.2
2022-08-26T02:49:13.149Z,1007.2
2022-08-26T02:51:13.140Z,1007.2
2022-08-26T02:53:13.152Z,1007.2
2022-08-26T02:55:13.151Z,1007.2
2022-08-26T02:57:13.155Z,1007.2
2022-08-26T02:59:13.160Z,1007.2
2022-08-26T03:01:13.197Z,1007.2
2022-08-26T03:03:13.160Z,1007.2
2022-08-26T03:05:13.164Z,1007.2
2022-08-26T03:07:13.232Z,1007.2
2022-08-26T03:09:13.982Z,1007.2
2022-08-26T03:11:13.175Z,1007.1
2022-08-26T03:13:13.184Z,1007.1
2022-08-26T03:15:16.444Z,1007.1
2022-08-26T03:17:13.191Z,1007.1
2022-08-26T03:19:13.196Z,1007.1
2022-08-26T03:21:13.196Z,1006.9
2022-08-26T03:23:13.206Z,1007
2022-08-26T03:25:13.209Z,1007
2022-08-26T03:27:13.214Z,1007
2022-08-26T03:29:13.217Z,1007
2022-08-26T03:31:13.288Z,1007
2022-08-26T03:33:13.223Z,1007
2022-08-26T03:35:13.226Z,1007
2022-08-26T03:37:13.234Z,1007
2022-08-26T03:39:13.239Z,1007
2022-08-26T03:41:13.240Z,1006.9
2022-08-26T03:43:13.249Z,1006.9
2022-08-26T03:45:13.245Z,1006.9
2022-08-26T03:47:13.256Z,1006.9
2022-08-26T03:49:13.250Z,1006.9
2022-08-26T03:51:13.253Z,1006.8
2022-08-26T03:53:13.452Z,1006.9
2022-08-26T03:55:13.259Z,1006.9
2022-08-26T03:57:13.279Z,1006.9
2022-08-26T03:59:13.276Z,1006.9
2022-08-26T04:01:13.284Z,1007
2022-08-26T04:03:16.923Z,1007
2022-08-26T04:05:13.290Z,1006.9
2022-08-26T04:07:13.288Z,1006.9
2022-08-26T04:09:13.296Z,1007
2022-08-26T04:11:13.415Z,1006.9
2022-08-26T04:13:13.465Z,1006.9
2022-08-26T04:15:13.308Z,1007
2022-08-26T04:17:13.315Z,1007
2022-08-26T04:19:13.312Z,1007
2022-08-26T04:21:13.323Z,1007
2022-08-26T04:23:13.329Z,1007
2022-08-26T04:25:13.326Z,1006.9
2022-08-26T04:27:13.337Z,1007
2022-08-26T04:29:13.343Z,1007
2022-08-26T04:31:13.488Z,1007
2022-08-26T04:33:13.574Z,1007
2022-08-26T04:35:13.362Z,1006.8
2022-08-26T04:37:13.366Z,1006.9
2022-08-26T04:39:13.370Z,1006.9
2022-08-26T04:41:15.131Z,1006.9
2022-08-26T04:43:13.379Z,1006.9
2022-08-26T04:45:13.383Z,1006.9
2022-08-26T04:47:13.388Z,1006.9
2022-08-26T04:49:13.390Z,1006.9
2022-08-26T04:51:13.399Z,1006.9
2022-08-26T04:53:13.409Z,1006.9
2022-08-26T04:55:13.408Z,1007
2022-08-26T04:57:13.430Z,1007
2022-08-26T04:59:14.986Z,1006.9
2022-08-26T05:01:13.445Z,1006.9
2022-08-26T05:03:13.432Z,1006.9
2022-08-26T05:05:13.431Z,1007
2022-08-26T05:07:13.443Z,1007
2022-08-26T05:09:13.447Z,1007
2022-08-26T05:11:13.446Z,1006.9
2022-08-26T05:13:15.440Z,1007
2022-08-26T05:15:13.465Z,1007
2022-08-26T05:17:15.013Z,1006.9
2022-08-26T05:19:13.477Z,1006.9
2022-08-26T05:21:13.485Z,1006.9
2022-08-26T05:23:13.487Z,1007
2022-08-26T05:25:13.496Z,1006.9
2022-08-26T05:27:13.507Z,1006.9
2022-08-26T05:29:13.508Z,1006.9
2022-08-26T05:31:13.557Z,1006.9
2022-08-26T05:33:13.514Z,1006.9
2022-08-26T05:35:13.515Z,1006.9
2022-08-26T05:37:13.653Z,1006.9
2022-08-26T05:39:13.532Z,1006.9
2022-08-26T05:41:13.527Z,1006.9
2022-08-26T05:43:13.535Z,1007
2022-08-26T05:45:13.543Z,1007
2022-08-26T05:47:13.536Z,1007
2022-08-26T05:49:13.545Z,1007
2022-08-26T05:51:13.546Z,1007
2022-08-26T05:53:13.547Z,1006.9
2022-08-26T05:55:13.550Z,1007
2022-08-26T05:57:13.561Z,1007
2022-08-26T05:59:14.116Z,1007
2022-08-26T06:01:13.602Z,1007
2022-08-26T06:03:13.623Z,1007
2022-08-26T06:05:13.569Z,1007
2022-08-26T06:07:13.570Z,1007.1
2022-08-26T06:09:13.569Z,1007.1
2022-08-26T06:11:18.491Z,1007.1
2022-08-26T06:13:13.678Z,1007.1
2022-08-26T06:15:13.580Z,1007.2
2022-08-26T06:17:13.586Z,1007.2
2022-08-26T06:19:13.590Z,1007.2
2022-08-26T06:21:13.588Z,1007.1
2022-08-26T06:23:13.591Z,1007
2022-08-26T06:25:13.593Z,1007.1
2022-08-26T06:27:13.912Z,1007.1
2022-08-26T06:29:14.012Z,1007.1
2022-08-26T06:31:13.613Z,1007.1
2022-08-26T06:33:13.597Z,1007.1
2022-08-26T06:35:13.598Z,1007.1
2022-08-26T06:37:13.608Z,1007
2022-08-26T06:39:13.606Z,1007
2022-08-26T06:41:13.608Z,1007
2022-08-26T06:43:13.612Z,1007
2022-08-26T06:45:13.616Z,1007
2022-08-26T06:47:13.612Z,1007
2022-08-26T06:49:13.613Z,1007
2022-08-26T06:51:13.616Z,1007
2022-08-26T06:53:13.616Z,1007
2022-08-26T06:55:13.621Z,1007
2022-08-26T06:57:14.205Z,1007.1
2022-08-26T06:59:13.624Z,1007
2022-08-26T07:01:13.692Z,1007
2022-08-26T07:03:13.657Z,1007
2022-08-26T07:05:13.643Z,1007
2022-08-26T07:07:13.649Z,1006.9
2022-08-26T07:09:13.658Z,1006.9
2022-08-26T07:11:13.660Z,1006.9
2022-08-26T07:13:13.667Z,1006.9
2022-08-26T07:15:13.689Z,1006.9
2022-08-26T07:17:14.016Z,1006.9
2022-08-26T07:19:13.690Z,1006.9
2022-08-26T07:21:13.697Z,1007
2022-08-26T07:23:13.698Z,1007
2022-08-26T07:25:13.716Z,1007
2022-08-26T07:27:13.722Z,1007
2022-08-26T07:29:13.732Z,1006.9
2022-08-26T07:31:13.767Z,1007
2022-08-26T07:33:13.750Z,1007
2022-08-26T07:35:13.756Z,1007
2022-08-26T07:37:13.767Z,1007
2022-08-26T07:39:13.776Z,1007
2022-08-26T07:41:13.785Z,1007
2022-08-26T07:43:13.792Z,1007
2022-08-26T07:45:13.802Z,1006.9
2022-08-26T07:47:24.208Z,1007
2022-08-26T07:49:13.846Z,1007
2022-08-26T07:51:13.831Z,1007
2022-08-26T07:53:13.835Z,1007
2022-08-26T07:55:13.850Z,1007
2022-08-26T07:57:13.855Z,1006.9
2022-08-26T07:59:14.971Z,1006.9
2022-08-26T08:01:13.912Z,1006.9
2022-08-26T08:03:13.880Z,1006.9
2022-08-26T08:05:13.928Z,1006.9
2022-08-26T08:07:13.906Z,1007
2022-08-26T08:09:13.905Z,1007
2022-08-26T08:11:13.916Z,1007
2022-08-26T08:13:13.924Z,1007
2022-08-26T08:15:13.947Z,1007
2022-08-26T08:17:13.941Z,1007
2022-08-26T08:19:13.948Z,1007
2022-08-26T08:21:23.756Z,1007
2022-08-26T08:23:13.959Z,1007
2022-08-26T08:25:13.970Z,1007
2022-08-26T08:27:13.981Z,1007
2022-08-26T08:29:13.991Z,1007
2022-08-26T08:31:14.069Z,1006.9
2022-08-26T08:33:14.010Z,1007
2022-08-26T08:35:14.055Z,1006.9
2022-08-26T08:37:14.031Z,1007
2022-08-26T08:39:14.039Z,1006.9
2022-08-26T08:41:14.051Z,1006.8
2022-08-26T08:43:14.074Z,1006.9
2022-08-26T08:45:14.080Z,1006.8
2022-08-26T08:47:14.091Z,1006.8
2022-08-26T08:49:14.096Z,1006.8
2022-08-26T08:51:14.124Z,1006.8
2022-08-26T08:53:14.321Z,1006.7
2022-08-26T08:55:17.379Z,1006.7
2022-08-26T08:57:14.149Z,1006.6
2022-08-26T08:59:14.159Z,1006.6
2022-08-26T09:01:14.215Z,1006.6
2022-08-26T09:03:14.164Z,1006.6
2022-08-26T09:05:14.927Z,1006.6
2022-08-26T09:07:14.175Z,1006.5
2022-08-26T09:09:14.180Z,1006.5
2022-08-26T09:11:14.179Z,1006.5
2022-08-26T09:13:16.396Z,1006.5
2022-08-26T09:15:14.196Z,1006.5
2022-08-26T09:17:14.206Z,1006.5
2022-08-26T09:19:14.218Z,1006.4
2022-08-26T09:21:14.228Z,1006.5
2022-08-26T09:23:14.241Z,1006.5
2022-08-26T09:25:14.248Z,1006.4
2022-08-26T09:27:14.264Z,1006.4
2022-08-26T09:29:14.290Z,1006.4
2022-08-26T09:31:14.384Z,1006.4
2022-08-26T09:33:14.515Z,1006.5
2022-08-26T09:35:14.308Z,1006.4
2022-08-26T09:37:14.312Z,1006.4
2022-08-26T09:39:14.409Z,1006.4
2022-08-26T09:41:14.328Z,1006.5
2022-08-26T09:43:14.341Z,1006.4
2022-08-26T09:45:14.355Z,1006.4
2022-08-26T09:47:14.362Z,1006.4
2022-08-26T09:49:14.430Z,1006.4
2022-08-26T09:51:14.375Z,1006.4
2022-08-26T09:53:14.379Z,1006.4
2022-08-26T09:55:14.387Z,1006.3
2022-08-26T09:57:14.398Z,1006.3
2022-08-26T09:59:14.434Z,1006.2
2022-08-26T10:01:14.432Z,1006.2
2022-08-26T10:03:15.540Z,1006.2
2022-08-26T10:05:14.422Z,1006.2
2022-08-26T10:07:14.434Z,1006.1
2022-08-26T10:09:14.452Z,1006.1
2022-08-26T10:11:14.444Z,1006.1
2022-08-26T10:13:14.453Z,1006.1
2022-08-26T10:15:14.469Z,1006.1
2022-08-26T10:17:14.476Z,1006
2022-08-26T10:19:14.503Z,1006
2022-08-26T10:21:14.499Z,1006
2022-08-26T10:23:14.511Z,1005.9
2022-08-26T10:25:14.526Z,1005.9
2022-08-26T10:27:14.523Z,1005.9
2022-08-26T10:29:14.538Z,1005.9
2022-08-26T10:31:14.551Z,1005.8
2022-08-26T10:33:14.567Z,1005.8
2022-08-26T10:35:14.575Z,1005.8
2022-08-26T10:37:15.974Z,1005.7
2022-08-26T10:39:14.590Z,1005.7
2022-08-26T10:41:15.832Z,1005.7
2022-08-26T10:43:14.618Z,1005.7
2022-08-26T10:45:14.936Z,1005.6
2022-08-26T10:47:14.616Z,1005.6
2022-08-26T10:49:14.632Z,1005.5
2022-08-26T10:51:14.669Z,1005.5
2022-08-26T10:53:14.648Z,1005.5
2022-08-26T10:55:14.653Z,1005.5
2022-08-26T10:57:14.669Z,1005.4
2022-08-26T10:59:14.670Z,1005.4
2022-08-26T11:01:14.685Z,1005.4
2022-08-26T11:03:22.153Z,1005.4
2022-08-26T11:05:14.689Z,1005.4
2022-08-26T11:07:14.703Z,1005.2
2022-08-26T11:09:14.709Z,1005.3
2022-08-26T11:11:14.714Z,1005.2
2022-08-26T11:13:14.726Z,1005.2
2022-08-26T11:15:14.737Z,1005.1
2022-08-26T11:17:14.807Z,1005.2
2022-08-26T11:19:14.769Z,1005.1
2022-08-26T11:21:14.783Z,1005.1
2022-08-26T11:23:14.788Z,1005.1
2022-08-26T11:25:14.809Z,1005
2022-08-26T11:27:14.825Z,1005
2022-08-26T11:29:14.868Z,1005
2022-08-26T11:31:14.868Z,1004.9
2022-08-26T11:33:14.855Z,1004.9
2022-08-26T11:35:14.844Z,1004.8
2022-08-26T11:37:14.871Z,1004.8
2022-08-26T11:39:14.868Z,1004.8
2022-08-26T11:41:14.909Z,1004.7
2022-08-26T11:43:14.891Z,1004.7
2022-08-26T11:45:14.907Z,1004.6
2022-08-26T11:47:14.911Z,1004.7
2022-08-26T11:49:14.924Z,1004.6
2022-08-26T11:51:14.931Z,1004.6
2022-08-26T11:53:14.939Z,1004.6
2022-08-26T11:55:14.939Z,1004.5
2022-08-26T11:57:14.952Z,1004.5
2022-08-26T11:59:14.955Z,1004.5
2022-08-26T12:01:14.970Z,1004.4
2022-08-26T12:03:15.024Z,1004.4
2022-08-26T12:05:14.991Z,1004.3
2022-08-26T12:07:15.011Z,1004.3
2022-08-26T12:09:15.027Z,1004.3
2022-08-26T12:11:15.035Z,1004.3
2022-08-26T12:13:15.062Z,1004.2
2022-08-26T12:15:15.061Z,1004.3
2022-08-26T12:17:15.082Z,1004.1
2022-08-26T12:19:15.091Z,1004.2
2022-08-26T12:21:15.100Z,1004.2
2022-08-26T12:23:15.111Z,1004.2
2022-08-26T12:25:15.116Z,1004.1
2022-08-26T12:27:15.110Z,1004.1
2022-08-26T12:29:20.447Z,1004.2
2022-08-26T12:31:15.136Z,1004.2
2022-08-26T12:33:19.945Z,1004.1
2022-08-26T12:35:15.149Z,1004.1
2022-08-26T12:37:15.158Z,1004.1
2022-08-26T12:39:15.163Z,1004.1
2022-08-26T12:41:15.167Z,1004.2
2022-08-26T12:43:15.163Z,1004.2
2022-08-26T12:45:15.167Z,1004.3
2022-08-26T12:47:15.170Z,1004.3
2022-08-26T12:49:15.177Z,1004.3
2022-08-26T12:51:15.180Z,1004.3
2022-08-26T12:53:15.184Z,1004.2
2022-08-26T12:55:15.188Z,1004.3
2022-08-26T12:57:15.188Z,1004.2
2022-08-26T12:59:16.389Z,1004.2
2022-08-26T13:01:15.300Z,1004.2
2022-08-26T13:03:15.215Z,1004.2
2022-08-26T13:05:15.220Z,1004.1
2022-08-26T13:07:15.233Z,1004.2
2022-08-26T13:09:15.223Z,1004.1
2022-08-26T13:11:15.238Z,1004
2022-08-26T13:13:15.254Z,1004
2022-08-26T13:15:15.254Z,1004.1
2022-08-26T13:17:15.258Z,1004
2022-08-26T13:19:15.255Z,1004
2022-08-26T13:21:15.254Z,1004
2022-08-26T13:23:15.542Z,1003.9
2022-08-26T13:25:15.273Z,1003.9
2022-08-26T13:27:15.292Z,1003.9
2022-08-26T13:29:15.292Z,1003.9
2022-08-26T13:31:15.338Z,1003.9
2022-08-26T13:33:15.306Z,1004
2022-08-26T13:35:15.321Z,1004
2022-08-26T13:37:15.346Z,1004
2022-08-26T13:39:15.321Z,1004
2022-08-26T13:41:15.333Z,1004
2022-08-26T13:43:15.334Z,1003.9
2022-08-26T13:45:15.336Z,1003.9
2022-08-26T13:47:15.352Z,1003.8
2022-08-26T13:49:15.354Z,1003.9
2022-08-26T13:51:15.373Z,1003.9
2022-08-26T13:53:15.357Z,1003.9
2022-08-26T13:55:15.372Z,1003.9
2022-08-26T13:57:15.388Z,1003.9
2022-08-26T13:59:15.386Z,1003.8
2022-08-26T14:01:15.451Z,1003.8
2022-08-26T14:03:15.441Z,1003.7
2022-08-26T14:05:15.408Z,1003.8
2022-08-26T14:07:15.444Z,1003.8
2022-08-26T14:09:15.418Z,1003.8
2022-08-26T14:11:15.427Z,1003.8
2022-08-26T14:13:15.441Z,1003.8
2022-08-26T14:15:15.451Z,1003.7
2022-08-26T14:17:15.518Z,1003.7
2022-08-26T14:19:15.453Z,1003.7
2022-08-26T14:21:15.471Z,1003.6
2022-08-26T14:23:15.511Z,1003.6
2022-08-26T14:25:15.482Z,1003.6
2022-08-26T14:27:15.503Z,1003.7
2022-08-26T14:29:16.606Z,1003.7
2022-08-26T14:31:15.523Z,1003.7
2022-08-26T14:33:15.522Z,1003.7
2022-08-26T14:35:15.529Z,1003.7
2022-08-26T14:37:15.619Z,1003.7
2022-08-26T14:39:15.524Z,1003.7
2022-08-26T14:41:15.530Z,1003.7
2022-08-26T14:43:15.530Z,1003.8
2022-08-26T14:45:15.532Z,1003.8
2022-08-26T14:47:15.563Z,1003.8
2022-08-26T14:49:15.561Z,1003.8
2022-08-26T14:51:15.569Z,1003.7
2022-08-26T14:53:15.574Z,1003.8
2022-08-26T14:55:15.587Z,1003.9
2022-08-26T14:57:15.611Z,1004
2022-08-26T14:59:15.593Z,1004.1
2022-08-26T15:01:15.680Z,1004.1
2022-08-26T15:05:15.629Z,1004.5
2022-08-26T15:07:15.637Z,1004.8
2022-08-26T15:09:15.641Z,1004.9
2022-08-26T15:11:15.645Z,1005.2
2022-08-26T15:13:15.654Z,1005.2
2022-08-26T15:15:15.670Z,1005.5
2022-08-26T15:17:15.692Z,1005.6
2022-08-26T15:19:15.674Z,1005.6
2022-08-26T15:21:15.697Z,1005.4
2022-08-26T15:23:15.767Z,1005.6
2022-08-26T15:25:15.702Z,1005.7
2022-08-26T15:27:15.737Z,1005.6
2022-08-26T15:29:15.731Z,1005.6
2022-08-26T15:31:15.752Z,1005.5
2022-08-26T15:33:15.728Z,1005.7
2022-08-26T15:35:15.737Z,1006.3
2022-08-26T15:37:15.786Z,1006.1
2022-08-26T15:39:15.761Z,1006.2
2022-08-26T15:41:15.765Z,1005.8
2022-08-26T15:43:28.577Z,1005.8
2022-08-26T15:45:24.932Z,1005.4
2022-08-26T15:47:15.815Z,1005.2
2022-08-26T15:49:17.512Z,1005.2
2022-08-26T15:51:15.814Z,1005.1
2022-08-26T15:53:15.834Z,1005.1
2022-08-26T15:55:15.836Z,1005.1
2022-08-26T15:57:17.612Z,1005
2022-08-26T15:59:15.933Z,1004.9
2022-08-26T16:01:18.179Z,1004.8
2022-08-26T16:03:15.862Z,1004.8
2022-08-26T16:05:15.921Z,1004.7
2022-08-26T16:07:15.894Z,1004.8
2022-08-26T16:09:15.914Z,1004.7
2022-08-26T16:11:15.904Z,1004.7
2022-08-26T16:13:16.062Z,1004.7
2022-08-26T16:15:15.928Z,1004.5
2022-08-26T16:17:15.967Z,1004.5
2022-08-26T16:19:15.949Z,1004.5
2022-08-26T16:21:15.951Z,1004.5
2022-08-26T16:23:15.952Z,1004.5
2022-08-26T16:25:15.953Z,1004.5
2022-08-26T16:27:15.994Z,1004.4
2022-08-26T16:29:15.956Z,1004.4
2022-08-26T16:31:16.023Z,1004.3
2022-08-26T16:33:21.509Z,1004.4
2022-08-26T16:35:15.971Z,1004.4
2022-08-26T16:37:16.012Z,1004.4
2022-08-26T16:39:15.984Z,1004.5
2022-08-26T16:41:15.981Z,1004.4
2022-08-26T16:43:15.992Z,1004.4
2022-08-26T16:45:15.979Z,1004.4
2022-08-26T16:47:15.996Z,1004.4
2022-08-26T16:49:15.986Z,1004.5
2022-08-26T16:51:15.983Z,1004.4
2022-08-26T16:53:16.147Z,1004.5
2022-08-26T16:55:15.993Z,1004.4
2022-08-26T16:57:16.009Z,1004.4
2022-08-26T16:59:15.994Z,1004.4
2022-08-26T17:01:16.038Z,1004.3
2022-08-26T17:03:15.986Z,1004.3
2022-08-26T17:05:15.998Z,1004.2
2022-08-26T17:07:16.003Z,1004.2
2022-08-26T17:09:16.004Z,1004.2
2022-08-26T17:11:16.004Z,1004.3
2022-08-26T17:13:16.010Z,1004.4
2022-08-26T17:15:16.004Z,1004.5
2022-08-26T17:17:16.027Z,1004.5
2022-08-26T17:19:16.012Z,1004.5
2022-08-26T17:21:16.010Z,1004.5
2022-08-26T17:23:16.012Z,1004.5
2022-08-26T17:25:16.005Z,1004.5
2022-08-26T17:27:16.020Z,1004.4
2022-08-26T17:29:16.021Z,1004.5
2022-08-26T17:31:16.073Z,1004.5
2022-08-26T17:33:17.083Z,1004.5
2022-08-26T17:35:16.034Z,1004.5
2022-08-26T17:37:16.042Z,1004.7
2022-08-26T17:39:16.031Z,1004.8
2022-08-26T17:41:16.023Z,1004.8
2022-08-26T17:43:16.036Z,1004.8
2022-08-26T17:45:16.139Z,1004.8
2022-08-26T17:47:16.083Z,1004.9
2022-08-26T17:49:16.034Z,1004.9
2022-08-26T17:51:16.042Z,1005
2022-08-26T17:53:19.001Z,1004.8
2022-08-26T17:55:16.773Z,1004.8
2022-08-26T17:57:16.045Z,1004.9
2022-08-26T17:59:16.041Z,1004.9
2022-08-26T18:01:16.066Z,1004.9
2022-08-26T18:03:16.047Z,1004.9
2022-08-26T18:05:16.044Z,1004.8
2022-08-26T18:07:16.055Z,1005
2022-08-26T18:09:16.053Z,1005
2022-08-26T18:11:16.049Z,1005
2022-08-26T18:13:16.050Z,1005.1
2022-08-26T18:15:16.055Z,1005.2
2022-08-26T18:17:16.092Z,1005.2
2022-08-26T18:19:16.066Z,1005.2
2022-08-26T18:21:16.055Z,1005.2
2022-08-26T18:23:16.065Z,1005.3
2022-08-26T18:25:16.068Z,1005.3
2022-08-26T18:27:16.073Z,1005.2
2022-08-26T18:29:16.064Z,1005.3
2022-08-26T18:31:16.098Z,1005.3
2022-08-26T18:33:16.074Z,1005.3
2022-08-26T18:35:16.070Z,1005.2
2022-08-26T18:37:16.084Z,1005.3
2022-08-26T18:39:16.079Z,1005.3
2022-08-26T18:41:16.085Z,1005.3
2022-08-26T18:43:16.080Z,1005.3
2022-08-26T18:45:16.514Z,1005.4
2022-08-26T18:47:16.103Z,1005.5
2022-08-26T18:49:16.080Z,1005.5
2022-08-26T18:51:16.081Z,1005.5
2022-08-26T18:53:16.081Z,1005.3
2022-08-26T18:55:16.086Z,1005.4
2022-08-26T18:57:16.106Z,1005.3
2022-08-26T18:59:16.093Z,1005.3
2022-08-26T19:01:16.172Z,1005.4
2022-08-26T19:03:18.598Z,1005.5
2022-08-26T19:05:16.103Z,1005.5
2022-08-26T19:07:16.114Z,1005.5
2022-08-26T19:09:17.319Z,1005.5
2022-08-26T19:11:16.112Z,1005.6
2022-08-26T19:13:16.112Z,1005.6
2022-08-26T19:15:16.113Z,1005.6
2022-08-26T19:17:16.124Z,1005.6
2022-08-26T19:19:16.120Z,1005.6
2022-08-26T19:21:16.127Z,1005.6
2022-08-26T19:23:30.747Z,1005.6
2022-08-26T19:25:16.136Z,1005.7
2022-08-26T19:27:16.152Z,1005.7
2022-08-26T19:31:16.220Z,1005.8
2022-08-26T19:33:16.179Z,1005.9
2022-08-26T19:35:16.154Z,1005.9
2022-08-26T19:37:16.177Z,1005.9
2022-08-26T19:39:16.155Z,1005.8
2022-08-26T19:41:16.156Z,1005.8
2022-08-26T19:43:16.156Z,1005.8
2022-08-26T19:45:24.965Z,1005.9
2022-08-26T19:47:16.192Z,1005.9
2022-08-26T19:49:16.167Z,1005.8
2022-08-26T19:51:16.171Z,1005.8
2022-08-26T19:53:16.177Z,1005.8
2022-08-26T19:55:16.176Z,1005.8
2022-08-26T19:57:16.197Z,1005.8
2022-08-26T19:59:16.190Z,1005.8
2022-08-26T20:01:16.229Z,1005.8
2022-08-26T20:03:16.210Z,1005.8
2022-08-26T20:05:16.198Z,1005.8
2022-08-26T20:07:18.830Z,1005.8
2022-08-26T20:09:16.510Z,1005.7
2022-08-26T20:11:16.203Z,1005.6
2022-08-26T20:13:16.204Z,1005.6
2022-08-26T20:15:16.209Z,1005.6
2022-08-26T20:17:16.234Z,1005.7
2022-08-26T20:19:16.223Z,1005.7
2022-08-26T20:21:16.237Z,1005.7
2022-08-26T20:23:16.222Z,1005.7
2022-08-26T20:25:16.235Z,1005.6
2022-08-26T20:27:16.260Z,1005.6
2022-08-26T20:29:16.239Z,1005.5
2022-08-26T20:31:16.238Z,1005.4
2022-08-26T20:33:16.245Z,1005.3
2022-08-26T20:35:16.248Z,1005.2
2022-08-26T20:37:16.263Z,1005.1
2022-08-26T20:39:16.273Z,1005.1
2022-08-26T20:41:16.273Z,1005.1
2022-08-26T20:43:16.349Z,1005
2022-08-26T20:45:16.281Z,1005.1
2022-08-26T20:47:16.303Z,1005.1
2022-08-26T20:49:16.286Z,1005.2
2022-08-26T20:51:16.277Z,1005.3
2022-08-26T20:53:16.290Z,1005.3
2022-08-26T20:55:16.284Z,1005.4
2022-08-26T20:57:16.306Z,1005.3
2022-08-26T20:59:16.313Z,1005.4
2022-08-26T21:01:16.333Z,1005.4
2022-08-26T21:03:16.314Z,1005.4
2022-08-26T21:05:16.349Z,1005.3
2022-08-26T21:07:16.335Z,1005.4
2022-08-26T21:09:16.317Z,1005.4
2022-08-26T21:11:16.323Z,1005.5
2022-08-26T21:13:16.336Z,1005.6
2022-08-26T21:15:16.333Z,1005.6
2022-08-26T21:17:16.351Z,1005.4
2022-08-26T21:19:16.347Z,1005.5
2022-08-26T21:21:16.353Z,1005.5
2022-08-26T21:23:16.362Z,1005.5
2022-08-26T21:25:16.367Z,1005.5
2022-08-26T21:27:19.585Z,1005.6
2022-08-26T21:29:16.387Z,1005.6
2022-08-26T21:31:16.422Z,1005.6
2022-08-26T21:33:16.397Z,1005.6
2022-08-26T21:35:16.396Z,1005.6
2022-08-26T21:37:17.025Z,1005.6
2022-08-26T21:39:16.406Z,1005.7
2022-08-26T21:41:16.405Z,1005.7
2022-08-26T21:43:16.406Z,1005.7
2022-08-26T21:45:16.414Z,1005.8
2022-08-26T21:47:16.445Z,1005.8
2022-08-26T21:49:16.416Z,1005.8
2022-08-26T21:51:16.431Z,1005.8
2022-08-26T21:53:16.439Z,1005.8
2022-08-26T21:55:16.436Z,1005.8
2022-08-26T21:57:16.469Z,1005.7
2022-08-26T21:59:16.457Z,1005.7
2022-08-26T22:01:16.486Z,1005.7
2022-08-26T22:03:16.456Z,1005.7
2022-08-26T22:05:16.462Z,1005.7
2022-08-26T22:07:16.484Z,1005.7
2022-08-26T22:09:16.476Z,1005.7
2022-08-26T22:11:16.481Z,1005.7
2022-08-26T22:13:16.495Z,1005.7
2022-08-26T22:15:16.493Z,1005.7
2022-08-26T22:17:16.517Z,1005.7
2022-08-26T22:19:17.021Z,1005.7
2022-08-26T22:21:16.528Z,1005.8
2022-08-26T22:23:16.532Z,1005.8
2022-08-26T22:25:16.534Z,1005.8
2022-08-26T22:27:16.555Z,1005.8
2022-08-26T22:29:16.550Z,1005.9
2022-08-26T22:31:16.591Z,1005.9
2022-08-26T22:33:16.541Z,1005.9
2022-08-26T22:35:28.603Z,1005.9
2022-08-26T22:37:16.563Z,1005.9
2022-08-26T22:39:16.559Z,1005.8
2022-08-26T22:41:16.567Z,1005.8
2022-08-26T22:43:16.594Z,1005.8
2022-08-26T22:45:16.585Z,1005.7
2022-08-26T22:47:16.615Z,1005.8
2022-08-26T22:49:16.599Z,1005.8
2022-08-26T22:51:16.595Z,1005.8
2022-08-26T22:53:16.598Z,1005.8
2022-08-26T22:55:16.609Z,1005.8
2022-08-26T22:57:16.630Z,1005.8
2022-08-26T22:59:16.623Z,1005.8
2022-08-26T23:01:16.641Z,1005.9
2022-08-26T23:03:16.713Z,1005.8
2022-08-26T23:05:16.642Z,1005.9
2022-08-26T23:07:16.677Z,1005.9
2022-08-26T23:09:16.665Z,1005.9
2022-08-26T23:11:16.665Z,1005.8
2022-08-26T23:13:16.677Z,1005.9
2022-08-26T23:15:16.669Z,1005.9
2022-08-26T23:17:16.697Z,1005.9
2022-08-26T23:19:16.689Z,1005.9
2022-08-26T23:21:16.690Z,1005.8
2022-08-26T23:23:16.689Z,1005.9
2022-08-26T23:25:16.700Z,1005.9
2022-08-26T23:27:16.706Z,1005.8
2022-08-26T23:29:16.720Z,1005.8
2022-08-26T23:31:16.739Z,1005.8
2022-08-26T23:33:16.727Z,1005.8
2022-08-26T23:35:16.732Z,1005.7
2022-08-26T23:37:16.766Z,1005.7
2022-08-26T23:39:16.743Z,1005.7
2022-08-26T23:41:16.754Z,1005.7
2022-08-26T23:43:16.749Z,1005.7
2022-08-26T23:45:16.750Z,1005.8
2022-08-26T23:47:16.768Z,1005.6
2022-08-26T23:49:16.759Z,1005.7
2022-08-26T23:51:16.772Z,1005.7
2022-08-26T23:53:16.765Z,1005.6
2022-08-26T23:55:16.769Z,1005.5
2022-08-26T23:57:16.784Z,1005.4
2022-08-26T23:59:16.792Z,1005.5
