createdAt,value
2019-05-19T00:00:29.802Z,17.40
2019-05-19T00:03:01.364Z,17.77
2019-05-19T00:05:32.935Z,16.85
2019-05-19T00:08:05.204Z,18.55
2019-05-19T00:10:37.134Z,16.80
2019-05-19T03:25:04.175Z,26.33
2019-05-19T03:57:47.689Z,26.15
2019-05-19T04:00:19.397Z,25.57
2019-05-19T04:02:50.909Z,26.93
2019-05-19T04:05:22.588Z,26.85
2019-05-19T04:07:54.142Z,29.05
2019-05-19T04:10:25.432Z,29.57
2019-05-19T04:12:57.028Z,32.28
2019-05-19T04:15:29.294Z,30.40
2019-05-19T04:18:00.937Z,30.35
2019-05-19T04:20:34.954Z,30.48
2019-05-19T04:23:06.524Z,29.95
2019-05-19T04:25:38.006Z,29.25
2019-05-19T04:28:10.846Z,31.95
2019-05-19T04:30:43.017Z,32.13
2019-05-19T04:33:14.657Z,29.30
2019-05-19T04:35:46.122Z,31.02
2019-05-19T04:42:03.368Z,29.57
2019-05-19T04:53:25.515Z,27.50
2019-05-19T04:55:57.175Z,26.20
2019-05-19T04:58:28.486Z,27.15
2019-05-19T05:01:00.380Z,26.57
2019-05-19T05:03:31.865Z,26.40
2019-05-19T05:06:03.379Z,24.87
2019-05-19T05:08:34.909Z,26.12
2019-05-19T05:11:06.180Z,25.30
2019-05-19T05:13:38.145Z,25.27
2019-05-19T05:16:10.665Z,25.05
2019-05-19T05:18:42.089Z,23.50
2019-05-19T05:21:13.481Z,24.37
2019-05-19T05:23:44.861Z,24.87
2019-05-19T05:26:16.117Z,25.95
2019-05-19T05:28:48.589Z,23.80
2019-05-19T05:31:20.068Z,24.45
2019-05-19T05:33:51.417Z,25.17
2019-05-19T05:36:22.982Z,23.87
2019-05-19T05:38:54.284Z,22.52
2019-05-19T05:41:25.722Z,24.90
2019-05-19T05:43:57.155Z,25.82
2019-05-19T05:46:28.692Z,24.15
2019-05-19T05:49:00.177Z,24.45
2019-05-19T05:51:31.926Z,22.87
2019-05-19T05:54:03.584Z,23.70
2019-05-19T05:56:35.100Z,21.90
2019-05-19T05:59:06.372Z,21.85
2019-05-19T06:01:37.898Z,21.97
2019-05-19T06:04:09.374Z,23.15
2019-05-19T06:06:41.010Z,20.65
2019-05-19T06:09:12.601Z,21.48
2019-05-19T06:11:45.225Z,21.40
2019-05-19T06:14:16.727Z,21.87
2019-05-19T06:16:48.413Z,23.70
2019-05-19T06:19:19.900Z,20.50
2019-05-19T06:21:51.522Z,21.93
2019-05-19T06:24:22.967Z,21.70
2019-05-19T06:26:54.590Z,20.37
2019-05-19T06:29:25.907Z,21.30
2019-05-19T06:32:01.930Z,21.60
2019-05-19T06:34:33.525Z,20.40
2019-05-19T06:37:05.259Z,19.48
2019-05-19T06:39:36.649Z,19.92
2019-05-19T06:42:07.963Z,17.85
2019-05-19T06:44:40.091Z,21.70
2019-05-19T06:47:11.703Z,19.73
2019-05-19T06:49:43.195Z,18.90
2019-05-19T06:52:14.633Z,18.10
2019-05-19T06:54:46.028Z,18.07
2019-05-19T06:57:17.506Z,19.87
2019-05-19T06:59:48.957Z,19.67
2019-05-19T07:02:21.784Z,19.35
2019-05-19T07:04:53.611Z,18.40
2019-05-19T07:07:24.912Z,19.02
2019-05-19T07:09:58.814Z,19.07
2019-05-19T07:12:29.340Z,17.85
2019-05-19T07:15:00.842Z,20.82
2019-05-19T07:17:32.836Z,20.15
2019-05-19T07:20:04.823Z,21.17
2019-05-19T07:22:37.598Z,20.62
2019-05-19T07:25:09.679Z,20.97
2019-05-19T07:27:43.149Z,20.70
2019-05-19T07:30:14.709Z,21.87
2019-05-19T07:32:46.454Z,20.80
2019-05-19T07:35:17.966Z,21.17
2019-05-19T07:37:49.308Z,20.30
2019-05-19T07:40:20.701Z,20.30
2019-05-19T07:42:52.299Z,19.17
2019-05-19T07:45:24.150Z,19.45
2019-05-19T07:47:55.707Z,21.05
2019-05-19T07:50:27.317Z,20.88
2019-05-19T07:52:58.754Z,18.12
2019-05-19T07:55:30.550Z,20.55
2019-05-19T07:58:01.965Z,17.98
2019-05-19T08:00:33.814Z,16.40
2019-05-19T08:03:05.274Z,18.30
2019-05-19T08:05:36.716Z,18.40
2019-05-19T08:08:08.558Z,18.12
2019-05-19T08:10:40.199Z,17.37
2019-05-19T08:13:12.124Z,17.65
2019-05-19T08:15:43.640Z,17.77
2019-05-19T08:18:15.232Z,19.30
2019-05-19T08:20:47.059Z,20.27
2019-05-19T08:23:19.248Z,18.98
2019-05-19T08:25:50.663Z,19.55
2019-05-19T08:28:22.288Z,19.45
2019-05-19T08:30:53.709Z,19.27
2019-05-19T08:33:25.220Z,19.62
2019-05-19T08:35:56.610Z,19.42
2019-05-19T08:38:29.727Z,19.07
2019-05-19T08:41:01.343Z,16.40
2019-05-19T08:43:33.089Z,16.07
2019-05-19T08:46:04.837Z,16.17
2019-05-19T08:48:36.830Z,15.18
2019-05-19T08:51:08.411Z,14.25
2019-05-19T08:53:39.929Z,13.72
2019-05-19T08:56:11.709Z,14.20
2019-05-19T08:58:43.255Z,14.25
2019-05-19T09:01:15.252Z,11.43
2019-05-19T09:03:46.750Z,11.15
2019-05-19T09:06:18.086Z,8.40
2019-05-19T09:08:49.606Z,9.20
2019-05-19T09:11:21.022Z,8.43
2019-05-19T09:13:52.845Z,9.68
2019-05-19T09:16:24.357Z,9.30
2019-05-19T09:19:00.443Z,9.30
2019-05-19T09:21:32.083Z,8.78
2019-05-19T09:24:04.192Z,8.75
2019-05-19T09:26:35.666Z,11.00
2019-05-19T09:29:07.138Z,9.13
2019-05-19T09:31:41.186Z,10.43
2019-05-19T09:34:12.071Z,9.63
2019-05-19T09:36:43.855Z,8.80
2019-05-19T09:39:15.501Z,8.48
2019-05-19T09:41:46.843Z,8.90
2019-05-19T09:44:18.546Z,8.05
2019-05-19T09:46:50.590Z,7.95
2019-05-19T09:49:35.072Z,7.47
2019-05-19T09:52:07.289Z,6.72
2019-05-19T09:54:45.132Z,6.95
2019-05-19T09:57:12.023Z,7.10
2019-05-19T09:59:43.741Z,7.10
2019-05-19T10:02:15.138Z,5.80
2019-05-19T10:04:47.168Z,5.95
2019-05-19T10:07:18.613Z,6.15
2019-05-19T10:09:58.475Z,5.85
2019-05-19T10:12:30.886Z,6.80
2019-05-19T10:15:03.320Z,6.75
2019-05-19T10:17:34.959Z,5.80
2019-05-19T10:20:08.772Z,6.47
2019-05-19T10:22:40.298Z,6.40
2019-05-19T10:25:22.493Z,5.90
2019-05-19T10:27:46.399Z,6.05
2019-05-19T10:30:18.518Z,6.30
2019-05-19T10:32:50.817Z,6.30
2019-05-19T10:35:22.407Z,6.08
2019-05-19T10:37:54.093Z,6.37
2019-05-19T10:40:25.398Z,7.62
2019-05-19T10:42:56.864Z,7.95
2019-05-19T10:45:28.637Z,7.33
2019-05-19T10:47:59.981Z,6.97
2019-05-19T10:50:31.917Z,8.08
2019-05-19T10:53:03.286Z,8.98
2019-05-19T10:55:36.773Z,8.20
2019-05-19T10:58:08.013Z,8.30
2019-05-19T11:00:39.413Z,7.25
2019-05-19T11:03:10.921Z,7.03
2019-05-19T11:05:42.633Z,8.73
2019-05-19T11:08:14.212Z,8.48
2019-05-19T11:10:45.612Z,7.85
2019-05-19T11:13:16.932Z,7.83
2019-05-19T11:15:48.774Z,7.83
2019-05-19T11:18:20.081Z,7.37
2019-05-19T11:20:51.635Z,8.55
2019-05-19T11:23:23.134Z,7.62
2019-05-19T11:25:54.518Z,7.80
2019-05-19T11:28:25.885Z,7.12
2019-05-19T11:30:57.362Z,7.15
2019-05-19T11:33:28.643Z,6.90
2019-05-19T11:36:00.294Z,7.30
2019-05-19T11:38:32.120Z,8.15
2019-05-19T11:41:04.168Z,7.78
2019-05-19T11:43:35.455Z,7.78
2019-05-19T11:46:07.010Z,5.90
2019-05-19T11:48:39.830Z,5.25
2019-05-19T11:51:11.385Z,5.33
2019-05-19T11:53:42.953Z,5.08
2019-05-19T11:56:14.526Z,5.25
2019-05-19T11:58:46.132Z,5.25
2019-05-19T12:01:17.804Z,4.65
2019-05-19T12:03:49.157Z,4.75
2019-05-19T12:06:20.647Z,5.35
2019-05-19T12:08:52.126Z,5.85
2019-05-19T12:11:23.815Z,7.50
2019-05-19T12:13:55.135Z,5.75
2019-05-19T12:16:26.342Z,4.50
2019-05-19T12:18:57.838Z,4.90
2019-05-19T12:21:29.589Z,5.37
2019-05-19T12:24:00.992Z,4.85
2019-05-19T12:26:34.825Z,4.72
2019-05-19T12:29:05.925Z,5.03
2019-05-19T12:46:32.390Z,5.00
2019-05-19T12:49:05.234Z,5.33
2019-05-19T12:51:36.572Z,4.87
2019-05-19T12:54:07.891Z,5.33
2019-05-19T12:56:40.289Z,4.53
2019-05-19T12:59:12.317Z,4.90
2019-05-19T13:01:43.909Z,5.35
2019-05-19T13:04:15.228Z,4.70
2019-05-19T13:06:46.889Z,4.65
2019-05-19T13:09:18.538Z,4.90
2019-05-19T13:11:50.086Z,5.12
2019-05-19T13:14:21.717Z,4.80
2019-05-19T13:16:53.130Z,5.12
2019-05-19T13:19:24.625Z,5.90
2019-05-19T13:21:56.094Z,6.03
2019-05-19T13:24:27.670Z,5.97
2019-05-19T13:26:59.044Z,6.15
2019-05-19T13:29:30.414Z,5.42
2019-05-19T13:32:01.922Z,6.72
2019-05-19T13:34:33.635Z,6.37
2019-05-19T13:37:05.493Z,6.25
2019-05-19T13:39:36.999Z,5.72
2019-05-19T13:42:08.482Z,5.35
2019-05-19T13:44:39.774Z,5.22
2019-05-19T13:47:11.254Z,5.45
2019-05-19T13:49:43.156Z,5.62
2019-05-19T13:52:14.887Z,5.70
2019-05-19T13:54:46.367Z,5.80
2019-05-19T13:57:17.822Z,5.72
2019-05-19T13:59:49.449Z,5.65
2019-05-19T14:02:20.726Z,6.42
2019-05-19T14:04:52.506Z,5.50
2019-05-19T14:07:24.107Z,6.30
2019-05-19T14:09:55.479Z,5.45
2019-05-19T14:12:26.860Z,5.70
2019-05-19T14:14:58.632Z,5.87
2019-05-19T14:17:30.239Z,6.55
2019-05-19T14:20:01.491Z,6.12
2019-05-19T14:22:33.662Z,7.12
2019-05-19T14:25:05.566Z,8.10
2019-05-19T14:27:37.467Z,7.60
2019-05-19T14:30:09.217Z,7.42
2019-05-19T14:32:40.892Z,6.75
2019-05-19T14:43:46.682Z,6.53
2019-05-19T14:46:18.649Z,6.85
2019-05-19T14:48:50.274Z,7.67
2019-05-19T14:51:21.763Z,6.33
2019-05-19T14:53:54.346Z,6.95
2019-05-19T14:56:25.802Z,7.28
2019-05-19T14:58:57.099Z,8.20
2019-05-19T15:01:28.648Z,7.00
2019-05-19T15:04:00.078Z,8.13
2019-05-19T15:06:31.901Z,8.33
2019-05-19T15:09:04.689Z,8.18
2019-05-19T15:11:36.384Z,8.85
2019-05-19T15:14:07.672Z,8.50
2019-05-19T15:16:39.176Z,9.13
2019-05-19T15:19:10.694Z,8.85
2019-05-19T15:21:42.564Z,7.20
2019-05-19T15:24:14.268Z,8.60
2019-05-19T15:26:45.787Z,7.65
2019-05-19T15:29:17.367Z,7.72
2019-05-19T15:31:48.898Z,8.80
2019-05-19T15:34:20.380Z,8.28
2019-05-19T15:36:52.196Z,8.98
2019-05-19T15:39:23.559Z,10.43
2019-05-19T15:41:55.175Z,9.80
2019-05-19T15:44:26.779Z,10.18
2019-05-19T15:46:58.052Z,10.82
2019-05-19T15:49:29.598Z,9.73
2019-05-19T15:52:04.910Z,12.10
2019-05-19T15:54:35.139Z,9.75
2019-05-19T15:57:06.799Z,10.55
2019-05-19T15:59:39.009Z,9.35
2019-05-19T16:02:10.435Z,9.88
2019-05-19T16:04:41.898Z,9.75
2019-05-19T16:07:14.453Z,9.10
2019-05-19T16:09:45.842Z,9.20
2019-05-19T16:12:17.325Z,10.00
2019-05-19T16:14:48.729Z,9.08
2019-05-19T16:17:20.339Z,9.15
2019-05-19T16:19:51.824Z,9.58
2019-05-19T16:22:23.421Z,10.43
2019-05-19T16:24:54.989Z,10.30
2019-05-19T16:27:26.674Z,9.68
2019-05-19T16:29:58.028Z,10.00
2019-05-19T16:32:29.628Z,9.48
2019-05-19T16:35:01.187Z,8.85
2019-05-19T16:37:35.967Z,9.80
2019-05-19T16:40:08.079Z,10.43
2019-05-19T16:42:39.678Z,10.60
2019-05-19T16:45:12.288Z,10.53
2019-05-19T16:47:43.789Z,10.38
2019-05-19T16:50:15.425Z,11.93
2019-05-19T16:52:47.090Z,12.20
2019-05-19T16:55:26.671Z,12.15
2019-05-19T16:57:58.181Z,12.00
2019-05-19T17:00:30.313Z,13.78
2019-05-19T17:03:02.207Z,13.13
2019-05-19T17:05:34.059Z,11.63
2019-05-19T17:08:05.447Z,11.50
2019-05-19T17:10:37.413Z,10.40
2019-05-19T17:16:05.381Z,8.50
2019-05-19T17:18:37.072Z,8.53
2019-05-19T17:21:08.683Z,8.70
2019-05-19T17:23:40.129Z,8.10
2019-05-19T17:26:11.423Z,8.18
2019-05-19T17:28:43.439Z,8.73
2019-05-19T18:15:09.156Z,9.50
2019-05-19T18:17:40.748Z,8.48
2019-05-19T18:20:23.243Z,8.38
2019-05-19T18:47:13.018Z,9.75
2019-05-19T18:49:45.451Z,9.43
2019-05-19T18:52:16.944Z,9.85
2019-05-19T18:54:50.446Z,10.10
2019-05-19T18:57:21.899Z,9.70
2019-05-19T18:59:53.269Z,10.70
2019-05-19T19:02:24.546Z,10.00
2019-05-19T19:04:55.908Z,9.85
2019-05-19T19:07:46.362Z,10.72
2019-05-19T19:10:18.243Z,10.43
2019-05-19T19:12:49.599Z,10.00
2019-05-19T19:15:21.037Z,10.68
2019-05-19T19:17:52.681Z,11.73
2019-05-19T19:20:24.569Z,12.93
2019-05-19T19:22:57.397Z,11.35
2019-05-19T19:25:28.955Z,11.75
2019-05-19T19:28:00.728Z,11.95
2019-05-19T19:30:33.216Z,13.05
2019-05-19T19:33:04.868Z,12.75
2019-05-19T19:35:39.049Z,13.20
2019-05-19T19:38:09.593Z,12.73
2019-05-19T19:40:43.555Z,13.18
2019-05-19T19:43:15.137Z,13.30
2019-05-19T19:45:46.718Z,12.15
2019-05-19T19:48:18.229Z,13.62
2019-05-19T19:50:51.760Z,13.70
2019-05-19T19:53:22.815Z,12.88
2019-05-19T19:55:54.360Z,13.40
2019-05-19T19:58:28.633Z,13.28
2019-05-19T20:01:00.112Z,13.43
2019-05-19T20:03:39.434Z,14.07
2019-05-19T20:06:06.953Z,13.83
2019-05-19T20:08:38.413Z,13.95
2019-05-19T20:11:10.499Z,14.15
2019-05-19T20:13:42.572Z,14.83
2019-05-19T20:16:14.421Z,14.50
2019-05-19T20:18:49.387Z,14.33
2019-05-19T20:21:20.829Z,13.80
2019-05-19T20:23:52.394Z,13.72
2019-05-19T20:26:23.781Z,14.80
2019-05-19T20:28:55.148Z,14.07
2019-05-19T20:31:26.534Z,15.18
2019-05-19T20:33:57.929Z,15.28
2019-05-19T20:36:29.418Z,15.13
2019-05-19T20:39:00.857Z,15.30
2019-05-19T20:41:34.201Z,15.05
2019-05-19T20:44:06.161Z,14.18
2019-05-19T20:46:37.713Z,14.18
2019-05-19T20:49:09.416Z,15.23
2019-05-19T20:51:41.015Z,13.68
2019-05-19T20:54:12.627Z,14.43
2019-05-19T21:06:09.694Z,15.30
2019-05-19T21:08:40.987Z,14.95
2019-05-19T21:11:12.323Z,15.65
2019-05-19T21:13:43.832Z,13.98
2019-05-19T21:16:16.357Z,14.50
2019-05-19T21:19:05.546Z,14.28
2019-05-19T21:21:37.414Z,14.18
2019-05-19T21:24:09.261Z,13.93
2019-05-19T21:26:41.581Z,13.22
2019-05-19T21:29:13.043Z,15.30
2019-05-19T21:31:44.553Z,13.50
2019-05-19T21:34:16.563Z,13.50
2019-05-19T21:36:47.867Z,13.32
2019-05-19T21:39:19.505Z,12.60
2019-05-19T21:41:51.143Z,13.53
2019-05-19T21:44:23.098Z,14.60
2019-05-19T21:46:54.569Z,13.00
2019-05-19T21:49:25.949Z,12.93
2019-05-19T21:51:57.248Z,12.28
2019-05-19T21:54:28.960Z,13.55
2019-05-19T22:00:11.895Z,12.80
2019-05-19T22:02:45.350Z,12.60
2019-05-19T22:05:16.974Z,12.58
2019-05-19T22:08:13.360Z,12.47
2019-05-19T22:10:46.319Z,12.85
2019-05-19T22:13:17.688Z,13.72
2019-05-19T22:15:49.599Z,12.33
2019-05-19T22:18:21.296Z,12.63
2019-05-19T22:20:52.909Z,13.10
2019-05-19T22:23:25.955Z,13.58
2019-05-19T22:25:57.483Z,14.25
2019-05-19T22:28:29.237Z,13.68
2019-05-19T22:31:00.878Z,13.53
2019-05-19T22:33:32.493Z,13.60
2019-05-19T22:36:03.836Z,14.85
2019-05-19T22:38:35.780Z,13.62
2019-05-19T22:41:07.474Z,14.03
2019-05-19T22:43:39.090Z,13.83
2019-05-19T22:46:11.013Z,13.85
2019-05-19T22:48:42.841Z,14.45
2019-05-19T22:51:14.459Z,13.22
2019-05-19T22:53:46.379Z,14.45
2019-05-19T22:56:18.289Z,14.90
2019-05-19T22:58:49.902Z,15.53
2019-05-19T23:01:21.369Z,14.70
2019-05-19T23:03:53.017Z,15.08
2019-05-19T23:06:24.515Z,15.58
2019-05-19T23:08:56.179Z,15.58
2019-05-19T23:11:27.864Z,15.90
2019-05-19T23:13:59.569Z,16.55
2019-05-19T23:16:31.593Z,16.10
2019-05-19T23:19:04.286Z,15.60
2019-05-19T23:21:35.852Z,15.70
2019-05-19T23:24:07.445Z,16.67
2019-05-19T23:26:40.491Z,16.25
2019-05-19T23:29:12.062Z,15.63
2019-05-19T23:31:43.876Z,15.15
2019-05-19T23:34:15.318Z,14.78
2019-05-19T23:36:46.871Z,15.65
2019-05-19T23:39:18.359Z,14.90
2019-05-19T23:41:49.883Z,15.63
2019-05-19T23:44:21.338Z,15.63
2019-05-19T23:46:53.655Z,17.60
2019-05-19T23:49:25.302Z,16.32
2019-05-19T23:51:57.754Z,14.68
2019-05-19T23:54:29.535Z,15.30
2019-05-19T23:57:01.058Z,14.83
2019-05-19T23:59:32.659Z,16.25
