createdAt,value
2023-05-08T00:00:42.083Z,4.80
2023-05-08T00:03:09.871Z,4.93
2023-05-08T00:05:37.672Z,4.10
2023-05-08T00:08:06.250Z,4.63
2023-05-08T00:10:34.050Z,4.43
2023-05-08T00:13:01.949Z,4.63
2023-05-08T00:15:29.642Z,5.50
2023-05-08T00:17:57.273Z,4.00
2023-05-08T00:20:25.095Z,4.03
2023-05-08T00:22:52.771Z,4.43
2023-05-08T00:25:20.475Z,4.43
2023-05-08T00:27:48.228Z,3.50
2023-05-08T00:30:16.263Z,3.67
2023-05-08T00:32:43.915Z,4.47
2023-05-08T00:35:11.612Z,3.57
2023-05-08T00:37:41.264Z,3.50
2023-05-08T00:40:11.524Z,3.67
2023-05-08T00:42:39.921Z,3.47
2023-05-08T00:45:08.649Z,2.97
2023-05-08T00:47:36.602Z,2.93
2023-05-08T00:50:05.608Z,3.17
2023-05-08T00:52:34.348Z,2.70
2023-05-08T00:55:04.736Z,3.30
2023-05-08T00:57:36.175Z,3.13
2023-05-08T01:00:05.953Z,2.80
2023-05-08T01:02:33.989Z,2.93
2023-05-08T01:05:01.762Z,2.83
2023-05-08T01:07:29.430Z,3.03
2023-05-08T01:09:57.294Z,2.90
2023-05-08T01:12:54.170Z,3.00
2023-05-08T01:15:55.670Z,3.50
2023-05-08T01:18:42.962Z,3.00
2023-05-08T01:21:39.644Z,3.00
2023-05-08T01:24:20.116Z,3.37
2023-05-08T01:27:09.126Z,3.53
2023-05-08T01:30:25.251Z,3.53
2023-05-08T01:33:03.219Z,3.20
2023-05-08T01:35:48.175Z,4.07
2023-05-08T01:38:34.157Z,3.50
2023-05-08T01:41:18.452Z,3.73
2023-05-08T01:44:15.984Z,3.70
2023-05-08T01:46:49.399Z,4.20
2023-05-08T01:49:30.640Z,4.17
2023-05-08T01:52:21.499Z,3.93
2023-05-08T01:55:10.640Z,4.10
2023-05-08T01:57:44.123Z,3.93
2023-05-08T02:00:19.549Z,3.97
2023-05-08T02:02:48.864Z,4.83
2023-05-08T02:05:18.206Z,4.00
2023-05-08T02:07:50.063Z,3.97
2023-05-08T02:10:24.743Z,4.70
2023-05-08T02:12:54.718Z,5.00
2023-05-08T02:15:23.775Z,4.73
2023-05-08T02:17:52.224Z,4.70
2023-05-08T02:20:22.544Z,4.87
2023-05-08T02:22:52.313Z,4.67
2023-05-08T02:25:21.020Z,4.93
2023-05-08T02:27:50.644Z,5.03
2023-05-08T02:30:19.057Z,5.00
2023-05-08T02:32:49.709Z,5.23
2023-05-08T02:35:20.351Z,4.97
2023-05-08T02:37:55.745Z,4.13
2023-05-08T02:40:26.605Z,4.60
2023-05-08T02:42:55.535Z,4.37
2023-05-08T02:45:33.116Z,5.17
2023-05-08T02:48:22.811Z,5.07
2023-05-08T02:51:14.003Z,6.00
2023-05-08T02:54:02.086Z,6.33
2023-05-08T02:56:47.726Z,6.30
2023-05-08T02:59:24.788Z,6.23
2023-05-08T03:02:01.609Z,7.23
2023-05-08T03:04:36.951Z,7.40
2023-05-08T03:07:05.848Z,7.93
2023-05-08T03:09:43.601Z,8.97
2023-05-08T03:12:21.090Z,9.27
2023-05-08T03:15:05.039Z,8.17
2023-05-08T03:17:35.692Z,6.83
2023-05-08T03:20:10.548Z,7.03
2023-05-08T03:22:40.923Z,5.30
2023-05-08T03:25:11.452Z,5.43
2023-05-08T03:27:41.355Z,5.43
2023-05-08T03:30:10.693Z,5.00
2023-05-08T03:32:42.640Z,4.83
2023-05-08T03:35:11.179Z,4.70
2023-05-08T03:37:39.088Z,4.50
2023-05-08T03:40:09.016Z,5.20
2023-05-08T03:42:38.400Z,5.43
2023-05-08T03:45:08.659Z,4.77
2023-05-08T03:47:37.208Z,4.77
2023-05-08T03:50:05.896Z,5.20
2023-05-08T03:52:33.944Z,4.97
2023-05-08T03:55:01.947Z,4.90
2023-05-08T03:57:45.944Z,4.97
2023-05-08T04:00:39.073Z,3.87
2023-05-08T04:04:17.091Z,4.00
2023-05-08T04:07:04.371Z,3.60
2023-05-08T04:10:25.955Z,3.87
2023-05-08T04:13:08.901Z,3.57
2023-05-08T04:15:53.760Z,3.53
2023-05-08T04:18:30.343Z,4.13
2023-05-08T04:21:03.319Z,3.80
2023-05-08T04:23:32.111Z,4.03
2023-05-08T04:26:03.634Z,4.60
2023-05-08T04:28:32.536Z,4.97
2023-05-08T04:31:02.663Z,4.40
2023-05-08T04:33:30.882Z,4.50
2023-05-08T04:36:02.999Z,5.13
2023-05-08T04:38:31.697Z,5.10
2023-05-08T04:41:00.174Z,4.03
2023-05-08T04:43:30.884Z,4.27
2023-05-08T04:46:00.129Z,4.37
2023-05-08T04:48:27.958Z,8.03
2023-05-08T04:50:55.770Z,4.97
2023-05-08T04:53:23.901Z,5.80
2023-05-08T04:55:52.564Z,4.27
2023-05-08T04:58:20.572Z,3.70
2023-05-08T05:00:48.246Z,3.33
2023-05-08T05:03:16.288Z,3.50
2023-05-08T05:05:44.396Z,3.90
2023-05-08T05:08:12.111Z,3.90
2023-05-08T05:10:40.295Z,4.20
2023-05-08T05:13:08.647Z,3.63
2023-05-08T05:15:36.388Z,4.30
2023-05-08T05:18:04.188Z,4.13
2023-05-08T05:20:32.361Z,5.43
2023-05-08T05:23:00.054Z,3.80
2023-05-08T05:25:28.128Z,3.97
2023-05-08T05:27:56.098Z,3.30
2023-05-08T05:30:24.007Z,4.30
2023-05-08T05:32:51.819Z,5.20
2023-05-08T05:35:19.599Z,4.00
2023-05-08T05:37:47.542Z,4.00
2023-05-08T05:40:15.446Z,3.87
2023-05-08T05:42:50.980Z,4.10
2023-05-08T05:45:19.622Z,4.00
2023-05-08T05:47:54.124Z,4.23
2023-05-08T05:50:24.184Z,3.97
2023-05-08T05:52:53.344Z,4.20
2023-05-08T05:55:22.389Z,4.70
2023-05-08T05:57:52.005Z,4.83
2023-05-08T06:00:21.251Z,4.50
2023-05-08T06:02:53.513Z,4.90
2023-05-08T06:05:23.308Z,5.33
2023-05-08T06:07:52.051Z,5.57
2023-05-08T06:10:20.850Z,4.40
2023-05-08T06:12:48.740Z,4.47
2023-05-08T06:15:17.081Z,3.93
2023-05-08T06:17:46.875Z,3.30
2023-05-08T06:20:16.325Z,3.70
2023-05-08T06:22:44.742Z,4.00
2023-05-08T06:25:12.592Z,4.43
2023-05-08T06:27:40.412Z,3.43
2023-05-08T06:30:11.298Z,3.23
2023-05-08T06:32:39.064Z,2.67
2023-05-08T06:35:07.807Z,3.00
2023-05-08T06:37:35.431Z,2.90
2023-05-08T06:40:12.238Z,2.60
2023-05-08T06:42:42.126Z,3.50
2023-05-08T06:45:10.814Z,3.57
2023-05-08T06:47:38.768Z,3.40
2023-05-08T06:50:07.760Z,3.50
2023-05-08T06:52:37.522Z,4.60
2023-05-08T06:55:05.907Z,3.83
2023-05-08T06:57:33.662Z,3.40
2023-05-08T07:00:02.869Z,3.00
2023-05-08T07:02:30.618Z,3.27
2023-05-08T07:04:59.097Z,2.90
2023-05-08T07:07:26.771Z,2.83
2023-05-08T07:09:54.545Z,3.20
2023-05-08T07:12:22.161Z,2.30
2023-05-08T07:14:51.690Z,2.70
2023-05-08T07:17:19.474Z,2.63
2023-05-08T07:19:51.608Z,2.63
2023-05-08T07:22:19.651Z,3.55
2023-05-08T07:24:47.546Z,2.57
2023-05-08T07:27:15.152Z,2.70
2023-05-08T07:29:43.573Z,2.83
2023-05-08T07:32:11.560Z,2.67
2023-05-08T07:34:39.427Z,2.42
2023-05-08T07:37:07.169Z,2.80
2023-05-08T07:39:34.782Z,2.30
2023-05-08T07:42:02.470Z,2.33
2023-05-08T07:44:40.641Z,2.17
2023-05-08T07:47:14.915Z,2.38
2023-05-08T07:49:43.836Z,2.20
2023-05-08T07:52:11.463Z,2.08
2023-05-08T07:54:39.063Z,2.17
2023-05-08T07:57:06.702Z,1.83
2023-05-08T07:59:34.281Z,2.70
2023-05-08T08:02:02.046Z,2.20
2023-05-08T08:04:30.038Z,2.10
2023-05-08T08:07:00.808Z,2.00
2023-05-08T08:09:28.531Z,2.08
2023-05-08T08:11:56.467Z,2.28
2023-05-08T08:14:24.175Z,1.80
2023-05-08T08:16:52.179Z,1.90
2023-05-08T08:19:19.810Z,1.80
2023-05-08T08:21:47.453Z,1.88
2023-05-08T08:24:15.062Z,2.03
2023-05-08T08:26:42.629Z,2.00
2023-05-08T08:29:10.294Z,1.98
2023-05-08T08:31:38.129Z,2.20
2023-05-08T08:34:05.860Z,2.17
2023-05-08T08:36:34.596Z,2.00
2023-05-08T08:39:04.864Z,1.65
2023-05-08T08:41:32.900Z,2.13
2023-05-08T08:44:00.714Z,2.00
2023-05-08T08:46:29.346Z,1.92
2023-05-08T08:48:59.956Z,1.98
2023-05-08T08:51:50.322Z,1.60
2023-05-08T08:54:23.844Z,2.05
2023-05-08T08:56:52.846Z,1.50
2023-05-08T08:59:21.631Z,1.70
2023-05-08T09:01:55.527Z,1.80
2023-05-08T09:04:27.298Z,1.65
2023-05-08T09:06:55.123Z,1.70
2023-05-08T09:09:23.634Z,1.85
2023-05-08T09:11:54.560Z,1.70
2023-05-08T09:14:22.269Z,1.77
2023-05-08T09:16:50.069Z,1.70
2023-05-08T09:19:18.030Z,1.63
2023-05-08T09:21:46.374Z,1.90
2023-05-08T09:24:33.942Z,1.83
2023-05-08T09:27:01.736Z,1.83
2023-05-08T09:29:29.544Z,1.85
2023-05-08T09:31:57.211Z,1.90
2023-05-08T09:34:30.613Z,1.67
2023-05-08T09:37:09.965Z,2.08
2023-05-08T09:39:42.115Z,1.48
2023-05-08T09:42:09.788Z,1.80
2023-05-08T09:44:53.620Z,1.90
2023-05-08T09:47:24.100Z,1.90
2023-05-08T09:50:02.660Z,1.75
2023-05-08T09:52:31.672Z,1.60
2023-05-08T09:55:11.203Z,1.77
2023-05-08T09:57:53.651Z,1.92
2023-05-08T10:00:23.378Z,1.58
2023-05-08T10:03:04.799Z,2.10
2023-05-08T10:05:36.474Z,1.77
2023-05-08T10:08:23.771Z,1.92
2023-05-08T10:10:51.837Z,2.10
2023-05-08T10:13:19.639Z,2.20
2023-05-08T10:15:55.568Z,2.28
2023-05-08T10:18:25.779Z,2.00
2023-05-08T10:20:58.091Z,2.30
2023-05-08T10:23:27.355Z,2.17
2023-05-08T10:26:06.046Z,2.20
2023-05-08T10:28:57.650Z,2.20
2023-05-08T10:31:34.698Z,2.20
2023-05-08T10:34:04.342Z,2.50
2023-05-08T10:36:32.616Z,2.60
2023-05-08T10:39:00.576Z,2.30
2023-05-08T10:41:31.402Z,2.67
2023-05-08T10:44:03.373Z,2.40
2023-05-08T10:47:02.191Z,2.15
2023-05-08T10:50:06.874Z,2.42
2023-05-08T10:53:03.766Z,2.80
2023-05-08T10:55:34.584Z,3.20
2023-05-08T10:58:15.421Z,2.58
2023-05-08T11:00:59.888Z,2.60
2023-05-08T11:03:32.573Z,2.92
2023-05-08T11:06:02.246Z,2.88
2023-05-08T11:08:32.842Z,4.68
2023-05-08T11:11:00.640Z,2.63
2023-05-08T11:13:55.185Z,2.53
2023-05-08T11:16:53.762Z,3.08
2023-05-08T11:19:24.023Z,3.00
2023-05-08T11:22:16.193Z,2.80
2023-05-08T11:24:59.987Z,2.58
2023-05-08T11:27:41.021Z,2.97
2023-05-08T11:30:26.864Z,2.65
2023-05-08T11:33:09.149Z,2.63
2023-05-08T11:35:51.911Z,2.30
2023-05-08T11:38:38.499Z,3.28
2023-05-08T11:41:22.361Z,2.65
2023-05-08T11:44:15.007Z,2.60
2023-05-08T11:46:56.492Z,2.50
2023-05-08T11:49:29.344Z,2.60
2023-05-08T11:52:00.241Z,2.47
2023-05-08T11:54:32.084Z,2.88
2023-05-08T11:56:59.959Z,2.90
2023-05-08T11:59:27.848Z,2.85
2023-05-08T12:04:26.334Z,3.28
2023-05-08T12:06:59.169Z,2.92
2023-05-08T12:09:27.225Z,2.80
2023-05-08T12:11:59.049Z,2.90
2023-05-08T12:14:30.387Z,2.75
2023-05-08T12:16:58.295Z,2.55
2023-05-08T12:19:25.971Z,2.42
2023-05-08T12:21:53.629Z,2.67
2023-05-08T12:24:25.491Z,2.20
2023-05-08T12:26:56.936Z,2.45
2023-05-08T12:29:33.276Z,2.47
2023-05-08T12:32:01.094Z,2.47
2023-05-08T12:34:31.495Z,2.03
2023-05-08T12:37:27.052Z,2.40
2023-05-08T12:39:54.850Z,2.17
2023-05-08T12:42:22.403Z,2.00
2023-05-08T12:44:54.168Z,2.30
2023-05-08T12:47:21.890Z,1.88
2023-05-08T12:49:50.224Z,1.80
2023-05-08T12:52:19.402Z,2.20
2023-05-08T12:54:49.188Z,1.65
2023-05-08T12:57:19.693Z,1.67
2023-05-08T12:59:48.142Z,2.20
2023-05-08T13:02:23.737Z,1.75
2023-05-08T13:04:58.491Z,1.55
2023-05-08T13:07:33.107Z,1.35
2023-05-08T13:10:05.569Z,1.67
2023-05-08T13:12:33.255Z,1.77
2023-05-08T13:15:01.129Z,1.80
2023-05-08T13:17:28.817Z,1.92
2023-05-08T13:19:56.709Z,1.75
2023-05-08T13:22:26.847Z,1.88
2023-05-08T13:24:54.559Z,1.70
2023-05-08T13:27:22.372Z,1.80
2023-05-08T13:29:50.036Z,1.70
2023-05-08T13:32:17.700Z,1.60
2023-05-08T13:34:50.200Z,1.30
2023-05-08T13:37:21.662Z,1.60
2023-05-08T13:39:49.320Z,1.80
2023-05-08T13:42:17.031Z,1.80
2023-05-08T13:44:46.851Z,1.90
2023-05-08T13:47:14.396Z,1.73
2023-05-08T13:49:42.049Z,1.70
2023-05-08T13:52:09.674Z,2.03
2023-05-08T13:54:37.693Z,1.92
2023-05-08T13:57:06.767Z,1.80
2023-05-08T13:59:35.100Z,1.70
2023-05-08T14:02:02.924Z,2.20
2023-05-08T14:04:30.667Z,1.60
2023-05-08T14:06:58.310Z,2.00
2023-05-08T14:09:26.103Z,1.90
2023-05-08T14:11:53.691Z,1.85
2023-05-08T14:14:21.356Z,1.70
2023-05-08T14:16:50.971Z,1.77
2023-05-08T14:19:19.017Z,1.55
2023-05-08T14:21:46.786Z,1.85
2023-05-08T14:24:14.367Z,1.50
2023-05-08T14:26:44.874Z,1.70
2023-05-08T14:29:12.655Z,1.80
2023-05-08T14:31:40.437Z,1.58
2023-05-08T14:34:08.257Z,1.60
2023-05-08T14:36:38.596Z,1.65
2023-05-08T14:39:06.343Z,1.77
2023-05-08T14:41:34.080Z,1.83
2023-05-08T14:44:02.633Z,1.75
2023-05-08T14:46:30.315Z,1.77
2023-05-08T14:48:58.056Z,1.95
2023-05-08T14:51:26.847Z,1.48
2023-05-08T14:53:54.671Z,1.60
2023-05-08T14:56:24.953Z,1.77
2023-05-08T14:58:55.398Z,1.67
2023-05-08T15:01:24.018Z,1.83
2023-05-08T15:03:54.028Z,1.98
2023-05-08T15:06:25.494Z,1.80
2023-05-08T15:08:53.216Z,1.75
2023-05-08T15:13:52.266Z,2.10
2023-05-08T15:16:20.020Z,2.35
2023-05-08T15:18:48.852Z,1.80
2023-05-08T15:21:16.902Z,1.80
2023-05-08T15:23:44.768Z,1.58
2023-05-08T15:26:12.414Z,2.05
2023-05-08T15:28:41.366Z,1.77
2023-05-08T15:31:09.012Z,1.85
2023-05-08T15:33:37.020Z,2.10
2023-05-08T15:36:05.031Z,1.83
2023-05-08T15:38:32.539Z,1.33
2023-05-08T15:41:00.185Z,1.60
2023-05-08T15:43:28.857Z,1.40
2023-05-08T15:45:57.594Z,1.52
2023-05-08T15:48:25.893Z,1.58
2023-05-08T15:50:53.602Z,1.98
2023-05-08T15:53:22.031Z,1.98
2023-05-08T15:55:49.749Z,3.78
2023-05-08T15:58:17.750Z,1.67
2023-05-08T16:00:45.702Z,1.70
2023-05-08T16:03:13.721Z,1.58
2023-05-08T16:05:41.527Z,2.90
2023-05-08T16:08:12.530Z,1.48
2023-05-08T16:10:41.404Z,2.08
2023-05-08T16:13:09.684Z,2.95
2023-05-08T16:15:39.496Z,2.28
2023-05-08T16:18:08.122Z,1.52
2023-05-08T16:20:37.052Z,2.30
2023-05-08T16:23:05.774Z,1.90
2023-05-08T16:25:33.486Z,1.40
2023-05-08T16:28:01.264Z,1.30
2023-05-08T16:30:30.049Z,1.60
2023-05-08T16:33:00.050Z,1.60
2023-05-08T16:35:30.096Z,1.67
2023-05-08T16:38:00.008Z,2.40
2023-05-08T16:40:48.422Z,2.70
2023-05-08T16:43:20.671Z,2.03
2023-05-08T16:45:52.653Z,1.95
2023-05-08T16:48:26.313Z,1.98
2023-05-08T17:03:47.060Z,2.65
2023-05-08T17:06:17.407Z,2.97
2023-05-08T17:08:46.078Z,3.53
2023-05-08T17:11:16.278Z,3.27
2023-05-08T17:13:46.983Z,2.70
2023-05-08T17:16:16.259Z,2.50
2023-05-08T17:19:04.018Z,3.10
2023-05-08T17:21:33.036Z,2.80
2023-05-08T17:24:05.351Z,4.53
2023-05-08T17:26:35.628Z,5.50
2023-05-08T17:29:04.272Z,3.43
2023-05-08T17:31:32.794Z,3.43
2023-05-08T17:34:00.779Z,3.37
2023-05-08T17:36:31.742Z,3.60
2023-05-08T17:39:21.327Z,3.60
2023-05-08T17:41:52.968Z,4.10
2023-05-08T17:44:21.639Z,3.67
2023-05-08T17:46:50.149Z,3.37
2023-05-08T17:49:19.470Z,3.47
2023-05-08T17:51:53.627Z,3.27
2023-05-08T17:54:27.376Z,3.03
2023-05-08T17:56:57.448Z,3.00
2023-05-08T17:59:28.835Z,3.20
2023-05-08T18:02:06.172Z,4.10
2023-05-08T18:05:00.181Z,3.83
2023-05-08T18:07:33.578Z,3.70
2023-05-08T18:10:04.805Z,3.17
2023-05-08T18:12:33.706Z,2.90
2023-05-08T18:15:08.497Z,3.07
2023-05-08T18:18:20.067Z,3.10
2023-05-08T18:20:52.961Z,2.67
2023-05-08T18:23:22.335Z,3.17
2023-05-08T18:25:52.509Z,3.83
2023-05-08T18:28:21.364Z,3.80
2023-05-08T18:30:49.529Z,3.50
2023-05-08T18:33:24.603Z,3.60
2023-05-08T18:35:58.356Z,3.83
2023-05-08T18:38:28.566Z,3.20
2023-05-08T18:40:56.658Z,3.37
2023-05-08T18:43:29.128Z,3.67
2023-05-08T18:46:27.571Z,3.23
2023-05-08T18:49:00.151Z,3.40
2023-05-08T18:51:29.383Z,3.17
2023-05-08T18:53:58.785Z,3.00
2023-05-08T18:56:30.194Z,3.43
2023-05-08T18:59:00.527Z,3.77
2023-05-08T19:01:28.440Z,3.37
2023-05-08T19:04:00.778Z,3.27
2023-05-08T19:06:31.604Z,3.03
2023-05-08T19:09:00.688Z,3.60
2023-05-08T19:11:35.826Z,4.67
2023-05-08T19:14:11.282Z,8.23
2023-05-08T19:17:02.405Z,7.77
2023-05-08T19:19:50.452Z,7.47
2023-05-08T19:22:21.070Z,3.53
2023-05-08T19:24:56.071Z,3.80
2023-05-08T19:27:23.802Z,4.57
2023-05-08T19:29:51.430Z,8.10
2023-05-08T19:32:19.193Z,10.30
2023-05-08T19:34:48.278Z,7.40
2023-05-08T19:37:18.566Z,5.00
2023-05-08T19:39:48.507Z,5.20
2023-05-08T19:42:20.682Z,3.83
2023-05-08T19:44:48.455Z,3.53
2023-05-08T19:47:19.336Z,6.50
2023-05-08T19:49:47.152Z,2.93
2023-05-08T19:52:23.679Z,5.97
2023-05-08T19:54:55.371Z,3.40
2023-05-08T19:57:23.230Z,2.77
2023-05-08T19:59:52.206Z,3.03
2023-05-08T20:02:21.633Z,3.10
2023-05-08T20:05:14.244Z,3.23
2023-05-08T20:07:38.368Z,3.27
2023-05-08T20:10:07.440Z,3.60
2023-05-08T20:12:35.027Z,3.17
2023-05-08T20:15:04.251Z,3.23
2023-05-08T20:17:34.452Z,3.60
2023-05-08T20:20:02.863Z,2.83
2023-05-08T20:22:30.407Z,3.17
2023-05-08T20:24:58.633Z,3.37
2023-05-08T20:27:26.205Z,3.60
2023-05-08T20:29:54.307Z,3.17
2023-05-08T20:32:21.835Z,3.73
2023-05-08T20:34:50.497Z,4.00
2023-05-08T20:37:18.216Z,4.10
2023-05-08T20:39:46.044Z,4.30
2023-05-08T20:42:13.635Z,5.67
2023-05-08T20:44:41.419Z,5.50
2023-05-08T20:47:11.329Z,5.40
2023-05-08T20:49:38.858Z,6.83
2023-05-08T20:52:06.425Z,5.07
2023-05-08T20:54:34.029Z,3.73
2023-05-08T20:57:02.132Z,4.67
2023-05-08T20:59:29.800Z,5.67
2023-05-08T21:01:57.967Z,6.50
2023-05-08T21:04:25.624Z,4.07
2023-05-08T21:06:53.306Z,4.77
2023-05-08T21:09:22.121Z,4.00
2023-05-08T21:11:49.687Z,3.33
2023-05-08T21:14:17.315Z,3.67
2023-05-08T21:16:45.165Z,3.33
2023-05-08T21:19:17.394Z,3.70
2023-05-08T21:21:46.027Z,3.03
2023-05-08T21:24:15.577Z,3.50
2023-05-08T21:26:44.824Z,3.30
2023-05-08T21:29:12.479Z,3.30
2023-05-08T21:31:40.232Z,3.40
2023-05-08T21:34:07.874Z,3.77
2023-05-08T21:36:36.577Z,3.00
2023-05-08T21:39:04.204Z,2.97
2023-05-08T21:41:33.058Z,2.90
2023-05-08T21:44:00.743Z,3.00
2023-05-08T21:46:28.314Z,3.30
2023-05-08T21:48:56.049Z,3.43
2023-05-08T21:51:23.725Z,3.70
2023-05-08T21:53:51.302Z,3.97
2023-05-08T21:56:18.927Z,3.73
2023-05-08T21:58:46.470Z,4.23
2023-05-08T22:01:13.937Z,4.60
2023-05-08T22:03:41.731Z,4.37
2023-05-08T22:06:09.413Z,5.53
2023-05-08T22:08:37.104Z,5.73
2023-05-08T22:11:04.837Z,3.57
2023-05-08T22:13:33.792Z,3.40
2023-05-08T22:16:01.419Z,3.83
2023-05-08T22:18:29.101Z,3.90
2023-05-08T22:20:59.826Z,3.57
2023-05-08T22:23:27.482Z,3.63
2023-05-08T22:25:55.065Z,3.50
2023-05-08T22:28:22.703Z,3.83
2023-05-08T22:30:50.378Z,4.60
2023-05-08T22:33:18.115Z,4.10
2023-05-08T22:35:45.794Z,3.80
2023-05-08T22:38:13.358Z,3.63
2023-05-08T22:40:44.583Z,3.93
2023-05-08T22:43:12.198Z,4.50
2023-05-08T22:45:39.716Z,4.83
2023-05-08T22:48:07.754Z,5.30
2023-05-08T22:50:36.766Z,5.67
2023-05-08T22:53:08.115Z,5.67
2023-05-08T22:55:36.367Z,5.10
2023-05-08T22:58:04.646Z,4.80
2023-05-08T23:00:32.317Z,4.30
2023-05-08T23:03:00.178Z,4.40
2023-05-08T23:05:27.846Z,4.53
2023-05-08T23:07:55.388Z,4.53
2023-05-08T23:10:23.006Z,4.23
2023-05-08T23:12:50.737Z,3.73
2023-05-08T23:15:18.678Z,4.27
2023-05-08T23:17:48.079Z,4.07
2023-05-08T23:20:16.249Z,4.70
2023-05-08T23:22:43.876Z,4.17
2023-05-08T23:25:12.395Z,5.17
2023-05-08T23:27:40.129Z,4.50
2023-05-08T23:30:08.408Z,4.90
2023-05-08T23:32:37.287Z,4.50
2023-05-08T23:35:05.947Z,5.00
2023-05-08T23:37:33.536Z,4.37
2023-05-08T23:40:01.165Z,4.20
2023-05-08T23:42:28.775Z,4.30
2023-05-08T23:44:56.700Z,4.13
2023-05-08T23:47:24.433Z,3.90
2023-05-08T23:49:51.879Z,3.80
2023-05-08T23:52:20.260Z,4.07
2023-05-08T23:54:47.871Z,4.07
2023-05-08T23:57:15.413Z,3.97
2023-05-08T23:59:44.230Z,4.50
