createdAt,value
2019-05-14T00:00:51.990Z,41.90
2019-05-14T00:01:51.435Z,55.90
2019-05-14T00:02:51.875Z,55.79
2019-05-14T00:03:51.530Z,58.90
2019-05-14T00:04:51.273Z,30.70
2019-05-14T00:05:51.491Z,21.39
2019-05-14T00:06:51.804Z,49.29
2019-05-14T00:07:51.970Z,35.50
2019-05-14T00:08:49.411Z,34.50
2019-05-14T00:09:51.688Z,41.70
2019-05-14T00:10:51.795Z,49.40
2019-05-14T00:11:51.303Z,44.70
2019-05-14T00:12:51.299Z,83.09
2019-05-14T00:13:49.354Z,57.50
2019-05-14T00:14:51.454Z,46.59
2019-05-14T00:15:49.335Z,58.09
2019-05-14T00:16:51.157Z,72.80
2019-05-14T00:17:52.037Z,57.00
2019-05-14T00:18:51.180Z,46.29
2019-05-14T00:20:03.755Z,46.29
2019-05-14T00:21:14.095Z,62.09
2019-05-14T00:22:14.084Z,59.20
2019-05-14T00:23:14.177Z,58.09
2019-05-14T00:24:14.068Z,44.90
2019-05-14T00:25:14.054Z,40.59
2019-05-14T00:26:14.045Z,50.50
2019-05-14T00:27:14.031Z,38.09
2019-05-14T00:28:14.020Z,50.09
2019-05-14T00:29:14.110Z,53.59
2019-05-14T00:30:14.003Z,41.40
2019-05-14T00:31:13.992Z,37.50
2019-05-14T00:32:13.979Z,41.90
2019-05-14T00:33:13.966Z,38.09
2019-05-14T00:34:14.106Z,29.10
2019-05-14T00:35:13.954Z,32.70
2019-05-14T00:36:13.935Z,34.00
2019-05-14T00:37:13.924Z,31.89
2019-05-14T00:38:13.914Z,29.10
2019-05-14T00:39:13.900Z,44.70
2019-05-14T00:40:13.945Z,41.00
2019-05-14T00:41:13.882Z,32.09
2019-05-14T00:42:13.871Z,28.50
2019-05-14T00:43:13.860Z,30.29
2019-05-14T00:44:13.849Z,28.79
2019-05-14T00:45:13.841Z,22.60
2019-05-14T00:46:13.875Z,26.79
2019-05-14T00:47:13.817Z,21.50
2019-05-14T00:48:13.810Z,25.10
2019-05-14T00:49:13.796Z,22.89
2019-05-14T00:50:13.784Z,31.10
2019-05-14T00:51:13.923Z,33.29
2019-05-14T00:52:13.764Z,28.29
2019-05-14T00:53:13.756Z,28.10
2019-05-14T00:54:13.742Z,39.59
2019-05-14T00:55:13.729Z,28.60
2019-05-14T00:56:13.820Z,30.60
2019-05-14T00:57:13.712Z,32.20
2019-05-14T00:58:13.705Z,24.89
2019-05-14T00:59:13.686Z,23.29
2019-05-14T01:00:13.678Z,25.10
2019-05-14T01:01:13.718Z,25.20
2019-05-14T01:02:13.659Z,33.09
2019-05-14T01:03:13.648Z,24.00
2019-05-14T01:04:13.634Z,19.20
2019-05-14T01:05:13.627Z,21.89
2019-05-14T01:06:13.616Z,21.29
2019-05-14T01:07:13.758Z,20.20
2019-05-14T01:08:13.597Z,24.29
2019-05-14T01:09:13.587Z,23.10
2019-05-14T01:10:13.571Z,29.39
2019-05-14T01:11:13.563Z,25.20
2019-05-14T01:12:13.553Z,25.29
2019-05-14T01:13:13.597Z,19.20
2019-05-14T01:14:13.531Z,25.29
2019-05-14T01:15:14.320Z,28.70
2019-05-14T01:16:13.512Z,30.00
2019-05-14T01:17:13.510Z,30.79
2019-05-14T01:18:13.541Z,33.20
2019-05-14T01:19:13.481Z,35.29
2019-05-14T01:20:13.476Z,33.29
2019-05-14T01:21:13.460Z,38.09
2019-05-14T01:22:13.448Z,28.70
2019-05-14T01:23:13.593Z,26.00
2019-05-14T01:24:13.432Z,28.29
2019-05-14T01:25:13.422Z,34.70
2019-05-14T01:26:13.412Z,39.00
2019-05-14T01:27:13.394Z,27.10
2019-05-14T01:28:13.383Z,38.90
2019-05-14T01:29:13.425Z,53.09
2019-05-14T01:30:13.363Z,42.70
2019-05-14T01:31:14.805Z,56.09
2019-05-14T01:32:13.346Z,50.09
2019-05-14T01:33:13.333Z,55.50
2019-05-14T01:34:13.371Z,67.69
2019-05-14T01:35:13.312Z,55.40
2019-05-14T01:36:13.307Z,49.09
2019-05-14T01:37:13.292Z,49.09
2019-05-14T01:38:13.281Z,44.20
2019-05-14T01:39:13.422Z,63.40
2019-05-14T01:40:13.264Z,57.50
2019-05-14T01:41:13.253Z,51.29
2019-05-14T01:42:13.239Z,61.50
2019-05-14T01:43:13.231Z,62.20
2019-05-14T01:44:13.222Z,51.79
2019-05-14T01:45:23.914Z,52.09
2019-05-14T01:46:14.295Z,44.29
2019-05-14T01:47:13.188Z,38.70
2019-05-14T01:48:13.177Z,42.50
2019-05-14T01:49:13.168Z,41.70
2019-05-14T01:50:13.207Z,44.20
2019-05-14T01:51:13.148Z,47.29
2019-05-14T01:52:13.138Z,41.00
2019-05-14T01:53:13.128Z,40.40
2019-05-14T01:54:13.117Z,43.09
2019-05-14T01:55:13.355Z,42.59
2019-05-14T01:56:13.096Z,38.40
2019-05-14T01:57:13.085Z,35.20
2019-05-14T01:58:13.074Z,41.79
2019-05-14T01:59:13.068Z,31.60
2019-05-14T02:00:13.060Z,46.59
2019-05-14T02:01:13.101Z,30.00
2019-05-14T02:02:13.036Z,36.50
2019-05-14T02:03:13.026Z,29.70
2019-05-14T02:04:13.018Z,35.79
2019-05-14T02:05:13.015Z,37.20
2019-05-14T02:06:13.000Z,31.39
2019-05-14T02:07:15.889Z,36.40
2019-05-14T02:08:12.976Z,30.20
2019-05-14T02:09:12.969Z,32.09
2019-05-14T02:10:12.955Z,25.60
2019-05-14T02:11:12.946Z,34.90
2019-05-14T02:12:12.936Z,35.00
2019-05-14T02:13:12.982Z,37.09
2019-05-14T02:14:12.915Z,39.59
2019-05-14T02:15:12.902Z,29.00
2019-05-14T02:16:13.204Z,29.79
2019-05-14T02:17:12.883Z,36.40
2019-05-14T02:18:12.879Z,34.40
2019-05-14T02:19:13.014Z,25.10
2019-05-14T02:20:12.852Z,29.60
2019-05-14T02:21:12.841Z,25.39
2019-05-14T02:22:12.833Z,37.50
2019-05-14T02:23:12.820Z,30.60
2019-05-14T02:24:12.815Z,40.59
2019-05-14T02:25:12.852Z,29.50
2019-05-14T02:26:12.793Z,34.40
2019-05-14T02:27:12.780Z,35.90
2019-05-14T02:28:12.771Z,28.29
2019-05-14T02:29:12.761Z,34.00
2019-05-14T02:30:12.751Z,38.59
2019-05-14T02:31:12.799Z,35.79
2019-05-14T02:32:12.737Z,35.79
2019-05-14T02:33:12.740Z,40.20
2019-05-14T02:34:12.717Z,28.20
2019-05-14T02:35:12.713Z,28.60
2019-05-14T02:36:12.694Z,34.40
2019-05-14T02:37:12.833Z,37.29
2019-05-14T02:38:12.680Z,46.20
2019-05-14T02:39:12.661Z,29.50
2019-05-14T02:40:12.650Z,34.20
2019-05-14T02:41:12.645Z,31.29
2019-05-14T02:42:12.632Z,41.00
2019-05-14T02:43:12.673Z,46.90
2019-05-14T02:44:12.610Z,46.79
2019-05-14T02:45:12.602Z,37.29
2019-05-14T02:46:17.229Z,59.40
2019-05-14T02:47:39.707Z,34.40
2019-05-14T02:48:40.304Z,37.40
2019-05-14T02:49:39.916Z,44.00
2019-05-14T02:50:39.615Z,39.40
2019-05-14T02:51:39.099Z,47.70
2019-05-14T02:52:40.275Z,48.29
2019-05-14T02:53:39.130Z,46.20
2019-05-14T02:54:40.489Z,41.40
2019-05-14T02:55:39.072Z,39.20
2019-05-14T02:56:40.116Z,37.50
2019-05-14T02:57:39.395Z,41.29
2019-05-14T02:58:40.171Z,42.29
2019-05-14T02:59:39.446Z,47.29
2019-05-14T03:00:40.470Z,40.90
2019-05-14T03:01:40.588Z,35.00
2019-05-14T03:02:40.029Z,36.59
2019-05-14T03:03:40.137Z,39.50
2019-05-14T03:04:39.537Z,44.00
2019-05-14T03:05:39.929Z,40.59
2019-05-14T03:06:39.531Z,45.09
2019-05-14T03:07:39.284Z,41.50
2019-05-14T03:08:39.030Z,52.90
2019-05-14T03:09:40.323Z,51.09
2019-05-14T03:10:39.996Z,54.50
2019-05-14T03:11:40.379Z,48.00
2019-05-14T03:12:39.648Z,49.70
2019-05-14T03:13:40.077Z,48.20
2019-05-14T03:14:39.609Z,47.20
2019-05-14T03:15:39.128Z,53.00
2019-05-14T03:16:40.275Z,41.79
2019-05-14T03:17:40.270Z,50.00
2019-05-14T03:18:39.608Z,55.09
2019-05-14T03:19:40.283Z,55.90
2019-05-14T03:20:39.042Z,50.09
2019-05-14T03:21:39.598Z,52.20
2019-05-14T03:22:46.862Z,46.70
2019-05-14T03:23:39.229Z,49.50
2019-05-14T03:24:39.649Z,46.79
2019-05-14T03:25:39.788Z,52.00
2019-05-14T03:26:39.846Z,58.29
2019-05-14T03:27:40.148Z,66.19
2019-05-14T03:28:39.828Z,62.40
2019-05-14T03:29:39.869Z,58.79
2019-05-14T03:30:41.753Z,62.79
2019-05-14T03:31:41.879Z,58.29
2019-05-14T03:33:03.150Z,59.20
2019-05-14T03:34:03.291Z,57.70
2019-05-14T03:35:04.063Z,53.20
2019-05-14T03:36:09.537Z,56.90
2019-05-14T03:37:30.630Z,48.70
2019-05-14T03:38:29.481Z,50.29
2019-05-14T03:39:29.403Z,52.50
2019-05-14T03:40:29.212Z,49.79
2019-05-14T03:41:26.486Z,48.59
2019-05-14T03:42:29.027Z,31.70
2019-05-14T03:43:29.374Z,32.09
2019-05-14T03:44:29.138Z,27.89
2019-05-14T03:45:29.677Z,37.50
2019-05-14T03:46:44.289Z,39.20
2019-05-14T03:47:51.235Z,29.00
2019-05-14T03:48:51.226Z,29.60
2019-05-14T03:49:51.235Z,30.10
2019-05-14T03:50:51.266Z,31.79
2019-05-14T03:51:51.215Z,40.20
2019-05-14T03:52:51.197Z,28.10
2019-05-14T03:54:01.254Z,28.89
2019-05-14T03:55:15.980Z,26.50
2019-05-14T03:56:19.028Z,29.60
2019-05-14T03:57:15.964Z,33.70
2019-05-14T03:58:20.635Z,32.50
2019-05-14T03:59:16.042Z,32.70
2019-05-14T04:00:18.764Z,36.90
2019-05-14T04:01:15.920Z,32.79
2019-05-14T04:02:19.551Z,42.50
2019-05-14T04:03:15.901Z,44.90
2019-05-14T04:04:19.185Z,36.00
2019-05-14T04:05:18.994Z,48.20
2019-05-14T04:06:40.683Z,56.40
2019-05-14T04:07:40.728Z,49.79
2019-05-14T04:08:40.666Z,41.70
2019-05-14T04:09:40.671Z,39.90
2019-05-14T04:10:49.057Z,39.00
2019-05-14T04:12:05.448Z,53.00
2019-05-14T04:13:08.258Z,50.50
2019-05-14T04:14:05.435Z,38.70
2019-05-14T04:15:05.417Z,45.40
2019-05-14T04:16:05.404Z,52.50
2019-05-14T04:17:11.226Z,41.50
2019-05-14T04:18:09.024Z,46.59
2019-05-14T04:19:05.374Z,42.29
2019-05-14T04:20:05.368Z,44.00
2019-05-14T04:21:05.356Z,46.40
2019-05-14T04:22:05.386Z,38.50
2019-05-14T04:23:05.342Z,37.00
2019-05-14T04:24:05.485Z,34.09
2019-05-14T04:25:05.319Z,39.40
2019-05-14T04:26:05.307Z,37.50
2019-05-14T04:27:11.549Z,39.40
2019-05-14T04:28:30.107Z,38.20
2019-05-14T04:29:30.755Z,34.50
2019-05-14T04:30:30.090Z,45.70
2019-05-14T04:31:30.090Z,40.00
2019-05-14T04:32:30.163Z,40.90
2019-05-14T04:33:30.672Z,33.20
2019-05-14T04:34:30.324Z,41.00
2019-05-14T04:35:30.030Z,39.20
2019-05-14T04:36:30.402Z,27.79
2019-05-14T04:37:30.012Z,29.89
2019-05-14T04:38:30.346Z,27.70
2019-05-14T04:39:30.971Z,28.20
2019-05-14T04:40:29.985Z,29.70
2019-05-14T04:41:30.164Z,30.39
2019-05-14T04:42:29.962Z,29.89
2019-05-14T04:43:29.956Z,36.50
2019-05-14T04:44:30.127Z,28.20
2019-05-14T04:45:30.240Z,31.79
2019-05-14T04:46:30.473Z,25.10
2019-05-14T04:47:35.937Z,33.09
2019-05-14T04:48:54.720Z,24.00
2019-05-14T04:49:54.709Z,20.00
2019-05-14T04:50:54.748Z,25.10
2019-05-14T04:51:54.688Z,20.89
2019-05-14T04:52:54.678Z,23.50
2019-05-14T04:53:54.673Z,18.50
2019-05-14T04:54:54.665Z,20.10
2019-05-14T04:55:54.651Z,14.89
2019-05-14T04:56:54.795Z,8.00
2019-05-14T04:57:54.630Z,11.30
2019-05-14T04:58:54.623Z,12.39
2019-05-14T04:59:54.613Z,11.89
2019-05-14T05:00:54.601Z,11.80
2019-05-14T05:01:54.592Z,9.89
2019-05-14T05:02:54.634Z,12.80
2019-05-14T05:03:54.580Z,11.60
2019-05-14T05:04:54.566Z,7.69
2019-05-14T05:05:54.555Z,8.69
2019-05-14T05:06:54.548Z,7.80
2019-05-14T05:07:54.536Z,6.30
2019-05-14T05:08:54.574Z,10.50
2019-05-14T05:09:54.520Z,8.50
2019-05-14T05:10:54.507Z,8.50
2019-05-14T05:11:54.500Z,6.90
2019-05-14T05:12:54.487Z,7.69
2019-05-14T05:13:54.477Z,10.39
2019-05-14T05:14:54.866Z,10.60
2019-05-14T05:15:54.464Z,19.60
2019-05-14T05:16:54.453Z,10.89
2019-05-14T05:17:54.438Z,11.00
2019-05-14T05:18:54.426Z,10.30
2019-05-14T05:19:54.418Z,7.69
2019-05-14T05:20:54.465Z,8.30
2019-05-14T05:21:54.397Z,6.50
2019-05-14T05:22:54.405Z,9.39
2019-05-14T05:23:54.374Z,7.40
2019-05-14T05:24:54.367Z,5.69
2019-05-14T05:25:54.357Z,8.00
2019-05-14T05:26:54.396Z,5.30
2019-05-14T05:28:19.242Z,11.00
2019-05-14T05:29:19.136Z,10.19
2019-05-14T05:30:19.159Z,5.59
2019-05-14T05:31:19.118Z,5.80
2019-05-14T05:32:19.684Z,8.60
2019-05-14T05:33:19.095Z,7.90
2019-05-14T05:34:19.395Z,6.09
2019-05-14T05:35:19.075Z,8.10
2019-05-14T05:36:19.065Z,8.39
2019-05-14T05:37:19.172Z,9.60
2019-05-14T05:38:19.092Z,9.10
2019-05-14T05:39:19.104Z,7.00
2019-05-14T05:40:19.810Z,8.19
2019-05-14T05:41:19.409Z,7.50
2019-05-14T05:42:19.113Z,12.00
2019-05-14T05:43:19.219Z,7.40
2019-05-14T05:44:19.083Z,11.80
2019-05-14T05:45:18.975Z,12.80
2019-05-14T05:46:19.410Z,7.90
2019-05-14T05:47:18.955Z,9.19
2019-05-14T05:48:18.979Z,10.89
2019-05-14T05:49:18.982Z,8.00
2019-05-14T05:50:19.450Z,10.39
2019-05-14T05:51:19.080Z,6.50
2019-05-14T05:52:19.271Z,8.80
2019-05-14T05:53:19.393Z,9.30
2019-05-14T05:54:19.062Z,10.80
2019-05-14T05:55:19.221Z,10.00
2019-05-14T05:56:18.978Z,8.30
2019-05-14T05:57:18.939Z,8.39
2019-05-14T05:58:19.650Z,10.69
2019-05-14T05:59:19.162Z,25.29
2019-05-14T06:00:18.989Z,7.50
2019-05-14T06:01:19.590Z,11.10
2019-05-14T06:02:18.890Z,12.69
2019-05-14T06:03:21.023Z,8.80
2019-05-14T06:04:18.833Z,12.19
2019-05-14T06:05:18.781Z,13.00
2019-05-14T06:06:19.388Z,11.19
2019-05-14T06:07:18.763Z,10.50
2019-05-14T06:08:18.991Z,12.10
2019-05-14T06:09:18.734Z,8.89
2019-05-14T06:10:18.874Z,12.39
2019-05-14T06:11:19.399Z,10.19
2019-05-14T06:12:19.140Z,9.39
2019-05-14T06:13:18.695Z,12.60
2019-05-14T06:14:18.766Z,13.00
2019-05-14T06:15:19.258Z,13.30
2019-05-14T06:16:18.907Z,10.50
2019-05-14T06:17:19.270Z,13.60
2019-05-14T06:18:21.956Z,10.60
2019-05-14T06:19:18.679Z,15.80
2019-05-14T06:20:19.049Z,11.89
2019-05-14T06:21:19.304Z,10.50
2019-05-14T06:22:19.066Z,9.89
2019-05-14T06:23:18.982Z,9.89
2019-05-14T06:24:19.298Z,11.00
2019-05-14T06:25:20.837Z,12.69
2019-05-14T06:26:19.306Z,13.50
2019-05-14T06:27:18.546Z,17.20
2019-05-14T06:28:20.939Z,16.60
2019-05-14T06:29:18.744Z,11.19
2019-05-14T06:30:18.516Z,11.39
2019-05-14T06:31:19.279Z,7.50
2019-05-14T06:32:18.884Z,11.10
2019-05-14T06:33:19.658Z,13.39
2019-05-14T06:34:18.892Z,12.60
2019-05-14T06:35:19.343Z,8.19
2019-05-14T06:36:19.525Z,13.80
2019-05-14T06:37:19.082Z,12.80
2019-05-14T06:38:18.670Z,12.60
2019-05-14T06:39:18.474Z,16.39
2019-05-14T06:40:19.319Z,8.30
2019-05-14T06:41:19.127Z,8.69
2019-05-14T06:42:19.249Z,8.89
2019-05-14T06:43:18.975Z,12.30
2019-05-14T06:44:18.855Z,10.39
2019-05-14T06:45:18.811Z,9.89
2019-05-14T06:46:19.303Z,14.10
2019-05-14T06:47:18.566Z,10.39
2019-05-14T06:48:30.121Z,10.00
2019-05-14T06:49:43.126Z,13.30
2019-05-14T06:50:43.114Z,11.89
2019-05-14T06:51:43.153Z,10.39
2019-05-14T06:52:43.094Z,10.50
2019-05-14T06:53:43.083Z,10.89
2019-05-14T06:54:43.073Z,10.19
2019-05-14T06:55:43.124Z,9.50
2019-05-14T06:56:44.961Z,6.69
2019-05-14T06:57:43.100Z,9.89
2019-05-14T06:58:43.092Z,9.60
2019-05-14T06:59:43.079Z,8.69
2019-05-14T07:00:43.068Z,13.19
2019-05-14T07:01:43.064Z,12.00
2019-05-14T07:02:44.198Z,10.10
2019-05-14T07:03:43.038Z,17.00
2019-05-14T07:04:43.029Z,9.69
2019-05-14T07:05:43.023Z,15.89
2019-05-14T07:06:43.016Z,14.39
2019-05-14T07:07:43.013Z,10.30
2019-05-14T07:08:43.886Z,7.30
2019-05-14T07:09:42.979Z,12.39
2019-05-14T07:10:42.969Z,11.00
2019-05-14T07:11:42.958Z,7.59
2019-05-14T07:12:42.946Z,8.30
2019-05-14T07:13:42.937Z,11.50
2019-05-14T07:14:43.176Z,10.39
2019-05-14T07:15:42.913Z,13.60
2019-05-14T07:16:42.915Z,11.10
2019-05-14T07:17:42.895Z,9.60
2019-05-14T07:18:49.298Z,14.10
2019-05-14T07:20:08.869Z,15.00
2019-05-14T07:21:08.356Z,15.69
2019-05-14T07:22:09.028Z,10.30
2019-05-14T07:23:08.304Z,12.10
2019-05-14T07:24:08.764Z,11.69
2019-05-14T07:25:09.845Z,9.30
2019-05-14T07:26:08.481Z,11.19
2019-05-14T07:27:09.441Z,22.00
2019-05-14T07:28:08.819Z,15.10
2019-05-14T07:29:11.507Z,10.39
2019-05-14T07:30:08.958Z,9.00
2019-05-14T07:31:32.834Z,11.69
2019-05-14T07:32:32.625Z,10.89
2019-05-14T07:33:32.611Z,13.89
2019-05-14T07:34:32.604Z,9.50
2019-05-14T07:35:32.592Z,10.60
2019-05-14T07:36:32.684Z,11.60
2019-05-14T07:37:32.572Z,8.39
2019-05-14T07:38:32.567Z,12.30
2019-05-14T07:39:32.584Z,12.30
2019-05-14T07:40:32.745Z,12.60
2019-05-14T07:41:32.530Z,15.10
2019-05-14T07:42:58.312Z,9.60
2019-05-14T07:43:58.634Z,8.89
2019-05-14T07:44:58.922Z,9.00
2019-05-14T07:45:58.228Z,8.50
2019-05-14T07:46:58.945Z,9.19
2019-05-14T07:47:58.256Z,10.30
2019-05-14T07:49:07.183Z,11.00
2019-05-14T07:49:58.545Z,11.19
2019-05-14T07:51:00.078Z,8.80
2019-05-14T07:51:58.741Z,7.59
2019-05-14T07:52:58.693Z,12.00
2019-05-14T07:53:58.063Z,9.89
2019-05-14T07:54:58.650Z,11.30
2019-05-14T07:55:59.161Z,12.89
2019-05-14T07:56:59.030Z,13.69
2019-05-14T07:57:58.711Z,15.00
2019-05-14T07:58:58.481Z,9.00
2019-05-14T07:59:58.913Z,13.60
2019-05-14T08:00:58.579Z,15.80
2019-05-14T08:01:58.629Z,11.10
2019-05-14T08:02:58.149Z,15.19
2019-05-14T08:04:00.192Z,14.60
2019-05-14T08:04:58.032Z,14.50
2019-05-14T08:05:58.895Z,14.60
2019-05-14T08:06:58.194Z,11.60
2019-05-14T08:07:58.587Z,13.60
2019-05-14T08:08:59.246Z,11.00
2019-05-14T08:09:58.346Z,13.19
2019-05-14T08:10:59.194Z,12.00
2019-05-14T08:11:58.704Z,11.80
2019-05-14T08:12:58.866Z,8.69
2019-05-14T08:13:58.501Z,15.50
2019-05-14T08:15:14.274Z,9.89
2019-05-14T08:15:58.534Z,11.30
2019-05-14T08:16:59.545Z,14.89
2019-05-14T08:17:58.566Z,15.60
2019-05-14T08:18:57.157Z,8.00
2019-05-14T08:19:58.300Z,14.89
2019-05-14T08:20:59.153Z,17.60
2019-05-14T08:21:58.712Z,11.89
2019-05-14T08:22:58.267Z,10.69
2019-05-14T08:23:59.260Z,12.60
2019-05-14T08:24:58.087Z,11.60
2019-05-14T08:25:58.669Z,14.19
2019-05-14T08:26:57.957Z,14.89
2019-05-14T08:27:58.689Z,14.80
2019-05-14T08:28:58.063Z,13.30
2019-05-14T08:29:58.927Z,17.20
2019-05-14T08:30:58.463Z,12.80
2019-05-14T08:31:58.267Z,16.70
2019-05-14T08:32:58.342Z,13.69
2019-05-14T08:33:59.156Z,11.30
2019-05-14T08:34:58.450Z,13.60
2019-05-14T08:35:58.190Z,8.00
2019-05-14T08:36:58.832Z,12.50
2019-05-14T08:38:07.331Z,13.69
2019-05-14T08:39:21.747Z,12.00
2019-05-14T08:40:21.989Z,12.50
2019-05-14T08:41:21.739Z,11.10
2019-05-14T08:42:21.718Z,14.00
2019-05-14T08:43:21.718Z,14.10
2019-05-14T08:44:21.696Z,8.50
2019-05-14T08:45:21.692Z,10.10
2019-05-14T08:46:21.728Z,9.50
2019-05-14T08:47:21.666Z,16.60
2019-05-14T08:48:21.655Z,9.69
2019-05-14T08:49:37.166Z,12.50
2019-05-14T08:50:48.131Z,16.20
2019-05-14T08:51:49.188Z,14.69
2019-05-14T08:52:48.375Z,15.00
2019-05-14T08:53:49.769Z,14.19
2019-05-14T08:54:46.415Z,12.10
2019-05-14T08:55:48.642Z,8.80
2019-05-14T08:56:48.869Z,9.69
2019-05-14T08:57:48.713Z,10.39
2019-05-14T08:58:49.176Z,12.50
2019-05-14T08:59:48.644Z,18.10
2019-05-14T09:00:48.250Z,13.69
2019-05-14T09:01:58.723Z,12.89
2019-05-14T09:02:48.565Z,11.50
2019-05-14T09:03:48.870Z,12.60
2019-05-14T09:04:52.611Z,10.80
2019-05-14T09:05:49.148Z,14.30
2019-05-14T09:06:48.783Z,18.10
2019-05-14T09:07:48.866Z,9.00
2019-05-14T09:08:46.310Z,12.69
2019-05-14T09:09:48.608Z,11.39
2019-05-14T09:10:46.245Z,13.39
2019-05-14T09:11:49.811Z,9.19
2019-05-14T09:12:46.216Z,15.60
2019-05-14T09:13:48.847Z,21.00
2019-05-14T09:14:48.332Z,12.10
2019-05-14T09:15:48.715Z,12.50
2019-05-14T09:16:50.555Z,11.30
2019-05-14T09:17:48.345Z,15.00
2019-05-14T09:18:48.863Z,12.19
2019-05-14T09:19:58.800Z,19.89
2019-05-14T09:21:10.949Z,15.69
2019-05-14T09:22:10.938Z,15.30
2019-05-14T09:23:10.927Z,13.69
2019-05-14T09:24:10.962Z,14.80
2019-05-14T09:25:10.905Z,10.80
2019-05-14T09:26:10.897Z,9.69
2019-05-14T09:27:10.892Z,11.10
2019-05-14T09:28:10.873Z,11.69
2019-05-14T09:29:24.704Z,14.80
2019-05-14T09:30:37.968Z,11.39
2019-05-14T09:31:35.706Z,13.60
2019-05-14T09:32:38.542Z,14.50
2019-05-14T09:33:35.735Z,10.30
2019-05-14T09:35:00.480Z,9.10
2019-05-14T09:36:14.791Z,9.00
2019-05-14T09:37:01.560Z,9.50
2019-05-14T09:38:00.459Z,13.30
2019-05-14T09:39:00.442Z,16.50
2019-05-14T09:40:00.431Z,16.89
2019-05-14T09:41:10.649Z,10.80
2019-05-14T09:42:01.502Z,18.20
2019-05-14T09:43:00.402Z,10.50
2019-05-14T09:44:00.390Z,15.30
2019-05-14T09:45:00.379Z,13.39
2019-05-14T09:46:00.416Z,12.50
2019-05-14T09:47:00.357Z,9.89
2019-05-14T09:48:00.350Z,11.10
2019-05-14T09:49:00.333Z,11.69
2019-05-14T09:50:15.260Z,10.89
2019-05-14T09:51:25.174Z,12.69
2019-05-14T09:52:25.169Z,11.19
2019-05-14T09:53:25.156Z,7.90
2019-05-14T09:54:25.146Z,12.50
2019-05-14T09:55:25.133Z,9.30
2019-05-14T09:56:25.273Z,11.50
2019-05-14T09:57:25.119Z,8.50
2019-05-14T09:58:25.106Z,15.10
2019-05-14T09:59:25.101Z,14.39
2019-05-14T10:00:25.083Z,14.19
2019-05-14T10:01:25.124Z,10.19
2019-05-14T10:02:25.060Z,10.60
2019-05-14T10:03:25.052Z,9.80
2019-05-14T10:04:25.042Z,9.19
2019-05-14T10:05:25.031Z,15.00
2019-05-14T10:06:25.019Z,9.60
2019-05-14T10:07:25.113Z,11.10
2019-05-14T10:08:24.999Z,10.80
2019-05-14T10:09:24.989Z,12.50
2019-05-14T10:10:24.979Z,10.60
2019-05-14T10:11:24.964Z,10.69
2019-05-14T10:12:25.108Z,14.39
2019-05-14T10:13:24.949Z,11.80
2019-05-14T10:14:24.937Z,7.90
2019-05-14T10:15:24.926Z,18.20
2019-05-14T10:16:24.919Z,13.89
2019-05-14T10:17:24.955Z,9.60
2019-05-14T10:18:24.896Z,10.19
2019-05-14T10:19:24.883Z,11.00
2019-05-14T10:20:40.396Z,46.09
2019-05-14T10:21:49.677Z,42.59
2019-05-14T10:22:49.713Z,42.40
2019-05-14T10:23:49.652Z,44.90
2019-05-14T10:24:49.648Z,107.80
2019-05-14T10:25:49.633Z,72.50
2019-05-14T10:26:49.650Z,52.20
2019-05-14T10:27:49.621Z,61.90
2019-05-14T10:28:49.850Z,41.20
2019-05-14T10:29:49.593Z,43.90
2019-05-14T10:30:49.579Z,55.70
2019-05-14T10:31:49.572Z,45.00
2019-05-14T10:32:49.559Z,32.70
2019-05-14T10:33:49.598Z,26.50
2019-05-14T10:34:49.537Z,18.29
2019-05-14T10:35:49.528Z,21.70
2019-05-14T10:36:49.536Z,16.10
2019-05-14T10:37:49.514Z,13.10
2019-05-14T10:38:49.544Z,11.60
2019-05-14T10:39:49.486Z,18.20
2019-05-14T10:40:49.473Z,11.30
2019-05-14T10:41:49.466Z,15.60
2019-05-14T10:42:49.609Z,10.10
2019-05-14T10:43:49.908Z,11.89
2019-05-14T10:44:49.435Z,15.30
2019-05-14T10:45:49.593Z,13.19
2019-05-14T10:46:49.414Z,14.30
2019-05-14T10:47:49.574Z,11.19
2019-05-14T10:48:49.390Z,12.39
2019-05-14T10:49:49.528Z,16.00
2019-05-14T10:50:59.070Z,9.10
2019-05-14T10:52:14.173Z,11.50
2019-05-14T10:53:14.160Z,10.69
2019-05-14T10:54:22.256Z,8.69
2019-05-14T10:55:39.000Z,10.10
2019-05-14T10:56:38.991Z,10.39
2019-05-14T10:57:38.979Z,11.50
2019-05-14T10:58:38.968Z,8.80
2019-05-14T10:59:38.958Z,11.10
2019-05-14T11:00:41.919Z,11.00
2019-05-14T11:01:39.182Z,13.10
2019-05-14T11:02:38.996Z,13.89
2019-05-14T11:03:39.014Z,10.10
2019-05-14T11:04:39.164Z,12.19
2019-05-14T11:05:41.530Z,11.19
2019-05-14T11:06:38.954Z,12.19
2019-05-14T11:07:41.678Z,12.30
2019-05-14T11:08:38.969Z,14.69
2019-05-14T11:09:38.855Z,8.50
2019-05-14T11:10:42.184Z,9.30
2019-05-14T11:11:38.837Z,11.50
2019-05-14T11:12:39.723Z,14.10
2019-05-14T11:13:39.520Z,12.30
2019-05-14T11:14:39.013Z,10.60
2019-05-14T11:15:39.493Z,12.89
2019-05-14T11:16:41.939Z,11.00
2019-05-14T11:17:40.771Z,14.80
2019-05-14T11:18:39.910Z,10.69
2019-05-14T11:19:39.105Z,8.69
2019-05-14T11:20:42.195Z,10.00
2019-05-14T11:21:39.309Z,12.39
2019-05-14T11:22:38.728Z,10.69
2019-05-14T11:23:38.853Z,8.69
2019-05-14T11:24:38.769Z,10.69
2019-05-14T11:25:38.694Z,9.60
2019-05-14T11:26:39.338Z,12.39
2019-05-14T11:27:39.099Z,7.19
2019-05-14T11:28:39.547Z,13.10
2019-05-14T11:29:38.963Z,7.09
2019-05-14T11:30:39.197Z,9.89
2019-05-14T11:31:39.312Z,13.60
2019-05-14T11:32:38.801Z,9.00
2019-05-14T11:33:38.984Z,14.89
2019-05-14T11:34:39.229Z,14.10
2019-05-14T11:35:39.440Z,12.19
2019-05-14T11:36:39.034Z,18.50
2019-05-14T11:37:41.394Z,16.50
2019-05-14T11:38:38.562Z,16.89
2019-05-14T11:39:38.554Z,17.79
2019-05-14T11:40:38.769Z,21.29
2019-05-14T11:41:39.008Z,12.69
2019-05-14T11:42:38.947Z,15.50
2019-05-14T11:43:39.710Z,16.50
2019-05-14T11:44:38.502Z,16.00
2019-05-14T11:45:39.481Z,16.70
2019-05-14T11:46:47.660Z,18.29
2019-05-14T11:47:39.566Z,17.20
2019-05-14T11:48:39.462Z,18.89
2019-05-14T11:49:38.467Z,17.00
2019-05-14T11:50:38.442Z,14.69
2019-05-14T11:51:59.602Z,22.39
2019-05-14T11:52:39.518Z,21.60
2019-05-14T11:53:38.703Z,17.60
2019-05-14T11:54:41.096Z,17.20
2019-05-14T11:55:38.920Z,20.39
2019-05-14T11:56:41.885Z,14.30
2019-05-14T11:57:38.367Z,16.50
2019-05-14T11:58:38.362Z,15.69
2019-05-14T11:59:39.084Z,16.20
2019-05-14T12:00:38.867Z,12.69
2019-05-14T12:01:39.161Z,16.50
2019-05-14T12:02:38.654Z,15.50
2019-05-14T12:03:39.412Z,14.69
2019-05-14T12:04:39.160Z,8.10
2019-05-14T12:05:38.824Z,21.20
2019-05-14T12:06:38.981Z,14.00
2019-05-14T12:07:38.839Z,15.00
2019-05-14T12:08:41.936Z,18.70
2019-05-14T12:09:39.078Z,13.89
2019-05-14T12:10:38.657Z,18.10
2019-05-14T12:11:38.610Z,14.60
2019-05-14T12:12:38.263Z,17.29
2019-05-14T12:13:39.396Z,15.00
2019-05-14T12:14:38.201Z,17.50
2019-05-14T12:15:38.821Z,10.60
2019-05-14T12:16:40.233Z,11.60
2019-05-14T12:17:39.318Z,14.80
2019-05-14T12:18:41.747Z,15.00
2019-05-14T12:19:39.361Z,18.00
2019-05-14T12:20:39.618Z,13.80
2019-05-14T12:21:39.763Z,13.89
2019-05-14T12:22:39.241Z,15.89
2019-05-14T12:23:39.381Z,16.39
2019-05-14T12:24:38.721Z,12.60
2019-05-14T12:25:38.092Z,12.30
2019-05-14T12:26:38.665Z,14.30
2019-05-14T12:27:38.816Z,14.60
2019-05-14T12:28:38.678Z,16.10
2019-05-14T12:29:39.765Z,11.60
2019-05-14T12:30:39.467Z,15.50
2019-05-14T12:31:38.721Z,13.00
2019-05-14T12:32:39.486Z,15.19
2019-05-14T12:33:39.640Z,16.89
2019-05-14T12:34:38.876Z,16.29
2019-05-14T12:35:40.266Z,16.10
2019-05-14T12:36:38.886Z,14.69
2019-05-14T12:37:38.745Z,17.70
2019-05-14T12:38:38.288Z,14.00
2019-05-14T12:39:37.945Z,12.50
2019-05-14T12:40:38.332Z,18.29
2019-05-14T12:41:38.274Z,17.10
2019-05-14T12:42:39.234Z,14.80
2019-05-14T12:43:39.647Z,19.20
2019-05-14T12:44:40.716Z,16.89
2019-05-14T12:45:39.385Z,16.00
2019-05-14T12:46:37.924Z,13.89
2019-05-14T12:47:38.503Z,19.79
2019-05-14T12:48:39.043Z,11.19
2019-05-14T12:49:38.731Z,19.70
2019-05-14T12:50:39.235Z,15.00
2019-05-14T12:51:42.249Z,12.60
2019-05-14T12:52:39.084Z,15.10
2019-05-14T12:53:39.383Z,15.10
2019-05-14T12:54:38.877Z,15.00
2019-05-14T12:55:40.024Z,11.39
2019-05-14T12:56:39.082Z,11.30
2019-05-14T12:57:39.464Z,13.30
2019-05-14T12:58:42.867Z,12.60
2019-05-14T12:59:38.839Z,11.50
2019-05-14T13:00:39.264Z,16.20
2019-05-14T13:01:37.723Z,12.00
2019-05-14T13:02:37.706Z,10.60
2019-05-14T13:03:37.698Z,11.69
2019-05-14T13:04:37.738Z,17.39
2019-05-14T13:05:37.675Z,18.89
2019-05-14T13:06:40.092Z,15.80