createdAt,value
2023-03-08T00:02:37.853Z,99911.88
2023-03-08T00:05:50.311Z,99906.41
2023-03-08T00:09:14.027Z,99901.41
2023-03-08T00:13:16.425Z,99903.39
2023-03-08T00:20:15.841Z,99888.60
2023-03-08T00:23:39.119Z,99886.05
2023-03-08T00:27:10.537Z,99889.39
2023-03-08T00:30:34.628Z,99900.05
2023-03-08T00:33:56.287Z,99902.97
2023-03-08T00:37:08.229Z,99900.54
2023-03-08T00:40:44.081Z,99890.02
2023-03-08T00:44:08.745Z,99892.71
2023-03-08T00:47:32.131Z,99894.19
2023-03-08T00:51:05.289Z,99888.20
2023-03-08T00:54:36.961Z,99885.27
2023-03-08T00:58:01.280Z,99881.53
2023-03-08T01:01:18.112Z,99882.88
2023-03-08T01:04:42.273Z,99879.10
2023-03-08T01:08:02.379Z,99878.66
2023-03-08T01:11:24.964Z,99880.24
2023-03-08T01:14:44.093Z,99874.97
2023-03-08T01:18:03.946Z,99865.14
2023-03-08T01:21:27.039Z,99855.92
2023-03-08T01:24:52.211Z,99877.95
2023-03-08T01:28:11.316Z,99874.23
2023-03-08T01:31:38.063Z,99875.67
2023-03-08T01:34:57.133Z,99875.06
2023-03-08T01:38:34.833Z,99884.24
2023-03-08T01:41:48.883Z,99880.53
2023-03-08T01:45:17.364Z,99875.52
2023-03-08T01:48:41.679Z,99857.17
2023-03-08T01:52:23.768Z,99865.08
2023-03-08T01:55:56.163Z,99862.63
2023-03-08T01:59:19.109Z,99869.04
2023-03-08T02:02:41.187Z,99854.14
2023-03-08T02:09:06.793Z,99848.62
2023-03-08T02:12:24.019Z,99855.17
2023-03-08T02:15:43.726Z,99858.20
2023-03-08T02:19:17.414Z,99860.22
2023-03-08T02:22:39.760Z,99857.02
2023-03-08T02:25:57.599Z,99850.83
2023-03-08T02:29:17.651Z,99845.58
2023-03-08T02:32:34.139Z,99848.38
2023-03-08T02:35:55.752Z,99862.33
2023-03-08T02:39:09.868Z,99857.28
2023-03-08T02:42:31.482Z,99860.92
2023-03-08T02:46:01.430Z,99861.81
2023-03-08T02:49:27.156Z,99863.03
2023-03-08T02:52:48.201Z,99871.72
2023-03-08T02:56:05.455Z,99863.48
2023-03-08T02:59:18.310Z,99849.96
2023-03-08T03:02:36.150Z,99852.88
2023-03-08T03:06:11.792Z,99863.91
2023-03-08T03:09:40.468Z,99868.31
2023-03-08T03:13:05.803Z,99875.20
2023-03-08T03:16:28.129Z,99863.33
2023-03-08T03:19:53.248Z,99865.84
2023-03-08T03:23:15.240Z,99848.56
2023-03-08T03:26:38.340Z,99845.94
2023-03-08T03:30:02.421Z,99847.41
2023-03-08T03:36:13.861Z,99850.91
2023-03-08T03:39:33.745Z,99836.78
2023-03-08T03:42:58.866Z,99842.60
2023-03-08T03:46:32.584Z,99832.91
2023-03-08T03:49:57.271Z,99830.28
2023-03-08T03:53:21.678Z,99831.22
2023-03-08T03:56:48.801Z,99823.60
2023-03-08T04:00:17.924Z,99813.53
2023-03-08T04:03:51.443Z,99803.94
2023-03-08T04:07:13.375Z,99797.42
2023-03-08T04:10:45.336Z,99798.11
2023-03-08T04:14:12.205Z,99812.63
2023-03-08T04:17:28.154Z,99825.19
2023-03-08T04:21:27.986Z,99834.16
2023-03-08T04:24:57.813Z,99831.01
2023-03-08T04:28:40.809Z,99822.08
2023-03-08T04:35:41.751Z,99820.72
2023-03-08T04:39:15.541Z,99815.53
2023-03-08T04:42:36.660Z,99823.17
2023-03-08T04:45:51.536Z,99820.73
2023-03-08T04:53:05.714Z,99816.95
2023-03-08T04:56:31.192Z,99810.78
2023-03-08T05:13:59.729Z,99785.84
2023-03-08T05:17:28.790Z,99788.69
2023-03-08T05:21:02.939Z,99788.97
2023-03-08T05:24:31.326Z,99796.22
2023-03-08T05:28:10.154Z,99796.98
2023-03-08T05:31:52.155Z,99794.38
2023-03-08T05:35:35.373Z,99787.81
2023-03-08T05:39:44.747Z,99787.52
2023-03-08T05:43:00.350Z,99797.13
2023-03-08T05:46:42.659Z,99803.87
2023-03-08T05:53:37.167Z,99799.34
2023-03-08T06:19:50.567Z,99783.16
2023-03-08T06:23:38.390Z,99780.89
2023-03-08T06:30:52.579Z,99767.92
2023-03-08T06:33:57.542Z,99773.38
2023-03-08T06:37:15.719Z,99759.02
2023-03-08T06:40:53.368Z,99759.59
2023-03-08T06:44:11.661Z,99764.75
2023-03-08T06:47:42.261Z,99764.87
2023-03-08T06:57:55.025Z,99788.20
2023-03-08T07:01:16.699Z,99792.30
2023-03-08T07:04:48.023Z,99796.45
2023-03-08T07:22:09.825Z,99769.92
2023-03-08T07:30:16.375Z,99753.19
2023-03-08T07:37:42.685Z,99748.93
2023-03-08T07:45:19.938Z,99751.80
2023-03-08T07:48:54.128Z,99754.45
2023-03-08T08:18:46.367Z,99701.91
2023-03-08T08:30:29.017Z,99696.41
2023-03-08T08:41:39.879Z,99691.48
2023-03-08T08:44:52.931Z,99693.16
2023-03-08T08:48:24.428Z,99695.87
2023-03-08T08:51:51.636Z,99691.31
2023-03-08T09:02:08.029Z,99665.22
2023-03-08T09:10:12.966Z,99665.77
2023-03-08T09:26:58.080Z,99653.23
2023-03-08T09:30:23.071Z,99652.53
2023-03-08T09:33:49.594Z,99647.80
2023-03-08T09:40:36.020Z,99639.66
2023-03-08T09:48:01.262Z,99636.13
2023-03-08T09:52:05.808Z,99640.04
2023-03-08T10:04:05.551Z,99621.72
2023-03-08T10:08:16.456Z,99606.06
2023-03-08T10:12:01.028Z,99620.64
2023-03-08T10:15:32.368Z,99622.98
2023-03-08T10:23:14.946Z,99621.48
2023-03-08T10:26:39.412Z,99621.95
2023-03-08T10:30:15.291Z,99614.74
2023-03-08T10:33:54.028Z,99615.02
2023-03-08T10:37:36.104Z,99607.28
2023-03-08T10:41:05.232Z,99605.53
2023-03-08T10:44:27.864Z,99605.63
2023-03-08T10:48:06.524Z,99595.54
2023-03-08T10:51:49.760Z,99591.08
2023-03-08T10:55:20.670Z,99585.62
2023-03-08T10:59:32.714Z,99566.37
2023-03-08T11:03:20.748Z,99572.43
2023-03-08T11:10:57.068Z,99560.23
2023-03-08T11:14:34.155Z,99563.64
2023-03-08T11:18:46.970Z,99557.78
2023-03-08T11:22:44.924Z,99559.66
2023-03-08T11:26:49.805Z,99547.38
2023-03-08T11:45:45.894Z,99544.65
2023-03-08T11:49:41.867Z,99540.34
2023-03-08T11:53:47.534Z,99538.25
2023-03-08T11:57:19.350Z,99536.91
2023-03-08T12:01:01.297Z,99530.25
2023-03-08T12:05:06.054Z,99533.25
2023-03-08T12:08:19.204Z,99532.53
2023-03-08T12:12:19.097Z,99527.76
2023-03-08T12:19:32.739Z,99532.22
2023-03-08T12:23:13.937Z,99530.50
2023-03-08T12:26:51.875Z,99524.25
2023-03-08T12:30:09.893Z,99529.23
2023-03-08T12:33:35.885Z,99531.01
2023-03-08T12:37:05.569Z,99525.73
2023-03-08T12:41:08.904Z,99530.09
2023-03-08T12:45:02.283Z,99525.03
2023-03-08T12:48:43.158Z,99529.73
2023-03-08T12:55:48.237Z,99537.45
2023-03-08T12:59:16.864Z,99531.55
2023-03-08T13:02:52.005Z,99529.56
2023-03-08T13:06:13.539Z,99517.70
2023-03-08T13:09:52.271Z,99515.89
2023-03-08T13:13:38.749Z,99512.63
2023-03-08T13:17:05.698Z,99511.02
2023-03-08T13:20:46.518Z,99508.13
2023-03-08T13:24:15.514Z,99509.31
2023-03-08T13:28:15.379Z,99506.66
2023-03-08T13:31:38.086Z,99507.07
2023-03-08T13:35:05.650Z,99495.97
2023-03-08T13:38:23.518Z,99492.61
2023-03-08T13:41:44.256Z,99494.59
2023-03-08T13:45:11.044Z,99491.20
2023-03-08T13:48:52.975Z,99491.70
2023-03-08T13:52:16.850Z,99491.91
2023-03-08T13:56:18.123Z,99484.41
2023-03-08T13:59:50.185Z,99480.39
2023-03-08T14:03:26.952Z,99480.08
2023-03-08T14:25:08.516Z,99449.33
2023-03-08T14:28:59.690Z,99455.99
2023-03-08T14:32:44.006Z,99459.44
2023-03-08T14:36:35.790Z,99454.55
2023-03-08T14:39:53.185Z,99453.94
2023-03-08T14:46:46.220Z,99447.61
2023-03-08T14:53:58.941Z,99436.89
2023-03-08T14:57:21.680Z,99435.27
2023-03-08T15:01:03.909Z,99437.81
2023-03-08T15:04:27.240Z,99437.93
2023-03-08T15:08:01.686Z,99439.34
2023-03-08T15:11:24.187Z,99437.97
2023-03-08T15:14:40.042Z,99433.67
2023-03-08T15:17:59.012Z,99432.83
2023-03-08T15:21:17.663Z,99434.38
2023-03-08T15:24:31.923Z,99429.50
2023-03-08T15:27:50.017Z,99435.04
2023-03-08T15:31:09.284Z,99434.25
2023-03-08T15:34:32.962Z,99430.39
2023-03-08T15:37:46.153Z,99421.61
2023-03-08T15:41:15.277Z,99426.47
2023-03-08T15:44:35.856Z,99425.02
2023-03-08T15:47:59.836Z,99424.94
2023-03-08T15:51:13.883Z,99425.90
2023-03-08T15:54:28.971Z,99429.74
2023-03-08T16:01:17.125Z,99434.56
2023-03-08T16:04:41.518Z,99433.86
2023-03-08T16:08:06.882Z,99440.77
2023-03-08T16:11:38.210Z,99443.58
2023-03-08T16:15:05.500Z,99456.44
2023-03-08T16:18:25.262Z,99456.06
2023-03-08T16:22:06.449Z,99458.00
2023-03-08T16:25:38.400Z,99466.91
2023-03-08T16:28:52.332Z,99468.87
2023-03-08T16:32:20.221Z,99467.38
2023-03-08T16:35:46.718Z,99469.98
2023-03-08T16:39:10.959Z,99469.37
2023-03-08T16:42:52.561Z,99470.11
2023-03-08T16:46:27.949Z,99481.41
2023-03-08T16:50:02.126Z,99478.23
2023-03-08T16:53:19.462Z,99488.98
2023-03-08T16:56:55.521Z,99490.53
2023-03-08T17:00:20.833Z,99486.81
2023-03-08T17:03:41.342Z,99479.69
2023-03-08T17:07:12.052Z,99474.09
2023-03-08T17:10:29.686Z,99471.73
2023-03-08T17:14:00.875Z,99476.00
2023-03-08T17:17:21.805Z,99469.19
2023-03-08T17:20:55.302Z,99472.77
2023-03-08T17:24:20.569Z,99466.33
2023-03-08T17:27:47.240Z,99468.55
2023-03-08T17:31:19.529Z,99476.71
2023-03-08T17:38:14.754Z,99476.67
2023-03-08T17:41:38.819Z,99481.66
2023-03-08T17:45:16.955Z,99483.52
2023-03-08T17:48:34.798Z,99493.72
2023-03-08T17:51:57.550Z,99485.20
2023-03-08T17:55:25.943Z,99485.84
2023-03-08T17:58:42.363Z,99489.03
2023-03-08T18:02:04.734Z,99488.81
2023-03-08T18:05:27.551Z,99492.03
2023-03-08T18:09:12.104Z,99491.98
2023-03-08T18:12:24.219Z,99489.89
2023-03-08T18:15:56.732Z,99500.06
2023-03-08T18:19:15.152Z,99500.02
2023-03-08T18:22:41.267Z,99494.38
2023-03-08T18:26:02.390Z,99497.61
2023-03-08T18:29:24.236Z,99496.02
2023-03-08T18:32:48.428Z,99502.28
2023-03-08T18:36:10.979Z,99500.91
2023-03-08T18:39:31.485Z,99498.13
2023-03-08T18:42:48.885Z,99496.94
2023-03-08T18:46:24.882Z,99496.58
2023-03-08T18:49:45.980Z,99507.14
2023-03-08T18:53:10.177Z,99508.83
2023-03-08T19:00:24.532Z,99520.20
2023-03-08T19:03:41.836Z,99517.11
2023-03-08T19:07:09.929Z,99532.75
2023-03-08T19:10:45.318Z,99535.83
2023-03-08T19:14:25.550Z,99531.20
2023-03-08T19:17:57.752Z,99522.70
2023-03-08T19:21:30.375Z,99528.16
2023-03-08T19:24:55.463Z,99529.52
2023-03-08T19:27:58.554Z,99530.02
2023-03-08T19:31:37.332Z,99528.84
2023-03-08T19:49:18.973Z,99543.42
2023-03-08T19:52:42.037Z,99518.80
2023-03-08T19:56:39.819Z,99526.71
2023-03-08T20:04:16.417Z,99548.70
2023-03-08T20:07:33.447Z,99579.86
2023-03-08T20:11:01.313Z,99569.78
2023-03-08T20:21:24.947Z,99626.96
2023-03-08T20:25:07.774Z,99645.91
2023-03-08T20:32:38.841Z,99664.27
2023-03-08T20:36:01.754Z,99697.36
2023-03-08T20:39:30.794Z,99676.42
2023-03-08T20:42:52.425Z,99689.21
2023-03-08T20:46:23.217Z,99685.87
2023-03-08T20:50:27.615Z,99673.66
2023-03-08T20:53:58.440Z,99664.66
2023-03-08T20:57:27.955Z,99664.18
2023-03-08T21:00:47.742Z,99670.47
2023-03-08T21:04:16.437Z,99664.36
2023-03-08T21:07:43.495Z,99665.89
2023-03-08T21:11:07.383Z,99657.73
2023-03-08T21:14:34.015Z,99661.48
2023-03-08T21:18:09.266Z,99660.47
2023-03-08T21:24:57.406Z,99668.64
2023-03-08T21:28:32.685Z,99674.75
2023-03-08T21:32:08.581Z,99673.56
2023-03-08T21:35:36.991Z,99673.04
2023-03-08T21:39:11.253Z,99665.92
2023-03-08T21:42:55.413Z,99666.94
2023-03-08T21:46:23.741Z,99671.34
2023-03-08T21:50:01.196Z,99665.57
2023-03-08T21:53:24.867Z,99661.15
2023-03-08T21:56:49.976Z,99646.55
2023-03-08T22:03:43.781Z,99623.59
2023-03-08T22:07:05.521Z,99613.04
2023-03-08T22:10:26.906Z,99613.21
2023-03-08T22:14:36.489Z,99615.27
2023-03-08T22:18:04.669Z,99618.34
2023-03-08T22:21:28.445Z,99623.07
2023-03-08T22:25:00.518Z,99644.33
2023-03-08T22:28:33.517Z,99639.73
2023-03-08T22:31:59.243Z,99644.49
2023-03-08T22:39:30.431Z,99654.03
2023-03-08T22:43:04.244Z,99667.45
2023-03-08T22:47:13.375Z,99648.41
2023-03-08T22:50:38.893Z,99633.28
2023-03-08T22:53:59.709Z,99631.77
2023-03-08T22:57:35.086Z,99622.39
2023-03-08T23:01:10.207Z,99605.05
2023-03-08T23:04:33.095Z,99615.27
2023-03-08T23:07:59.806Z,99628.53
2023-03-08T23:11:36.597Z,99626.50
2023-03-08T23:15:40.164Z,99637.52
2023-03-08T23:19:04.624Z,99632.08
2023-03-08T23:26:39.979Z,99637.34
2023-03-08T23:30:27.007Z,99634.09
2023-03-08T23:33:50.370Z,99631.21
2023-03-08T23:41:53.903Z,99621.37
2023-03-08T23:45:24.410Z,99626.97
2023-03-08T23:48:43.010Z,99623.73
