createdAt,value
2023-03-03T00:03:12.359Z,365.10
2023-03-03T00:07:29.508Z,539.67
2023-03-03T00:11:49.986Z,304.88
2023-03-03T00:16:15.107Z,283.77
2023-03-03T00:20:40.125Z,225.93
2023-03-03T00:25:21.043Z,219.13
2023-03-03T00:29:44.988Z,504.67
2023-03-03T00:34:20.203Z,354.45
2023-03-03T00:38:37.340Z,313.65
2023-03-03T00:42:57.692Z,275.17
2023-03-03T00:47:32.728Z,367.63
2023-03-03T00:51:49.927Z,502.27
2023-03-03T00:56:07.239Z,319.08
2023-03-03T01:00:24.359Z,322.65
2023-03-03T01:04:43.478Z,336.23
2023-03-03T01:09:00.747Z,558.78
2023-03-03T01:13:20.473Z,332.05
2023-03-03T01:17:39.845Z,717.38
2023-03-03T01:21:57.075Z,499.42
2023-03-03T01:26:14.351Z,714.88
2023-03-03T01:30:32.398Z,781.25
2023-03-03T01:34:49.642Z,328.38
2023-03-03T01:39:06.714Z,594.28
2023-03-03T01:43:27.576Z,513.58
2023-03-03T01:47:53.681Z,366.80
2023-03-03T01:52:35.848Z,522.75
2023-03-03T01:56:55.906Z,450.15
2023-03-03T02:01:19.023Z,494.63
2023-03-03T02:05:36.878Z,230.77
2023-03-03T02:10:07.938Z,275.75
2023-03-03T02:14:25.217Z,294.52
2023-03-03T02:18:42.497Z,320.17
2023-03-03T02:23:15.972Z,283.47
2023-03-03T02:27:33.881Z,225.38
2023-03-03T02:31:51.133Z,472.20
2023-03-03T02:36:12.779Z,478.40
2023-03-03T02:40:33.265Z,358.15
2023-03-03T02:44:50.449Z,234.10
2023-03-03T02:49:10.505Z,233.25
2023-03-03T02:53:27.620Z,313.98
2023-03-03T02:57:44.707Z,252.95
2023-03-03T03:02:01.870Z,261.45
2023-03-03T03:06:19.685Z,239.23
2023-03-03T03:10:37.065Z,207.23
2023-03-03T03:14:54.137Z,228.27
2023-03-03T03:19:11.228Z,173.95
2023-03-03T03:23:28.411Z,212.65
2023-03-03T03:27:45.482Z,315.42
2023-03-03T03:32:02.606Z,303.77
2023-03-03T03:36:20.395Z,255.68
2023-03-03T03:40:37.840Z,359.92
2023-03-03T03:44:54.940Z,269.77
2023-03-03T03:49:12.122Z,217.23
2023-03-03T03:53:29.398Z,301.08
2023-03-03T03:57:46.465Z,191.55
2023-03-03T04:02:03.739Z,244.60
2023-03-03T04:06:20.911Z,182.53
2023-03-03T04:10:38.058Z,136.85
2023-03-03T04:14:55.199Z,243.48
2023-03-03T04:19:12.305Z,188.68
2023-03-03T04:23:29.353Z,356.85
2023-03-03T04:27:46.510Z,341.23
2023-03-03T04:32:03.647Z,278.55
2023-03-03T04:36:21.454Z,267.63
2023-03-03T04:40:41.785Z,304.98
2023-03-03T04:44:59.016Z,236.27
2023-03-03T04:49:16.115Z,281.98
2023-03-03T04:53:33.256Z,276.60
2023-03-03T04:57:50.379Z,193.88
2023-03-03T05:02:07.505Z,315.88
2023-03-03T05:06:24.684Z,299.35
2023-03-03T05:10:41.755Z,341.15
2023-03-03T05:14:58.870Z,281.85
2023-03-03T05:19:16.220Z,264.63
2023-03-03T05:23:33.382Z,270.33
2023-03-03T05:27:50.533Z,305.73
2023-03-03T05:32:07.772Z,266.63
2023-03-03T05:36:25.151Z,221.37
2023-03-03T05:40:43.732Z,255.13
2023-03-03T05:45:00.838Z,293.27
2023-03-03T05:49:18.274Z,246.70
2023-03-03T05:53:35.449Z,268.63
2023-03-03T05:57:52.538Z,252.95
2023-03-03T06:02:09.809Z,226.57
2023-03-03T06:06:28.184Z,320.33
2023-03-03T06:10:45.259Z,321.52
2023-03-03T06:15:02.358Z,409.95
2023-03-03T06:19:19.456Z,264.85
2023-03-03T06:23:36.533Z,420.55
2023-03-03T06:27:53.902Z,250.63
2023-03-03T06:32:11.509Z,223.00
2023-03-03T06:36:28.723Z,294.27
2023-03-03T06:40:46.948Z,235.88
2023-03-03T06:45:04.523Z,260.27
2023-03-03T06:49:21.602Z,344.27
2023-03-03T06:53:38.728Z,340.50
2023-03-03T06:57:55.947Z,472.63
2023-03-03T07:02:17.641Z,438.43
2023-03-03T07:06:35.161Z,355.25
2023-03-03T07:10:53.018Z,236.02
2023-03-03T07:15:15.855Z,258.83
2023-03-03T07:19:36.354Z,256.55
2023-03-03T07:23:54.278Z,225.85
2023-03-03T07:28:23.083Z,278.23
2023-03-03T07:32:43.599Z,239.55
2023-03-03T07:37:13.240Z,244.35
2023-03-03T07:41:30.978Z,236.38
2023-03-03T07:45:48.105Z,234.98
2023-03-03T07:50:16.498Z,242.82
2023-03-03T07:58:53.121Z,220.13
2023-03-03T08:03:18.382Z,183.27
2023-03-03T08:07:36.645Z,149.68
2023-03-03T08:11:57.794Z,140.27
2023-03-03T08:16:14.889Z,133.65
2023-03-03T08:20:34.955Z,106.30
2023-03-03T08:24:52.056Z,123.97
2023-03-03T08:29:09.324Z,105.30
2023-03-03T08:33:26.429Z,100.63
2023-03-03T08:37:43.503Z,92.25
2023-03-03T08:42:00.637Z,79.25
2023-03-03T08:46:17.757Z,81.30
2023-03-03T08:50:34.920Z,65.32
2023-03-03T08:54:52.174Z,36.65
2023-03-03T08:59:09.256Z,81.05
2023-03-03T09:03:26.435Z,53.35
2023-03-03T09:07:47.791Z,94.05
2023-03-03T09:12:17.247Z,90.63
2023-03-03T09:16:39.190Z,73.25
2023-03-03T09:20:59.337Z,63.15
2023-03-03T09:25:31.723Z,72.07
2023-03-03T09:29:49.075Z,80.43
2023-03-03T09:34:23.662Z,75.47
2023-03-03T09:38:45.622Z,95.25
2023-03-03T09:43:24.747Z,85.13
2023-03-03T09:48:20.042Z,87.60
2023-03-03T09:52:46.278Z,90.38
2023-03-03T09:57:14.517Z,84.32
2023-03-03T10:01:59.905Z,103.57
2023-03-03T10:06:27.175Z,69.05
2023-03-03T10:10:56.602Z,79.32
2023-03-03T10:15:46.760Z,60.85
2023-03-03T10:20:50.755Z,54.78
2023-03-03T10:25:16.251Z,54.45
2023-03-03T10:29:43.708Z,51.05
2023-03-03T10:34:27.375Z,54.20
2023-03-03T10:39:13.814Z,54.78
2023-03-03T10:43:49.319Z,43.80
2023-03-03T10:48:38.784Z,46.75
2023-03-03T10:53:03.895Z,50.80
2023-03-03T10:57:55.253Z,51.88
2023-03-03T11:02:32.111Z,44.60
2023-03-03T11:07:22.410Z,52.67
2023-03-03T11:11:58.891Z,45.70
2023-03-03T11:16:30.542Z,56.15
2023-03-03T11:21:05.575Z,59.80
2023-03-03T11:25:44.175Z,62.30
2023-03-03T11:30:26.069Z,69.15
2023-03-03T11:35:07.725Z,99.35
2023-03-03T11:39:27.613Z,86.18
2023-03-03T11:43:56.378Z,84.68
2023-03-03T11:48:35.975Z,86.85
2023-03-03T11:53:13.698Z,91.57
2023-03-03T11:57:48.246Z,103.82
2023-03-03T12:02:44.016Z,102.78
2023-03-03T12:07:23.483Z,102.38
2023-03-03T12:11:55.544Z,106.53
2023-03-03T12:16:31.158Z,107.78
2023-03-03T12:21:08.515Z,95.00
2023-03-03T12:25:42.621Z,101.30
2023-03-03T12:30:13.315Z,110.95
2023-03-03T12:34:59.599Z,108.35
2023-03-03T12:39:35.717Z,113.88
2023-03-03T12:44:18.045Z,119.72
2023-03-03T12:48:43.680Z,102.18
2023-03-03T12:53:17.877Z,94.53
2023-03-03T12:58:02.791Z,83.78
2023-03-03T13:02:35.163Z,80.20
2023-03-03T13:07:14.714Z,80.80
2023-03-03T13:11:42.579Z,87.65
2023-03-03T13:16:10.229Z,81.97
2023-03-03T13:20:42.539Z,75.67
2023-03-03T13:25:24.960Z,71.13
2023-03-03T13:29:48.822Z,60.47
2023-03-03T13:34:08.716Z,53.33
2023-03-03T13:38:30.438Z,59.92
2023-03-03T13:42:52.705Z,69.13
2023-03-03T13:47:27.331Z,71.30
2023-03-03T13:51:51.281Z,73.82
2023-03-03T13:56:32.278Z,101.32
2023-03-03T14:00:57.637Z,82.38
2023-03-03T14:05:22.704Z,74.00
2023-03-03T14:09:57.852Z,73.68
2023-03-03T14:14:45.209Z,87.95
2023-03-03T14:19:17.424Z,73.47
2023-03-03T14:24:03.303Z,79.47
2023-03-03T14:28:23.517Z,83.47
2023-03-03T14:32:45.732Z,75.43
2023-03-03T14:37:27.660Z,64.45
2023-03-03T14:41:44.868Z,61.63
2023-03-03T14:46:33.565Z,62.83
2023-03-03T14:50:58.989Z,62.93
2023-03-03T14:55:34.579Z,63.53
2023-03-03T15:00:00.557Z,57.20
2023-03-03T15:04:17.669Z,66.57
2023-03-03T15:08:37.153Z,61.38
2023-03-03T15:12:54.837Z,57.08
2023-03-03T15:17:20.709Z,56.47
2023-03-03T15:21:57.562Z,61.22
2023-03-03T15:26:45.563Z,58.50
2023-03-03T15:31:37.835Z,54.28
2023-03-03T15:36:25.543Z,64.53
2023-03-03T15:40:54.136Z,55.58
2023-03-03T15:50:23.026Z,57.30
2023-03-03T15:54:48.473Z,64.72
2023-03-03T15:59:45.069Z,58.42
2023-03-03T16:04:14.415Z,56.45
2023-03-03T16:08:48.461Z,62.15
2023-03-03T16:13:36.256Z,58.42
2023-03-03T16:18:03.976Z,65.50
2023-03-03T16:22:32.458Z,61.65
2023-03-03T16:27:13.346Z,64.47
2023-03-03T16:31:57.739Z,67.70
2023-03-03T16:36:17.725Z,72.88
2023-03-03T16:40:55.601Z,71.88
2023-03-03T16:45:28.965Z,69.78
2023-03-03T16:49:55.850Z,67.03
2023-03-03T16:54:34.613Z,69.70
2023-03-03T16:59:44.914Z,69.13
2023-03-03T17:04:35.884Z,67.07
2023-03-03T17:09:09.485Z,78.10
2023-03-03T17:13:44.994Z,68.63
2023-03-03T17:18:28.778Z,71.30
2023-03-03T17:23:00.975Z,73.82
2023-03-03T17:27:48.705Z,89.82
2023-03-03T17:32:15.276Z,85.72
2023-03-03T17:37:10.503Z,77.15
2023-03-03T17:41:49.263Z,79.10
2023-03-03T17:46:20.002Z,85.70
2023-03-03T17:51:07.358Z,81.45
2023-03-03T17:55:53.572Z,92.32
2023-03-03T18:00:31.912Z,88.03
2023-03-03T18:05:07.906Z,82.80
2023-03-03T18:09:32.667Z,93.78
2023-03-03T18:14:15.732Z,91.07
2023-03-03T18:18:54.303Z,87.25
2023-03-03T18:23:29.926Z,87.18
2023-03-03T18:28:15.654Z,84.90
2023-03-03T18:32:57.131Z,98.50
2023-03-03T18:37:41.830Z,98.75
2023-03-03T18:42:38.056Z,92.28
2023-03-03T18:46:56.053Z,99.57
2023-03-03T18:51:39.074Z,96.00
2023-03-03T18:55:58.550Z,91.65
2023-03-03T19:00:29.205Z,90.63
2023-03-03T19:05:18.282Z,91.45
2023-03-03T19:10:01.392Z,88.70
2023-03-03T19:14:31.355Z,94.65
2023-03-03T19:18:53.942Z,91.13
2023-03-03T19:23:18.250Z,90.60
2023-03-03T19:28:01.530Z,120.53
2023-03-03T19:32:21.530Z,114.55
2023-03-03T19:36:59.773Z,94.28
2023-03-03T19:41:40.315Z,83.17
2023-03-03T19:46:29.623Z,69.18
2023-03-03T19:55:24.787Z,70.32
2023-03-03T20:00:00.273Z,73.93
2023-03-03T20:04:52.240Z,67.28
2023-03-03T20:09:33.344Z,60.22
2023-03-03T20:14:08.068Z,78.18
2023-03-03T20:18:40.181Z,61.63
2023-03-03T20:23:22.316Z,62.78
2023-03-03T20:28:02.693Z,65.25
2023-03-03T20:32:52.992Z,67.65
2023-03-03T20:37:21.521Z,63.50
2023-03-03T20:46:29.000Z,73.07
2023-03-03T20:51:05.378Z,70.65
2023-03-03T20:55:52.320Z,69.13
2023-03-03T21:00:22.815Z,67.40
2023-03-03T21:04:40.004Z,58.42
2023-03-03T21:08:57.698Z,53.90
2023-03-03T21:13:41.279Z,52.22
2023-03-03T21:17:59.619Z,35.78
2023-03-03T21:22:17.126Z,37.00
2023-03-03T21:26:44.242Z,38.00
2023-03-03T21:31:10.059Z,36.97
2023-03-03T21:35:27.197Z,37.88
2023-03-03T21:39:44.478Z,34.85
2023-03-03T21:44:01.592Z,37.40
2023-03-03T21:48:18.692Z,35.15
2023-03-03T21:52:35.766Z,38.00
2023-03-03T21:56:53.454Z,35.60
2023-03-03T22:01:10.658Z,40.17
2023-03-03T22:05:27.740Z,36.10
2023-03-03T22:09:44.811Z,38.97
2023-03-03T22:14:02.213Z,36.30
2023-03-03T22:18:20.176Z,36.53
2023-03-03T22:22:37.254Z,36.95
2023-03-03T22:26:54.320Z,34.92
2023-03-03T22:31:11.417Z,34.33
2023-03-03T22:35:28.535Z,38.40
2023-03-03T22:39:45.632Z,31.40
2023-03-03T22:44:02.707Z,36.53
2023-03-03T22:48:19.799Z,38.70
2023-03-03T22:52:36.980Z,38.83
2023-03-03T22:56:54.069Z,39.70
2023-03-03T23:01:11.190Z,38.22
2023-03-03T23:05:28.315Z,38.80
2023-03-03T23:09:45.396Z,43.03
2023-03-03T23:14:02.485Z,40.38
2023-03-03T23:18:19.640Z,37.50
2023-03-03T23:22:36.862Z,36.17
2023-03-03T23:26:57.494Z,40.33
2023-03-03T23:31:14.622Z,36.97
2023-03-03T23:35:31.794Z,36.20
2023-03-03T23:39:48.971Z,36.28
2023-03-03T23:44:06.245Z,35.38
2023-03-03T23:48:23.305Z,34.17
2023-03-03T23:52:40.533Z,33.53
2023-03-03T23:56:58.002Z,35.83
