createdAt,value
2023-05-22T00:01:49.549Z,28.20
2023-05-22T00:04:21.570Z,27.40
2023-05-22T00:06:50.272Z,29.00
2023-05-22T00:09:18.871Z,25.00
2023-05-22T00:11:47.113Z,28.00
2023-05-22T00:14:15.323Z,27.60
2023-05-22T00:16:44.915Z,24.20
2023-05-22T00:19:16.803Z,20.80
2023-05-22T00:21:45.308Z,24.40
2023-05-22T00:24:13.702Z,21.00
2023-05-22T00:26:41.897Z,22.60
2023-05-22T00:29:11.233Z,22.60
2023-05-22T00:31:39.598Z,23.00
2023-05-22T00:34:09.297Z,23.60
2023-05-22T00:36:37.496Z,20.00
2023-05-22T00:39:05.765Z,20.00
2023-05-22T00:41:35.132Z,17.25
2023-05-22T00:44:03.668Z,21.20
2023-05-22T00:46:33.431Z,21.00
2023-05-22T00:49:01.712Z,20.80
2023-05-22T00:51:31.638Z,14.00
2023-05-22T00:54:00.467Z,19.40
2023-05-22T00:56:29.205Z,23.40
2023-05-22T00:58:57.605Z,24.00
2023-05-22T01:01:26.716Z,20.20
2023-05-22T01:03:55.991Z,20.40
2023-05-22T01:06:24.497Z,20.40
2023-05-22T01:08:54.129Z,16.40
2023-05-22T01:11:25.032Z,22.40
2023-05-22T01:13:56.664Z,22.20
2023-05-22T01:16:29.946Z,22.20
2023-05-22T01:19:02.924Z,25.20
2023-05-22T01:21:35.766Z,24.00
2023-05-22T01:24:37.506Z,15.00
2023-05-22T01:27:17.935Z,20.40
2023-05-22T01:29:49.493Z,22.00
2023-05-22T01:32:22.409Z,22.80
2023-05-22T01:34:54.733Z,15.40
2023-05-22T01:37:23.771Z,22.80
2023-05-22T01:39:54.825Z,12.00
2023-05-22T01:42:23.201Z,22.40
2023-05-22T01:44:51.537Z,24.20
2023-05-22T01:47:21.182Z,26.00
2023-05-22T01:49:49.382Z,23.20
2023-05-22T01:52:22.806Z,26.00
2023-05-22T01:54:54.037Z,24.60
2023-05-22T01:57:26.477Z,25.00
2023-05-22T01:59:58.050Z,26.20
2023-05-22T02:02:28.313Z,26.00
2023-05-22T02:04:58.242Z,24.60
2023-05-22T02:07:26.892Z,24.60
2023-05-22T02:09:57.116Z,25.00
2023-05-22T02:12:26.086Z,25.00
2023-05-22T02:14:54.397Z,25.20
2023-05-22T02:17:23.486Z,20.60
2023-05-22T02:19:53.278Z,24.60
2023-05-22T02:22:21.759Z,25.20
2023-05-22T02:24:50.227Z,20.80
2023-05-22T02:27:18.563Z,26.00
2023-05-22T02:29:46.749Z,29.40
2023-05-22T02:32:14.992Z,25.00
2023-05-22T02:34:43.208Z,24.60
2023-05-22T02:37:13.466Z,29.00
2023-05-22T02:39:42.097Z,28.20
2023-05-22T02:42:10.366Z,28.20
2023-05-22T02:44:40.102Z,27.00
2023-05-22T02:47:08.612Z,26.00
2023-05-22T02:49:37.111Z,29.20
2023-05-22T02:52:05.794Z,30.00
2023-05-22T02:54:35.448Z,29.80
2023-05-22T02:57:04.304Z,29.80
2023-05-22T02:59:33.062Z,32.00
2023-05-22T03:02:01.514Z,33.00
2023-05-22T03:04:29.741Z,30.00
2023-05-22T03:06:57.956Z,30.20
2023-05-22T03:09:26.805Z,29.40
2023-05-22T03:11:56.492Z,29.60
2023-05-22T03:14:24.947Z,28.00
2023-05-22T03:16:54.844Z,29.40
2023-05-22T03:19:24.187Z,28.00
2023-05-22T03:21:52.703Z,15.80
2023-05-22T03:24:21.175Z,26.40
2023-05-22T03:26:49.475Z,25.00
2023-05-22T03:29:26.560Z,26.80
2023-05-22T03:31:55.387Z,27.80
2023-05-22T03:34:23.865Z,28.60
2023-05-22T03:36:52.214Z,26.40
2023-05-22T03:39:20.544Z,28.20
2023-05-22T03:41:56.412Z,26.40
2023-05-22T03:44:27.399Z,27.80
2023-05-22T03:46:56.279Z,26.80
2023-05-22T03:49:24.500Z,26.00
2023-05-22T03:51:52.862Z,29.40
2023-05-22T03:54:21.315Z,25.40
2023-05-22T03:56:49.765Z,24.40
2023-05-22T03:59:17.970Z,26.00
2023-05-22T04:01:48.904Z,24.80
2023-05-22T04:04:17.930Z,28.20
2023-05-22T04:06:46.212Z,28.60
2023-05-22T04:09:14.772Z,28.20
2023-05-22T04:11:43.189Z,24.00
2023-05-22T04:14:11.535Z,26.00
2023-05-22T04:16:39.738Z,23.25
2023-05-22T04:19:09.628Z,24.00
2023-05-22T04:21:38.526Z,13.00
2023-05-22T04:24:09.688Z,26.00
2023-05-22T04:26:40.416Z,27.00
2023-05-22T04:29:10.707Z,26.00
2023-05-22T04:31:39.011Z,24.00
2023-05-22T04:34:07.574Z,24.75
2023-05-22T04:36:39.019Z,25.75
2023-05-22T04:39:08.341Z,22.60
2023-05-22T04:41:36.516Z,23.00
2023-05-22T04:44:04.842Z,26.40
2023-05-22T04:46:34.563Z,27.00
2023-05-22T04:49:03.504Z,24.25
2023-05-22T04:51:50.434Z,23.80
2023-05-22T04:54:20.959Z,23.00
2023-05-22T04:56:49.220Z,22.50
2023-05-22T04:59:17.449Z,19.25
2023-05-22T05:02:04.193Z,22.00
2023-05-22T05:04:32.469Z,19.75
2023-05-22T05:07:00.708Z,24.00
2023-05-22T05:09:30.332Z,24.00
2023-05-22T05:11:58.613Z,26.80
2023-05-22T05:14:26.854Z,17.50
2023-05-22T05:16:55.071Z,24.00
2023-05-22T05:19:23.262Z,23.00
2023-05-22T05:21:52.533Z,24.20
2023-05-22T05:24:22.646Z,21.80
2023-05-22T05:26:52.834Z,23.40
2023-05-22T05:29:21.960Z,24.40
2023-05-22T05:31:56.378Z,23.00
2023-05-22T05:34:34.095Z,24.50
2023-05-22T05:37:20.799Z,24.00
2023-05-22T05:39:51.072Z,19.25
2023-05-22T05:42:20.768Z,22.50
2023-05-22T05:44:50.203Z,24.00
2023-05-22T05:47:19.511Z,23.00
2023-05-22T05:49:48.345Z,23.50
2023-05-22T05:52:17.390Z,21.75
2023-05-22T05:54:47.661Z,23.75
2023-05-22T05:57:22.075Z,23.25
2023-05-22T05:59:53.032Z,21.75
2023-05-22T06:02:41.999Z,24.50
2023-05-22T06:05:27.077Z,25.00
2023-05-22T06:08:04.252Z,25.00
2023-05-22T06:10:32.747Z,24.25
2023-05-22T06:13:31.849Z,22.75
2023-05-22T06:16:02.745Z,23.25
2023-05-22T06:18:32.758Z,22.00
2023-05-22T06:21:01.108Z,23.25
2023-05-22T06:23:29.583Z,24.25
2023-05-22T06:25:57.872Z,24.00
2023-05-22T06:28:27.404Z,26.00
2023-05-22T06:30:58.737Z,26.40
2023-05-22T06:33:29.195Z,26.40
2023-05-22T06:35:57.877Z,27.00
2023-05-22T06:38:26.736Z,26.00
2023-05-22T06:40:55.883Z,25.75
2023-05-22T06:43:26.998Z,24.75
2023-05-22T06:46:16.939Z,23.00
2023-05-22T06:48:51.551Z,25.00
2023-05-22T06:51:28.005Z,25.75
2023-05-22T06:54:07.101Z,24.50
2023-05-22T06:56:37.746Z,22.67
2023-05-22T06:59:09.468Z,24.00
2023-05-22T07:01:51.607Z,19.75
2023-05-22T07:04:33.219Z,23.75
2023-05-22T07:07:04.152Z,22.00
2023-05-22T07:09:32.773Z,23.25
2023-05-22T07:12:01.177Z,21.75
2023-05-22T07:14:30.190Z,25.00
2023-05-22T07:16:59.964Z,21.00
2023-05-22T07:19:34.342Z,20.00
2023-05-22T07:22:05.423Z,17.50
2023-05-22T07:24:36.053Z,19.75
2023-05-22T07:27:05.768Z,19.75
2023-05-22T07:29:35.610Z,18.00
2023-05-22T07:32:07.725Z,13.00
2023-05-22T07:34:37.526Z,15.25
2023-05-22T07:37:09.370Z,17.00
2023-05-22T07:39:38.044Z,15.00
2023-05-22T07:42:07.552Z,14.25
2023-05-22T07:44:42.009Z,12.00
2023-05-22T07:47:11.909Z,14.00
2023-05-22T07:49:41.182Z,14.00
2023-05-22T07:52:09.750Z,14.50
2023-05-22T07:54:38.160Z,13.00
2023-05-22T07:57:09.291Z,7.00
2023-05-22T07:59:40.640Z,12.75
2023-05-22T08:02:10.122Z,10.75
2023-05-22T08:04:40.201Z,12.00
2023-05-22T08:07:08.622Z,16.00
2023-05-22T08:09:36.915Z,19.50
2023-05-22T08:12:07.633Z,15.00
2023-05-22T08:14:36.226Z,15.00
2023-05-22T08:17:04.670Z,15.00
2023-05-22T08:19:33.423Z,16.00
2023-05-22T08:22:03.177Z,16.67
2023-05-22T08:24:31.577Z,17.00
2023-05-22T08:27:00.771Z,16.25
2023-05-22T08:29:29.517Z,15.75
2023-05-22T08:31:58.466Z,13.50
2023-05-22T08:34:27.134Z,14.50
2023-05-22T08:36:55.506Z,10.50
2023-05-22T08:39:25.221Z,13.50
2023-05-22T08:41:53.666Z,16.25
2023-05-22T08:44:22.292Z,13.50
2023-05-22T08:46:56.752Z,14.00
2023-05-22T08:49:25.979Z,14.25
2023-05-22T08:51:56.256Z,14.25
2023-05-22T08:54:26.758Z,14.00
2023-05-22T08:56:57.172Z,14.00
2023-05-22T08:59:26.154Z,14.00
2023-05-22T09:01:56.816Z,12.25
2023-05-22T09:04:25.907Z,10.50
2023-05-22T09:06:55.404Z,9.50
2023-05-22T09:09:25.205Z,9.50
2023-05-22T09:11:56.082Z,11.00
2023-05-22T09:14:25.304Z,8.00
2023-05-22T09:16:55.098Z,10.50
2023-05-22T09:19:23.527Z,11.75
2023-05-22T09:21:52.127Z,10.00
2023-05-22T09:24:20.347Z,5.50
2023-05-22T09:26:52.741Z,12.00
2023-05-22T09:29:21.068Z,12.00
2023-05-22T09:31:49.748Z,13.00
2023-05-22T09:34:18.948Z,15.00
2023-05-22T09:36:47.126Z,12.25
2023-05-22T09:39:15.761Z,13.25
2023-05-22T09:41:45.704Z,12.00
2023-05-22T09:44:16.222Z,13.25
2023-05-22T09:46:46.753Z,12.75
2023-05-22T09:49:16.836Z,13.25
2023-05-22T09:51:48.091Z,12.00
2023-05-22T09:54:17.804Z,15.50
2023-05-22T09:56:50.352Z,13.50
2023-05-22T09:59:22.144Z,14.00
2023-05-22T10:01:51.955Z,15.00
2023-05-22T10:04:20.801Z,16.00
2023-05-22T10:06:51.674Z,11.50
2023-05-22T10:09:22.766Z,15.75
2023-05-22T10:11:54.542Z,11.75
2023-05-22T10:14:41.166Z,15.00
2023-05-22T10:17:12.569Z,11.25
2023-05-22T10:19:43.946Z,15.00
2023-05-22T10:22:33.503Z,14.75
2023-05-22T10:25:02.834Z,13.00
2023-05-22T10:27:31.783Z,14.00
2023-05-22T10:30:04.618Z,13.50
2023-05-22T10:32:57.649Z,13.25
2023-05-22T10:35:30.597Z,15.75
2023-05-22T10:38:07.366Z,14.00
2023-05-22T10:40:36.540Z,15.25
2023-05-22T10:43:04.994Z,16.25
2023-05-22T10:45:34.854Z,15.75
2023-05-22T10:48:05.460Z,14.00
2023-05-22T10:50:33.860Z,12.00
2023-05-22T10:53:22.299Z,13.00
2023-05-22T10:55:51.247Z,15.75
2023-05-22T10:58:20.173Z,15.50
2023-05-22T11:00:48.594Z,15.25
2023-05-22T11:03:52.094Z,15.50
2023-05-22T11:06:38.707Z,13.75
2023-05-22T11:09:20.005Z,13.25
2023-05-22T11:11:48.885Z,13.50
2023-05-22T11:14:18.477Z,15.00
2023-05-22T11:16:47.110Z,14.25
2023-05-22T11:19:34.290Z,17.50
2023-05-22T11:22:03.191Z,11.75
2023-05-22T11:24:33.992Z,13.25
2023-05-22T11:27:03.719Z,12.50
2023-05-22T11:29:32.616Z,10.00
2023-05-22T11:32:01.132Z,13.00
2023-05-22T11:34:48.409Z,13.25
2023-05-22T11:37:17.800Z,10.25
2023-05-22T11:39:51.184Z,15.50
2023-05-22T11:42:19.856Z,12.75
2023-05-22T11:44:48.051Z,15.25
2023-05-22T11:47:16.371Z,16.75
2023-05-22T11:49:47.458Z,13.00
2023-05-22T11:52:17.365Z,11.25
2023-05-22T11:54:46.888Z,13.50
2023-05-22T11:57:15.572Z,14.00
2023-05-22T12:00:04.354Z,14.00
2023-05-22T12:02:45.743Z,15.50
2023-05-22T12:05:16.724Z,13.00
2023-05-22T12:07:45.753Z,10.75
2023-05-22T12:10:15.322Z,14.50
2023-05-22T12:12:44.062Z,13.75
2023-05-22T12:15:12.632Z,14.00
2023-05-22T12:17:41.151Z,12.00
2023-05-22T12:20:13.959Z,17.50
2023-05-22T12:22:44.365Z,16.00
2023-05-22T12:25:16.437Z,12.50
2023-05-22T12:27:44.807Z,14.00
2023-05-22T12:30:15.500Z,14.50
2023-05-22T12:32:48.155Z,14.50
2023-05-22T12:35:17.390Z,14.25
2023-05-22T12:37:51.376Z,11.75
2023-05-22T12:40:20.378Z,15.00
2023-05-22T12:43:07.884Z,14.00
2023-05-22T12:45:36.366Z,12.00
2023-05-22T12:48:04.615Z,14.50
2023-05-22T12:50:33.023Z,12.75
2023-05-22T12:53:20.489Z,14.50
2023-05-22T12:55:48.788Z,10.75
2023-05-22T12:58:17.003Z,12.50
2023-05-22T13:00:45.401Z,14.00
2023-05-22T13:03:13.746Z,13.25
2023-05-22T13:05:42.365Z,15.00
2023-05-22T13:08:12.219Z,12.00
2023-05-22T13:10:40.818Z,12.75
2023-05-22T13:13:09.259Z,12.25
2023-05-22T13:15:37.723Z,13.50
2023-05-22T13:18:06.087Z,13.00
2023-05-22T13:20:35.321Z,12.75
2023-05-22T13:23:03.758Z,12.00
2023-05-22T13:25:33.550Z,13.75
2023-05-22T13:28:02.453Z,12.00
2023-05-22T13:30:30.997Z,9.50
2023-05-22T13:32:59.316Z,7.00
2023-05-22T13:35:27.558Z,9.25
2023-05-22T13:37:55.838Z,10.75
2023-05-22T13:40:24.314Z,8.50
2023-05-22T13:42:54.027Z,13.00
2023-05-22T13:45:22.454Z,14.50
2023-05-22T13:48:09.356Z,13.00
2023-05-22T13:50:37.724Z,12.25
2023-05-22T13:53:06.923Z,14.00
2023-05-22T13:55:38.940Z,12.50
2023-05-22T13:58:09.619Z,13.50
2023-05-22T14:00:37.977Z,9.50
2023-05-22T14:03:07.212Z,12.00
2023-05-22T14:05:39.258Z,12.25
2023-05-22T14:08:08.208Z,11.00
2023-05-22T14:10:37.120Z,12.00
2023-05-22T14:13:05.571Z,5.00
2023-05-22T14:15:35.421Z,12.25
2023-05-22T14:18:03.796Z,12.25
2023-05-22T14:20:32.049Z,11.75
2023-05-22T14:23:00.246Z,12.00
2023-05-22T14:25:28.476Z,12.25
2023-05-22T14:27:56.805Z,12.00
2023-05-22T14:30:25.135Z,13.50
2023-05-22T14:32:54.782Z,9.50
2023-05-22T14:35:23.274Z,12.25
2023-05-22T14:37:51.527Z,15.00
2023-05-22T14:40:20.089Z,8.00
2023-05-22T14:42:48.748Z,15.00
2023-05-22T14:45:17.201Z,14.75
2023-05-22T14:47:45.720Z,8.75
2023-05-22T14:50:19.726Z,8.75
2023-05-22T14:52:49.454Z,12.00
2023-05-22T14:55:18.173Z,12.00
2023-05-22T14:58:23.478Z,13.00
2023-05-22T15:00:52.091Z,13.75
2023-05-22T15:03:21.756Z,7.25
2023-05-22T15:05:53.831Z,12.00
2023-05-22T15:08:22.317Z,12.75
2023-05-22T15:10:50.789Z,15.50
2023-05-22T15:13:19.049Z,17.00
2023-05-22T15:15:47.298Z,15.25
2023-05-22T15:18:16.619Z,16.75
2023-05-22T15:20:44.979Z,14.00
2023-05-22T15:23:14.644Z,15.50
2023-05-22T15:25:43.714Z,16.00
2023-05-22T15:28:11.961Z,14.50
2023-05-22T15:30:41.991Z,13.75
2023-05-22T15:33:10.490Z,14.50
2023-05-22T15:35:38.997Z,13.75
2023-05-22T15:38:07.436Z,13.00
2023-05-22T15:40:37.298Z,12.50
2023-05-22T15:43:07.053Z,13.75
2023-05-22T15:45:36.124Z,15.00
2023-05-22T15:48:04.986Z,13.00
2023-05-22T15:50:33.794Z,13.00
2023-05-22T15:53:02.300Z,11.00
2023-05-22T15:55:30.547Z,13.00
2023-05-22T15:58:00.400Z,15.00
2023-05-22T16:00:28.975Z,13.00
2023-05-22T16:02:57.236Z,13.50
2023-05-22T16:05:25.514Z,11.50
2023-05-22T16:07:53.732Z,12.25
2023-05-22T16:10:21.958Z,13.50
2023-05-22T16:12:50.150Z,11.50
2023-05-22T16:15:19.733Z,10.00
2023-05-22T16:17:48.025Z,11.25
2023-05-22T16:20:16.561Z,12.50
2023-05-22T16:22:48.442Z,9.00
2023-05-22T16:25:17.401Z,11.00
2023-05-22T16:27:46.028Z,13.25
2023-05-22T16:30:16.962Z,13.00
2023-05-22T16:32:48.158Z,11.25
2023-05-22T16:35:17.433Z,12.75
2023-05-22T16:37:45.803Z,13.00
2023-05-22T16:40:14.093Z,15.00
2023-05-22T16:42:42.507Z,15.75
2023-05-22T16:45:11.116Z,15.25
2023-05-22T16:47:39.668Z,14.50
2023-05-22T16:50:10.444Z,14.00
2023-05-22T16:52:38.651Z,12.00
2023-05-22T16:55:08.059Z,10.75
2023-05-22T16:57:36.313Z,15.75
2023-05-22T17:00:06.990Z,13.50
2023-05-22T17:02:36.738Z,14.00
2023-05-22T17:05:05.475Z,10.75
2023-05-22T17:07:35.900Z,13.00
2023-05-22T17:10:04.368Z,13.00
2023-05-22T17:12:33.963Z,14.00
2023-05-22T17:15:02.291Z,21.00
2023-05-22T17:17:35.026Z,15.75
2023-05-22T17:20:06.301Z,14.25
2023-05-22T17:22:36.800Z,16.00
2023-05-22T17:25:05.515Z,12.50
2023-05-22T17:27:36.409Z,13.75
2023-05-22T17:30:06.242Z,14.75
2023-05-22T17:32:36.738Z,13.75
2023-05-22T17:35:06.953Z,17.25
2023-05-22T17:37:37.266Z,16.25
2023-05-22T17:40:06.685Z,16.25
2023-05-22T17:42:35.093Z,11.75
2023-05-22T17:45:04.012Z,16.50
2023-05-22T17:47:36.141Z,16.75
2023-05-22T17:50:04.740Z,16.00
2023-05-22T17:52:33.776Z,14.00
2023-05-22T17:55:06.959Z,15.00
2023-05-22T17:57:35.464Z,17.00
2023-05-22T18:00:06.141Z,16.00
2023-05-22T18:02:40.816Z,20.00
2023-05-22T18:05:09.925Z,18.50
2023-05-22T18:07:38.149Z,14.00
2023-05-22T18:10:08.783Z,21.75
2023-05-22T18:12:38.278Z,17.25
2023-05-22T18:15:25.668Z,20.00
2023-05-22T18:17:53.977Z,21.25
2023-05-22T18:20:22.267Z,16.50
2023-05-22T18:22:50.740Z,17.25
2023-05-22T18:25:20.454Z,14.50
2023-05-22T18:27:49.048Z,15.00
2023-05-22T18:30:17.669Z,14.75
2023-05-22T18:32:46.281Z,18.00
2023-05-22T18:35:14.615Z,16.50
2023-05-22T18:37:42.858Z,17.25
2023-05-22T18:40:11.780Z,7.75
2023-05-22T18:43:00.124Z,16.25
2023-05-22T18:45:46.197Z,18.50
2023-05-22T18:48:14.699Z,18.00
2023-05-22T18:50:43.391Z,19.25
2023-05-22T18:53:12.160Z,19.00
2023-05-22T18:55:40.938Z,0.00
2023-05-22T18:58:11.882Z,14.00
2023-05-22T19:00:40.500Z,15.75
2023-05-22T19:03:11.536Z,15.00
2023-05-22T19:05:40.450Z,18.00
2023-05-22T19:08:10.934Z,16.75
2023-05-22T19:10:40.423Z,16.25
2023-05-22T19:13:29.485Z,7.25
2023-05-22T19:15:58.403Z,17.25
2023-05-22T19:18:27.557Z,11.75
2023-05-22T19:20:56.192Z,12.75
2023-05-22T19:23:43.154Z,16.00
2023-05-22T19:26:11.559Z,15.25
2023-05-22T19:28:41.343Z,16.75
2023-05-22T19:31:09.883Z,14.25
2023-05-22T19:33:38.445Z,14.75
2023-05-22T19:36:07.248Z,16.50
2023-05-22T19:38:35.477Z,11.00
2023-05-22T19:41:04.164Z,16.25
2023-05-22T19:43:32.676Z,14.75
2023-05-22T19:46:02.432Z,15.00
2023-05-22T19:48:33.389Z,16.50
2023-05-22T19:51:01.979Z,14.00
2023-05-22T19:53:31.862Z,16.50
2023-05-22T19:56:03.041Z,11.00
2023-05-22T19:58:32.146Z,14.00
2023-05-22T20:01:00.395Z,18.75
2023-05-22T20:03:30.107Z,19.00
2023-05-22T20:05:58.498Z,15.75
2023-05-22T20:08:27.019Z,16.50
2023-05-22T20:10:55.257Z,16.50
2023-05-22T20:13:23.478Z,16.25
2023-05-22T20:15:53.622Z,17.00
2023-05-22T20:18:22.317Z,14.25
2023-05-22T20:20:52.027Z,16.00
2023-05-22T20:23:20.212Z,13.25
2023-05-22T20:25:48.460Z,18.75
2023-05-22T20:28:16.660Z,19.75
2023-05-22T20:30:44.948Z,17.75
2023-05-22T20:33:14.497Z,19.25
2023-05-22T20:35:43.503Z,16.75
2023-05-22T20:38:14.550Z,18.25
2023-05-22T20:40:46.705Z,18.00
2023-05-22T20:43:15.252Z,19.75
2023-05-22T20:45:46.013Z,20.50
2023-05-22T20:48:14.427Z,16.00
2023-05-22T20:50:42.810Z,8.25
2023-05-22T20:53:11.096Z,20.50
2023-05-22T20:55:41.132Z,18.75
2023-05-22T20:58:09.604Z,16.50
2023-05-22T21:00:38.075Z,18.00
2023-05-22T21:03:06.649Z,21.00
2023-05-22T21:05:35.062Z,17.25
2023-05-22T21:08:03.285Z,18.50
2023-05-22T21:10:31.622Z,17.00
2023-05-22T21:13:01.338Z,19.25
2023-05-22T21:15:29.549Z,19.25
2023-05-22T21:17:57.800Z,21.00
2023-05-22T21:20:27.967Z,21.75
2023-05-22T21:22:56.212Z,22.50
2023-05-22T21:25:24.664Z,19.75
2023-05-22T21:27:54.575Z,22.00
2023-05-22T21:30:24.520Z,19.25
2023-05-22T21:32:52.788Z,19.25
2023-05-22T21:35:21.316Z,19.00
2023-05-22T21:37:49.533Z,18.00
2023-05-22T21:40:17.952Z,20.00
2023-05-22T21:42:47.274Z,20.00
2023-05-22T21:45:16.136Z,21.00
2023-05-22T21:47:45.837Z,22.25
2023-05-22T21:50:14.322Z,18.25
2023-05-22T21:52:44.297Z,20.00
2023-05-22T21:55:12.663Z,20.50
2023-05-22T21:57:41.081Z,21.50
2023-05-22T22:00:09.839Z,23.00
2023-05-22T22:02:38.035Z,15.25
2023-05-22T22:05:08.060Z,20.50
2023-05-22T22:07:36.259Z,21.50
2023-05-22T22:10:04.528Z,24.00
2023-05-22T22:12:32.943Z,22.50
2023-05-22T22:15:01.266Z,23.50
2023-05-22T22:17:34.923Z,25.00
2023-05-22T22:20:03.364Z,24.75
2023-05-22T22:22:34.799Z,26.50
2023-05-22T22:25:02.984Z,26.25
2023-05-22T22:27:40.392Z,28.20
2023-05-22T22:30:09.996Z,28.60
2023-05-22T22:32:38.447Z,31.20
2023-05-22T22:35:07.179Z,33.00
2023-05-22T22:37:37.746Z,33.40
2023-05-22T22:40:06.269Z,34.40
2023-05-22T22:42:34.605Z,32.80
2023-05-22T22:45:02.878Z,31.00
2023-05-22T22:47:34.615Z,31.00
2023-05-22T22:50:02.879Z,32.20
2023-05-22T22:52:33.341Z,31.00
2023-05-22T22:55:02.941Z,32.80
2023-05-22T22:57:32.590Z,24.00
2023-05-22T23:00:00.864Z,29.60
2023-05-22T23:02:29.215Z,30.80
2023-05-22T23:04:57.434Z,29.60
2023-05-22T23:07:25.839Z,29.00
2023-05-22T23:09:54.072Z,31.00
2023-05-22T23:12:23.593Z,31.80
2023-05-22T23:14:52.023Z,32.20
2023-05-22T23:17:20.291Z,32.00
2023-05-22T23:19:48.519Z,30.40
2023-05-22T23:22:17.139Z,31.80
2023-05-22T23:24:45.332Z,29.00
2023-05-22T23:27:13.391Z,23.20
2023-05-22T23:29:43.012Z,29.60
2023-05-22T23:32:13.803Z,31.20
2023-05-22T23:34:43.387Z,31.20
2023-05-22T23:37:11.545Z,27.80
2023-05-22T23:39:39.990Z,28.20
2023-05-22T23:42:09.937Z,31.40
2023-05-22T23:44:38.143Z,29.80
2023-05-22T23:47:08.299Z,32.00
2023-05-22T23:49:36.623Z,28.40
2023-05-22T23:52:04.911Z,29.00
2023-05-22T23:54:33.056Z,27.20
2023-05-22T23:57:01.369Z,26.20
2023-05-22T23:59:29.734Z,28.60
