createdAt,value
2023-01-02T00:00:21.611Z,44.80
2023-01-02T00:03:10.016Z,34.40
2023-01-02T00:05:38.335Z,33.60
2023-01-02T00:08:06.682Z,29.80
2023-01-02T00:10:35.000Z,27.30
2023-01-02T00:13:03.427Z,30.90
2023-01-02T00:15:33.026Z,31.80
2023-01-02T00:18:01.390Z,34.50
2023-01-02T00:20:29.803Z,35.60
2023-01-02T00:22:58.224Z,38.60
2023-01-02T00:25:26.489Z,39.30
2023-01-02T00:27:56.766Z,34.20
2023-01-02T00:30:25.066Z,36.00
2023-01-02T00:32:53.337Z,34.60
2023-01-02T00:35:21.815Z,33.80
2023-01-02T00:37:52.777Z,35.10
2023-01-02T00:40:21.038Z,34.00
2023-01-02T00:42:49.364Z,30.40
2023-01-02T00:45:17.825Z,33.70
2023-01-02T00:47:46.129Z,29.40
2023-01-02T00:50:14.470Z,29.70
2023-01-02T00:52:42.877Z,25.50
2023-01-02T00:55:11.587Z,25.90
2023-01-02T00:57:41.391Z,23.20
2023-01-02T01:00:10.306Z,23.70
2023-01-02T01:02:38.773Z,20.40
2023-01-02T01:05:07.771Z,21.10
2023-01-02T01:07:36.132Z,18.10
2023-01-02T01:10:04.835Z,20.50
2023-01-02T01:12:33.190Z,20.50
2023-01-02T01:15:01.579Z,17.80
2023-01-02T01:17:33.823Z,21.00
2023-01-02T01:20:02.410Z,19.60
2023-01-02T01:22:30.695Z,24.40
2023-01-02T01:24:59.034Z,16.80
2023-01-02T01:27:28.060Z,19.60
2023-01-02T01:29:56.367Z,21.10
2023-01-02T01:32:24.695Z,17.70
2023-01-02T01:34:53.163Z,19.90
2023-01-02T01:37:21.478Z,20.20
2023-01-02T01:39:52.730Z,21.50
2023-01-02T01:44:55.228Z,17.60
2023-01-02T01:47:32.769Z,20.60
2023-01-02T01:50:10.635Z,26.20
2023-01-02T01:52:48.080Z,23.90
2023-01-02T01:55:16.377Z,22.90
2023-01-02T01:57:57.447Z,24.70
2023-01-02T02:00:25.887Z,26.70
2023-01-02T02:03:00.011Z,21.40
2023-01-02T02:05:31.162Z,24.00
2023-01-02T02:08:48.757Z,19.80
2023-01-02T02:11:18.312Z,21.30
2023-01-02T02:13:47.287Z,21.60
2023-01-02T02:16:15.628Z,20.20
2023-01-02T02:19:13.389Z,19.70
2023-01-02T02:21:56.725Z,25.70
2023-01-02T02:25:02.219Z,23.20
2023-01-02T02:27:59.789Z,21.70
2023-01-02T02:30:38.272Z,23.20
2023-01-02T02:33:24.995Z,23.60
2023-01-02T02:35:59.666Z,22.20
2023-01-02T02:39:05.979Z,27.90
2023-01-02T02:44:03.786Z,21.70
2023-01-02T02:47:10.226Z,20.20
2023-01-02T02:50:03.562Z,26.80
2023-01-02T02:52:47.490Z,28.20
2023-01-02T02:55:25.603Z,24.30
2023-01-02T02:57:56.732Z,27.00
2023-01-02T03:00:25.116Z,25.60
2023-01-02T03:02:53.661Z,25.40
2023-01-02T03:05:39.970Z,25.90
2023-01-02T03:08:24.757Z,26.40
2023-01-02T03:11:01.713Z,28.20
2023-01-02T03:13:42.442Z,22.80
2023-01-02T03:16:37.897Z,24.50
2023-01-02T03:19:15.105Z,24.80
2023-01-02T03:21:48.162Z,29.50
2023-01-02T03:24:20.248Z,25.00
2023-01-02T03:26:55.371Z,21.90
2023-01-02T03:32:03.783Z,23.40
2023-01-02T03:34:37.220Z,24.60
2023-01-02T03:37:12.505Z,20.70
2023-01-02T03:39:46.686Z,24.60
2023-01-02T03:42:26.928Z,24.50
2023-01-02T03:45:17.170Z,21.70
2023-01-02T03:48:21.852Z,22.70
2023-01-02T03:50:55.091Z,26.80
2023-01-02T03:53:24.443Z,24.60
2023-01-02T03:56:11.533Z,23.90
2023-01-02T03:58:50.110Z,22.90
2023-01-02T04:01:24.683Z,27.10
2023-01-02T04:04:19.971Z,21.60
2023-01-02T04:06:56.248Z,24.20
2023-01-02T04:09:29.205Z,23.10
2023-01-02T04:12:04.617Z,26.90
2023-01-02T04:14:51.064Z,24.30
2023-01-02T04:17:22.491Z,25.60
2023-01-02T04:19:56.506Z,22.80
2023-01-02T04:22:29.014Z,22.20
2023-01-02T04:25:07.624Z,21.50
2023-01-02T04:27:41.364Z,23.90
2023-01-02T04:30:10.950Z,16.90
2023-01-02T04:32:43.399Z,24.10
2023-01-02T04:35:17.805Z,15.20
2023-01-02T04:37:47.075Z,18.20
2023-01-02T04:40:26.079Z,15.50
2023-01-02T04:42:55.146Z,17.00
2023-01-02T04:45:23.591Z,13.50
2023-01-02T04:47:51.845Z,16.50
2023-01-02T04:50:20.271Z,13.20
2023-01-02T04:52:48.556Z,14.10
2023-01-02T04:55:16.946Z,14.00
2023-01-02T04:57:45.260Z,9.50
2023-01-02T05:00:13.938Z,12.60
2023-01-02T05:02:42.387Z,11.10
2023-01-02T05:05:11.178Z,10.60
2023-01-02T05:07:41.804Z,14.50
2023-01-02T05:10:10.650Z,10.40
2023-01-02T05:12:39.594Z,10.60
2023-01-02T05:15:09.779Z,9.90
2023-01-02T05:17:40.821Z,10.20
2023-01-02T05:20:12.495Z,11.10
2023-01-02T05:23:02.477Z,10.30
2023-01-02T05:25:36.244Z,8.10
2023-01-02T05:28:04.604Z,11.60
2023-01-02T05:30:33.314Z,17.20
2023-01-02T05:33:01.588Z,12.00
2023-01-02T05:35:32.893Z,9.00
2023-01-02T05:38:02.891Z,12.40
2023-01-02T05:40:31.268Z,8.50
2023-01-02T05:42:59.571Z,10.00
2023-01-02T05:45:28.540Z,13.00
2023-01-02T05:47:56.856Z,10.40
2023-01-02T05:50:25.133Z,8.60
2023-01-02T05:52:55.280Z,9.50
2023-01-02T05:55:23.686Z,10.30
2023-01-02T05:57:56.522Z,10.40
2023-01-02T06:00:25.070Z,8.10
2023-01-02T06:02:58.821Z,7.20
2023-01-02T06:05:27.384Z,8.50
2023-01-02T06:07:55.671Z,9.50
2023-01-02T06:10:23.910Z,10.20
2023-01-02T06:12:52.269Z,9.00
2023-01-02T06:15:20.561Z,9.80
2023-01-02T06:17:49.267Z,11.30
2023-01-02T06:20:17.671Z,10.70
2023-01-02T06:22:45.999Z,9.60
2023-01-02T06:25:14.407Z,12.30
2023-01-02T06:27:42.823Z,16.40
2023-01-02T06:30:11.404Z,19.70
2023-01-02T06:32:39.766Z,58.90
2023-01-02T06:35:08.509Z,59.20
2023-01-02T06:37:36.780Z,40.60
2023-01-02T06:40:05.716Z,24.60
2023-01-02T06:42:34.071Z,12.60
2023-01-02T06:45:02.578Z,13.80
2023-01-02T06:47:30.945Z,11.50
2023-01-02T06:49:59.369Z,10.70
2023-01-02T06:52:29.718Z,10.80
2023-01-02T06:54:58.018Z,12.10
2023-01-02T06:57:29.176Z,14.20
2023-01-02T06:59:57.551Z,9.30
2023-01-02T07:02:25.934Z,10.00
2023-01-02T07:04:54.391Z,8.40
2023-01-02T07:07:22.755Z,10.30
2023-01-02T07:09:51.103Z,9.60
2023-01-02T07:12:19.548Z,11.40
2023-01-02T07:14:47.867Z,9.80
2023-01-02T07:17:16.227Z,9.50
2023-01-02T07:19:49.814Z,9.30
2023-01-02T07:22:23.339Z,11.80
2023-01-02T07:24:52.536Z,12.90
2023-01-02T07:27:20.803Z,9.70
2023-01-02T07:29:49.223Z,11.00
2023-01-02T07:32:21.013Z,12.20
2023-01-02T07:34:53.761Z,9.80
2023-01-02T07:37:22.069Z,9.80
2023-01-02T07:39:50.287Z,10.30
2023-01-02T07:42:18.631Z,20.80
2023-01-02T07:44:46.996Z,17.30
2023-01-02T07:47:15.285Z,21.80
2023-01-02T07:49:43.659Z,27.00
2023-01-02T07:52:12.028Z,18.90
2023-01-02T07:54:40.308Z,13.00
2023-01-02T07:57:08.606Z,12.80
2023-01-02T07:59:36.972Z,18.40
2023-01-02T08:02:05.379Z,19.70
2023-01-02T08:04:36.478Z,30.90
2023-01-02T08:07:04.871Z,91.10
2023-01-02T08:09:35.154Z,112.40
2023-01-02T08:12:03.607Z,105.30
2023-01-02T08:14:32.008Z,41.90
2023-01-02T08:17:00.358Z,27.60
2023-01-02T08:19:29.113Z,40.10
2023-01-02T08:21:57.491Z,81.40
2023-01-02T08:24:25.769Z,51.50
2023-01-02T08:26:54.132Z,47.10
2023-01-02T08:29:22.501Z,23.10
2023-01-02T08:31:50.938Z,33.70
2023-01-02T08:34:19.277Z,30.60
2023-01-02T08:36:47.691Z,20.30
2023-01-02T08:39:16.091Z,14.80
2023-01-02T08:41:45.248Z,14.80
2023-01-02T08:44:13.595Z,12.90
2023-01-02T08:46:43.084Z,16.80
2023-01-02T08:49:12.594Z,15.60
2023-01-02T08:51:41.192Z,13.00
2023-01-02T08:54:09.726Z,24.40
2023-01-02T08:56:38.254Z,32.10
2023-01-02T08:59:12.619Z,36.20
2023-01-02T09:01:42.057Z,50.00
2023-01-02T09:04:12.927Z,52.40
2023-01-02T09:06:44.034Z,50.40
2023-01-02T09:09:15.337Z,48.00
2023-01-02T09:11:50.893Z,46.00
2023-01-02T09:14:21.972Z,42.70
2023-01-02T09:16:51.831Z,39.60
2023-01-02T09:19:20.422Z,35.60
2023-01-02T09:21:48.817Z,35.30
2023-01-02T09:24:17.103Z,35.70
2023-01-02T09:26:45.977Z,33.10
2023-01-02T09:29:15.131Z,34.20
2023-01-02T09:31:43.632Z,42.50
2023-01-02T09:34:12.786Z,40.70
2023-01-02T09:36:41.489Z,50.80
2023-01-02T09:39:09.945Z,37.80
2023-01-02T09:41:50.507Z,47.70
2023-01-02T09:44:25.621Z,53.30
2023-01-02T09:47:09.055Z,60.30
2023-01-02T09:49:42.739Z,55.10
2023-01-02T09:52:20.617Z,53.00
2023-01-02T09:54:49.010Z,47.80
2023-01-02T09:57:28.510Z,46.40
2023-01-02T10:00:17.105Z,47.40
2023-01-02T10:02:59.412Z,42.40
2023-01-02T10:05:40.845Z,39.70
2023-01-02T10:08:18.531Z,40.10
2023-01-02T10:10:55.943Z,35.50
2023-01-02T10:14:20.986Z,39.50
2023-01-02T10:16:55.187Z,30.40
2023-01-02T10:19:49.239Z,28.70
2023-01-02T10:22:22.771Z,24.70
2023-01-02T10:25:10.096Z,14.80
2023-01-02T10:27:46.196Z,11.70
2023-01-02T10:30:24.676Z,9.10
2023-01-02T10:33:15.470Z,9.70
2023-01-02T10:35:56.949Z,9.10
2023-01-02T10:38:37.395Z,13.00
2023-01-02T10:41:06.338Z,7.80
2023-01-02T10:43:37.200Z,8.80
2023-01-02T10:46:05.678Z,10.30
2023-01-02T10:48:37.365Z,8.20
2023-01-02T10:51:13.155Z,7.30
2023-01-02T10:53:41.483Z,8.20
2023-01-02T10:56:20.722Z,8.10
2023-01-02T10:58:54.729Z,11.00
2023-01-02T11:01:23.567Z,8.20
2023-01-02T11:04:00.939Z,9.30
2023-01-02T11:06:38.836Z,8.80
2023-01-02T11:09:19.940Z,7.30
2023-01-02T11:11:54.595Z,7.10
2023-01-02T11:14:34.111Z,8.50
2023-01-02T11:17:11.404Z,6.80
2023-01-02T11:22:38.788Z,7.60
2023-01-02T11:25:23.814Z,10.80
2023-01-02T11:28:04.176Z,6.70
2023-01-02T11:30:44.089Z,10.00
2023-01-02T11:33:29.296Z,4.60
2023-01-02T11:36:04.135Z,7.30
2023-01-02T11:38:48.245Z,6.80
2023-01-02T11:41:59.827Z,7.30
2023-01-02T11:45:12.881Z,5.90
2023-01-02T11:48:33.659Z,6.60
2023-01-02T11:54:31.348Z,8.20
2023-01-02T11:57:43.634Z,9.00
2023-01-02T12:00:24.328Z,8.80
2023-01-02T12:03:18.127Z,6.70
2023-01-02T12:06:40.101Z,7.30
2023-01-02T12:09:56.787Z,6.60
2023-01-02T12:13:02.962Z,5.60
2023-01-02T12:16:01.984Z,6.50
2023-01-02T12:18:53.053Z,6.40
2023-01-02T12:22:13.018Z,6.60
2023-01-02T12:28:08.831Z,7.70
2023-01-02T12:31:28.827Z,6.00
2023-01-02T12:34:43.715Z,5.60
2023-01-02T12:38:53.656Z,6.70
2023-01-02T12:42:12.309Z,7.70
2023-01-02T12:45:05.467Z,7.00
2023-01-02T12:48:44.159Z,8.40
2023-01-02T12:55:55.819Z,10.80
2023-01-02T12:59:26.847Z,8.20
2023-01-02T13:02:52.786Z,5.10
2023-01-02T13:05:50.024Z,6.40
2023-01-02T13:09:18.335Z,6.30
2023-01-02T13:12:23.944Z,6.40
2023-01-02T13:15:36.183Z,9.90
2023-01-02T13:19:12.698Z,7.30
2023-01-02T13:22:09.305Z,7.50
2023-01-02T13:25:09.134Z,7.40
2023-01-02T13:27:51.008Z,11.10
2023-01-02T13:30:42.564Z,6.60
2023-01-02T13:33:40.420Z,7.10
2023-01-02T13:36:32.548Z,5.20
2023-01-02T13:39:51.141Z,6.10
2023-01-02T13:43:02.470Z,6.80
2023-01-02T13:45:55.294Z,7.50
2023-01-02T13:48:35.880Z,5.80
2023-01-02T13:51:17.671Z,8.90
2023-01-02T13:54:12.178Z,7.60
2023-01-02T13:57:50.271Z,7.60
2023-01-02T14:00:54.232Z,18.80
2023-01-02T14:03:31.532Z,9.90
2023-01-02T14:06:28.432Z,14.80
2023-01-02T14:09:29.803Z,10.10
2023-01-02T14:12:08.586Z,20.20
2023-01-02T14:14:52.999Z,10.80
2023-01-02T14:17:28.789Z,11.50
2023-01-02T14:20:25.047Z,9.00
2023-01-02T14:23:18.342Z,60.00
2023-01-02T14:25:50.349Z,37.00
2023-01-02T14:28:56.312Z,134.60
2023-01-02T14:31:42.560Z,82.00
2023-01-02T14:34:26.003Z,40.20
2023-01-02T14:37:32.774Z,63.90
2023-01-02T14:43:39.555Z,16.70
2023-01-02T14:46:30.900Z,16.70
2023-01-02T14:49:25.476Z,21.70
2023-01-02T14:52:23.209Z,18.20
2023-01-02T14:55:11.553Z,18.00
2023-01-02T14:57:53.698Z,18.10
2023-01-02T15:00:37.785Z,35.80
2023-01-02T15:08:52.653Z,64.60
2023-01-02T15:11:43.303Z,50.40
2023-01-02T15:14:23.747Z,39.70
2023-01-02T15:17:00.218Z,32.80
2023-01-02T15:19:32.429Z,22.20
2023-01-02T15:22:16.207Z,19.30
2023-01-02T15:24:50.502Z,29.30
2023-01-02T15:27:26.905Z,20.80
2023-01-02T15:29:58.407Z,20.70
2023-01-02T15:32:33.251Z,15.40
2023-01-02T15:35:29.347Z,26.60
2023-01-02T15:38:00.226Z,28.00
2023-01-02T15:40:34.203Z,27.00
2023-01-02T15:43:35.200Z,36.60
2023-01-02T15:46:04.694Z,21.80
2023-01-02T15:48:45.451Z,45.90
2023-01-02T15:51:20.826Z,40.10
2023-01-02T15:54:14.446Z,36.10
2023-01-02T15:56:43.225Z,58.20
2023-01-02T15:59:33.070Z,75.10
2023-01-02T16:02:03.428Z,71.70
2023-01-02T16:04:34.948Z,67.30
2023-01-02T16:07:26.859Z,58.20
2023-01-02T16:09:57.690Z,43.00
2023-01-02T16:12:26.261Z,55.50
2023-01-02T16:14:59.347Z,77.70
2023-01-02T16:17:34.106Z,99.90
2023-01-02T16:20:16.624Z,157.90
2023-01-02T16:22:52.099Z,178.80
2023-01-02T16:25:26.623Z,267.80
2023-01-02T16:28:01.090Z,312.10
2023-01-02T16:30:33.901Z,241.70
2023-01-02T16:33:21.327Z,141.20
2023-01-02T16:36:19.070Z,174.70
2023-01-02T16:39:00.094Z,232.60
2023-01-02T16:41:37.687Z,149.50
2023-01-02T16:44:15.389Z,109.50
2023-01-02T16:46:47.523Z,71.40
2023-01-02T16:49:23.983Z,67.00
2023-01-02T16:52:21.386Z,67.80
2023-01-02T16:54:54.355Z,99.00
2023-01-02T16:57:23.962Z,123.30
2023-01-02T16:59:57.316Z,113.60
2023-01-02T17:02:34.886Z,99.70
2023-01-02T17:05:31.180Z,96.40
2023-01-02T17:07:59.635Z,86.20
2023-01-02T17:10:31.048Z,74.00
2023-01-02T17:12:59.496Z,65.00
2023-01-02T17:15:28.181Z,63.10
2023-01-02T17:17:57.204Z,65.10
2023-01-02T17:20:27.441Z,63.40
2023-01-02T17:22:55.982Z,73.70
2023-01-02T17:25:24.489Z,82.00
2023-01-02T17:27:55.469Z,86.00
2023-01-02T17:30:24.335Z,80.20
2023-01-02T17:32:54.346Z,92.70
2023-01-02T17:35:25.185Z,111.90
2023-01-02T17:37:54.171Z,104.80
2023-01-02T17:40:22.562Z,95.00
2023-01-02T17:42:53.934Z,105.30
2023-01-02T17:45:22.366Z,112.90
2023-01-02T17:48:05.640Z,94.00
2023-01-02T17:50:38.937Z,95.50
2023-01-02T17:53:11.199Z,88.80
2023-01-02T17:55:39.667Z,80.60
2023-01-02T17:58:08.672Z,70.60
2023-01-02T18:00:37.066Z,72.30
2023-01-02T18:03:05.497Z,80.90
2023-01-02T18:05:36.250Z,101.00
2023-01-02T18:08:05.627Z,90.80
2023-01-02T18:10:39.022Z,114.80
2023-01-02T18:13:07.347Z,162.40
2023-01-02T18:15:40.000Z,184.30
2023-01-02T18:18:14.269Z,146.20
2023-01-02T18:20:45.716Z,167.90
2023-01-02T18:23:15.436Z,149.20
2023-01-02T18:25:48.510Z,138.00
2023-01-02T18:28:23.652Z,115.10
2023-01-02T18:33:32.870Z,120.90
2023-01-02T18:36:03.410Z,154.70
2023-01-02T18:38:36.124Z,143.10
2023-01-02T18:41:22.290Z,117.50
2023-01-02T18:44:26.125Z,165.50
2023-01-02T18:47:05.346Z,178.70
2023-01-02T18:49:44.506Z,258.00
2023-01-02T18:52:15.646Z,248.70
2023-01-02T18:54:50.554Z,168.50
2023-01-02T18:57:22.939Z,127.90
2023-01-02T18:59:51.956Z,145.30
2023-01-02T19:02:49.534Z,153.30
2023-01-02T19:05:34.291Z,157.90
2023-01-02T19:08:08.823Z,145.20
2023-01-02T19:10:55.464Z,127.40
2023-01-02T19:13:34.915Z,194.70
2023-01-02T19:16:19.676Z,193.10
2023-01-02T19:18:52.912Z,195.90
2023-01-02T19:21:33.642Z,157.20
2023-01-02T19:24:05.083Z,125.90
2023-01-02T19:26:47.747Z,131.30
2023-01-02T19:29:23.592Z,143.30
2023-01-02T19:32:16.870Z,115.90
2023-01-02T19:34:51.955Z,114.80
2023-01-02T19:37:41.221Z,110.10
2023-01-02T19:40:21.986Z,105.20
2023-01-02T19:42:52.472Z,103.70
2023-01-02T19:45:28.084Z,122.40
2023-01-02T19:47:56.385Z,92.70
2023-01-02T19:50:27.128Z,105.50
2023-01-02T19:52:55.508Z,109.20
2023-01-02T19:55:23.966Z,105.90
2023-01-02T19:57:52.468Z,105.20
2023-01-02T20:00:21.283Z,109.40
2023-01-02T20:02:51.880Z,102.70
2023-01-02T20:05:28.767Z,104.20
2023-01-02T20:08:02.388Z,112.20
2023-01-02T20:10:31.209Z,111.90
2023-01-02T20:12:59.475Z,119.10
2023-01-02T20:15:28.514Z,142.70
2023-01-02T20:18:00.521Z,176.40
2023-01-02T20:20:32.257Z,221.30
2023-01-02T20:23:01.874Z,215.50
2023-01-02T20:25:30.233Z,231.80
2023-01-02T20:28:00.144Z,212.20
2023-01-02T20:30:28.686Z,189.40
2023-01-02T20:32:57.112Z,193.30
2023-01-02T20:35:25.592Z,219.40
2023-01-02T20:37:54.062Z,228.50
2023-01-02T20:40:23.795Z,206.30
2023-01-02T20:42:52.185Z,178.20
2023-01-02T20:45:22.487Z,184.10
2023-01-02T20:47:50.895Z,217.50
2023-01-02T20:50:19.276Z,254.30
2023-01-02T20:52:49.976Z,234.60
2023-01-02T20:55:22.281Z,228.80
2023-01-02T20:57:51.699Z,208.30
2023-01-02T21:00:22.054Z,250.80
2023-01-02T21:02:50.810Z,282.10
2023-01-02T21:05:19.851Z,418.90
2023-01-02T21:07:48.289Z,592.20
2023-01-02T21:10:17.368Z,441.70
2023-01-02T21:13:04.724Z,320.80
2023-01-02T21:15:47.041Z,276.70
2023-01-02T21:18:23.306Z,286.30
2023-01-02T21:20:55.048Z,352.10
2023-01-02T21:23:25.964Z,283.60
2023-01-02T21:25:54.572Z,255.40
2023-01-02T21:28:24.621Z,263.20
2023-01-02T21:30:53.917Z,252.60
2023-01-02T21:33:24.388Z,183.90
2023-01-02T21:35:55.133Z,176.50
2023-01-02T21:38:25.334Z,149.40
2023-01-02T21:40:54.882Z,149.70
2023-01-02T21:43:23.425Z,173.50
2023-01-02T21:45:51.755Z,155.20
2023-01-02T21:48:23.355Z,136.80
2023-01-02T21:50:51.801Z,127.90
2023-01-02T21:53:20.240Z,121.20
2023-01-02T21:55:48.656Z,132.60
2023-01-02T21:58:17.766Z,124.60
2023-01-02T22:00:47.536Z,120.30
2023-01-02T22:03:16.460Z,105.30
2023-01-02T22:05:45.003Z,127.60
2023-01-02T22:08:13.549Z,129.40
2023-01-02T22:10:42.119Z,114.50
2023-01-02T22:13:10.523Z,118.90
2023-01-02T22:15:38.996Z,117.60
2023-01-02T22:18:07.383Z,109.50
2023-01-02T22:20:36.487Z,121.10
2023-01-02T22:23:04.972Z,92.00
2023-01-02T22:25:33.474Z,87.50
2023-01-02T22:28:01.857Z,86.60
2023-01-02T22:30:34.441Z,93.20
2023-01-02T22:33:04.676Z,109.00
2023-01-02T22:35:34.240Z,97.40
2023-01-02T22:38:03.447Z,109.20
2023-01-02T22:40:31.960Z,106.70
2023-01-02T22:43:02.871Z,96.50
2023-01-02T22:45:47.344Z,103.30
2023-01-02T22:48:22.201Z,96.20
2023-01-02T22:50:54.244Z,93.70
2023-01-02T22:53:30.180Z,91.10
2023-01-02T22:56:00.081Z,86.70
2023-01-02T22:58:28.916Z,89.80
2023-01-02T23:01:03.808Z,99.00
2023-01-02T23:03:39.237Z,96.50
2023-01-02T23:06:07.704Z,92.90
2023-01-02T23:08:36.849Z,93.00
2023-01-02T23:11:07.166Z,93.40
2023-01-02T23:13:36.930Z,98.00
2023-01-02T23:16:24.994Z,91.90
2023-01-02T23:19:12.101Z,89.50
2023-01-02T23:21:44.140Z,89.30
2023-01-02T23:24:15.169Z,113.70
2023-01-02T23:26:47.959Z,104.10
2023-01-02T23:29:17.215Z,98.90
2023-01-02T23:31:49.080Z,94.40
2023-01-02T23:34:21.098Z,91.00
2023-01-02T23:36:51.951Z,81.30
2023-01-02T23:39:23.040Z,80.70
2023-01-02T23:41:52.222Z,75.00
2023-01-02T23:44:22.922Z,82.50
2023-01-02T23:46:51.446Z,76.60
2023-01-02T23:49:19.778Z,81.90
2023-01-02T23:51:48.154Z,73.90
2023-01-02T23:54:18.227Z,74.20
2023-01-02T23:56:49.012Z,74.10
2023-01-02T23:59:21.151Z,69.10
