createdAt,value
2018-05-26T00:00:42.594Z,51.20
2018-05-26T00:03:11.441Z,51.30
2018-05-26T00:05:40.503Z,51.60
2018-05-26T00:08:09.544Z,51.70
2018-05-26T00:10:38.725Z,51.90
2018-05-26T00:13:07.821Z,52.10
2018-05-26T00:15:36.820Z,52.00
2018-05-26T00:18:06.420Z,52.20
2018-05-26T00:20:35.406Z,52.30
2018-05-26T00:23:04.614Z,52.60
2018-05-26T00:25:33.579Z,52.80
2018-05-26T00:28:02.307Z,53.10
2018-05-26T00:30:30.976Z,53.20
2018-05-26T00:33:00.045Z,53.50
2018-05-26T00:35:28.810Z,53.90
2018-05-26T00:37:58.201Z,54.00
2018-05-26T00:40:27.053Z,53.90
2018-05-26T00:42:55.744Z,53.90
2018-05-26T00:45:24.777Z,54.40
2018-05-26T00:47:53.931Z,54.50
2018-05-26T00:50:22.960Z,54.70
2018-05-26T00:52:52.027Z,54.80
2018-05-26T00:55:20.718Z,54.80
2018-05-26T00:57:49.860Z,54.60
2018-05-26T01:00:18.531Z,55.10
2018-05-26T01:02:47.685Z,55.50
2018-05-26T01:05:16.781Z,55.40
2018-05-26T01:07:45.780Z,55.40
2018-05-26T01:10:14.558Z,55.60
2018-05-26T01:12:43.590Z,55.80
2018-05-26T01:15:12.752Z,56.00
2018-05-26T01:17:41.701Z,56.10
2018-05-26T01:20:10.414Z,56.10
2018-05-26T01:22:39.633Z,56.20
2018-05-26T01:25:08.648Z,56.20
2018-05-26T01:27:38.228Z,56.20
2018-05-26T01:30:07.325Z,56.30
2018-05-26T01:32:36.419Z,56.40
2018-05-26T01:35:05.444Z,56.50
2018-05-26T01:37:34.609Z,56.70
2018-05-26T01:40:03.551Z,56.70
2018-05-26T01:42:32.393Z,56.80
2018-05-26T01:45:01.338Z,57.00
2018-05-26T01:47:30.050Z,56.90
2018-05-26T01:49:58.745Z,56.60
2018-05-26T01:52:27.548Z,56.70
2018-05-26T01:54:56.554Z,56.90
2018-05-26T01:57:25.248Z,56.80
2018-05-26T01:59:54.012Z,57.10
2018-05-26T02:02:23.004Z,57.10
2018-05-26T02:04:51.699Z,57.20
2018-05-26T02:07:20.364Z,57.00
2018-05-26T02:09:49.154Z,56.90
2018-05-26T02:12:18.262Z,57.30
2018-05-26T02:14:47.361Z,58.00
2018-05-26T02:17:16.281Z,57.70
2018-05-26T02:19:45.023Z,58.10
2018-05-26T02:22:13.821Z,58.00
2018-05-26T02:24:42.459Z,58.10
2018-05-26T02:33:54.980Z,58.30
2018-05-26T02:36:24.093Z,59.00
2018-05-26T02:38:53.257Z,59.30
2018-05-26T02:41:22.202Z,59.00
2018-05-26T02:43:50.946Z,58.50
2018-05-26T02:46:19.988Z,58.70
2018-05-26T02:48:48.805Z,58.60
2018-05-26T02:51:17.916Z,58.50
2018-05-26T02:53:46.539Z,58.90
2018-05-26T02:56:15.279Z,58.90
2018-05-26T02:58:44.382Z,59.20
2018-05-26T03:01:13.366Z,59.70
2018-05-26T03:03:42.571Z,58.50
2018-05-26T03:06:17.322Z,56.40
2018-05-26T03:08:51.739Z,54.00
2018-05-26T03:11:26.156Z,51.50
2018-05-26T03:14:00.951Z,49.00
2018-05-26T03:16:30.578Z,46.50
2018-05-26T03:18:59.559Z,44.20
2018-05-26T03:21:28.249Z,42.10
2018-05-26T03:23:57.454Z,40.60
2018-05-26T03:26:26.435Z,38.90
2018-05-26T03:28:55.035Z,37.70
2018-05-26T03:31:23.919Z,36.30
2018-05-26T03:33:52.587Z,35.50
2018-05-26T03:36:21.771Z,35.40
2018-05-26T03:38:50.797Z,36.20
2018-05-26T03:41:19.813Z,37.00
2018-05-26T03:43:48.481Z,38.60
2018-05-26T03:46:17.226Z,40.00
2018-05-26T03:48:46.264Z,40.90
2018-05-26T03:51:15.455Z,41.00
2018-05-26T03:53:44.550Z,40.00
2018-05-26T03:56:25.443Z,39.20
2018-05-26T04:01:57.585Z,37.00
2018-05-26T04:04:26.804Z,36.70
2018-05-26T04:06:55.821Z,36.00
2018-05-26T04:09:24.491Z,35.30
2018-05-26T04:11:54.094Z,34.70
2018-05-26T04:14:23.103Z,34.00
2018-05-26T04:16:52.191Z,33.50
2018-05-26T04:19:20.881Z,33.70
2018-05-26T04:21:49.393Z,33.60
2018-05-26T04:24:17.934Z,32.60
2018-05-26T04:26:47.012Z,32.20
2018-05-26T04:29:16.051Z,32.00
2018-05-26T04:31:45.220Z,31.60
2018-05-26T04:34:14.238Z,30.70
2018-05-26T04:36:43.253Z,30.70
2018-05-26T04:39:12.096Z,30.50
2018-05-26T04:41:41.116Z,30.10
2018-05-26T04:44:09.649Z,29.90
2018-05-26T04:46:39.588Z,29.70
2018-05-26T04:49:08.481Z,29.70
2018-05-26T04:51:37.459Z,29.60
2018-05-26T04:54:06.182Z,29.30
2018-05-26T04:56:35.269Z,29.20
2018-05-26T04:59:04.361Z,28.90
2018-05-26T05:01:33.052Z,29.20
2018-05-26T05:04:01.823Z,29.00
2018-05-26T05:06:30.917Z,29.20
2018-05-26T05:09:00.016Z,29.30
2018-05-26T05:11:28.617Z,29.50
2018-05-26T05:13:57.641Z,29.60
2018-05-26T05:16:26.388Z,29.50
2018-05-26T05:18:55.402Z,29.90
2018-05-26T05:21:24.264Z,30.00
2018-05-26T05:23:53.288Z,30.10
2018-05-26T05:26:22.453Z,29.80
2018-05-26T05:28:51.961Z,30.20
2018-05-26T05:31:21.058Z,30.00
2018-05-26T05:33:50.149Z,29.80
2018-05-26T05:36:19.656Z,29.80
2018-05-26T05:38:48.175Z,29.70
2018-05-26T05:41:17.029Z,29.40
2018-05-26T05:43:46.124Z,29.50
2018-05-26T05:46:15.068Z,29.50
2018-05-26T05:48:43.785Z,30.00
2018-05-26T05:51:14.808Z,31.10
2018-05-26T05:53:44.873Z,31.70
2018-05-26T05:56:13.585Z,32.50
2018-05-26T05:58:43.156Z,34.00
2018-05-26T06:01:12.173Z,34.80
2018-05-26T06:03:40.841Z,35.70
2018-05-26T06:06:09.884Z,36.50
2018-05-26T06:08:38.979Z,37.90
2018-05-26T06:11:07.816Z,39.00
2018-05-26T06:13:37.314Z,40.00
2018-05-26T06:16:06.006Z,41.10
2018-05-26T06:18:34.493Z,41.50
2018-05-26T06:21:03.380Z,42.10
2018-05-26T06:23:32.033Z,42.40
2018-05-26T06:26:01.159Z,41.70
2018-05-26T06:28:29.783Z,41.70
2018-05-26T06:30:58.269Z,41.20
2018-05-26T06:33:26.788Z,41.10
2018-05-26T06:35:55.314Z,40.80
2018-05-26T06:38:23.884Z,40.40
2018-05-26T06:40:52.391Z,40.40
2018-05-26T06:43:20.974Z,40.20
2018-05-26T06:45:49.467Z,39.60
2018-05-26T06:48:17.997Z,39.80
2018-05-26T06:50:47.270Z,42.40
2018-05-26T06:53:16.520Z,43.10
2018-05-26T06:55:45.395Z,43.10
2018-05-26T06:58:14.722Z,43.20
2018-05-26T07:00:43.249Z,43.80
2018-05-26T07:03:13.009Z,45.30
2018-05-26T07:05:41.563Z,44.90
2018-05-26T07:08:10.066Z,45.40
2018-05-26T07:10:39.144Z,46.30
2018-05-26T07:13:07.628Z,46.70
2018-05-26T07:15:36.395Z,47.00
2018-05-26T07:18:05.356Z,47.30
2018-05-26T07:20:34.206Z,48.10
2018-05-26T07:23:02.693Z,47.60
2018-05-26T07:25:31.614Z,47.60
2018-05-26T07:28:00.684Z,48.20
2018-05-26T07:30:29.452Z,47.60
2018-05-26T07:33:00.180Z,47.80
2018-05-26T07:35:30.081Z,47.80
2018-05-26T07:37:58.763Z,46.60
2018-05-26T07:40:27.524Z,46.30
2018-05-26T07:42:56.012Z,46.60
2018-05-26T07:45:25.102Z,46.60
2018-05-26T07:47:53.704Z,46.10
2018-05-26T07:50:22.620Z,46.00
2018-05-26T07:52:51.719Z,45.10
2018-05-26T07:55:20.970Z,45.60
2018-05-26T07:57:51.040Z,44.70
2018-05-26T08:00:20.390Z,44.30
2018-05-26T08:02:49.532Z,44.20
2018-05-26T08:05:19.584Z,43.50
2018-05-26T08:07:48.284Z,43.00
2018-05-26T08:10:17.435Z,42.70
2018-05-26T08:12:46.093Z,41.50
2018-05-26T08:15:14.811Z,41.50
2018-05-26T08:17:43.305Z,42.40
2018-05-26T08:20:12.072Z,41.20
2018-05-26T08:22:40.861Z,40.00
2018-05-26T08:25:09.881Z,40.10
2018-05-26T08:27:38.479Z,39.90
2018-05-26T08:30:07.784Z,39.90
2018-05-26T08:32:36.807Z,39.80
2018-05-26T08:35:05.314Z,38.70
2018-05-26T08:37:34.212Z,36.40
2018-05-26T08:40:02.883Z,36.80
2018-05-26T08:42:31.420Z,36.20
2018-05-26T08:45:00.267Z,36.90
2018-05-26T08:47:29.370Z,38.10
2018-05-26T08:49:57.855Z,38.90
2018-05-26T08:52:26.735Z,37.60
2018-05-26T08:54:55.355Z,37.60
2018-05-26T08:57:24.032Z,37.40
2018-05-26T08:59:52.542Z,38.60
2018-05-26T09:02:21.407Z,40.00
2018-05-26T09:04:50.047Z,40.70
2018-05-26T09:07:19.326Z,39.90
2018-05-26T09:09:47.828Z,39.90
2018-05-26T09:12:17.079Z,39.40
2018-05-26T09:14:45.606Z,39.40
2018-05-26T09:17:14.694Z,39.90
2018-05-26T09:19:43.410Z,39.90
2018-05-26T09:22:12.579Z,39.70
2018-05-26T09:24:41.078Z,39.60
2018-05-26T09:27:09.687Z,39.60
2018-05-26T09:29:38.183Z,40.20
2018-05-26T09:32:06.689Z,40.50
2018-05-26T09:34:35.989Z,38.00
2018-05-26T09:37:04.924Z,39.60
2018-05-26T09:39:33.467Z,39.40
2018-05-26T09:42:01.957Z,39.20
2018-05-26T09:44:30.714Z,38.90
2018-05-26T09:46:59.181Z,37.50
2018-05-26T09:49:28.151Z,37.90
2018-05-26T09:51:56.842Z,37.80
2018-05-26T09:54:25.346Z,35.50
2018-05-26T09:56:53.949Z,34.10
2018-05-26T09:59:22.896Z,34.50
2018-05-26T10:01:51.389Z,30.50
2018-05-26T10:04:20.183Z,31.30
2018-05-26T10:06:49.363Z,30.00
2018-05-26T10:09:18.019Z,29.50
2018-05-26T10:11:48.263Z,27.00
2018-05-26T10:14:16.970Z,27.20
2018-05-26T10:16:45.738Z,29.40
2018-05-26T10:19:14.239Z,27.40
2018-05-26T10:21:42.763Z,26.80
2018-05-26T10:24:11.239Z,23.40
2018-05-26T10:26:39.980Z,21.40
2018-05-26T10:29:08.456Z,20.70
2018-05-26T10:31:38.116Z,19.70
2018-05-26T10:34:06.957Z,19.70
2018-05-26T10:36:36.057Z,20.90
2018-05-26T10:39:04.597Z,21.80
2018-05-26T10:41:33.113Z,23.00
2018-05-26T10:44:01.719Z,21.10
2018-05-26T10:46:30.345Z,21.90
2018-05-26T10:48:59.372Z,21.90
2018-05-26T10:51:28.156Z,22.30
2018-05-26T10:53:56.749Z,23.40
2018-05-26T10:56:25.357Z,23.40
2018-05-26T10:58:54.014Z,24.20
2018-05-26T11:01:22.486Z,24.90
2018-05-26T11:03:51.596Z,25.40
2018-05-26T11:06:20.121Z,24.90
2018-05-26T11:08:48.632Z,25.60
2018-05-26T11:11:17.168Z,26.40
2018-05-26T11:13:45.619Z,26.00
2018-05-26T11:16:15.045Z,27.40
2018-05-26T11:18:43.706Z,26.30
2018-05-26T11:21:12.163Z,27.10
2018-05-26T11:23:40.650Z,26.80
2018-05-26T11:26:09.185Z,27.20
2018-05-26T11:28:37.760Z,26.80
2018-05-26T11:31:07.579Z,28.40
2018-05-26T11:33:36.241Z,27.90
2018-05-26T11:36:04.728Z,26.80
2018-05-26T11:38:33.331Z,27.40
2018-05-26T11:41:02.297Z,26.60
2018-05-26T11:43:30.815Z,26.90
2018-05-26T11:45:59.389Z,27.20
2018-05-26T11:48:27.960Z,26.90
2018-05-26T11:50:56.973Z,28.50
2018-05-26T11:53:25.456Z,27.40
2018-05-26T11:55:54.205Z,27.40
2018-05-26T11:58:22.717Z,27.60
2018-05-26T12:00:52.518Z,26.80
2018-05-26T12:03:21.488Z,26.80
2018-05-26T12:05:50.381Z,26.70
2018-05-26T12:08:18.862Z,26.70
2018-05-26T12:10:48.548Z,27.80
2018-05-26T12:13:18.590Z,27.80
2018-05-26T12:15:47.571Z,26.40
2018-05-26T12:18:16.040Z,25.90
2018-05-26T12:20:44.602Z,27.00
2018-05-26T12:23:13.200Z,26.60
2018-05-26T12:25:41.920Z,25.30
2018-05-26T12:28:11.017Z,26.10
2018-05-26T12:30:39.837Z,25.50
2018-05-26T12:33:08.441Z,24.50
2018-05-26T12:35:37.412Z,25.20
2018-05-26T12:38:06.551Z,25.40
2018-05-26T12:40:35.158Z,25.50
2018-05-26T12:43:03.945Z,24.50
2018-05-26T12:45:33.048Z,24.20
2018-05-26T12:48:01.585Z,24.60
2018-05-26T12:50:30.851Z,24.20
2018-05-26T12:53:00.631Z,24.80
2018-05-26T12:55:29.348Z,24.80
2018-05-26T12:57:58.527Z,24.60
2018-05-26T13:00:27.510Z,25.00
2018-05-26T13:02:56.074Z,25.10
2018-05-26T13:05:24.985Z,24.10
2018-05-26T13:07:53.486Z,24.80
2018-05-26T13:10:22.018Z,23.70
2018-05-26T13:12:50.572Z,23.90
2018-05-26T13:15:19.041Z,22.60
2018-05-26T13:17:47.553Z,22.50
2018-05-26T13:20:16.067Z,22.50
2018-05-26T13:22:44.973Z,23.20
2018-05-26T13:25:13.588Z,23.20
2018-05-26T13:27:43.053Z,24.30
2018-05-26T13:30:11.656Z,24.10
2018-05-26T13:32:40.123Z,25.70
2018-05-26T13:35:08.635Z,24.30
2018-05-26T13:37:37.085Z,22.00
2018-05-26T13:40:06.182Z,23.70
2018-05-26T13:42:35.558Z,23.80
2018-05-26T13:45:04.119Z,23.80
2018-05-26T13:47:32.761Z,22.10
2018-05-26T13:50:02.035Z,23.60
2018-05-26T13:52:31.308Z,20.60
2018-05-26T13:55:00.274Z,20.60
2018-05-26T13:57:29.385Z,19.40
2018-05-26T13:59:57.928Z,19.80
2018-05-26T14:02:27.093Z,21.00
2018-05-26T14:04:56.426Z,20.40
2018-05-26T14:07:24.906Z,21.10
2018-05-26T14:09:53.623Z,21.40
2018-05-26T14:12:22.290Z,20.80
2018-05-26T14:14:50.802Z,24.20
2018-05-26T14:17:19.340Z,23.30
2018-05-26T14:19:48.435Z,22.40
2018-05-26T14:22:16.935Z,22.90
2018-05-26T14:24:46.127Z,24.10
2018-05-26T14:27:14.794Z,23.00
2018-05-26T14:29:44.071Z,23.80
2018-05-26T14:32:13.104Z,23.80
2018-05-26T14:34:41.577Z,23.40
2018-05-26T14:37:10.095Z,23.80
2018-05-26T14:39:38.564Z,23.50
2018-05-26T14:42:07.083Z,23.00
2018-05-26T14:44:35.603Z,23.30
2018-05-26T14:47:04.709Z,23.60
2018-05-26T14:49:33.476Z,23.20
2018-05-26T14:52:02.991Z,23.30
2018-05-26T14:54:31.984Z,23.30
2018-05-26T14:57:00.974Z,23.10
2018-05-26T14:59:29.869Z,22.90
2018-05-26T15:01:58.380Z,23.10
2018-05-26T15:04:27.129Z,23.20
2018-05-26T15:06:55.822Z,23.20
2018-05-26T15:09:25.025Z,23.20
2018-05-26T15:11:53.645Z,23.00
2018-05-26T15:14:22.725Z,22.80
2018-05-26T15:16:51.392Z,20.90
2018-05-26T15:19:20.069Z,21.40
2018-05-26T15:21:48.780Z,20.90
2018-05-26T15:24:17.469Z,20.80
2018-05-26T15:26:46.561Z,20.50
2018-05-26T15:29:16.145Z,20.80
2018-05-26T15:31:44.641Z,20.70
2018-05-26T15:34:13.122Z,21.20
2018-05-26T15:36:42.181Z,22.10
2018-05-26T15:39:11.302Z,21.20
2018-05-26T15:41:39.967Z,23.90
2018-05-26T15:44:08.982Z,22.20
2018-05-26T15:46:37.679Z,21.80
2018-05-26T15:49:06.447Z,21.20
2018-05-26T15:51:35.140Z,21.40
2018-05-26T15:54:04.033Z,22.00
2018-05-26T15:56:32.920Z,22.20
2018-05-26T15:59:01.609Z,23.30
2018-05-26T16:01:30.710Z,23.70
2018-05-26T16:03:59.592Z,23.60
2018-05-26T16:06:28.892Z,22.90
2018-05-26T16:08:57.908Z,23.10
2018-05-26T16:11:27.089Z,23.50
2018-05-26T16:13:56.179Z,22.60
2018-05-26T16:16:25.278Z,24.30
2018-05-26T16:18:54.228Z,21.40
2018-05-26T16:21:22.944Z,21.10
2018-05-26T16:23:51.661Z,22.60
2018-05-26T16:26:20.841Z,22.70
2018-05-26T16:28:49.529Z,23.40
2018-05-26T16:31:18.541Z,24.40
2018-05-26T16:33:47.102Z,25.30
2018-05-26T16:36:15.990Z,25.40
2018-05-26T16:38:44.967Z,24.40
2018-05-26T16:41:13.688Z,27.30
2018-05-26T16:43:42.873Z,25.60
2018-05-26T16:46:11.547Z,25.60
2018-05-26T16:48:40.651Z,26.20
