createdAt,value
2022-11-15T00:00:57.839Z,7.40
2022-11-15T00:03:27.502Z,7.30
2022-11-15T00:05:54.585Z,7.40
2022-11-15T00:08:21.536Z,7.40
2022-11-15T00:10:58.639Z,7.40
2022-11-15T00:13:25.773Z,7.50
2022-11-15T00:15:52.881Z,7.50
2022-11-15T00:18:20.282Z,7.50
2022-11-15T00:20:47.198Z,7.60
2022-11-15T00:23:14.074Z,7.70
2022-11-15T00:25:40.869Z,7.80
2022-11-15T00:28:07.777Z,7.70
2022-11-15T00:30:35.771Z,7.70
2022-11-15T00:33:04.151Z,7.70
2022-11-15T00:35:33.766Z,7.70
2022-11-15T00:38:00.947Z,7.70
2022-11-15T00:40:28.079Z,7.70
2022-11-15T00:42:54.921Z,7.80
2022-11-15T00:45:21.908Z,7.80
2022-11-15T00:47:49.858Z,7.80
2022-11-15T00:50:16.995Z,7.80
2022-11-15T00:52:44.146Z,7.80
2022-11-15T00:55:16.769Z,7.80
2022-11-15T00:57:43.837Z,7.80
2022-11-15T01:00:11.481Z,7.90
2022-11-15T01:02:38.334Z,7.80
2022-11-15T01:05:05.762Z,7.90
2022-11-15T01:07:32.710Z,7.90
2022-11-15T01:09:59.656Z,7.90
2022-11-15T01:12:26.544Z,7.90
2022-11-15T01:14:53.394Z,8.00
2022-11-15T01:17:20.221Z,7.90
2022-11-15T01:19:47.083Z,7.90
2022-11-15T01:22:13.843Z,8.00
2022-11-15T01:24:40.691Z,8.00
2022-11-15T01:27:07.899Z,8.00
2022-11-15T01:29:34.756Z,8.00
2022-11-15T01:32:01.660Z,8.00
2022-11-15T01:34:28.505Z,8.00
2022-11-15T01:36:55.255Z,8.00
2022-11-15T01:39:22.110Z,7.90
2022-11-15T01:41:48.900Z,8.00
2022-11-15T01:44:34.626Z,8.00
2022-11-15T01:47:06.832Z,8.00
2022-11-15T01:49:36.187Z,8.00
2022-11-15T01:52:07.110Z,8.10
2022-11-15T01:54:34.195Z,8.00
2022-11-15T01:57:04.200Z,8.00
2022-11-15T01:59:31.886Z,8.00
2022-11-15T02:01:58.920Z,8.00
2022-11-15T02:04:28.684Z,8.00
2022-11-15T02:06:55.529Z,8.10
2022-11-15T02:09:22.505Z,8.10
2022-11-15T02:11:51.893Z,8.10
2022-11-15T02:14:21.320Z,8.10
2022-11-15T02:17:06.810Z,8.10
2022-11-15T02:19:33.529Z,8.10
2022-11-15T02:22:06.164Z,8.10
2022-11-15T02:25:06.963Z,8.10
2022-11-15T02:28:00.531Z,8.10
2022-11-15T02:30:38.980Z,8.10
2022-11-15T02:33:38.003Z,8.10
2022-11-15T02:36:18.871Z,8.20
2022-11-15T02:39:33.462Z,8.20
2022-11-15T02:42:28.458Z,8.20
2022-11-15T02:44:59.199Z,8.20
2022-11-15T02:47:28.519Z,8.20
2022-11-15T02:50:00.101Z,8.20
2022-11-15T02:52:27.831Z,8.20
2022-11-15T02:55:00.358Z,8.20
2022-11-15T02:58:06.759Z,8.20
2022-11-15T03:00:39.973Z,8.30
2022-11-15T03:03:21.717Z,8.30
2022-11-15T03:06:16.594Z,8.30
2022-11-15T03:09:32.579Z,8.30
2022-11-15T03:12:15.680Z,8.30
2022-11-15T03:14:55.807Z,8.30
2022-11-15T03:17:31.481Z,8.30
2022-11-15T03:20:00.399Z,8.30
2022-11-15T03:22:31.650Z,8.30
2022-11-15T03:25:03.048Z,8.40
2022-11-15T03:27:37.054Z,8.50
2022-11-15T03:30:07.924Z,8.40
2022-11-15T03:32:41.225Z,8.40
2022-11-15T03:35:12.752Z,8.50
2022-11-15T03:37:47.955Z,8.50
2022-11-15T03:40:16.582Z,8.40
2022-11-15T03:43:09.917Z,8.40
2022-11-15T03:45:44.070Z,8.50
2022-11-15T03:48:34.747Z,8.50
2022-11-15T03:51:01.883Z,8.50
2022-11-15T03:53:29.613Z,8.50
2022-11-15T03:55:56.637Z,8.50
2022-11-15T03:58:23.418Z,8.50
2022-11-15T04:00:50.312Z,8.60
2022-11-15T04:03:17.130Z,8.60
2022-11-15T04:05:44.048Z,8.50
2022-11-15T04:08:10.846Z,8.50
2022-11-15T04:10:37.606Z,8.60
2022-11-15T04:13:04.798Z,8.60
2022-11-15T04:15:31.604Z,8.70
2022-11-15T04:17:58.832Z,8.70
2022-11-15T04:20:49.811Z,8.70
2022-11-15T04:23:36.687Z,8.70
2022-11-15T04:26:08.049Z,8.70
2022-11-15T04:28:35.218Z,8.80
2022-11-15T04:31:02.133Z,8.70
2022-11-15T04:33:29.191Z,8.70
2022-11-15T04:36:14.915Z,8.70
2022-11-15T04:38:41.682Z,8.70
2022-11-15T04:41:08.432Z,8.80
2022-11-15T04:43:35.443Z,8.80
2022-11-15T04:46:02.340Z,8.80
2022-11-15T04:48:29.246Z,8.90
2022-11-15T04:50:56.103Z,8.80
2022-11-15T04:53:22.873Z,8.80
2022-11-15T04:55:49.643Z,8.90
2022-11-15T04:58:16.403Z,8.90
2022-11-15T05:00:43.307Z,8.90
2022-11-15T05:03:30.065Z,8.90
2022-11-15T05:05:58.867Z,8.90
2022-11-15T05:08:25.871Z,8.90
2022-11-15T05:10:52.646Z,8.90
2022-11-15T05:13:19.410Z,9.00
2022-11-15T05:15:46.181Z,9.00
2022-11-15T05:18:13.215Z,9.00
2022-11-15T05:20:39.967Z,9.00
2022-11-15T05:23:06.743Z,9.00
2022-11-15T05:25:33.727Z,9.10
2022-11-15T05:28:00.592Z,9.10
2022-11-15T05:30:27.403Z,9.10
2022-11-15T05:32:54.601Z,9.10
2022-11-15T05:35:38.045Z,9.10
2022-11-15T05:38:04.716Z,9.20
2022-11-15T05:40:32.276Z,9.10
2022-11-15T05:43:01.459Z,9.20
2022-11-15T05:45:28.756Z,9.20
2022-11-15T05:47:58.796Z,9.20
2022-11-15T05:50:26.425Z,9.20
2022-11-15T05:52:53.372Z,9.30
2022-11-15T05:55:20.187Z,9.30
2022-11-15T05:57:46.963Z,9.40
2022-11-15T06:00:14.302Z,9.40
2022-11-15T06:02:41.080Z,9.40
2022-11-15T06:05:07.942Z,9.50
2022-11-15T06:07:34.971Z,9.50
2022-11-15T06:10:02.109Z,9.60
2022-11-15T06:12:28.995Z,9.60
2022-11-15T06:14:55.756Z,9.70
2022-11-15T06:17:22.506Z,9.70
2022-11-15T06:19:49.320Z,9.70
2022-11-15T06:22:16.048Z,9.80
2022-11-15T06:24:44.851Z,9.90
2022-11-15T06:27:14.504Z,10.00
2022-11-15T06:29:41.308Z,10.00
2022-11-15T06:32:08.231Z,10.00
2022-11-15T06:34:36.782Z,10.00
2022-11-15T06:37:03.975Z,10.10
2022-11-15T06:39:30.754Z,10.10
2022-11-15T06:41:57.604Z,10.10
2022-11-15T06:44:24.358Z,10.20
2022-11-15T06:46:51.133Z,10.10
2022-11-15T06:49:17.922Z,10.20
2022-11-15T06:51:44.731Z,10.20
2022-11-15T06:54:11.483Z,10.30
2022-11-15T06:56:38.240Z,10.30
2022-11-15T06:59:05.014Z,10.30
2022-11-15T07:01:31.890Z,10.30
2022-11-15T07:03:58.872Z,10.40
2022-11-15T07:06:25.626Z,10.40
2022-11-15T07:08:52.423Z,10.30
2022-11-15T07:11:19.249Z,10.30
2022-11-15T07:13:45.991Z,10.40
2022-11-15T07:16:12.927Z,10.40
2022-11-15T07:18:40.829Z,10.40
2022-11-15T07:21:11.205Z,10.40
2022-11-15T07:23:41.318Z,10.50
2022-11-15T07:26:08.909Z,10.40
2022-11-15T07:28:36.370Z,10.50
2022-11-15T07:31:08.488Z,10.50
2022-11-15T07:33:36.314Z,10.50
2022-11-15T07:36:05.091Z,10.50
2022-11-15T07:38:32.180Z,10.50
2022-11-15T07:41:01.025Z,10.50
2022-11-15T07:43:31.843Z,10.60
2022-11-15T07:45:59.752Z,10.60
2022-11-15T07:48:35.608Z,10.60
2022-11-15T07:51:16.477Z,10.60
2022-11-15T07:53:46.455Z,10.60
2022-11-15T07:56:13.649Z,10.60
2022-11-15T07:58:40.806Z,10.70
2022-11-15T08:01:16.467Z,10.70
2022-11-15T08:03:43.420Z,10.70
2022-11-15T08:06:10.188Z,10.70
2022-11-15T08:08:37.314Z,10.80
2022-11-15T08:11:04.220Z,10.80
2022-11-15T08:13:31.292Z,10.80
2022-11-15T08:16:00.159Z,10.80
2022-11-15T08:18:26.936Z,10.80
2022-11-15T08:20:53.666Z,10.80
2022-11-15T08:23:20.584Z,10.90
2022-11-15T08:25:47.328Z,10.80
2022-11-15T08:28:14.170Z,10.90
2022-11-15T08:30:43.567Z,10.90
2022-11-15T08:33:15.022Z,10.90
2022-11-15T08:35:43.374Z,10.90
2022-11-15T08:38:10.916Z,10.90
2022-11-15T08:40:38.406Z,10.90
2022-11-15T08:43:05.404Z,10.90
2022-11-15T08:45:34.509Z,10.90
2022-11-15T08:48:03.258Z,10.90
2022-11-15T08:50:30.619Z,11.00
2022-11-15T08:52:57.578Z,11.00
2022-11-15T08:55:24.976Z,11.00
2022-11-15T08:57:52.066Z,10.90
2022-11-15T09:00:20.778Z,11.00
2022-11-15T09:02:47.596Z,11.00
2022-11-15T09:05:16.138Z,10.90
2022-11-15T09:07:43.196Z,11.00
2022-11-15T09:10:10.448Z,11.00
2022-11-15T09:12:37.535Z,11.00
2022-11-15T09:15:05.925Z,11.10
2022-11-15T09:17:32.830Z,11.00
2022-11-15T09:19:59.638Z,11.10
2022-11-15T09:22:26.466Z,11.10
2022-11-15T09:24:53.250Z,11.10
2022-11-15T09:27:20.074Z,11.20
2022-11-15T09:29:46.911Z,11.20
2022-11-15T09:32:13.778Z,11.20
2022-11-15T09:34:41.053Z,11.20
2022-11-15T09:37:07.879Z,11.30
2022-11-15T09:39:34.681Z,11.20
2022-11-15T09:42:17.562Z,11.30
2022-11-15T09:45:16.380Z,11.30
2022-11-15T09:48:00.670Z,11.30
2022-11-15T09:50:41.447Z,11.30
2022-11-15T09:53:41.492Z,11.30
2022-11-15T09:56:27.670Z,11.30
2022-11-15T09:59:04.538Z,11.30
2022-11-15T10:02:02.052Z,11.30
2022-11-15T10:04:29.619Z,11.30
2022-11-15T10:07:20.721Z,11.30
2022-11-15T10:09:54.084Z,11.30
2022-11-15T10:12:20.978Z,11.30
2022-11-15T10:14:54.315Z,11.40
2022-11-15T10:18:07.823Z,11.40
2022-11-15T10:20:49.663Z,11.40
2022-11-15T10:23:22.010Z,11.50
2022-11-15T10:25:51.595Z,11.50
2022-11-15T10:28:32.487Z,11.50
2022-11-15T10:31:01.962Z,11.50
2022-11-15T10:33:37.655Z,11.60
2022-11-15T10:36:10.590Z,11.60
2022-11-15T10:38:49.913Z,11.70
2022-11-15T10:41:38.367Z,11.70
2022-11-15T10:44:08.185Z,11.60
2022-11-15T10:46:46.744Z,11.70
2022-11-15T10:49:22.492Z,11.70
2022-11-15T10:51:54.024Z,11.70
2022-11-15T10:54:40.992Z,11.80
2022-11-15T10:57:13.308Z,11.70
2022-11-15T10:59:46.677Z,11.80
2022-11-15T11:02:38.069Z,11.80
2022-11-15T11:05:28.812Z,11.80
2022-11-15T11:08:23.954Z,11.80
2022-11-15T11:11:02.796Z,11.90
2022-11-15T11:13:35.812Z,12.10
2022-11-15T11:16:15.906Z,12.20
2022-11-15T11:19:10.449Z,12.30
2022-11-15T11:22:07.819Z,12.30
2022-11-15T11:24:39.586Z,12.30
2022-11-15T11:27:20.278Z,12.40
2022-11-15T11:30:07.156Z,12.40
2022-11-15T11:32:34.049Z,12.50
2022-11-15T11:35:13.471Z,12.50
2022-11-15T11:38:16.272Z,12.50
2022-11-15T11:40:49.120Z,12.60
2022-11-15T11:43:40.038Z,12.70
2022-11-15T11:46:24.188Z,12.70
2022-11-15T11:49:11.449Z,12.70
2022-11-15T11:51:46.758Z,12.70
2022-11-15T11:54:16.336Z,12.60
2022-11-15T11:56:46.370Z,12.70
2022-11-15T11:59:35.744Z,12.70
2022-11-15T12:02:27.912Z,12.70
2022-11-15T12:05:04.158Z,12.80
2022-11-15T12:07:35.629Z,12.90
2022-11-15T12:10:25.378Z,12.90
2022-11-15T12:13:02.551Z,13.00
2022-11-15T12:15:36.915Z,12.90
2022-11-15T12:18:04.148Z,12.90
2022-11-15T12:20:37.622Z,12.80
2022-11-15T12:23:16.147Z,12.80
2022-11-15T12:25:57.832Z,12.80
2022-11-15T12:29:06.426Z,12.80
2022-11-15T12:31:49.447Z,12.80
2022-11-15T12:34:22.348Z,12.80
2022-11-15T12:36:53.063Z,12.80
2022-11-15T12:39:20.388Z,12.80
2022-11-15T12:41:56.296Z,12.90
2022-11-15T12:44:32.168Z,12.90
2022-11-15T12:46:58.898Z,12.90
2022-11-15T12:49:44.888Z,13.00
2022-11-15T12:52:11.724Z,13.00
2022-11-15T12:54:41.455Z,13.00
2022-11-15T12:57:08.177Z,13.10
2022-11-15T12:59:59.733Z,13.10
2022-11-15T13:02:35.722Z,13.10
2022-11-15T13:05:20.506Z,13.10
2022-11-15T13:07:50.263Z,13.10
2022-11-15T13:10:16.974Z,13.10
2022-11-15T13:12:46.897Z,13.10
2022-11-15T13:15:13.634Z,13.10
2022-11-15T13:17:46.045Z,13.10
2022-11-15T13:20:15.289Z,13.10
2022-11-15T13:22:53.500Z,13.00
2022-11-15T13:25:54.008Z,13.00
2022-11-15T13:28:37.970Z,13.00
2022-11-15T13:31:24.179Z,13.00
2022-11-15T13:33:52.343Z,12.90
2022-11-15T13:36:24.578Z,12.90
2022-11-15T13:39:00.394Z,12.90
2022-11-15T13:41:33.373Z,12.90
2022-11-15T13:44:02.426Z,12.80
2022-11-15T13:46:31.204Z,12.90
2022-11-15T13:49:08.747Z,12.90
2022-11-15T13:51:35.748Z,12.90
2022-11-15T13:54:15.050Z,12.90
2022-11-15T13:56:49.702Z,12.80
2022-11-15T13:59:27.493Z,12.90
2022-11-15T14:01:56.649Z,12.90
2022-11-15T14:04:26.363Z,12.90
2022-11-15T14:07:00.719Z,12.80
2022-11-15T14:09:41.431Z,12.90
2022-11-15T14:12:27.164Z,12.90
2022-11-15T14:14:54.521Z,12.80
2022-11-15T14:17:34.238Z,12.80
2022-11-15T14:20:01.827Z,12.70
2022-11-15T14:22:32.071Z,12.70
2022-11-15T14:25:16.979Z,12.70
2022-11-15T14:27:46.140Z,12.60
2022-11-15T14:30:19.478Z,12.60
2022-11-15T14:32:51.247Z,12.60
2022-11-15T14:35:23.419Z,12.50
2022-11-15T14:37:50.761Z,12.50
2022-11-15T14:40:22.058Z,12.50
2022-11-15T14:42:50.498Z,12.40
2022-11-15T14:45:22.587Z,12.40
2022-11-15T14:47:49.818Z,12.30
2022-11-15T14:50:19.850Z,12.30
2022-11-15T14:52:47.346Z,12.20
2022-11-15T14:55:29.623Z,12.20
2022-11-15T14:57:56.889Z,12.10
2022-11-15T15:00:24.326Z,12.10
2022-11-15T15:02:54.356Z,12.10
2022-11-15T15:05:44.939Z,12.00
2022-11-15T15:08:12.134Z,11.90
2022-11-15T15:10:42.560Z,11.90
2022-11-15T15:13:31.311Z,11.90
2022-11-15T15:15:58.123Z,11.80
2022-11-15T15:18:24.983Z,11.70
2022-11-15T15:20:58.999Z,11.80
2022-11-15T15:23:27.902Z,11.70
2022-11-15T15:25:54.749Z,11.70
2022-11-15T15:28:21.623Z,11.60
2022-11-15T15:30:48.435Z,11.60
2022-11-15T15:33:15.388Z,11.50
2022-11-15T15:35:42.709Z,11.50
2022-11-15T15:38:13.340Z,11.40
2022-11-15T15:40:40.179Z,11.30
2022-11-15T15:43:09.915Z,11.30
2022-11-15T15:45:40.337Z,11.30
2022-11-15T15:48:10.074Z,11.20
2022-11-15T15:50:37.047Z,11.20
2022-11-15T15:53:05.074Z,11.20
2022-11-15T15:55:32.270Z,11.10
2022-11-15T15:57:59.423Z,11.10
2022-11-15T16:00:26.882Z,11.00
2022-11-15T16:02:54.719Z,11.00
2022-11-15T16:05:22.637Z,11.00
2022-11-15T16:07:49.738Z,11.00
2022-11-15T16:10:16.787Z,10.90
2022-11-15T16:12:43.637Z,10.90
2022-11-15T16:15:10.816Z,10.90
2022-11-15T16:17:41.156Z,10.90
2022-11-15T16:20:16.569Z,10.90
2022-11-15T16:22:43.555Z,10.90
2022-11-15T16:25:10.365Z,10.90
2022-11-15T16:27:39.525Z,10.90
2022-11-15T16:30:11.580Z,10.90
2022-11-15T16:32:38.509Z,10.80
2022-11-15T16:35:05.691Z,10.80
2022-11-15T16:37:32.541Z,10.80
2022-11-15T16:40:01.161Z,10.80
2022-11-15T16:42:28.225Z,10.80
2022-11-15T16:44:55.217Z,10.80
2022-11-15T16:47:22.866Z,10.80
2022-11-15T16:49:49.756Z,10.80
2022-11-15T16:52:21.196Z,10.70
2022-11-15T16:54:48.445Z,10.70
2022-11-15T16:57:16.675Z,10.90
2022-11-15T16:59:43.977Z,10.70
2022-11-15T17:02:14.056Z,10.70
2022-11-15T17:04:41.199Z,10.70
2022-11-15T17:07:08.638Z,10.60
2022-11-15T17:09:35.483Z,10.70
2022-11-15T17:12:02.301Z,10.60
2022-11-15T17:14:29.637Z,10.60
2022-11-15T17:16:57.091Z,10.60
2022-11-15T17:19:23.889Z,10.60
2022-11-15T17:21:50.771Z,10.70
2022-11-15T17:24:17.626Z,10.70
2022-11-15T17:26:44.624Z,10.60
2022-11-15T17:29:11.516Z,10.60
2022-11-15T17:31:38.790Z,10.70
2022-11-15T17:34:06.757Z,10.70
2022-11-15T17:36:34.530Z,10.70
2022-11-15T17:39:01.744Z,10.70
2022-11-15T17:41:29.350Z,10.70
2022-11-15T17:43:58.379Z,10.60
2022-11-15T17:46:25.570Z,10.60
2022-11-15T17:48:52.460Z,10.60
2022-11-15T17:51:19.906Z,10.60
2022-11-15T17:53:49.134Z,10.60
2022-11-15T17:56:19.523Z,10.60
2022-11-15T17:58:51.614Z,10.70
2022-11-15T18:01:19.718Z,10.60
2022-11-15T18:03:47.544Z,10.60
2022-11-15T18:06:15.298Z,10.60
2022-11-15T18:08:43.670Z,10.60
2022-11-15T18:11:12.239Z,10.60
2022-11-15T18:13:40.591Z,10.70
2022-11-15T18:16:11.244Z,10.70
2022-11-15T18:18:38.042Z,10.70
2022-11-15T18:21:09.671Z,10.70
2022-11-15T18:23:37.033Z,10.70
2022-11-15T18:26:05.799Z,10.70
2022-11-15T18:28:38.180Z,10.70
2022-11-15T18:31:16.446Z,10.70
2022-11-15T18:33:43.889Z,10.70
2022-11-15T18:36:13.932Z,10.70
2022-11-15T18:38:40.962Z,10.70
2022-11-15T18:41:13.396Z,10.70
2022-11-15T18:43:40.872Z,10.80
2022-11-15T18:46:10.192Z,10.70
2022-11-15T18:48:39.745Z,10.70
2022-11-15T18:51:08.663Z,10.70
2022-11-15T18:53:36.828Z,10.80
2022-11-15T18:56:12.734Z,10.70
2022-11-15T18:58:42.103Z,10.70
2022-11-15T19:01:14.914Z,10.80
2022-11-15T19:03:45.577Z,10.70
2022-11-15T19:06:15.919Z,10.70
2022-11-15T19:08:44.231Z,10.70
2022-11-15T19:11:17.160Z,10.70
2022-11-15T19:13:46.409Z,10.70
2022-11-15T19:16:15.983Z,10.60
2022-11-15T19:18:43.064Z,10.60
2022-11-15T19:21:15.832Z,10.60
2022-11-15T19:23:43.318Z,10.60
2022-11-15T19:26:12.928Z,10.70
2022-11-15T19:28:40.276Z,10.70
2022-11-15T19:31:09.067Z,10.60
2022-11-15T19:33:36.110Z,10.70
2022-11-15T19:36:26.765Z,10.60
2022-11-15T19:38:55.022Z,10.80
2022-11-15T19:41:23.728Z,10.70
2022-11-15T19:43:51.169Z,10.80
2022-11-15T19:46:23.574Z,10.80
2022-11-15T19:48:51.583Z,10.80
2022-11-15T19:51:23.209Z,10.80
2022-11-15T19:53:54.401Z,10.80
2022-11-15T19:56:22.067Z,10.80
2022-11-15T19:58:56.347Z,10.80
2022-11-15T20:01:28.833Z,10.70
2022-11-15T20:03:58.725Z,10.70
2022-11-15T20:06:30.205Z,10.80
2022-11-15T20:08:57.567Z,10.90
2022-11-15T20:11:24.841Z,10.90
2022-11-15T20:13:52.133Z,10.90
2022-11-15T20:16:21.417Z,10.90
2022-11-15T20:18:50.113Z,11.00
2022-11-15T20:21:17.180Z,11.00
2022-11-15T20:23:44.418Z,11.00
2022-11-15T20:26:12.158Z,11.10
2022-11-15T20:28:40.064Z,11.10
2022-11-15T20:31:08.062Z,11.10
2022-11-15T20:33:35.084Z,11.10
2022-11-15T20:36:11.253Z,11.20
2022-11-15T20:38:38.599Z,11.30
2022-11-15T20:41:05.690Z,11.20
2022-11-15T20:43:32.622Z,11.30
2022-11-15T20:45:59.430Z,11.30
2022-11-15T20:48:27.155Z,11.30
2022-11-15T20:51:07.293Z,11.30
2022-11-15T20:53:34.974Z,11.30
2022-11-15T20:56:08.534Z,11.30
2022-11-15T20:58:37.313Z,11.30
2022-11-15T21:01:06.128Z,11.20
2022-11-15T21:03:34.136Z,11.20
2022-11-15T21:06:01.384Z,11.20
2022-11-15T21:08:28.447Z,11.20
2022-11-15T21:11:13.617Z,11.10
2022-11-15T21:13:40.566Z,11.10
2022-11-15T21:16:07.971Z,11.10
2022-11-15T21:18:35.123Z,11.00
2022-11-15T21:21:03.943Z,11.00
2022-11-15T21:23:30.820Z,11.00
2022-11-15T21:25:57.959Z,10.90
2022-11-15T21:28:24.935Z,11.00
2022-11-15T21:31:00.390Z,10.80
2022-11-15T21:33:27.713Z,10.80
2022-11-15T21:35:55.665Z,10.70
2022-11-15T21:38:27.718Z,10.70
2022-11-15T21:40:55.640Z,10.70
2022-11-15T21:43:22.496Z,10.60
2022-11-15T21:46:00.229Z,10.60
2022-11-15T21:48:28.000Z,10.60
2022-11-15T21:51:15.878Z,10.60
2022-11-15T21:53:42.889Z,10.60
2022-11-15T21:56:11.902Z,10.60
2022-11-15T21:58:39.892Z,10.60
2022-11-15T22:01:25.569Z,10.50
2022-11-15T22:03:52.688Z,10.60
2022-11-15T22:06:19.539Z,10.50
2022-11-15T22:08:46.714Z,10.50
2022-11-15T22:11:14.300Z,10.50
2022-11-15T22:13:41.165Z,10.50
2022-11-15T22:16:08.982Z,10.50
2022-11-15T22:18:36.467Z,10.50
2022-11-15T22:21:14.967Z,10.60
2022-11-15T22:23:43.404Z,10.50
2022-11-15T22:26:23.192Z,10.50
2022-11-15T22:28:51.234Z,10.50
2022-11-15T22:31:17.988Z,10.50
2022-11-15T22:33:44.861Z,10.50
2022-11-15T22:36:12.977Z,10.50
2022-11-15T22:38:40.309Z,10.60
2022-11-15T22:41:07.423Z,10.50
2022-11-15T22:43:34.787Z,10.60
2022-11-15T22:46:03.176Z,10.50
2022-11-15T22:48:35.206Z,10.50
2022-11-15T22:51:02.553Z,10.50
2022-11-15T22:53:29.715Z,10.60
2022-11-15T22:56:01.517Z,10.50
2022-11-15T22:58:30.435Z,10.60
2022-11-15T23:01:02.612Z,10.60
2022-11-15T23:03:33.401Z,10.50
2022-11-15T23:06:05.703Z,10.50
2022-11-15T23:08:33.003Z,10.50
2022-11-15T23:11:19.985Z,10.50
2022-11-15T23:13:47.042Z,10.60
2022-11-15T23:16:22.786Z,10.50
2022-11-15T23:18:52.195Z,10.50
2022-11-15T23:21:41.294Z,10.50
2022-11-15T23:24:10.609Z,10.50
2022-11-15T23:26:38.329Z,10.50
2022-11-15T23:29:07.058Z,10.60
2022-11-15T23:32:01.150Z,10.50
2022-11-15T23:34:31.001Z,10.60
2022-11-15T23:36:58.655Z,10.60
2022-11-15T23:39:25.469Z,10.60
2022-11-15T23:41:52.337Z,10.50
2022-11-15T23:44:19.088Z,10.60
2022-11-15T23:46:45.927Z,10.60
2022-11-15T23:49:12.894Z,10.60
2022-11-15T23:51:39.931Z,10.60
2022-11-15T23:54:07.390Z,10.60
2022-11-15T23:56:34.419Z,10.60
2022-11-15T23:59:01.602Z,10.70
