createdAt,value
2019-01-13T00:00:50.445Z,7.73
2019-01-13T00:03:30.586Z,7.90
2019-01-13T00:06:10.745Z,8.33
2019-01-13T00:11:37.886Z,8.80
2019-01-13T00:14:18.403Z,8.40
2019-01-13T00:16:58.331Z,8.40
2019-01-13T00:22:30.860Z,8.53
2019-01-13T00:25:11.482Z,9.10
2019-01-13T00:27:52.780Z,9.40
2019-01-13T00:30:20.570Z,8.23
2019-01-13T00:33:07.655Z,8.73
2019-01-13T00:35:52.120Z,9.07
2019-01-13T00:38:32.228Z,8.90
2019-01-13T00:43:58.015Z,9.93
2019-01-13T00:49:26.813Z,9.57
2019-01-13T00:52:06.673Z,9.97
2019-01-13T00:54:46.686Z,10.03
2019-01-13T00:57:26.607Z,10.07
2019-01-13T01:00:06.657Z,10.20
2019-01-13T01:02:46.795Z,9.80
2019-01-13T01:05:26.935Z,10.63
2019-01-13T01:08:06.909Z,10.03
2019-01-13T01:10:46.896Z,9.73
2019-01-13T01:16:13.247Z,10.73
2019-01-13T01:21:35.966Z,10.60
2019-01-13T01:24:16.974Z,10.80
2019-01-13T01:26:56.889Z,10.83
2019-01-13T01:29:36.849Z,10.03
2019-01-13T01:32:16.941Z,11.13
2019-01-13T01:34:56.820Z,11.07
2019-01-13T01:37:36.745Z,10.70
2019-01-13T01:40:17.900Z,11.17
2019-01-13T01:43:01.395Z,10.70
2019-01-13T01:48:25.955Z,10.80
2019-01-13T01:51:06.209Z,10.43
2019-01-13T01:53:46.458Z,11.03
2019-01-13T01:59:15.513Z,10.17
2019-01-13T02:01:55.484Z,9.60
2019-01-13T02:04:35.444Z,9.60
2019-01-13T02:10:01.118Z,9.83
2019-01-13T02:12:41.326Z,10.10
2019-01-13T02:15:50.776Z,9.30
2019-01-13T02:18:37.802Z,9.30
2019-01-13T02:21:17.385Z,10.40
2019-01-13T02:23:57.539Z,9.43
2019-01-13T02:26:37.747Z,9.73
2019-01-13T02:32:00.477Z,9.93
2019-01-13T02:34:40.493Z,9.90
2019-01-13T02:37:20.557Z,9.97
2019-01-13T02:40:00.585Z,10.43
2019-01-13T02:42:40.488Z,10.23
2019-01-13T02:45:20.484Z,10.17
2019-01-13T02:48:00.533Z,10.10
2019-01-13T02:50:40.650Z,11.00
2019-01-13T02:53:20.635Z,10.30
2019-01-13T02:56:00.548Z,11.43
2019-01-13T02:58:40.615Z,12.00
2019-01-13T03:01:20.556Z,11.17
2019-01-13T03:04:00.841Z,11.97
2019-01-13T03:06:40.528Z,12.27
2019-01-13T03:09:20.495Z,12.33
2019-01-13T03:12:00.673Z,12.60
2019-01-13T03:14:41.105Z,12.90
2019-01-13T03:17:21.129Z,14.07
2019-01-13T03:20:00.792Z,13.43
2019-01-13T03:22:40.704Z,13.27
2019-01-13T03:25:20.827Z,13.30
2019-01-13T03:28:00.841Z,13.20
2019-01-13T03:30:40.992Z,14.47
2019-01-13T03:33:21.301Z,13.63
2019-01-13T03:36:01.373Z,13.90
2019-01-13T03:38:41.423Z,14.13
2019-01-13T03:41:21.631Z,12.67
2019-01-13T03:44:01.652Z,12.83
2019-01-13T03:46:41.531Z,13.10
2019-01-13T03:52:09.990Z,13.13
2019-01-13T03:54:49.540Z,13.07
2019-01-13T03:57:29.745Z,13.47
2019-01-13T04:00:10.174Z,12.43
2019-01-13T04:02:50.613Z,12.87
2019-01-13T04:05:31.131Z,11.77
2019-01-13T04:08:11.439Z,11.77
2019-01-13T04:10:51.148Z,11.77
2019-01-13T04:13:31.303Z,10.77
2019-01-13T04:16:11.361Z,10.97
2019-01-13T04:18:51.384Z,11.17
2019-01-13T04:21:31.483Z,10.70
2019-01-13T04:24:15.060Z,9.93
2019-01-13T04:26:54.736Z,9.30
2019-01-13T04:29:34.918Z,9.30
2019-01-13T04:32:15.051Z,9.17
2019-01-13T04:34:55.147Z,9.37
2019-01-13T04:37:36.481Z,9.00
2019-01-13T04:40:16.466Z,8.60
2019-01-13T04:42:56.403Z,8.90
2019-01-13T04:45:36.444Z,9.13
2019-01-13T04:48:16.537Z,9.37
2019-01-13T04:50:56.690Z,8.97
2019-01-13T04:56:19.642Z,9.40
2019-01-13T04:58:59.324Z,10.60
2019-01-13T05:01:39.685Z,10.73
2019-01-13T05:07:03.855Z,11.03
2019-01-13T05:12:29.899Z,11.03
2019-01-13T05:15:09.905Z,11.47
2019-01-13T05:17:50.188Z,12.30
2019-01-13T05:20:30.270Z,12.10
2019-01-13T05:23:10.610Z,11.90
2019-01-13T05:25:50.707Z,11.00
2019-01-13T05:28:30.789Z,11.87
2019-01-13T05:31:10.703Z,11.37
2019-01-13T05:33:50.680Z,11.60
2019-01-13T05:36:30.729Z,12.23
2019-01-13T05:41:56.576Z,11.77
2019-01-13T05:44:24.194Z,11.13
2019-01-13T05:47:11.215Z,9.80
2019-01-13T05:49:58.286Z,9.83
2019-01-13T05:52:39.234Z,10.07
2019-01-13T05:55:19.629Z,8.80
2019-01-13T05:57:59.702Z,8.67
2019-01-13T06:00:41.051Z,8.60
2019-01-13T06:03:21.866Z,8.00
2019-01-13T06:06:01.504Z,7.40
2019-01-13T06:08:41.630Z,7.40
2019-01-13T06:11:21.602Z,6.60
2019-01-13T06:14:02.199Z,6.47
2019-01-13T06:16:42.145Z,6.30
2019-01-13T06:19:25.640Z,5.83
2019-01-13T06:24:49.451Z,4.60
2019-01-13T06:30:15.373Z,4.90
2019-01-13T06:32:55.523Z,5.07
2019-01-13T06:35:37.050Z,4.50
2019-01-13T06:38:16.675Z,4.43
2019-01-13T06:40:56.635Z,3.83
2019-01-13T06:43:36.451Z,4.07
2019-01-13T06:46:16.533Z,3.90
2019-01-13T06:48:58.000Z,4.10
2019-01-13T06:51:38.014Z,3.87
2019-01-13T06:54:18.120Z,3.60
2019-01-13T06:56:58.202Z,3.30
2019-01-13T06:59:38.243Z,3.43
2019-01-13T07:02:18.332Z,3.00
2019-01-13T07:07:47.296Z,3.63
2019-01-13T07:13:10.964Z,3.13
2019-01-13T07:15:51.062Z,3.07
2019-01-13T07:18:31.077Z,3.37
2019-01-13T07:21:10.860Z,3.73
2019-01-13T07:23:50.873Z,2.67
2019-01-13T07:26:30.704Z,3.50
2019-01-13T07:29:10.680Z,3.27
2019-01-13T07:31:50.911Z,3.30
2019-01-13T07:34:31.233Z,3.50
2019-01-13T07:37:11.667Z,4.17
2019-01-13T07:39:51.927Z,4.17
2019-01-13T07:42:32.174Z,2.97
2019-01-13T07:45:12.295Z,4.20
2019-01-13T07:47:52.553Z,4.73
2019-01-13T07:50:32.554Z,4.73
2019-01-13T07:53:13.642Z,4.73
2019-01-13T07:55:55.052Z,5.63
2019-01-13T07:58:36.029Z,5.13
2019-01-13T08:01:15.910Z,5.27
2019-01-13T08:03:55.770Z,5.10
2019-01-13T08:06:36.343Z,4.70
2019-01-13T08:09:16.940Z,4.97
2019-01-13T08:11:57.000Z,4.57
2019-01-13T08:14:36.830Z,4.50
2019-01-13T08:17:17.000Z,4.77
2019-01-13T08:19:56.868Z,4.60
2019-01-13T08:22:36.908Z,4.43
2019-01-13T08:25:05.950Z,4.17
2019-01-13T08:27:53.039Z,4.80
2019-01-13T08:30:40.048Z,4.10
2019-01-13T08:33:19.721Z,4.63
2019-01-13T08:35:59.911Z,4.40
2019-01-13T08:38:39.962Z,4.23
2019-01-13T08:41:19.786Z,4.57
2019-01-13T08:43:59.882Z,4.33
2019-01-13T08:49:22.902Z,4.33
2019-01-13T08:52:03.135Z,4.37
2019-01-13T08:54:43.310Z,4.27
2019-01-13T08:57:23.415Z,4.07
2019-01-13T09:02:51.493Z,4.10
2019-01-13T09:08:17.438Z,4.80
2019-01-13T09:10:57.769Z,4.57
2019-01-13T09:13:37.909Z,4.70
2019-01-13T09:16:18.192Z,4.93
2019-01-13T09:18:58.743Z,4.40
2019-01-13T09:21:38.842Z,3.97
2019-01-13T09:24:09.708Z,4.03
2019-01-13T09:26:56.727Z,4.20
2019-01-13T09:29:42.410Z,4.30
2019-01-13T09:40:35.997Z,3.87
2019-01-13T09:43:15.980Z,4.50
2019-01-13T09:45:57.403Z,3.70
2019-01-13T09:48:37.930Z,3.97
2019-01-13T09:56:50.206Z,3.40
2019-01-13T10:02:19.794Z,3.60
2019-01-13T10:05:00.164Z,3.70
2019-01-13T10:07:40.049Z,3.47
2019-01-13T10:10:19.949Z,3.67
2019-01-13T10:12:59.738Z,2.90
2019-01-13T10:15:39.891Z,3.23
2019-01-13T10:21:05.982Z,3.43
2019-01-13T10:23:45.915Z,3.13
2019-01-13T10:26:25.953Z,3.47
2019-01-13T10:31:42.342Z,4.20
2019-01-13T10:34:29.390Z,4.57
2019-01-13T10:37:16.451Z,4.20
2019-01-13T10:39:56.939Z,3.87
2019-01-13T10:42:37.070Z,4.47
2019-01-13T10:48:06.508Z,4.60
2019-01-13T10:50:34.427Z,4.70
2019-01-13T10:56:18.065Z,5.00
2019-01-13T10:59:05.107Z,5.13
2019-01-13T11:01:45.239Z,5.40
2019-01-13T11:07:08.119Z,6.00
2019-01-13T11:09:48.167Z,5.50
2019-01-13T11:12:28.046Z,5.60
2019-01-13T11:17:53.986Z,5.57
2019-01-13T11:20:33.995Z,5.83
2019-01-13T11:23:14.298Z,5.63
2019-01-13T11:25:54.754Z,5.50
2019-01-13T11:28:35.014Z,6.03
2019-01-13T11:31:15.016Z,6.40
2019-01-13T11:33:54.919Z,5.27
2019-01-13T11:36:34.947Z,5.83
2019-01-13T11:42:05.001Z,4.83
2019-01-13T11:44:48.366Z,5.73
2019-01-13T11:47:28.871Z,6.00
2019-01-13T11:49:56.553Z,5.23
2019-01-13T11:52:43.639Z,5.87
2019-01-13T11:55:23.641Z,5.30
2019-01-13T12:06:28.579Z,5.40
2019-01-13T12:09:13.807Z,6.33
2019-01-13T12:14:46.543Z,6.27
2019-01-13T12:45:13.359Z,5.70
2019-01-13T12:47:57.967Z,5.80
2019-01-13T12:50:44.447Z,6.73
2019-01-13T12:53:29.003Z,5.07
2019-01-13T12:56:15.563Z,6.23
2019-01-13T12:59:01.707Z,5.37
2019-01-13T13:01:46.364Z,4.50
2019-01-13T13:12:50.683Z,5.53
2019-01-13T13:15:36.670Z,4.90
2019-01-13T13:18:22.754Z,5.20
2019-01-13T13:21:07.361Z,5.17
2019-01-13T13:23:53.901Z,5.30
2019-01-13T13:27:01.783Z,5.20
2019-01-13T13:29:30.187Z,5.53
2019-01-13T13:32:17.524Z,6.30
2019-01-13T13:37:47.439Z,7.53
2019-01-13T13:46:03.145Z,9.03
2019-01-13T13:51:36.059Z,9.67
2019-01-13T13:59:57.829Z,9.60
2019-01-13T14:05:53.247Z,10.10
2019-01-13T14:11:29.228Z,10.17
2019-01-13T14:14:16.379Z,11.17
2019-01-13T14:17:00.932Z,9.93
2019-01-13T14:22:33.412Z,10.20
2019-01-13T14:31:03.331Z,9.03
2019-01-13T14:33:33.639Z,8.57
2019-01-13T14:39:06.725Z,8.17
2019-01-13T14:47:25.966Z,8.07
2019-01-13T15:12:19.494Z,6.60
2019-01-13T15:23:24.476Z,5.97
2019-01-13T15:28:57.694Z,4.50
2019-01-13T15:31:38.090Z,5.10
2019-01-13T15:39:37.838Z,4.80
2019-01-13T15:42:25.062Z,4.57
2019-01-13T15:47:54.574Z,4.10
2019-01-13T15:50:41.465Z,4.50
2019-01-13T15:53:27.544Z,4.43
2019-01-13T15:56:12.062Z,3.90
2019-01-13T16:04:25.406Z,3.80
2019-01-13T16:07:06.088Z,3.40
2019-01-13T16:12:35.399Z,3.37
2019-01-13T16:15:15.024Z,3.20
2019-01-13T16:17:56.346Z,3.67
2019-01-13T16:20:36.927Z,3.00
2019-01-13T16:28:49.276Z,2.90
2019-01-13T16:34:21.494Z,2.87
2019-01-13T16:39:45.655Z,2.90
2019-01-13T16:42:26.087Z,3.23
2019-01-13T16:45:06.173Z,3.07
2019-01-13T16:47:52.709Z,2.73
2019-01-13T16:50:38.723Z,2.70
2019-01-13T16:53:20.240Z,2.60
2019-01-13T17:01:57.368Z,3.20
2019-01-13T17:04:20.709Z,2.67
2019-01-13T17:09:46.794Z,2.40
2019-01-13T17:15:22.210Z,3.07
2019-01-13T17:18:08.499Z,2.90
2019-01-13T17:20:48.162Z,3.13
2019-01-13T17:26:11.288Z,3.13
2019-01-13T17:28:39.041Z,2.57
2019-01-13T17:31:26.123Z,3.20
2019-01-13T17:34:13.135Z,3.40
2019-01-13T17:36:56.928Z,3.00
2019-01-13T17:53:32.924Z,3.87
2019-01-13T17:59:05.948Z,3.43
2019-01-13T18:04:22.990Z,3.07
2019-01-13T18:07:10.084Z,3.30
2019-01-13T18:09:37.821Z,2.90
2019-01-13T18:12:24.986Z,3.73
2019-01-13T18:14:52.712Z,3.60
2019-01-13T18:17:40.090Z,3.40
2019-01-13T18:20:20.563Z,3.53
2019-01-13T18:23:00.755Z,3.50
2019-01-13T18:25:40.533Z,3.60
2019-01-13T18:28:20.494Z,3.80
2019-01-13T18:31:02.883Z,3.80
2019-01-13T18:36:29.197Z,3.23
2019-01-13T18:39:15.518Z,3.30
2019-01-13T18:42:00.121Z,3.27
2019-01-13T18:50:18.639Z,3.30
2019-01-13T18:52:58.317Z,2.70
2019-01-13T18:58:27.615Z,2.37
2019-01-13T19:01:07.296Z,2.10
2019-01-13T19:03:47.349Z,1.30
2019-01-13T19:12:00.485Z,1.63
2019-01-13T19:17:27.446Z,1.80
2019-01-13T19:28:26.178Z,1.73
2019-01-13T19:33:53.419Z,2.73
2019-01-13T19:36:33.446Z,3.00
2019-01-13T19:39:13.370Z,2.70
2019-01-13T19:44:42.831Z,2.40
2019-01-13T19:47:23.501Z,2.90
2019-01-13T19:50:03.725Z,2.60
2019-01-13T19:58:21.585Z,1.60
2019-01-13T20:01:01.244Z,1.70
2019-01-13T20:03:41.074Z,1.70
2019-01-13T20:06:21.242Z,2.20
2019-01-13T20:09:04.143Z,2.00
2019-01-13T20:11:44.343Z,2.13
2019-01-13T20:14:24.273Z,2.17
2019-01-13T20:17:04.711Z,2.30
2019-01-13T20:19:44.730Z,2.70
2019-01-13T20:22:24.845Z,2.40
2019-01-13T20:27:52.811Z,1.93
2019-01-13T20:30:33.199Z,2.47
2019-01-13T20:33:13.211Z,2.90
2019-01-13T20:35:54.299Z,2.27
2019-01-13T20:38:34.623Z,2.40
2019-01-13T20:44:07.650Z,2.40
2019-01-13T20:49:40.209Z,2.13
2019-01-13T20:52:20.844Z,2.50
2019-01-13T20:55:02.004Z,2.13
2019-01-13T20:57:29.688Z,2.40
2019-01-13T21:00:18.108Z,2.80
2019-01-13T21:02:57.754Z,2.50
2019-01-13T21:26:16.488Z,2.70
2019-01-13T21:35:07.708Z,2.53
2019-01-13T21:41:12.535Z,2.07
2019-01-13T21:46:33.683Z,2.47
2019-01-13T22:00:31.915Z,2.50
2019-01-13T22:03:15.516Z,2.67
2019-01-13T22:11:31.121Z,2.47
2019-01-13T22:19:47.058Z,2.50
2019-01-13T22:25:19.348Z,3.33
2019-01-13T22:30:49.392Z,3.30
2019-01-13T22:39:07.735Z,2.90
2019-01-13T22:44:40.660Z,2.57
2019-01-13T22:50:10.891Z,2.97
2019-01-13T22:55:43.612Z,3.90
2019-01-13T22:58:29.655Z,3.23
2019-01-13T23:01:15.777Z,3.13
2019-01-13T23:04:01.774Z,2.83
2019-01-13T23:06:46.384Z,3.47
2019-01-13T23:17:53.578Z,3.70
2019-01-13T23:20:39.667Z,3.43
2019-01-13T23:23:25.741Z,3.23
2019-01-13T23:26:31.070Z,3.13
2019-01-13T23:29:07.326Z,3.23
