createdAt,value
2019-01-24T00:00:17.675Z,24.93
2019-01-24T00:02:46.315Z,25.23
2019-01-24T00:05:14.889Z,24.30
2019-01-24T00:07:43.503Z,24.60
2019-01-24T00:10:12.131Z,26.67
2019-01-24T00:12:40.716Z,25.73
2019-01-24T00:15:09.413Z,25.67
2019-01-24T00:17:38.014Z,26.03
2019-01-24T00:20:06.628Z,25.70
2019-01-24T00:22:35.232Z,23.70
2019-01-24T00:25:04.179Z,23.27
2019-01-24T00:27:32.779Z,23.70
2019-01-24T00:30:01.387Z,25.47
2019-01-24T00:32:29.991Z,25.20
2019-01-24T00:34:58.600Z,24.60
2019-01-24T00:37:27.213Z,25.57
2019-01-24T00:39:55.819Z,24.10
2019-01-24T00:42:24.420Z,25.23
2019-01-24T00:44:53.032Z,23.90
2019-01-24T00:47:21.680Z,24.13
2019-01-24T00:49:50.542Z,24.27
2019-01-24T00:52:19.153Z,23.60
2019-01-24T00:54:47.757Z,24.43
2019-01-24T00:57:16.378Z,24.97
2019-01-24T00:59:44.980Z,24.57
2019-01-24T01:02:13.596Z,24.67
2019-01-24T01:04:42.238Z,23.40
2019-01-24T01:07:10.840Z,24.03
2019-01-24T01:09:39.430Z,25.80
2019-01-24T01:12:08.172Z,23.93
2019-01-24T01:14:36.808Z,24.60
2019-01-24T01:17:05.399Z,25.97
2019-01-24T01:19:34.010Z,25.10
2019-01-24T01:22:05.384Z,23.97
2019-01-24T01:24:33.989Z,26.27
2019-01-24T01:27:02.640Z,25.03
2019-01-24T01:29:31.252Z,26.67
2019-01-24T01:31:59.853Z,27.37
2019-01-24T01:34:28.462Z,26.17
2019-01-24T01:36:57.120Z,27.00
2019-01-24T01:39:25.723Z,27.87
2019-01-24T01:41:54.366Z,27.20
2019-01-24T01:44:23.483Z,26.50
2019-01-24T01:46:52.218Z,28.57
2019-01-24T01:49:20.851Z,29.07
2019-01-24T01:51:49.451Z,23.83
2019-01-24T01:54:18.046Z,27.03
2019-01-24T01:56:46.651Z,27.83
2019-01-24T01:59:15.241Z,26.80
2019-01-24T02:01:43.845Z,26.87
2019-01-24T02:04:12.473Z,24.50
2019-01-24T02:06:41.179Z,26.83
2019-01-24T02:09:09.804Z,26.33
2019-01-24T02:11:38.423Z,25.20
2019-01-24T02:14:07.223Z,27.23
2019-01-24T02:16:35.803Z,25.13
2019-01-24T02:19:04.615Z,25.47
2019-01-24T02:21:33.704Z,26.37
2019-01-24T02:24:02.293Z,25.40
2019-01-24T02:26:31.076Z,25.67
2019-01-24T02:28:59.675Z,24.60
2019-01-24T02:31:28.293Z,24.27
2019-01-24T02:33:56.907Z,28.17
2019-01-24T02:36:25.509Z,24.57
2019-01-24T02:38:54.091Z,25.70
2019-01-24T02:41:22.699Z,28.07
2019-01-24T02:43:51.309Z,26.27
2019-01-24T02:46:19.907Z,26.23
2019-01-24T02:48:48.571Z,27.23
2019-01-24T02:51:17.159Z,26.47
2019-01-24T02:53:45.809Z,26.60
2019-01-24T02:56:14.419Z,26.80
2019-01-24T02:58:43.259Z,26.07
2019-01-24T03:01:11.863Z,26.47
2019-01-24T03:03:40.622Z,24.87
2019-01-24T03:06:09.238Z,26.97
2019-01-24T03:08:38.104Z,24.73
2019-01-24T03:11:06.710Z,24.77
2019-01-24T03:13:35.309Z,26.53
2019-01-24T03:16:03.917Z,23.83
2019-01-24T03:18:32.532Z,26.07
2019-01-24T03:21:01.128Z,26.47
2019-01-24T03:23:29.732Z,27.23
2019-01-24T03:25:58.363Z,25.10
2019-01-24T03:28:26.950Z,26.50
2019-01-24T03:30:55.531Z,26.53
2019-01-24T03:33:24.176Z,25.70
2019-01-24T03:35:52.761Z,27.53
2019-01-24T03:38:21.352Z,26.13
2019-01-24T03:40:50.340Z,26.13
2019-01-24T03:43:18.940Z,25.67
2019-01-24T03:45:47.518Z,25.17
2019-01-24T03:48:16.167Z,23.73
2019-01-24T03:50:44.771Z,25.43
2019-01-24T03:53:13.375Z,26.93
2019-01-24T03:55:42.051Z,25.27
2019-01-24T03:58:10.752Z,26.57
2019-01-24T04:00:39.351Z,27.90
2019-01-24T04:03:08.241Z,27.40
2019-01-24T04:05:36.850Z,25.70
2019-01-24T04:08:05.442Z,27.73
2019-01-24T04:10:34.082Z,26.07
2019-01-24T04:13:02.670Z,26.57
2019-01-24T04:15:31.464Z,27.10
2019-01-24T04:18:00.090Z,27.40
2019-01-24T04:20:28.696Z,27.90
2019-01-24T04:23:00.345Z,28.13
2019-01-24T04:25:28.975Z,28.00
2019-01-24T04:27:57.583Z,28.77
2019-01-24T04:30:26.182Z,29.77
2019-01-24T04:32:54.771Z,28.17
2019-01-24T04:35:23.372Z,27.57
2019-01-24T04:37:51.967Z,28.10
2019-01-24T04:40:20.743Z,27.87
2019-01-24T04:42:49.443Z,29.10
2019-01-24T04:45:18.447Z,29.17
2019-01-24T04:47:47.552Z,29.67
2019-01-24T04:50:16.601Z,30.37
2019-01-24T04:52:45.273Z,29.03
2019-01-24T04:55:14.935Z,30.57
2019-01-24T04:57:43.533Z,29.90
2019-01-24T05:00:16.435Z,28.33
2019-01-24T05:02:45.072Z,28.13
2019-01-24T05:05:13.750Z,29.43
2019-01-24T05:07:42.347Z,28.00
2019-01-24T05:10:11.018Z,31.13
2019-01-24T05:12:39.625Z,30.60
2019-01-24T05:15:08.306Z,29.07
2019-01-24T05:17:36.918Z,31.10
2019-01-24T05:20:06.064Z,31.13
2019-01-24T05:22:34.667Z,31.90
2019-01-24T05:25:03.291Z,32.60
2019-01-24T05:27:31.891Z,31.03
2019-01-24T05:30:00.468Z,31.27
2019-01-24T05:32:29.074Z,31.73
2019-01-24T05:34:57.925Z,33.37
2019-01-24T05:37:26.534Z,33.77
2019-01-24T05:39:55.162Z,31.37
2019-01-24T05:42:23.767Z,33.33
2019-01-24T05:44:52.368Z,33.27
2019-01-24T05:47:20.969Z,31.93
2019-01-24T05:49:49.593Z,33.20
2019-01-24T05:52:19.764Z,33.50
2019-01-24T05:54:48.578Z,33.43
2019-01-24T05:57:17.180Z,33.30
2019-01-24T05:59:46.016Z,33.07
2019-01-24T06:02:14.614Z,32.43
2019-01-24T06:04:43.209Z,30.30
2019-01-24T06:07:11.948Z,30.30
2019-01-24T06:09:40.532Z,28.27
2019-01-24T06:12:09.309Z,30.80
2019-01-24T06:14:38.329Z,30.27
2019-01-24T06:17:08.768Z,31.17
2019-01-24T06:19:37.365Z,31.37
2019-01-24T06:22:06.097Z,31.50
2019-01-24T06:24:34.737Z,29.80
2019-01-24T06:27:03.328Z,28.30
2019-01-24T06:29:31.938Z,27.60
2019-01-24T06:32:00.533Z,30.47
2019-01-24T06:34:29.119Z,28.40
2019-01-24T06:36:57.729Z,29.87
2019-01-24T06:39:26.314Z,29.87
2019-01-24T06:41:54.908Z,28.10
2019-01-24T06:44:23.508Z,30.07
2019-01-24T06:46:52.096Z,28.47
2019-01-24T06:49:20.686Z,29.77
2019-01-24T06:51:49.322Z,30.07
2019-01-24T06:54:17.914Z,29.80
2019-01-24T06:56:46.510Z,30.87
2019-01-24T06:59:15.140Z,31.20
2019-01-24T07:01:43.881Z,31.83
2019-01-24T07:04:12.486Z,32.83
2019-01-24T07:06:41.105Z,31.23
2019-01-24T07:09:09.696Z,33.13
2019-01-24T07:11:38.306Z,31.43
2019-01-24T07:14:06.934Z,33.50
2019-01-24T07:16:35.532Z,34.40
2019-01-24T07:19:04.135Z,33.97
2019-01-24T07:21:32.742Z,34.33
2019-01-24T07:24:01.326Z,32.90
2019-01-24T07:26:29.921Z,33.23
2019-01-24T07:28:58.519Z,34.40
2019-01-24T07:31:27.108Z,34.20
2019-01-24T07:33:55.690Z,32.73
2019-01-24T07:36:24.340Z,31.43
2019-01-24T07:38:52.936Z,30.33
2019-01-24T07:41:21.528Z,32.63
2019-01-24T07:43:50.140Z,33.13
2019-01-24T07:46:18.732Z,28.60
2019-01-24T07:48:47.330Z,29.97
2019-01-24T07:51:15.939Z,33.83
2019-01-24T07:53:44.554Z,31.07
2019-01-24T07:56:13.146Z,31.10
2019-01-24T07:58:41.771Z,31.77
2019-01-24T08:01:10.468Z,31.10
2019-01-24T08:03:39.252Z,30.87
2019-01-24T08:06:09.251Z,31.03
2019-01-24T08:08:38.062Z,30.53
2019-01-24T08:11:06.640Z,30.47
2019-01-24T08:13:35.242Z,30.10
2019-01-24T08:16:03.931Z,30.90
2019-01-24T08:18:32.528Z,30.80
2019-01-24T08:21:01.134Z,30.57
2019-01-24T08:23:29.798Z,29.83
2019-01-24T08:25:58.391Z,31.23
2019-01-24T08:28:27.019Z,30.53
2019-01-24T08:30:55.599Z,28.57
2019-01-24T08:33:24.184Z,31.47
2019-01-24T08:35:52.811Z,30.00
2019-01-24T08:38:21.400Z,29.47
2019-01-24T08:40:49.999Z,29.47
2019-01-24T08:43:18.611Z,29.57
2019-01-24T08:45:47.203Z,27.20
2019-01-24T08:48:15.887Z,27.87
2019-01-24T08:50:44.519Z,28.40
2019-01-24T08:53:13.117Z,29.40
2019-01-24T08:55:42.417Z,27.07
2019-01-24T08:58:11.151Z,28.23
2019-01-24T09:00:39.768Z,26.73
2019-01-24T09:03:08.379Z,26.83
2019-01-24T09:05:37.091Z,25.77
2019-01-24T09:08:05.891Z,25.90
2019-01-24T09:10:38.483Z,24.30
2019-01-24T09:13:07.820Z,21.93
2019-01-24T09:15:36.835Z,24.27
2019-01-24T09:18:05.877Z,19.50
2019-01-24T09:20:34.492Z,18.97
2019-01-24T09:23:03.127Z,18.70
2019-01-24T09:25:31.751Z,17.40
2019-01-24T09:28:00.740Z,17.67
2019-01-24T09:30:29.538Z,15.40
2019-01-24T09:32:58.181Z,15.77
2019-01-24T09:35:26.785Z,16.43
2019-01-24T09:37:55.377Z,15.10
2019-01-24T09:40:24.012Z,15.57
2019-01-24T09:42:52.620Z,14.70
2019-01-24T09:45:22.118Z,14.80
2019-01-24T09:47:50.949Z,15.17
2019-01-24T09:50:20.443Z,13.83
2019-01-24T09:52:49.048Z,12.80
2019-01-24T09:55:17.756Z,13.70
2019-01-24T09:57:46.346Z,13.00
2019-01-24T10:00:16.321Z,13.13
2019-01-24T10:02:44.931Z,13.53
2019-01-24T10:05:13.652Z,14.80
2019-01-24T10:07:42.283Z,13.70
2019-01-24T10:10:13.771Z,13.77
2019-01-24T10:12:42.566Z,13.87
2019-01-24T10:15:11.632Z,13.60
2019-01-24T10:17:40.246Z,13.93
2019-01-24T10:20:09.892Z,13.73
2019-01-24T10:22:38.481Z,13.77
2019-01-24T10:25:08.848Z,14.97
2019-01-24T10:27:37.442Z,14.30
2019-01-24T10:30:06.276Z,14.57
2019-01-24T10:32:35.012Z,15.03
2019-01-24T10:35:03.716Z,16.10
2019-01-24T10:37:32.844Z,15.80
2019-01-24T10:40:01.489Z,14.77
2019-01-24T10:42:30.078Z,13.33
2019-01-24T10:44:58.668Z,15.53
2019-01-24T10:47:27.285Z,14.40
2019-01-24T10:49:55.877Z,13.33
2019-01-24T10:52:24.480Z,13.27
2019-01-24T10:54:53.101Z,13.63
2019-01-24T10:57:21.744Z,13.07
2019-01-24T10:59:50.346Z,12.70
2019-01-24T11:02:18.988Z,12.60
2019-01-24T11:04:47.586Z,11.60
2019-01-24T11:07:16.164Z,12.90
2019-01-24T11:09:44.836Z,12.63
2019-01-24T11:12:13.442Z,13.70
2019-01-24T11:14:42.040Z,13.10
2019-01-24T11:17:10.703Z,13.27
2019-01-24T11:19:39.306Z,13.77
2019-01-24T11:22:07.902Z,13.33
2019-01-24T11:24:36.551Z,13.07
2019-01-24T11:27:05.128Z,13.07
2019-01-24T11:29:33.726Z,13.60
2019-01-24T11:32:02.333Z,13.43
2019-01-24T11:34:30.936Z,13.17
2019-01-24T11:36:59.595Z,13.20
2019-01-24T11:39:28.229Z,14.00
2019-01-24T11:41:56.815Z,12.90
2019-01-24T11:44:25.429Z,13.90
2019-01-24T11:46:54.085Z,13.87
2019-01-24T11:49:22.760Z,14.30
2019-01-24T11:51:51.380Z,15.23
2019-01-24T11:54:19.991Z,13.83
2019-01-24T11:56:48.605Z,15.87
2019-01-24T11:59:17.281Z,15.10
2019-01-24T12:01:45.935Z,15.57
2019-01-24T12:04:14.523Z,15.37
2019-01-24T12:06:43.123Z,15.07
2019-01-24T12:09:11.757Z,14.57
2019-01-24T12:11:40.399Z,14.73
2019-01-24T12:14:09.003Z,14.27
2019-01-24T12:16:37.613Z,14.47
2019-01-24T12:19:06.227Z,14.00
2019-01-24T12:21:34.847Z,14.63
2019-01-24T12:24:03.511Z,13.90
2019-01-24T12:26:32.166Z,14.00
2019-01-24T12:29:00.768Z,15.33
2019-01-24T12:31:29.475Z,14.23
2019-01-24T12:33:58.079Z,13.93
2019-01-24T12:36:26.669Z,13.03
2019-01-24T12:38:55.308Z,12.67
2019-01-24T12:41:23.922Z,12.37
2019-01-24T12:43:52.543Z,12.83
2019-01-24T12:46:21.240Z,11.60
2019-01-24T12:48:49.839Z,12.37
2019-01-24T12:51:18.452Z,11.23
2019-01-24T12:53:47.079Z,11.13
2019-01-24T12:56:15.696Z,11.53
2019-01-24T12:58:44.396Z,11.17
2019-01-24T13:01:13.003Z,10.40
2019-01-24T13:03:41.593Z,10.67
2019-01-24T13:06:10.209Z,11.10
2019-01-24T13:08:38.837Z,11.30
2019-01-24T13:11:07.572Z,10.50
2019-01-24T13:13:36.178Z,9.73
2019-01-24T13:16:04.801Z,9.90
2019-01-24T13:18:33.393Z,11.00
2019-01-24T13:21:02.006Z,12.17
2019-01-24T13:23:30.625Z,10.90
2019-01-24T13:25:59.218Z,11.30
2019-01-24T13:28:27.821Z,11.07
2019-01-24T13:30:56.446Z,11.43
2019-01-24T13:33:25.069Z,11.70
2019-01-24T13:35:53.662Z,11.97
2019-01-24T13:38:22.293Z,12.00
2019-01-24T13:40:50.893Z,10.80
2019-01-24T13:43:19.492Z,12.20
2019-01-24T13:45:48.108Z,10.27
2019-01-24T13:48:16.713Z,12.77
2019-01-24T13:50:45.304Z,13.00
2019-01-24T13:53:13.962Z,12.13
2019-01-24T13:55:42.575Z,12.33
2019-01-24T13:58:11.156Z,12.57
2019-01-24T14:00:40.748Z,13.30
2019-01-24T14:03:17.366Z,12.23
2019-01-24T14:05:45.978Z,13.23
2019-01-24T14:08:14.561Z,12.87
2019-01-24T14:10:43.148Z,12.60
2019-01-24T14:13:11.760Z,12.43
2019-01-24T14:15:40.356Z,13.23
2019-01-24T14:18:09.026Z,11.90
2019-01-24T14:20:37.630Z,12.17
2019-01-24T14:23:06.224Z,12.87
2019-01-24T14:25:34.826Z,12.47
2019-01-24T14:28:03.438Z,12.50
2019-01-24T14:30:32.023Z,12.67
2019-01-24T14:33:00.616Z,13.00
2019-01-24T14:35:29.287Z,12.43
2019-01-24T14:37:57.972Z,11.77
2019-01-24T14:40:26.580Z,12.37
2019-01-24T14:42:55.195Z,13.07
2019-01-24T14:45:23.923Z,12.17
2019-01-24T14:47:52.511Z,12.77
2019-01-24T14:50:22.133Z,13.37
2019-01-24T14:52:50.895Z,12.40
2019-01-24T14:55:19.527Z,12.80
2019-01-24T14:57:48.164Z,11.20
2019-01-24T15:00:21.513Z,10.93
2019-01-24T15:02:50.125Z,11.90
2019-01-24T15:05:18.751Z,11.43
2019-01-24T15:07:47.703Z,11.30
2019-01-24T15:10:16.351Z,12.30
2019-01-24T15:12:44.967Z,11.80
2019-01-24T15:15:13.659Z,11.80
2019-01-24T15:17:42.262Z,10.57
2019-01-24T15:20:11.051Z,12.47
2019-01-24T15:22:39.667Z,13.77
2019-01-24T15:25:08.871Z,13.57
2019-01-24T15:27:37.615Z,12.47
2019-01-24T15:30:07.283Z,13.90
2019-01-24T15:32:36.558Z,15.13
2019-01-24T15:35:05.516Z,14.97
2019-01-24T15:37:34.115Z,17.63
2019-01-24T15:40:02.731Z,16.57
2019-01-24T15:42:31.373Z,15.93
2019-01-24T15:44:59.970Z,17.93
2019-01-24T15:47:28.563Z,16.87
2019-01-24T15:49:57.209Z,17.50
2019-01-24T15:52:25.796Z,17.40
2019-01-24T15:54:54.384Z,15.77
2019-01-24T15:57:23.027Z,17.87
2019-01-24T15:59:51.611Z,16.40
2019-01-24T16:02:20.203Z,17.43
2019-01-24T16:04:48.838Z,16.37
2019-01-24T16:07:17.439Z,17.90
2019-01-24T16:09:46.111Z,16.53
2019-01-24T16:12:14.749Z,16.00
2019-01-24T16:14:43.631Z,15.73
2019-01-24T16:17:12.214Z,16.30
2019-01-24T16:19:40.838Z,15.30
2019-01-24T16:22:09.420Z,15.40
2019-01-24T16:24:38.023Z,15.93
2019-01-24T16:27:06.622Z,15.53
2019-01-24T16:29:35.208Z,16.40
2019-01-24T16:32:03.925Z,13.83
2019-01-24T16:34:32.552Z,14.37
2019-01-24T16:37:01.148Z,15.20
2019-01-24T16:39:29.894Z,14.20
2019-01-24T16:41:58.516Z,14.00
2019-01-24T16:44:27.126Z,14.13
2019-01-24T16:46:55.710Z,13.17
2019-01-24T16:49:24.334Z,13.23
2019-01-24T16:51:52.942Z,13.57
2019-01-24T16:54:21.549Z,14.50
2019-01-24T16:56:50.180Z,13.33
2019-01-24T16:59:18.794Z,12.90
2019-01-24T17:01:47.399Z,13.60
2019-01-24T17:04:16.019Z,12.93
2019-01-24T17:06:44.603Z,12.63
2019-01-24T17:09:13.188Z,13.47
2019-01-24T17:11:41.830Z,12.57
2019-01-24T17:14:10.438Z,13.03
2019-01-24T17:16:39.242Z,13.83
2019-01-24T17:19:08.727Z,14.70
2019-01-24T17:21:37.352Z,13.27
2019-01-24T17:24:05.954Z,12.90
2019-01-24T17:26:34.566Z,13.63
2019-01-24T17:29:03.143Z,12.53
2019-01-24T17:31:31.809Z,13.23
2019-01-24T17:34:00.436Z,13.30
2019-01-24T17:36:29.028Z,12.33
2019-01-24T17:38:57.630Z,11.97
2019-01-24T17:41:26.240Z,12.20
2019-01-24T17:43:54.826Z,12.27
2019-01-24T17:46:23.434Z,12.53
2019-01-24T17:48:52.076Z,12.70
2019-01-24T17:51:20.671Z,11.87
2019-01-24T17:53:51.130Z,11.40
2019-01-24T17:56:19.728Z,12.17
2019-01-24T17:58:48.321Z,12.53
2019-01-24T18:01:18.290Z,13.37
2019-01-24T18:03:46.997Z,13.43
2019-01-24T18:06:15.619Z,14.27
2019-01-24T18:08:44.270Z,13.70
2019-01-24T18:11:12.892Z,11.97
2019-01-24T18:13:41.522Z,12.07
2019-01-24T18:16:10.118Z,11.50
2019-01-24T18:18:38.770Z,12.37
2019-01-24T18:21:07.664Z,12.57
2019-01-24T18:23:36.260Z,12.57
2019-01-24T18:26:06.015Z,11.63
2019-01-24T18:28:34.621Z,12.60
2019-01-24T18:31:03.373Z,10.97
2019-01-24T18:33:32.035Z,12.67
2019-01-24T18:36:00.637Z,12.17
2019-01-24T18:38:29.241Z,12.97
2019-01-24T18:40:57.887Z,13.27
2019-01-24T18:43:26.963Z,13.73
2019-01-24T18:45:56.974Z,11.90
2019-01-24T18:48:25.623Z,12.30
2019-01-24T18:50:54.243Z,12.83
2019-01-24T18:53:22.845Z,11.97
2019-01-24T18:55:51.465Z,13.20
2019-01-24T18:58:20.053Z,13.20
2019-01-24T19:00:48.659Z,12.83
2019-01-24T19:03:17.313Z,13.17
2019-01-24T19:05:46.114Z,13.87
2019-01-24T19:08:14.881Z,13.53
2019-01-24T19:10:43.481Z,13.63
2019-01-24T19:13:12.071Z,13.23
2019-01-24T19:15:44.643Z,14.30
2019-01-24T19:18:13.681Z,14.93
2019-01-24T19:20:42.284Z,14.97
2019-01-24T19:23:10.883Z,14.83
2019-01-24T19:25:39.734Z,13.70
2019-01-24T19:28:09.423Z,14.07
2019-01-24T19:30:38.006Z,13.47
2019-01-24T19:33:06.884Z,14.80
2019-01-24T19:35:35.534Z,14.83
2019-01-24T19:38:04.637Z,14.80
2019-01-24T19:40:33.500Z,14.50
2019-01-24T19:43:02.091Z,14.87
2019-01-24T19:45:30.669Z,14.73
2019-01-24T19:47:59.271Z,14.30
2019-01-24T19:50:28.111Z,15.10
2019-01-24T19:52:56.721Z,14.40
2019-01-24T19:55:25.331Z,14.70
2019-01-24T19:57:54.041Z,14.90
2019-01-24T20:00:23.849Z,15.40
2019-01-24T20:02:52.675Z,15.77
2019-01-24T20:05:21.378Z,14.70
2019-01-24T20:07:50.012Z,15.23
2019-01-24T20:10:19.540Z,15.47
2019-01-24T20:12:48.137Z,16.60
2019-01-24T20:15:20.626Z,16.37
2019-01-24T20:17:49.621Z,14.77
2019-01-24T20:20:18.608Z,16.03
2019-01-24T20:22:47.709Z,15.37
2019-01-24T20:25:17.170Z,15.17
2019-01-24T20:27:45.864Z,15.47
2019-01-24T20:30:18.709Z,14.40
2019-01-24T20:32:47.338Z,16.13
2019-01-24T20:35:17.410Z,17.03
2019-01-24T20:37:46.026Z,15.93
2019-01-24T20:40:14.856Z,15.97
2019-01-24T20:42:43.464Z,16.90
2019-01-24T20:45:12.229Z,16.90
2019-01-24T20:47:40.940Z,17.17
2019-01-24T20:50:10.110Z,16.67
2019-01-24T20:52:38.704Z,15.53
2019-01-24T20:55:07.822Z,16.57
2019-01-24T20:57:36.580Z,17.27
2019-01-24T21:00:07.005Z,17.80
2019-01-24T21:02:35.680Z,16.47
2019-01-24T21:05:04.566Z,16.90
2019-01-24T21:07:33.175Z,16.37
2019-01-24T21:10:01.912Z,17.00
2019-01-24T21:12:30.500Z,17.63
2019-01-24T21:14:59.076Z,16.67
2019-01-24T21:17:28.001Z,16.93
2019-01-24T21:19:56.598Z,15.87
2019-01-24T21:22:25.179Z,16.77
2019-01-24T21:24:54.024Z,17.70
2019-01-24T21:27:22.679Z,16.77
2019-01-24T21:29:51.288Z,17.63
2019-01-24T21:32:19.913Z,16.23
2019-01-24T21:34:48.568Z,16.23
2019-01-24T21:37:17.241Z,15.83
2019-01-24T21:39:45.886Z,17.30
2019-01-24T21:42:14.477Z,17.53
2019-01-24T21:44:43.058Z,17.53
2019-01-24T21:47:11.682Z,16.73
2019-01-24T21:49:40.273Z,14.97
2019-01-24T21:52:08.868Z,16.53
2019-01-24T21:54:37.511Z,17.10
2019-01-24T21:57:06.111Z,17.23
2019-01-24T21:59:34.717Z,17.17
2019-01-24T22:02:03.349Z,16.07
2019-01-24T22:04:32.076Z,16.20
2019-01-24T22:07:00.703Z,16.80
2019-01-24T22:09:29.406Z,16.70
2019-01-24T22:11:58.045Z,16.27
2019-01-24T22:14:26.633Z,16.83
2019-01-24T22:16:55.238Z,16.17
2019-01-24T22:19:23.811Z,16.77
2019-01-24T22:21:52.402Z,16.30
2019-01-24T22:24:21.012Z,15.87
2019-01-24T22:26:49.649Z,17.43
2019-01-24T22:29:18.302Z,17.23
2019-01-24T22:31:46.914Z,16.67
2019-01-24T22:34:15.530Z,16.73
2019-01-24T22:36:44.130Z,16.80
2019-01-24T22:39:12.746Z,17.20
2019-01-24T22:41:41.615Z,16.77
2019-01-24T22:44:10.223Z,16.50
2019-01-24T22:46:38.829Z,16.37
2019-01-24T22:49:07.429Z,15.73
2019-01-24T22:51:36.010Z,15.90
2019-01-24T22:54:04.909Z,17.60
2019-01-24T22:56:35.435Z,16.43
2019-01-24T22:59:03.868Z,18.10
2019-01-24T23:01:38.494Z,16.57
2019-01-24T23:04:09.120Z,16.80
2019-01-24T23:06:37.718Z,16.07
2019-01-24T23:09:08.394Z,15.63
2019-01-24T23:11:36.988Z,16.33
2019-01-24T23:14:05.736Z,16.63
2019-01-24T23:16:34.325Z,17.63
2019-01-24T23:19:02.902Z,17.37
2019-01-24T23:21:31.510Z,16.77
2019-01-24T23:24:00.145Z,17.10
2019-01-24T23:26:28.748Z,16.73
2019-01-24T23:28:57.983Z,15.60
2019-01-24T23:31:26.696Z,17.57
2019-01-24T23:33:55.286Z,16.47
2019-01-24T23:36:23.876Z,16.00
2019-01-24T23:38:52.488Z,16.63
2019-01-24T23:41:21.081Z,15.73
2019-01-24T23:43:49.788Z,15.37
2019-01-24T23:46:18.520Z,16.70
2019-01-24T23:48:47.109Z,17.03
2019-01-24T23:51:16.510Z,17.27
2019-01-24T23:53:45.116Z,15.90
2019-01-24T23:56:13.700Z,17.93
2019-01-24T23:58:42.282Z,16.10
