createdAt,value
2022-11-01T00:01:00.265Z,6.70
2022-11-01T00:06:04.489Z,6.30
2022-11-01T00:11:09.164Z,6.80
2022-11-01T00:16:15.326Z,6.30
2022-11-01T00:21:17.587Z,7.78
2022-11-01T00:26:22.479Z,6.90
2022-11-01T00:31:24.324Z,6.45
2022-11-01T00:36:25.839Z,7.30
2022-11-01T00:41:27.313Z,6.70
2022-11-01T00:46:28.793Z,7.97
2022-11-01T00:51:30.342Z,6.78
2022-11-01T00:56:31.877Z,6.95
2022-11-01T01:01:33.523Z,6.82
2022-11-01T01:06:35.137Z,6.63
2022-11-01T01:11:36.517Z,7.00
2022-11-01T01:16:38.067Z,7.20
2022-11-01T01:21:39.477Z,7.05
2022-11-01T01:26:40.891Z,5.97
2022-11-01T01:31:42.466Z,5.95
2022-11-01T01:36:44.761Z,7.38
2022-11-01T01:41:57.853Z,6.53
2022-11-01T01:46:59.456Z,6.82
2022-11-01T01:52:01.212Z,8.07
2022-11-01T01:57:03.241Z,5.68
2022-11-01T02:02:05.101Z,6.55
2022-11-01T02:07:08.339Z,6.70
2022-11-01T02:12:13.102Z,5.85
2022-11-01T02:17:21.610Z,6.30
2022-11-01T02:22:46.078Z,5.63
2022-11-01T02:27:56.798Z,5.50
2022-11-01T02:33:20.062Z,6.05
2022-11-01T02:38:27.789Z,6.18
2022-11-01T02:43:34.222Z,6.15
2022-11-01T02:48:36.375Z,6.40
2022-11-01T02:53:37.738Z,6.85
2022-11-01T02:58:39.560Z,5.63
2022-11-01T03:03:43.391Z,5.38
2022-11-01T03:08:59.147Z,7.07
2022-11-01T03:14:27.563Z,6.13
2022-11-01T03:19:50.311Z,5.88
2022-11-01T03:25:00.463Z,5.47
2022-11-01T03:30:09.409Z,5.10
2022-11-01T03:35:18.381Z,4.70
2022-11-01T03:40:21.046Z,5.13
2022-11-01T03:45:25.569Z,5.18
2022-11-01T03:50:28.581Z,5.00
2022-11-01T03:55:30.065Z,4.05
2022-11-01T04:00:34.676Z,4.10
2022-11-01T04:05:37.764Z,2.80
2022-11-01T04:10:39.209Z,1.80
2022-11-01T04:15:58.968Z,1.00
2022-11-01T04:21:26.553Z,0.70
2022-11-01T04:26:27.931Z,1.10
2022-11-01T04:31:30.622Z,0.60
2022-11-01T04:36:31.999Z,0.68
2022-11-01T04:41:33.386Z,0.73
2022-11-01T04:46:34.982Z,0.90
2022-11-01T04:56:46.053Z,1.17
2022-11-01T05:01:47.539Z,1.30
2022-11-01T05:06:49.020Z,0.70
2022-11-01T05:11:50.372Z,0.90
2022-11-01T05:16:55.744Z,0.80
2022-11-01T05:21:57.991Z,0.85
2022-11-01T05:27:00.698Z,0.50
2022-11-01T05:32:02.126Z,1.42
2022-11-01T05:37:03.662Z,0.70
2022-11-01T05:42:05.103Z,1.02
2022-11-01T05:47:07.918Z,0.65
2022-11-01T05:52:09.373Z,0.85
2022-11-01T05:57:10.757Z,1.10
2022-11-01T06:02:12.145Z,0.68
2022-11-01T06:07:13.527Z,0.80
2022-11-01T06:12:14.904Z,1.02
2022-11-01T06:17:16.515Z,0.95
2022-11-01T06:22:18.078Z,0.88
2022-11-01T06:27:19.619Z,1.73
2022-11-01T06:32:23.851Z,1.10
2022-11-01T06:37:32.888Z,2.88
2022-11-01T06:42:36.698Z,1.20
2022-11-01T06:57:59.913Z,1.20
2022-11-01T07:03:04.607Z,1.77
2022-11-01T07:08:08.347Z,1.50
2022-11-01T07:13:12.821Z,1.30
2022-11-01T07:18:14.243Z,1.75
2022-11-01T07:23:16.809Z,1.40
2022-11-01T07:28:18.362Z,2.28
2022-11-01T07:33:20.285Z,2.70
2022-11-01T07:38:21.689Z,2.03
2022-11-01T07:43:23.064Z,2.28
2022-11-01T07:48:24.628Z,1.67
2022-11-01T07:53:26.040Z,1.85
2022-11-01T07:58:27.662Z,2.13
2022-11-01T08:03:29.086Z,1.50
2022-11-01T08:08:30.811Z,2.75
2022-11-01T08:13:32.622Z,1.83
2022-11-01T08:18:34.099Z,2.45
2022-11-01T08:23:35.885Z,3.28
2022-11-01T08:28:37.652Z,2.53
2022-11-01T08:33:39.054Z,3.28
2022-11-01T08:38:40.624Z,2.97
2022-11-01T08:43:42.056Z,1.90
2022-11-01T08:48:43.441Z,1.70
2022-11-01T08:53:44.878Z,2.75
2022-11-01T08:58:48.975Z,2.75
2022-11-01T09:03:50.431Z,3.05
2022-11-01T09:08:53.427Z,1.70
2022-11-01T09:13:54.844Z,1.17
2022-11-01T09:19:01.422Z,3.25
2022-11-01T09:24:02.900Z,3.53
2022-11-01T09:29:04.520Z,2.22
2022-11-01T09:34:05.882Z,2.80
2022-11-01T09:39:07.267Z,2.50
2022-11-01T09:44:16.462Z,3.28
2022-11-01T09:49:23.053Z,2.40
2022-11-01T09:54:25.757Z,2.30
2022-11-01T09:59:35.290Z,3.13
2022-11-01T10:05:01.794Z,3.65
2022-11-01T10:10:24.748Z,2.38
2022-11-01T10:15:47.216Z,2.10
2022-11-01T10:20:48.664Z,1.90
2022-11-01T10:25:52.999Z,2.35
2022-11-01T10:31:01.741Z,1.58
2022-11-01T10:36:10.763Z,2.75
2022-11-01T10:41:41.063Z,2.15
2022-11-01T10:46:46.878Z,2.47
2022-11-01T10:51:51.883Z,2.30
2022-11-01T10:56:56.094Z,2.75
2022-11-01T11:02:00.355Z,2.00
2022-11-01T11:07:02.340Z,1.95
2022-11-01T11:12:09.727Z,2.05
2022-11-01T11:17:20.304Z,2.65
2022-11-01T11:22:24.315Z,2.97
2022-11-01T11:27:30.267Z,1.48
2022-11-01T11:32:46.105Z,1.60
2022-11-01T11:38:06.286Z,2.33
2022-11-01T11:43:36.227Z,2.17
2022-11-01T11:48:58.282Z,1.45
2022-11-01T11:54:21.709Z,1.67
2022-11-01T11:59:29.273Z,2.35
2022-11-01T12:05:03.642Z,2.08
2022-11-01T12:10:26.054Z,2.55
2022-11-01T12:15:29.871Z,2.00
2022-11-01T12:20:36.575Z,2.17
2022-11-01T12:25:42.307Z,1.77
2022-11-01T12:30:44.529Z,2.45
2022-11-01T12:35:47.698Z,2.40
2022-11-01T12:40:52.387Z,2.38
2022-11-01T12:46:04.609Z,3.28
2022-11-01T12:51:17.013Z,1.90
2022-11-01T12:56:18.609Z,1.88
2022-11-01T13:01:40.405Z,1.13
2022-11-01T13:07:03.453Z,1.45
2022-11-01T13:12:32.007Z,1.80
2022-11-01T13:17:58.138Z,2.00
2022-11-01T13:23:40.431Z,2.22
2022-11-01T13:28:47.982Z,2.95
2022-11-01T13:33:59.177Z,1.88
2022-11-01T13:39:13.366Z,1.70
2022-11-01T13:44:22.537Z,1.88
2022-11-01T13:49:48.008Z,1.25
2022-11-01T13:55:06.821Z,1.27
2022-11-01T14:00:40.421Z,1.77
2022-11-01T14:05:44.671Z,1.40
2022-11-01T14:10:48.605Z,1.38
2022-11-01T14:15:56.069Z,1.90
2022-11-01T14:20:57.562Z,1.75
2022-11-01T14:26:24.640Z,1.23
2022-11-01T14:31:28.341Z,1.33
2022-11-01T14:36:35.737Z,1.40
2022-11-01T14:41:40.974Z,0.77
2022-11-01T14:46:46.397Z,2.17
2022-11-01T14:52:08.124Z,1.33
2022-11-01T14:57:29.312Z,1.20
2022-11-01T15:02:31.996Z,1.45
2022-11-01T15:07:41.955Z,1.83
2022-11-01T15:12:58.745Z,1.98
2022-11-01T15:18:14.932Z,1.10
2022-11-01T15:23:25.121Z,2.08
2022-11-01T15:28:33.033Z,2.17
2022-11-01T15:33:34.842Z,1.60
2022-11-01T15:38:50.451Z,1.85
2022-11-01T15:43:53.503Z,1.87
2022-11-01T15:48:58.179Z,1.65
2022-11-01T15:54:16.052Z,1.73
2022-11-01T15:59:24.231Z,1.40
2022-11-01T16:04:27.479Z,2.20
2022-11-01T16:09:50.815Z,2.13
2022-11-01T16:15:02.825Z,2.08
2022-11-01T16:20:37.975Z,1.52
2022-11-01T16:25:39.830Z,1.90
2022-11-01T16:30:49.099Z,2.00
2022-11-01T16:36:26.546Z,2.05
2022-11-01T16:41:39.689Z,1.88
2022-11-01T16:46:42.980Z,1.90
2022-11-01T16:51:44.438Z,2.67
2022-11-01T16:56:48.141Z,1.73
2022-11-01T17:01:50.746Z,1.95
2022-11-01T17:06:53.127Z,1.70
2022-11-01T17:11:54.553Z,2.63
2022-11-01T17:16:56.396Z,1.90
2022-11-01T17:22:01.155Z,2.38
2022-11-01T17:27:05.285Z,1.60
2022-11-01T17:32:11.280Z,2.20
2022-11-01T17:37:17.133Z,1.95
2022-11-01T17:42:18.568Z,2.22
2022-11-01T17:47:19.967Z,2.65
2022-11-01T17:52:21.384Z,2.30
2022-11-01T17:57:22.976Z,2.15
2022-11-01T18:02:24.562Z,2.15
2022-11-01T18:07:34.907Z,1.70
2022-11-01T18:12:44.552Z,1.95
2022-11-01T18:18:10.258Z,1.63
2022-11-01T18:23:14.841Z,3.67
2022-11-01T18:28:18.611Z,2.28
2022-11-01T18:33:25.327Z,2.20
2022-11-01T18:38:50.243Z,2.15
2022-11-01T18:43:53.247Z,1.85
2022-11-01T18:49:00.931Z,2.53
2022-11-01T18:54:08.586Z,2.03
2022-11-01T18:59:15.486Z,2.08
2022-11-01T19:04:25.125Z,2.67
2022-11-01T19:09:29.982Z,3.00
2022-11-01T19:14:32.701Z,2.85
2022-11-01T19:19:37.393Z,1.92
2022-11-01T19:24:40.157Z,2.58
2022-11-01T19:29:41.937Z,1.73
2022-11-01T19:34:43.448Z,1.77
2022-11-01T19:39:45.033Z,1.92
2022-11-01T19:44:46.797Z,1.85
2022-11-01T19:49:49.390Z,2.53
2022-11-01T19:54:53.065Z,2.08
2022-11-01T20:00:01.232Z,1.77
2022-11-01T20:05:26.383Z,2.83
2022-11-01T20:10:28.123Z,2.25
2022-11-01T20:15:29.841Z,2.55
2022-11-01T20:20:32.457Z,1.70
2022-11-01T20:25:33.893Z,1.95
2022-11-01T20:30:35.301Z,1.70
2022-11-01T20:35:36.749Z,1.73
2022-11-01T20:40:38.351Z,1.67
2022-11-01T20:45:39.921Z,2.10
2022-11-01T20:50:41.535Z,2.35
2022-11-01T20:55:43.553Z,2.63
2022-11-01T21:00:45.021Z,2.30
2022-11-01T21:05:48.643Z,2.33
2022-11-01T21:11:09.860Z,1.80
2022-11-01T21:16:29.244Z,3.42
2022-11-01T21:21:46.543Z,2.75
2022-11-01T21:26:53.382Z,2.03
2022-11-01T21:31:57.635Z,2.92
2022-11-01T21:36:59.176Z,2.63
2022-11-01T21:42:04.627Z,1.10
2022-11-01T21:47:11.436Z,1.10
2022-11-01T21:52:16.565Z,1.75
2022-11-01T21:57:18.870Z,1.13
2022-11-01T22:02:23.353Z,1.92
2022-11-01T22:07:25.889Z,2.00
2022-11-01T22:12:27.474Z,1.92
2022-11-01T22:17:28.862Z,1.80
2022-11-01T22:22:30.224Z,1.35
2022-11-01T22:27:31.569Z,2.17
2022-11-01T22:32:33.004Z,2.33
2022-11-01T22:37:35.672Z,2.08
2022-11-01T22:42:37.023Z,1.77
2022-11-01T22:47:39.315Z,2.00
2022-11-01T22:52:44.558Z,2.30
2022-11-01T22:57:57.399Z,2.92
2022-11-01T23:03:23.023Z,2.15
2022-11-01T23:08:30.238Z,2.13
2022-11-01T23:13:55.705Z,2.78
2022-11-01T23:19:01.294Z,2.88
2022-11-01T23:24:03.039Z,2.97
2022-11-01T23:29:04.508Z,3.00
2022-11-01T23:34:06.789Z,3.10
2022-11-01T23:39:13.148Z,2.65
2022-11-01T23:44:34.342Z,2.50
2022-11-01T23:49:35.995Z,3.15
2022-11-01T23:54:44.910Z,1.90
2022-11-01T23:59:50.867Z,3.30
