createdAt,value
2022-11-16T00:00:28.575Z,100266.69
2022-11-16T00:02:58.372Z,100260.81
2022-11-16T00:05:28.308Z,100264.50
2022-11-16T00:07:55.657Z,100262.34
2022-11-16T00:10:26.820Z,100262.44
2022-11-16T00:12:57.552Z,100262.06
2022-11-16T00:15:28.566Z,100257.03
2022-11-16T00:17:55.147Z,100261.56
2022-11-16T00:20:21.611Z,100260.25
2022-11-16T00:22:48.142Z,100259.91
2022-11-16T00:25:14.764Z,100259.66
2022-11-16T00:27:41.404Z,100253.34
2022-11-16T00:30:09.909Z,100259.03
2022-11-16T00:32:36.450Z,100259.75
2022-11-16T00:35:03.026Z,100260.91
2022-11-16T00:37:29.531Z,100263.59
2022-11-16T00:39:56.341Z,100260.63
2022-11-16T00:42:22.857Z,100257.19
2022-11-16T00:44:49.728Z,100249.56
2022-11-16T00:47:16.431Z,100253.16
2022-11-16T00:49:43.204Z,100249.97
2022-11-16T00:52:09.782Z,100258.59
2022-11-16T00:54:36.331Z,100248.84
2022-11-16T00:57:03.041Z,100254.84
2022-11-16T00:59:29.599Z,100249.78
2022-11-16T01:01:56.119Z,100253.81
2022-11-16T01:04:22.662Z,100258.06
2022-11-16T01:06:49.278Z,100251.03
2022-11-16T01:09:15.918Z,100245.69
2022-11-16T01:12:01.264Z,100250.72
2022-11-16T01:14:28.046Z,100260.28
2022-11-16T01:16:54.646Z,100259.72
2022-11-16T01:19:21.502Z,100258.59
2022-11-16T01:21:48.059Z,100255.38
2022-11-16T01:24:14.561Z,100256.22
2022-11-16T01:26:41.215Z,100256.53
2022-11-16T01:29:07.790Z,100257.38
2022-11-16T01:31:34.366Z,100253.28
2022-11-16T01:34:00.901Z,100251.44
2022-11-16T01:36:27.460Z,100250.06
2022-11-16T01:38:54.177Z,100249.66
2022-11-16T01:41:22.408Z,100239.41
2022-11-16T01:43:52.256Z,100229.31
2022-11-16T01:46:18.870Z,100226.31
2022-11-16T01:48:46.191Z,100225.47
2022-11-16T01:51:12.825Z,100217.25
2022-11-16T01:53:39.442Z,100215.34
2022-11-16T01:56:06.122Z,100201.94
2022-11-16T01:58:32.931Z,100206.28
2022-11-16T02:00:59.735Z,100192.53
2022-11-16T02:03:26.361Z,100202.63
2022-11-16T02:05:56.060Z,100192.41
2022-11-16T02:08:51.319Z,100189.41
2022-11-16T02:11:28.491Z,100182.09
2022-11-16T02:14:06.990Z,100177.88
2022-11-16T02:16:33.424Z,100188.25
2022-11-16T02:18:59.959Z,100183.06
2022-11-16T02:21:26.572Z,100181.03
2022-11-16T02:24:11.400Z,100170.13
2022-11-16T02:26:56.314Z,100168.09
2022-11-16T02:29:25.984Z,100168.75
2022-11-16T02:32:01.889Z,100171.59
2022-11-16T02:34:32.719Z,100167.22
2022-11-16T02:37:01.745Z,100170.13
2022-11-16T02:39:29.793Z,100166.41
2022-11-16T02:41:57.752Z,100166.09
2022-11-16T02:44:44.947Z,100161.88
2022-11-16T02:47:13.966Z,100157.16
2022-11-16T02:49:44.264Z,100154.41
2022-11-16T02:52:11.999Z,100158.72
2022-11-16T02:54:38.504Z,100153.53
2022-11-16T02:57:04.989Z,100157.03
2022-11-16T02:59:31.673Z,100159.00
2022-11-16T03:02:03.275Z,100154.38
2022-11-16T03:04:36.906Z,100156.28
2022-11-16T03:07:05.671Z,100159.13
2022-11-16T03:09:33.771Z,100157.63
2022-11-16T03:12:02.938Z,100155.91
2022-11-16T03:14:34.504Z,100157.63
2022-11-16T03:17:02.195Z,100157.09
2022-11-16T03:19:49.014Z,100165.78
2022-11-16T03:22:24.905Z,100169.53
2022-11-16T03:24:51.492Z,100161.28
2022-11-16T03:27:20.751Z,100162.03
2022-11-16T03:29:53.220Z,100168.81
2022-11-16T03:32:23.052Z,100162.97
2022-11-16T03:34:57.240Z,100161.84
2022-11-16T03:37:24.821Z,100154.38
2022-11-16T03:39:52.828Z,100151.47
2022-11-16T03:42:21.333Z,100146.97
2022-11-16T03:44:49.652Z,100137.25
2022-11-16T03:47:16.386Z,100128.31
2022-11-16T03:49:46.293Z,100120.94
2022-11-16T03:52:12.994Z,100120.19
2022-11-16T03:54:39.489Z,100115.22
2022-11-16T03:57:06.480Z,100116.50
2022-11-16T03:59:33.463Z,100109.44
2022-11-16T04:02:00.023Z,100110.56
2022-11-16T04:04:45.321Z,100115.59
2022-11-16T04:07:30.451Z,100100.56
2022-11-16T04:10:15.560Z,100108.50
2022-11-16T04:13:02.388Z,100116.59
2022-11-16T04:15:47.545Z,100119.59
2022-11-16T04:18:33.169Z,100118.38
2022-11-16T04:21:19.082Z,100112.69
2022-11-16T04:24:05.218Z,100115.72
2022-11-16T04:26:51.374Z,100107.50
2022-11-16T04:29:18.151Z,100108.00
2022-11-16T04:32:03.322Z,100103.75
2022-11-16T04:34:48.303Z,100115.59
2022-11-16T04:37:34.439Z,100116.31
2022-11-16T04:40:01.029Z,100118.97
2022-11-16T04:42:27.511Z,100111.94
2022-11-16T04:45:12.571Z,100112.78
2022-11-16T04:47:39.175Z,100108.53
2022-11-16T04:50:06.423Z,100107.94
2022-11-16T04:52:33.005Z,100107.28
2022-11-16T04:54:59.539Z,100115.06
2022-11-16T04:57:26.030Z,100106.94
2022-11-16T04:59:52.610Z,100104.84
2022-11-16T05:02:19.332Z,100103.34
2022-11-16T05:04:45.838Z,100112.03
2022-11-16T05:07:13.354Z,100110.78
2022-11-16T05:09:42.724Z,100097.50
2022-11-16T05:12:19.789Z,100096.91
2022-11-16T05:14:46.372Z,100094.31
2022-11-16T05:17:13.038Z,100096.09
2022-11-16T05:19:58.119Z,100099.28
2022-11-16T05:22:25.117Z,100102.34
2022-11-16T05:24:51.870Z,100106.69
2022-11-16T05:27:19.639Z,100112.06
2022-11-16T05:29:46.314Z,100113.00
2022-11-16T05:32:13.547Z,100113.31
2022-11-16T05:34:40.116Z,100114.34
2022-11-16T05:37:06.911Z,100117.16
2022-11-16T05:39:33.747Z,100121.09
2022-11-16T05:42:00.291Z,100123.19
2022-11-16T05:44:26.956Z,100120.13
2022-11-16T05:46:53.807Z,100117.00
2022-11-16T05:49:20.352Z,100124.13
2022-11-16T05:51:47.539Z,100116.41
2022-11-16T05:54:15.643Z,100128.63
2022-11-16T05:56:42.854Z,100132.59
2022-11-16T05:59:13.790Z,100125.31
2022-11-16T06:01:43.334Z,100132.50
2022-11-16T06:04:10.131Z,100133.56
2022-11-16T06:06:36.658Z,100130.28
2022-11-16T06:09:03.360Z,100129.03
2022-11-16T06:11:35.345Z,100135.25
2022-11-16T06:14:02.379Z,100129.47
2022-11-16T06:16:29.207Z,100133.50
2022-11-16T06:18:55.694Z,100140.00
2022-11-16T06:21:22.222Z,100137.94
2022-11-16T06:23:48.893Z,100136.81
2022-11-16T06:26:15.417Z,100147.06
2022-11-16T06:28:42.258Z,100142.47
2022-11-16T06:31:08.795Z,100141.56
2022-11-16T06:33:35.341Z,100147.81
2022-11-16T06:36:01.833Z,100141.03
2022-11-16T06:38:28.513Z,100137.91
2022-11-16T06:40:56.195Z,100138.09
2022-11-16T06:43:23.137Z,100145.06
2022-11-16T06:45:50.874Z,100144.53
2022-11-16T06:48:18.275Z,100145.19
2022-11-16T06:50:45.228Z,100145.09
2022-11-16T06:53:11.733Z,100139.03
2022-11-16T06:55:38.186Z,100140.19
2022-11-16T06:58:04.687Z,100140.31
2022-11-16T07:00:31.534Z,100141.00
2022-11-16T07:02:58.558Z,100138.13
2022-11-16T07:05:25.070Z,100131.88
2022-11-16T07:07:55.409Z,100138.38
2022-11-16T07:10:22.598Z,100138.41
2022-11-16T07:12:49.152Z,100137.00
2022-11-16T07:15:15.842Z,100138.84
2022-11-16T07:17:42.985Z,100139.34
2022-11-16T07:20:09.643Z,100145.03
2022-11-16T07:22:36.183Z,100136.78
2022-11-16T07:25:02.715Z,100145.69
2022-11-16T07:27:29.192Z,100148.88
2022-11-16T07:29:55.848Z,100155.91
2022-11-16T07:32:22.355Z,100153.25
2022-11-16T07:34:48.897Z,100153.97
2022-11-16T07:37:15.443Z,100157.50
2022-11-16T07:39:42.088Z,100160.75
2022-11-16T07:42:11.832Z,100157.41
2022-11-16T07:44:38.991Z,100160.28
2022-11-16T07:47:06.009Z,100160.28
2022-11-16T07:49:32.669Z,100152.13
2022-11-16T07:51:59.259Z,100153.97
2022-11-16T07:54:25.717Z,100155.38
2022-11-16T07:56:52.357Z,100158.00
2022-11-16T07:59:19.052Z,100157.66
2022-11-16T08:01:47.248Z,100153.81
2022-11-16T08:04:15.564Z,100157.69
2022-11-16T08:06:42.092Z,100152.56
2022-11-16T08:09:09.077Z,100154.31
2022-11-16T08:11:35.565Z,100148.69
2022-11-16T08:14:02.148Z,100149.78
2022-11-16T08:16:30.779Z,100150.84
2022-11-16T08:18:59.581Z,100144.81
2022-11-16T08:21:29.008Z,100138.03
2022-11-16T08:23:59.100Z,100140.38
2022-11-16T08:26:29.298Z,100146.81
2022-11-16T08:29:00.245Z,100120.91
2022-11-16T08:31:28.111Z,100119.66
2022-11-16T08:33:58.203Z,100129.44
2022-11-16T08:36:27.918Z,100120.59
2022-11-16T08:38:56.886Z,100112.94
2022-11-16T08:41:26.214Z,100114.59
2022-11-16T08:43:54.379Z,100111.09
2022-11-16T08:46:21.773Z,100108.28
2022-11-16T08:48:50.413Z,100111.03
2022-11-16T08:51:24.541Z,100108.16
2022-11-16T08:53:55.686Z,100100.81
2022-11-16T08:56:24.794Z,100097.75
2022-11-16T08:58:58.611Z,100099.53
2022-11-16T09:01:26.667Z,100100.75
2022-11-16T09:03:56.937Z,100098.84
2022-11-16T09:06:27.395Z,100095.78
2022-11-16T09:08:56.704Z,100099.25
2022-11-16T09:11:24.343Z,100098.59
2022-11-16T09:13:54.627Z,100092.75
2022-11-16T09:16:23.850Z,100098.22
2022-11-16T09:18:53.367Z,100092.72
2022-11-16T09:21:24.781Z,100091.72
2022-11-16T09:23:51.891Z,100091.63
2022-11-16T09:26:24.420Z,100089.59
2022-11-16T09:28:58.426Z,100096.28
2022-11-16T09:31:28.383Z,100106.31
2022-11-16T09:33:58.520Z,100101.28
2022-11-16T09:36:29.008Z,100096.50
2022-11-16T09:41:56.358Z,100087.56
2022-11-16T09:44:26.072Z,100076.31
2022-11-16T09:46:56.910Z,100074.91
2022-11-16T09:49:28.296Z,100075.63
2022-11-16T09:51:59.898Z,100071.22
2022-11-16T09:54:35.595Z,100063.69
2022-11-16T09:57:12.140Z,100061.16
2022-11-16T09:59:41.980Z,100063.22
2022-11-16T10:02:21.046Z,100062.84
2022-11-16T10:04:58.663Z,100071.78
2022-11-16T10:07:42.663Z,100072.44
2022-11-16T10:10:17.852Z,100078.06
2022-11-16T10:12:51.341Z,100069.81
2022-11-16T10:15:33.890Z,100071.88
2022-11-16T10:18:22.957Z,100071.47
2022-11-16T10:20:51.887Z,100069.69
2022-11-16T10:23:38.299Z,100064.81
2022-11-16T10:26:11.191Z,100064.16
2022-11-16T10:28:49.251Z,100066.00
2022-11-16T10:31:23.969Z,100075.75
2022-11-16T10:33:55.361Z,100064.41
2022-11-16T10:36:27.140Z,100065.06
2022-11-16T10:38:57.518Z,100067.75
2022-11-16T10:41:36.622Z,100065.34
2022-11-16T10:44:14.752Z,100070.81
2022-11-16T10:46:45.458Z,100066.75
2022-11-16T10:49:18.728Z,100056.03
2022-11-16T10:51:48.502Z,100067.50
2022-11-16T10:54:18.941Z,100062.94
2022-11-16T10:56:49.902Z,100058.25
2022-11-16T10:59:19.112Z,100056.69
2022-11-16T11:01:57.313Z,100058.00
2022-11-16T11:04:25.548Z,100058.00
2022-11-16T11:06:52.139Z,100058.47
2022-11-16T11:09:35.104Z,100048.81
2022-11-16T11:12:36.616Z,100045.94
2022-11-16T11:15:12.290Z,100038.22
2022-11-16T11:17:40.078Z,100039.44
2022-11-16T11:20:27.391Z,100034.94
2022-11-16T11:23:04.989Z,100041.78
2022-11-16T11:25:37.079Z,100036.28
2022-11-16T11:28:21.482Z,100040.50
2022-11-16T11:30:56.685Z,100044.16
2022-11-16T11:33:24.581Z,100042.69
2022-11-16T11:35:59.290Z,100050.66
2022-11-16T11:38:26.003Z,100044.16
2022-11-16T11:41:00.221Z,100052.06
2022-11-16T11:43:30.035Z,100055.03
2022-11-16T11:46:18.666Z,100050.84
2022-11-16T11:49:11.727Z,100054.38
2022-11-16T11:51:45.496Z,100063.41
2022-11-16T11:54:24.330Z,100060.69
2022-11-16T11:56:54.195Z,100058.84
2022-11-16T11:59:22.972Z,100065.25
2022-11-16T12:02:00.608Z,100061.91
2022-11-16T12:04:30.273Z,100054.19
2022-11-16T12:07:00.961Z,100050.09
2022-11-16T12:09:27.676Z,100048.72
2022-11-16T12:12:04.067Z,100054.31
2022-11-16T12:14:35.852Z,100049.97
2022-11-16T12:17:08.090Z,100044.16
2022-11-16T12:20:01.029Z,100048.63
2022-11-16T12:22:42.384Z,100046.72
2022-11-16T12:25:22.678Z,100053.53
2022-11-16T12:28:06.817Z,100050.44
2022-11-16T12:30:35.659Z,100046.94
2022-11-16T12:33:16.401Z,100044.25
2022-11-16T12:36:01.401Z,100042.88
2022-11-16T12:38:40.601Z,100049.84
2022-11-16T12:41:27.806Z,100046.78
2022-11-16T12:43:54.432Z,100043.81
2022-11-16T12:46:27.260Z,100044.16
2022-11-16T12:49:12.354Z,100047.41
2022-11-16T12:51:56.154Z,100046.16
2022-11-16T12:54:24.146Z,100048.81
2022-11-16T12:57:34.240Z,100044.16
2022-11-16T13:00:07.157Z,100046.28
2022-11-16T13:02:46.983Z,100049.28
2022-11-16T13:05:16.900Z,100041.56
2022-11-16T13:07:43.397Z,100042.59
2022-11-16T13:10:15.927Z,100047.41
2022-11-16T13:12:43.647Z,100045.56
2022-11-16T13:15:19.058Z,100037.84
2022-11-16T13:17:52.023Z,100034.69
2022-11-16T13:20:24.416Z,100041.00
2022-11-16T13:23:01.978Z,100026.63
2022-11-16T13:25:43.555Z,100029.78
2022-11-16T13:28:33.463Z,100027.25
2022-11-16T13:31:11.559Z,100029.78
2022-11-16T13:33:51.187Z,100035.25
2022-11-16T13:36:43.391Z,100034.72
2022-11-16T13:39:11.436Z,100025.88
2022-11-16T13:41:48.029Z,100027.19
2022-11-16T13:44:20.779Z,100023.94
2022-11-16T13:46:57.580Z,100030.69
2022-11-16T13:49:29.725Z,100032.38
2022-11-16T13:52:11.654Z,100028.66
2022-11-16T13:54:59.194Z,100030.91
2022-11-16T13:57:33.894Z,100023.63
2022-11-16T14:00:04.930Z,100026.34
2022-11-16T14:02:33.641Z,100030.16
2022-11-16T14:05:01.971Z,100034.50
2022-11-16T14:07:30.617Z,100025.22
2022-11-16T14:09:57.410Z,100019.63
2022-11-16T14:12:38.912Z,100024.09
2022-11-16T14:15:18.350Z,100020.66
2022-11-16T14:17:53.805Z,100017.78
2022-11-16T14:20:32.669Z,100012.28
2022-11-16T14:23:25.629Z,100023.00
2022-11-16T14:26:04.399Z,100023.94
2022-11-16T14:28:34.022Z,100014.91
2022-11-16T14:31:20.716Z,100028.00
2022-11-16T14:33:52.845Z,100022.69
2022-11-16T14:36:34.193Z,100026.81
2022-11-16T14:39:14.457Z,100022.72
2022-11-16T14:41:43.450Z,100020.41
2022-11-16T14:44:10.353Z,100022.72
2022-11-16T14:46:38.128Z,100024.38
2022-11-16T14:49:04.915Z,100023.28
2022-11-16T14:51:36.799Z,100016.22
2022-11-16T14:54:25.969Z,100010.66
2022-11-16T14:56:59.503Z,100009.34
2022-11-16T14:59:26.527Z,100014.19
2022-11-16T15:01:53.373Z,100002.56
2022-11-16T15:04:20.833Z,100003.78
2022-11-16T15:06:50.493Z,100010.44
2022-11-16T15:09:21.231Z,100007.84
2022-11-16T15:12:07.975Z,99998.47
2022-11-16T15:14:37.368Z,100008.19
2022-11-16T15:17:06.730Z,100004.31
2022-11-16T15:19:33.247Z,99995.06
2022-11-16T15:22:00.789Z,99996.06
2022-11-16T15:24:31.512Z,100005.72
2022-11-16T15:27:19.131Z,100003.50
2022-11-16T15:29:45.616Z,100009.53
2022-11-16T15:32:16.763Z,100005.00
2022-11-16T15:34:45.909Z,100008.25
2022-11-16T15:37:15.147Z,100006.09
2022-11-16T15:39:42.773Z,99987.69
2022-11-16T15:42:13.777Z,99992.78
2022-11-16T15:44:41.101Z,99992.22
2022-11-16T15:47:11.542Z,99997.78
2022-11-16T15:49:40.147Z,99990.75
2022-11-16T15:52:06.691Z,99988.50
2022-11-16T15:54:54.651Z,99984.03
2022-11-16T15:57:22.137Z,99981.63
2022-11-16T15:59:57.784Z,99982.94
2022-11-16T16:02:27.630Z,99987.56
2022-11-16T16:04:54.143Z,99986.28
2022-11-16T16:07:40.881Z,99984.41
2022-11-16T16:10:19.752Z,99984.66
2022-11-16T16:12:53.327Z,99987.63
2022-11-16T16:15:40.365Z,99985.47
2022-11-16T16:18:13.941Z,99981.50
2022-11-16T16:20:47.310Z,99983.66
2022-11-16T16:23:17.696Z,99981.25
2022-11-16T16:25:50.118Z,99980.19
2022-11-16T16:28:17.095Z,99986.00
2022-11-16T16:30:43.592Z,99990.06
2022-11-16T16:33:18.603Z,99995.16
2022-11-16T16:35:49.613Z,99998.06
2022-11-16T16:38:16.135Z,99994.88
2022-11-16T16:40:42.624Z,100004.81
2022-11-16T16:43:09.043Z,99996.53
2022-11-16T16:45:41.491Z,99996.06
2022-11-16T16:48:17.191Z,99998.00
2022-11-16T16:50:43.786Z,99996.91
2022-11-16T16:53:13.589Z,99997.38
2022-11-16T16:55:40.501Z,99996.91
2022-11-16T16:58:07.005Z,99994.59
2022-11-16T17:00:33.481Z,100004.81
2022-11-16T17:02:59.983Z,100001.56
2022-11-16T17:05:26.551Z,100000.31
2022-11-16T17:07:56.450Z,100001.28
2022-11-16T17:10:23.280Z,100003.31
2022-11-16T17:12:52.910Z,100005.66
2022-11-16T17:15:19.696Z,99996.00
2022-11-16T17:17:46.265Z,99989.03
2022-11-16T17:20:12.870Z,99993.66
2022-11-16T17:22:39.317Z,99984.41
2022-11-16T17:25:05.837Z,99990.06
2022-11-16T17:27:32.362Z,99991.00
2022-11-16T17:29:58.852Z,99994.41
2022-11-16T17:32:25.376Z,99996.38
2022-11-16T17:34:51.912Z,100009.00
2022-11-16T17:37:18.577Z,100007.13
2022-11-16T17:39:45.044Z,100007.38
2022-11-16T17:42:11.460Z,100001.78
2022-11-16T17:44:38.030Z,100010.56
2022-11-16T17:47:04.585Z,100017.38
2022-11-16T17:49:31.085Z,100006.41
2022-11-16T17:51:57.645Z,100006.50
2022-11-16T17:54:24.153Z,100013.25
2022-11-16T17:56:50.665Z,100017.06
2022-11-16T17:59:17.136Z,100012.06
2022-11-16T18:01:43.647Z,100010.31
2022-11-16T18:04:10.283Z,100008.72
2022-11-16T18:06:36.841Z,100008.91
2022-11-16T18:09:03.384Z,100010.97
2022-11-16T18:11:29.921Z,100007.88
2022-11-16T18:14:05.502Z,100013.53
2022-11-16T18:16:33.138Z,100013.81
2022-11-16T18:19:01.008Z,100003.72
2022-11-16T18:21:27.478Z,100012.31
2022-11-16T18:23:54.022Z,100013.31
2022-11-16T18:26:21.316Z,100010.28
2022-11-16T18:28:51.747Z,100004.22
2022-11-16T18:31:19.491Z,100002.50
2022-11-16T18:33:46.350Z,100010.94
2022-11-16T18:36:13.176Z,100011.22
2022-11-16T18:38:39.695Z,100008.16
2022-11-16T18:41:06.226Z,100004.63
2022-11-16T18:43:34.335Z,99998.41
2022-11-16T18:46:01.111Z,100006.56
2022-11-16T18:48:27.793Z,99992.84
2022-11-16T18:50:57.586Z,100001.56
2022-11-16T18:53:24.089Z,100004.53
2022-11-16T18:55:56.520Z,100003.81
2022-11-16T18:58:49.307Z,100005.59
2022-11-16T19:01:12.656Z,100009.16
2022-11-16T19:03:39.230Z,100002.31
2022-11-16T19:06:07.632Z,100000.34
2022-11-16T19:08:34.680Z,100002.19
2022-11-16T19:11:08.546Z,100005.03
2022-11-16T19:13:35.148Z,100000.75
2022-11-16T19:16:02.008Z,99995.53
2022-11-16T19:18:28.593Z,99995.38
2022-11-16T19:21:08.477Z,100001.31
2022-11-16T19:23:38.938Z,100002.94
2022-11-16T19:26:06.170Z,100000.47
2022-11-16T19:28:39.817Z,100007.88
2022-11-16T19:31:13.771Z,100007.06
2022-11-16T19:33:40.765Z,100000.47
2022-11-16T19:36:11.585Z,100009.13
2022-11-16T19:38:38.194Z,100003.34
2022-11-16T19:41:05.375Z,100002.31
2022-11-16T19:43:32.312Z,100003.59
2022-11-16T19:46:06.583Z,100001.84
2022-11-16T19:48:33.488Z,100010.47
2022-11-16T19:51:07.471Z,100016.88
2022-11-16T19:53:34.939Z,100013.81
2022-11-16T19:56:01.723Z,100015.19
2022-11-16T19:58:28.633Z,100018.75
2022-11-16T20:01:05.608Z,100017.25
2022-11-16T20:03:32.657Z,100016.88
2022-11-16T20:06:05.634Z,100024.97
2022-11-16T20:08:32.172Z,100025.03
2022-11-16T20:10:58.650Z,100036.09
2022-11-16T20:13:25.075Z,100027.56
2022-11-16T20:15:51.573Z,100026.78
2022-11-16T20:18:18.026Z,100033.84
2022-11-16T20:20:44.585Z,100038.31
2022-11-16T20:23:14.479Z,100032.31
2022-11-16T20:25:41.102Z,100037.50
2022-11-16T20:28:07.598Z,100031.84
2022-11-16T20:30:34.070Z,100035.16
2022-11-16T20:33:00.553Z,100034.25
2022-11-16T20:35:27.010Z,100040.59
2022-11-16T20:37:53.480Z,100031.47
2022-11-16T20:40:19.939Z,100035.72
2022-11-16T20:42:46.888Z,100034.69
2022-11-16T20:45:13.385Z,100027.94
2022-11-16T20:47:39.837Z,100019.25
2022-11-16T20:50:06.411Z,100038.63
2022-11-16T20:52:33.609Z,100040.50
2022-11-16T20:55:00.168Z,100036.50
2022-11-16T20:57:26.637Z,100040.63
2022-11-16T20:59:53.149Z,100042.94
2022-11-16T21:02:19.585Z,100036.00
2022-11-16T21:04:46.071Z,100040.56
2022-11-16T21:07:12.603Z,100039.09
2022-11-16T21:09:59.039Z,100035.44
2022-11-16T21:12:44.375Z,100042.28
2022-11-16T21:15:10.901Z,100044.59
2022-11-16T21:17:37.385Z,100047.50
2022-11-16T21:20:26.408Z,100040.69
2022-11-16T21:22:50.580Z,100041.63
2022-11-16T21:25:17.147Z,100042.69
2022-11-16T21:27:43.777Z,100034.75
2022-11-16T21:30:10.497Z,100038.94
2022-11-16T21:32:36.959Z,100039.44
2022-11-16T21:35:03.519Z,100035.91
2022-11-16T21:37:30.138Z,100038.78
2022-11-16T21:39:56.649Z,100032.84
2022-11-16T21:42:23.134Z,100044.00
2022-11-16T21:44:49.623Z,100041.72
2022-11-16T21:47:16.109Z,100042.00
2022-11-16T21:50:02.394Z,100048.63
2022-11-16T21:52:29.060Z,100042.78
2022-11-16T21:55:01.272Z,100041.91
2022-11-16T21:57:27.925Z,100036.84
2022-11-16T21:59:54.461Z,100043.34
2022-11-16T22:02:20.913Z,100044.69
2022-11-16T22:05:06.135Z,100029.47
2022-11-16T22:07:38.390Z,100040.88
2022-11-16T22:10:11.334Z,100034.91
2022-11-16T22:12:38.166Z,100035.50
2022-11-16T22:15:05.694Z,100036.34
2022-11-16T22:17:32.497Z,100035.94
2022-11-16T22:19:59.165Z,100039.81
2022-11-16T22:22:25.755Z,100043.84
2022-11-16T22:24:52.291Z,100034.16
2022-11-16T22:27:19.055Z,100031.59
2022-11-16T22:29:45.539Z,100035.28
2022-11-16T22:32:12.058Z,100032.25
2022-11-16T22:34:38.603Z,100031.59
2022-11-16T22:37:06.040Z,100031.25
2022-11-16T22:39:32.497Z,100029.56
2022-11-16T22:41:58.974Z,100032.09
2022-11-16T22:44:25.434Z,100020.44
2022-11-16T22:46:52.742Z,100023.06
2022-11-16T22:49:19.411Z,100020.97
2022-11-16T22:51:45.961Z,100016.88
2022-11-16T22:54:12.925Z,100026.41
2022-11-16T22:56:39.643Z,100017.88
2022-11-16T22:59:06.387Z,100023.00
2022-11-16T23:01:33.259Z,100016.63
2022-11-16T23:03:59.822Z,100025.06
2022-11-16T23:06:28.205Z,100014.03
2022-11-16T23:08:55.030Z,100011.94
2022-11-16T23:11:41.289Z,100001.72
2022-11-16T23:14:29.139Z,100017.56
2022-11-16T23:16:55.617Z,100013.03
2022-11-16T23:19:40.810Z,100007.06
2022-11-16T23:22:26.713Z,99999.22
2022-11-16T23:25:11.799Z,99998.81
2022-11-16T23:27:41.063Z,100004.00
2022-11-16T23:30:12.516Z,99993.94
2022-11-16T23:32:39.720Z,99993.44
2022-11-16T23:35:06.322Z,100000.00
2022-11-16T23:37:32.747Z,99997.13
2022-11-16T23:39:59.277Z,99985.56
2022-11-16T23:42:44.209Z,99990.38
2022-11-16T23:45:10.735Z,99987.75
2022-11-16T23:47:37.179Z,99984.50
2022-11-16T23:50:03.857Z,99987.69
2022-11-16T23:52:30.314Z,99964.59
2022-11-16T23:54:56.777Z,99979.63
2022-11-16T23:57:23.249Z,99974.53
2022-11-16T23:59:49.696Z,99977.31
