createdAt,value
2018-05-16T00:00:18.513Z,3.2
2018-05-16T00:03:18.371Z,3
2018-05-16T00:06:18.429Z,2.8
2018-05-16T00:09:18.398Z,2.9
2018-05-16T00:12:18.402Z,2.8
2018-05-16T00:15:18.507Z,2.9
2018-05-16T00:18:18.396Z,2.9
2018-05-16T00:21:18.401Z,2.8
2018-05-16T00:24:18.525Z,2.8
2018-05-16T00:27:18.530Z,2.8
2018-05-16T00:30:18.541Z,3.1
2018-05-16T00:33:18.641Z,3
2018-05-16T00:36:18.496Z,3.2
2018-05-16T00:39:18.337Z,3
2018-05-16T00:42:18.380Z,2.9
2018-05-16T00:45:18.483Z,2.9
2018-05-16T00:48:18.529Z,2.9
2018-05-16T00:51:18.385Z,3
2018-05-16T00:54:18.617Z,2.9
2018-05-16T00:57:18.275Z,2.9
2018-05-16T01:00:18.452Z,2.8
2018-05-16T01:03:18.434Z,2.8
2018-05-16T01:06:18.437Z,2.9
2018-05-16T01:09:18.457Z,2.8
2018-05-16T01:12:18.412Z,2.8
2018-05-16T01:15:18.645Z,2.7
2018-05-16T01:18:18.588Z,2.8
2018-05-16T01:21:18.287Z,2.7
2018-05-16T01:24:18.479Z,2.8
2018-05-16T01:27:18.397Z,2.9
2018-05-16T01:30:18.454Z,2.9
2018-05-16T01:33:18.565Z,2.9
2018-05-16T01:36:18.369Z,2.9
2018-05-16T01:39:18.457Z,3
2018-05-16T01:42:18.512Z,2.9
2018-05-16T01:45:18.436Z,2.9
2018-05-16T01:48:18.335Z,2.9
2018-05-16T01:51:18.413Z,3.1
2018-05-16T01:54:18.562Z,3
2018-05-16T01:57:18.308Z,2.9
2018-05-16T02:00:18.429Z,2.9
2018-05-16T02:03:18.579Z,2.9
2018-05-16T02:06:18.336Z,2.9
2018-05-16T02:09:18.584Z,3
2018-05-16T02:12:18.418Z,3.1
2018-05-16T02:15:18.507Z,3
2018-05-16T02:18:18.472Z,3
2018-05-16T02:21:18.525Z,2.9
2018-05-16T02:24:18.508Z,2.9
2018-05-16T02:27:18.443Z,2.9
2018-05-16T02:30:18.589Z,2.9
2018-05-16T02:33:18.472Z,2.9
2018-05-16T02:36:18.608Z,2.9
2018-05-16T02:39:18.374Z,2.9
2018-05-16T02:42:18.497Z,2.9
2018-05-16T02:45:18.448Z,2.9
2018-05-16T02:48:18.407Z,2.9
2018-05-16T02:51:18.463Z,2.9
2018-05-16T02:54:19.077Z,2.9
2018-05-16T02:57:18.376Z,2.9
2018-05-16T03:00:18.451Z,2.9
2018-05-16T03:03:18.621Z,3
2018-05-16T03:06:18.288Z,2.9
2018-05-16T03:09:18.483Z,2.8
2018-05-16T03:12:18.735Z,2.8
2018-05-16T03:15:18.366Z,2.9
2018-05-16T03:18:18.422Z,2.8
2018-05-16T03:21:18.413Z,2.9
2018-05-16T03:24:18.553Z,3.5
2018-05-16T03:27:18.309Z,3.2
2018-05-16T03:30:18.556Z,3
2018-05-16T03:33:18.600Z,2.9
2018-05-16T03:36:18.461Z,2.9
2018-05-16T03:39:18.417Z,2.9
2018-05-16T03:42:18.424Z,2.8
2018-05-16T03:45:18.497Z,2.8
2018-05-16T03:48:18.483Z,2.8
2018-05-16T03:51:18.432Z,2.7
2018-05-16T03:54:18.367Z,2.7
2018-05-16T03:57:18.610Z,2.8
2018-05-16T04:00:18.472Z,2.8
2018-05-16T04:03:18.380Z,2.9
2018-05-16T04:06:18.480Z,2.8
2018-05-16T04:09:18.331Z,2.8
2018-05-16T04:12:18.432Z,2.8
2018-05-16T04:15:18.239Z,2.7
2018-05-16T04:18:18.376Z,2.8
2018-05-16T04:21:18.495Z,2.8
2018-05-16T04:24:18.308Z,2.7
2018-05-16T04:27:18.539Z,2.8
2018-05-16T04:30:18.299Z,2.8
2018-05-16T04:33:18.476Z,2.8
2018-05-16T04:36:18.384Z,2.8
2018-05-16T04:39:18.444Z,2.8
2018-05-16T04:42:18.436Z,2.8
2018-05-16T04:45:18.484Z,2.8
2018-05-16T04:48:18.565Z,3
2018-05-16T04:51:18.653Z,3
2018-05-16T04:54:18.646Z,2.9
2018-05-16T04:57:18.387Z,2.9
2018-05-16T05:00:18.408Z,2.9
2018-05-16T05:03:18.558Z,3
2018-05-16T05:06:18.424Z,3
2018-05-16T05:09:18.528Z,2.9
2018-05-16T05:12:18.411Z,2.8
2018-05-16T05:15:18.514Z,2.8
2018-05-16T05:18:20.010Z,2.8
2018-05-16T05:21:18.385Z,2.8
2018-05-16T05:24:18.289Z,2.9
2018-05-16T05:27:18.365Z,2.9
2018-05-16T05:30:19.277Z,2.8
2018-05-16T05:33:18.482Z,2.8
2018-05-16T05:36:18.332Z,2.8
2018-05-16T05:39:18.410Z,2.8
2018-05-16T05:42:18.182Z,2.9
2018-05-16T05:45:18.325Z,2.8
2018-05-16T05:48:18.432Z,2.8
2018-05-16T05:51:18.405Z,2.8
2018-05-16T05:54:18.275Z,2.9
2018-05-16T05:57:18.425Z,2.8
2018-05-16T06:00:18.289Z,2.9
2018-05-16T06:03:18.452Z,2.9
2018-05-16T06:06:18.309Z,2.8
2018-05-16T06:09:18.516Z,2.8
2018-05-16T06:12:18.501Z,2.8
2018-05-16T06:15:18.245Z,2.8
2018-05-16T06:18:18.345Z,2.7
2018-05-16T06:21:18.513Z,2.8
2018-05-16T06:24:18.512Z,2.7
2018-05-16T06:27:20.337Z,2.8
2018-05-16T06:30:18.368Z,2.8
2018-05-16T06:33:18.497Z,2.7
2018-05-16T06:36:18.272Z,2.8
2018-05-16T06:39:19.579Z,2.7
2018-05-16T06:42:18.638Z,2.9
2018-05-16T06:45:18.521Z,2.9
2018-05-16T06:48:18.413Z,2.8
2018-05-16T06:51:18.411Z,2.7
2018-05-16T06:54:18.317Z,2.7
2018-05-16T06:57:18.357Z,2.7
2018-05-16T07:00:18.481Z,2.7
2018-05-16T07:03:18.263Z,2.8
2018-05-16T07:06:18.344Z,2.8
2018-05-16T07:09:18.296Z,2.7
2018-05-16T07:12:18.410Z,2.7
2018-05-16T07:15:18.493Z,2.7
2018-05-16T07:18:18.311Z,2.6
2018-05-16T07:21:18.291Z,2.6
2018-05-16T07:24:18.297Z,2.6
2018-05-16T07:27:18.299Z,2.6
2018-05-16T07:30:18.490Z,2.6
2018-05-16T07:33:18.490Z,2.7
2018-05-16T07:36:18.583Z,2.6
2018-05-16T07:39:18.348Z,2.6
2018-05-16T07:42:18.332Z,2.6
2018-05-16T07:45:18.236Z,2.7
2018-05-16T07:48:18.531Z,2.7
2018-05-16T07:51:19.440Z,2.6
2018-05-16T07:54:18.307Z,2.6
2018-05-16T07:57:18.525Z,2.6
2018-05-16T08:00:18.262Z,2.5
2018-05-16T08:03:19.906Z,2.6
2018-05-16T08:06:18.363Z,2.5
2018-05-16T08:09:18.373Z,2.5
2018-05-16T08:12:19.407Z,2.6
2018-05-16T08:15:18.145Z,2.6
2018-05-16T08:18:18.262Z,2.6
2018-05-16T08:21:18.486Z,2.6
2018-05-16T08:24:18.197Z,2.6
2018-05-16T08:27:18.152Z,2.6
2018-05-16T08:30:18.510Z,2.6
2018-05-16T08:33:18.397Z,2.6
2018-05-16T08:36:28.416Z,2.6
2018-05-16T08:39:18.274Z,2.6
2018-05-16T08:42:18.296Z,2.6
2018-05-16T08:45:18.584Z,2.6
2018-05-16T08:48:18.457Z,2.7
2018-05-16T08:51:18.519Z,2.6
2018-05-16T08:54:18.516Z,2.6
2018-05-16T08:57:18.333Z,2.6
2018-05-16T09:00:18.332Z,2.6
2018-05-16T09:03:18.741Z,2.6
2018-05-16T09:06:18.697Z,2.5
2018-05-16T09:09:18.871Z,2.5
2018-05-16T09:12:19.975Z,2.5
2018-05-16T09:15:18.746Z,2.5
2018-05-16T09:18:18.811Z,2.5
2018-05-16T09:21:18.374Z,2.5
2018-05-16T09:24:18.607Z,2.5
2018-05-16T09:27:19.013Z,2.5
2018-05-16T09:30:19.825Z,2.4
2018-05-16T09:33:19.041Z,2.6
2018-05-16T09:36:18.774Z,2.6
2018-05-16T09:39:20.068Z,2.4
2018-05-16T09:42:18.401Z,2.4
2018-05-16T09:45:18.828Z,2.4
2018-05-16T09:48:19.020Z,2.4
2018-05-16T09:51:18.352Z,2.3
2018-05-16T09:54:18.456Z,2.5
2018-05-16T09:57:18.444Z,4
2018-05-16T10:00:18.852Z,3.6
2018-05-16T10:03:18.741Z,3.2
2018-05-16T10:06:20.742Z,3.9
2018-05-16T10:09:19.005Z,3.6
2018-05-16T10:12:18.982Z,3
2018-05-16T10:15:18.689Z,2.9
2018-05-16T10:18:18.754Z,3
2018-05-16T10:21:18.872Z,2.8
2018-05-16T10:24:18.745Z,2.8
2018-05-16T10:27:18.912Z,2.9
2018-05-16T10:30:19.070Z,2.8
2018-05-16T10:33:18.972Z,3.2
2018-05-16T10:36:20.377Z,4.6
2018-05-16T10:39:19.028Z,3.8
2018-05-16T10:42:20.291Z,3.2
2018-05-16T10:45:18.886Z,3
2018-05-16T10:48:19.046Z,2.9
2018-05-16T10:51:18.893Z,2.9
2018-05-16T10:54:20.265Z,2.8
2018-05-16T10:57:19.548Z,3.1
2018-05-16T11:00:18.956Z,2.9
2018-05-16T11:03:19.302Z,2.9
2018-05-16T11:06:18.287Z,2.7
2018-05-16T11:09:18.351Z,2.6
2018-05-16T11:12:18.490Z,2.6
2018-05-16T11:15:18.096Z,2.7
2018-05-16T11:18:18.357Z,2.6
2018-05-16T11:21:19.023Z,2.6
2018-05-16T11:24:18.433Z,2.7
2018-05-16T11:27:18.296Z,2.6
2018-05-16T11:30:18.188Z,2.6
2018-05-16T11:33:18.241Z,2.7
2018-05-16T11:36:18.423Z,2.7
2018-05-16T11:39:18.301Z,2.6
2018-05-16T11:42:18.547Z,2.4
2018-05-16T11:45:18.382Z,2.5
2018-05-16T11:48:28.302Z,3.7
2018-05-16T11:51:18.216Z,4
2018-05-16T11:54:18.411Z,4.5
2018-05-16T11:57:18.437Z,5
2018-05-16T12:00:18.436Z,4.7
2018-05-16T12:03:18.384Z,4.4
2018-05-16T12:06:18.450Z,5
2018-05-16T12:09:18.937Z,4.3
2018-05-16T12:12:20.395Z,3.5
2018-05-16T12:15:18.536Z,3.4
2018-05-16T12:18:18.403Z,4.3
2018-05-16T12:21:18.451Z,3.6
2018-05-16T12:24:18.609Z,3.3
2018-05-16T12:27:18.519Z,3.4
2018-05-16T12:30:18.441Z,3.9
2018-05-16T12:33:18.175Z,4.9
2018-05-16T12:36:18.298Z,3.8
2018-05-16T12:39:18.314Z,3.5
2018-05-16T12:42:18.291Z,3.3
2018-05-16T12:45:18.280Z,3.1
2018-05-16T12:48:18.278Z,4.5
2018-05-16T12:51:18.353Z,3.9
2018-05-16T12:54:18.260Z,3.8
2018-05-16T12:57:18.328Z,4.3
2018-05-16T13:00:18.333Z,4.3
2018-05-16T13:03:18.199Z,3.5
2018-05-16T13:06:18.189Z,3.4
2018-05-16T13:09:18.609Z,3.9
2018-05-16T13:12:18.392Z,3.3
2018-05-16T13:15:18.229Z,3.1
2018-05-16T13:18:18.230Z,3.1
2018-05-16T13:21:18.629Z,3
2018-05-16T13:24:18.251Z,3.1
2018-05-16T13:27:18.264Z,4.4
2018-05-16T13:30:18.345Z,4.7
2018-05-16T13:33:18.379Z,5.2
2018-05-16T13:36:19.570Z,4.6
2018-05-16T13:39:18.307Z,4.6
2018-05-16T13:42:18.346Z,5.2
2018-05-16T13:45:50.019Z,4.4
2018-05-16T13:48:18.389Z,3.8
2018-05-16T13:51:18.153Z,3.6
2018-05-16T13:54:18.307Z,3.3
2018-05-16T13:57:18.392Z,3.5
2018-05-16T14:00:18.319Z,3.4
2018-05-16T14:03:18.029Z,3.1
2018-05-16T14:06:18.213Z,3.1
2018-05-16T14:09:18.306Z,3.1
2018-05-16T14:12:18.438Z,3.5
2018-05-16T14:15:18.971Z,3.4
2018-05-16T14:18:18.576Z,3.2
2018-05-16T14:21:18.353Z,3.4
2018-05-16T14:24:18.303Z,3.1
2018-05-16T14:27:18.426Z,3.1
2018-05-16T14:30:18.310Z,3
2018-05-16T14:33:18.097Z,3.7
2018-05-16T14:36:18.385Z,3.5
2018-05-16T14:39:50.122Z,3.6
2018-05-16T14:42:18.053Z,3.3
2018-05-16T14:45:18.415Z,3.1
2018-05-16T14:48:18.298Z,3
2018-05-16T14:51:18.400Z,3.1
2018-05-16T14:54:18.281Z,3.1
2018-05-16T14:57:18.302Z,3
2018-05-16T15:00:18.062Z,2.9
2018-05-16T15:03:18.252Z,3.2
2018-05-16T15:06:18.396Z,3.3
2018-05-16T15:09:18.141Z,3.1
2018-05-16T15:12:18.233Z,3.1
2018-05-16T15:15:18.363Z,3
2018-05-16T15:18:18.263Z,3
2018-05-16T15:21:19.026Z,2.9
2018-05-16T15:24:18.343Z,2.9
2018-05-16T15:27:19.111Z,3.2
2018-05-16T15:30:18.488Z,3
2018-05-16T15:33:18.232Z,3
2018-05-16T15:36:18.200Z,2.8
2018-05-16T15:39:18.250Z,2.8
2018-05-16T15:42:18.195Z,2.8
2018-05-16T15:45:18.338Z,2.8
2018-05-16T15:48:18.197Z,2.7
2018-05-16T15:51:18.075Z,2.7
2018-05-16T15:54:18.223Z,2.7
2018-05-16T15:57:18.151Z,2.6
2018-05-16T16:00:18.267Z,2.6
2018-05-16T16:03:18.314Z,2.7
2018-05-16T16:06:18.189Z,3.3
2018-05-16T16:09:18.149Z,3.1
2018-05-16T16:12:18.398Z,2.8
2018-05-16T16:15:50.015Z,3
2018-05-16T16:18:18.294Z,3.4
2018-05-16T16:21:18.265Z,3.1
2018-05-16T16:24:18.258Z,3.4
2018-05-16T16:27:18.377Z,3.8
2018-05-16T16:30:18.397Z,6.2
2018-05-16T16:33:18.634Z,6.2
2018-05-16T16:36:18.535Z,5.5
2018-05-16T16:39:18.479Z,4.9
2018-05-16T16:42:18.319Z,4.2
2018-05-16T16:45:18.491Z,3.8
2018-05-16T16:48:18.346Z,3.4
2018-05-16T16:51:18.296Z,4.3
2018-05-16T16:54:18.482Z,3.9
2018-05-16T16:57:20.116Z,6.6
2018-05-16T17:00:18.397Z,6.2
2018-05-16T17:03:18.296Z,5.7
2018-05-16T17:06:18.183Z,5.1
2018-05-16T17:09:18.813Z,4.2
2018-05-16T17:12:18.382Z,3.8
2018-05-16T17:15:18.192Z,4
2018-05-16T17:18:18.393Z,4
2018-05-16T17:21:18.261Z,4.4
2018-05-16T17:24:18.427Z,4.5
2018-05-16T17:27:18.165Z,4.7
2018-05-16T17:30:18.719Z,3.9
2018-05-16T17:33:18.208Z,4.3
2018-05-16T17:36:18.218Z,5.2
2018-05-16T17:39:18.403Z,5.7
2018-05-16T17:42:18.271Z,4.9
2018-05-16T17:45:18.218Z,4.2
2018-05-16T17:48:18.180Z,3.8
2018-05-16T17:51:18.125Z,4
2018-05-16T17:54:18.276Z,4.8
2018-05-16T17:57:18.203Z,6.5
2018-05-16T18:00:18.253Z,7.2
2018-05-16T18:03:18.161Z,5.9
2018-05-16T18:06:18.224Z,4.9
2018-05-16T18:09:18.730Z,3.8
2018-05-16T18:12:18.289Z,4.4
2018-05-16T18:15:18.350Z,4.2
2018-05-16T18:18:18.119Z,3.7
2018-05-16T18:21:18.220Z,3.6
2018-05-16T18:24:18.321Z,4.5
2018-05-16T18:27:18.243Z,4.3
2018-05-16T18:30:18.175Z,4.3
2018-05-16T18:33:18.235Z,4.5
2018-05-16T18:36:18.185Z,3.8
2018-05-16T18:39:18.192Z,3.4
2018-05-16T18:42:18.898Z,3.3
2018-05-16T18:45:18.328Z,3.5
2018-05-16T18:48:18.206Z,4
2018-05-16T18:51:18.201Z,3.4
2018-05-16T18:54:18.320Z,3.3
2018-05-16T18:57:18.304Z,3
2018-05-16T19:00:18.187Z,3
2018-05-16T19:03:18.187Z,2.9
2018-05-16T19:06:18.216Z,3.1
2018-05-16T19:09:18.369Z,2.9
2018-05-16T19:12:18.327Z,2.8
2018-05-16T19:15:18.279Z,2.7
2018-05-16T19:18:18.267Z,2.6
2018-05-16T19:21:18.296Z,2.9
2018-05-16T19:24:18.474Z,3.4
2018-05-16T19:27:18.428Z,3.2
2018-05-16T19:30:18.067Z,3.4
2018-05-16T19:33:18.388Z,3
2018-05-16T19:36:18.000Z,2.9
2018-05-16T19:39:18.364Z,2.8
2018-05-16T19:42:18.322Z,3.3
2018-05-16T19:45:18.097Z,4.4
2018-05-16T19:48:18.267Z,4.9
2018-05-16T19:51:17.964Z,6.6
2018-05-16T19:54:18.077Z,8.8
2018-05-16T19:57:18.121Z,7
2018-05-16T20:03:55.200Z,4.3
2018-05-16T20:14:36.620Z,8.1
2018-05-16T20:17:36.162Z,7.1
2018-05-16T20:20:36.063Z,5.4
2018-05-16T20:23:46.696Z,5.2
2018-05-16T20:26:36.150Z,4.5
2018-05-16T20:29:36.208Z,5.1
2018-05-16T20:32:36.000Z,5.4
2018-05-16T20:35:36.013Z,5.1
2018-05-16T20:38:35.983Z,4.6
2018-05-16T20:41:36.136Z,4.4
2018-05-16T20:44:36.043Z,4.1
2018-05-16T20:47:36.081Z,3.7
2018-05-16T20:50:36.259Z,4.2
2018-05-16T20:53:36.117Z,4.2
2018-05-16T20:56:35.993Z,3.8
2018-05-16T20:59:35.956Z,3.6
2018-05-16T21:02:36.060Z,3.6
2018-05-16T21:05:36.023Z,3.4
2018-05-16T21:08:36.010Z,3.4
2018-05-16T21:11:35.955Z,3.3
2018-05-16T21:14:35.893Z,3.5
2018-05-16T21:17:36.017Z,3.4
2018-05-16T21:20:35.922Z,3.4
2018-05-16T21:23:36.024Z,3.4
2018-05-16T21:26:35.993Z,3.4
2018-05-16T21:29:36.081Z,3.4
2018-05-16T21:32:35.977Z,3.4
2018-05-16T21:35:36.006Z,3.4
2018-05-16T21:38:35.943Z,3.5
2018-05-16T21:41:35.857Z,3.5
2018-05-16T21:44:35.983Z,3.5
2018-05-16T21:47:35.960Z,3.7
2018-05-16T21:50:36.305Z,3.4
2018-05-16T21:53:36.101Z,3.3
2018-05-16T21:56:35.913Z,3.3
2018-05-16T21:59:36.086Z,3.5
2018-05-16T22:02:35.854Z,3.4
2018-05-16T22:05:35.868Z,3.4
2018-05-16T22:08:36.073Z,3.3
2018-05-16T22:11:36.025Z,3.2
2018-05-16T22:14:45.881Z,3.2
2018-05-16T22:17:35.888Z,3.2
2018-05-16T22:20:36.016Z,3.3
2018-05-16T22:23:35.972Z,3.3
2018-05-16T22:26:36.049Z,3.3
2018-05-16T22:29:35.853Z,3.4
2018-05-16T22:32:35.892Z,3.2
2018-05-16T22:35:35.955Z,3.2
2018-05-16T22:38:35.865Z,3.3
2018-05-16T22:41:35.876Z,3.3
2018-05-16T22:44:35.857Z,3.4
2018-05-16T22:47:35.998Z,3.3
2018-05-16T22:50:35.926Z,3.3
2018-05-16T22:53:35.966Z,3.1
2018-05-16T22:56:35.939Z,3.1
2018-05-16T22:59:35.943Z,3
2018-05-16T23:02:36.034Z,3.1
2018-05-16T23:05:36.034Z,3.2
2018-05-16T23:08:35.951Z,3.2
2018-05-16T23:11:35.948Z,3.3
2018-05-16T23:14:35.853Z,3.3
2018-05-16T23:17:36.001Z,3.4
2018-05-16T23:20:36.063Z,3.3
2018-05-16T23:23:35.951Z,3.1
2018-05-16T23:26:35.838Z,3.1
2018-05-16T23:29:35.917Z,3.1
2018-05-16T23:32:35.819Z,3
2018-05-16T23:35:36.037Z,3.1
2018-05-16T23:38:36.046Z,3.1
2018-05-16T23:41:35.930Z,3.2
2018-05-16T23:44:36.094Z,3.2
2018-05-16T23:47:35.881Z,3.1
2018-05-16T23:50:35.957Z,3
2018-05-16T23:53:35.910Z,2.9
2018-05-16T23:56:36.079Z,2.9
2018-05-16T23:59:36.027Z,2.9
