createdAt,value
2022-12-06T00:01:06.460Z,19.65
2022-12-06T00:06:05.651Z,19.35
2022-12-06T00:11:05.799Z,18.87
2022-12-06T00:16:04.061Z,19.38
2022-12-06T00:21:03.267Z,20.30
2022-12-06T00:26:02.440Z,20.48
2022-12-06T00:31:03.603Z,20.01
2022-12-06T00:36:00.754Z,20.54
2022-12-06T00:41:00.903Z,21.58
2022-12-06T00:45:59.180Z,23.40
2022-12-06T00:51:00.404Z,23.14
2022-12-06T00:55:58.706Z,24.68
2022-12-06T01:00:57.013Z,25.01
2022-12-06T01:05:56.295Z,25.25
2022-12-06T01:10:55.548Z,26.16
2022-12-06T01:15:54.839Z,24.96
2022-12-06T01:20:54.111Z,25.68
2022-12-06T01:25:57.544Z,26.29
2022-12-06T01:30:52.641Z,25.67
2022-12-06T01:35:52.750Z,26.82
2022-12-06T01:40:51.031Z,27.55
2022-12-06T01:45:50.388Z,28.08
2022-12-06T01:50:49.505Z,28.80
2022-12-06T01:55:48.825Z,29.00
2022-12-06T02:00:48.140Z,29.31
2022-12-06T02:05:47.455Z,30.05
2022-12-06T02:10:46.758Z,31.39
2022-12-06T02:15:46.080Z,31.30
2022-12-06T02:20:47.390Z,31.85
2022-12-06T02:25:46.733Z,32.32
2022-12-06T02:30:43.904Z,32.05
2022-12-06T02:35:43.087Z,32.96
2022-12-06T02:40:42.380Z,32.87
2022-12-06T20:08:31.987Z,17.22
2022-12-06T20:13:30.223Z,17.22
2022-12-06T20:18:29.493Z,17.51
2022-12-06T20:23:28.768Z,18.23
2022-12-06T20:28:28.723Z,18.42
2022-12-06T20:33:27.246Z,18.62
2022-12-06T20:38:26.470Z,18.51
2022-12-06T20:43:26.729Z,18.70
2022-12-06T20:48:26.018Z,18.60
2022-12-06T20:53:24.262Z,18.70
2022-12-06T20:58:27.526Z,18.79
2022-12-06T21:03:22.684Z,18.59
2022-12-06T21:08:21.680Z,18.48
2022-12-06T21:13:22.118Z,18.47
2022-12-06T21:18:24.406Z,18.68
2022-12-06T21:23:19.606Z,18.77
2022-12-06T21:28:18.888Z,19.18
2022-12-06T21:33:18.152Z,19.49
2022-12-06T21:38:17.431Z,19.39
2022-12-06T21:43:16.691Z,19.08
2022-12-06T21:48:15.963Z,18.87
2022-12-06T21:53:17.312Z,18.87
2022-12-06T21:58:14.579Z,18.77
2022-12-06T22:03:19.185Z,18.97
2022-12-06T22:08:13.144Z,19.78
2022-12-06T22:13:13.215Z,19.68
2022-12-06T22:18:12.492Z,19.47
2022-12-06T22:23:10.795Z,19.07
2022-12-06T22:28:10.121Z,18.96
2022-12-06T22:33:10.448Z,19.17
2022-12-06T22:38:08.745Z,19.17
2022-12-06T22:43:07.999Z,19.26
2022-12-06T22:48:08.258Z,19.17
2022-12-06T22:53:06.501Z,18.96
2022-12-06T22:58:05.737Z,19.06
2022-12-06T23:03:04.974Z,18.76
2022-12-06T23:08:05.252Z,18.76
2022-12-06T23:13:03.522Z,18.85
2022-12-06T23:18:03.752Z,19.06
2022-12-06T23:23:01.983Z,19.16
2022-12-06T23:28:03.232Z,19.16
2022-12-06T23:33:00.487Z,18.95
2022-12-06T23:38:00.773Z,18.85
2022-12-06T23:43:00.044Z,18.85
2022-12-06T23:47:59.309Z,18.95
2022-12-06T23:52:57.574Z,18.75
2022-12-06T23:57:56.888Z,19.26
