createdAt,value
2016-06-12T00:00:32.404Z,1011.59
2016-06-12T00:01:32.423Z,1011.54
2016-06-12T00:02:32.442Z,1011.55
2016-06-12T00:03:32.460Z,1011.57
2016-06-12T00:04:32.479Z,1011.5
2016-06-12T00:05:32.513Z,1011.53
2016-06-12T00:06:32.533Z,1011.52
2016-06-12T00:07:32.551Z,1011.51
2016-06-12T00:08:35.642Z,1011.5
2016-06-12T00:09:32.653Z,1011.5
2016-06-12T00:10:32.709Z,1011.48
2016-06-12T00:11:32.782Z,1011.48
2016-06-12T00:12:32.838Z,1011.49
2016-06-12T00:13:35.988Z,1011.48
2016-06-12T00:14:36.035Z,1011.48
2016-06-12T00:15:36.069Z,1011.46
2016-06-12T00:16:36.101Z,1011.47
2016-06-12T00:17:36.133Z,1011.47
2016-06-12T00:18:55.363Z,1011.48
2016-06-12T00:19:36.199Z,1011.45
2016-06-12T00:21:51.278Z,1011.49
2016-06-12T00:22:51.317Z,1011.41
2016-06-12T00:23:51.339Z,1011.43
2016-06-12T00:25:10.562Z,1011.42
2016-06-12T00:25:54.505Z,1011.44
2016-06-12T00:26:54.525Z,1011.45
2016-06-12T00:28:54.566Z,1011.46
2016-06-12T00:29:54.585Z,1011.46
2016-06-12T00:31:09.823Z,1011.48
2016-06-12T00:32:09.842Z,1011.49
2016-06-12T00:33:09.877Z,1011.47
2016-06-12T00:34:22.631Z,1011.47
2016-06-12T00:35:09.915Z,1011.48
2016-06-12T00:36:09.933Z,1011.46
2016-06-12T00:37:09.969Z,1011.44
2016-06-12T00:38:09.987Z,1011.42
2016-06-12T00:39:09.990Z,1011.43
2016-06-12T00:40:10.026Z,1011.42
2016-06-12T00:41:10.028Z,1011.41
2016-06-12T00:42:10.078Z,1011.41
2016-06-12T00:43:10.080Z,1011.42
2016-06-12T00:44:13.147Z,1011.38
2016-06-12T00:45:10.134Z,1011.39
2016-06-12T00:46:10.153Z,1011.38
2016-06-12T00:47:10.172Z,1011.4
2016-06-12T00:48:10.237Z,1011.41
2016-06-12T00:49:10.224Z,1011.41
2016-06-12T00:50:10.572Z,1011.37
2016-06-12T00:51:11.668Z,1011.4
2016-06-12T00:52:10.266Z,1011.38
2016-06-12T00:53:10.283Z,1011.38
2016-06-12T00:54:10.319Z,1011.38
2016-06-12T00:55:29.540Z,1011.33
2016-06-12T00:56:29.558Z,1011.36
2016-06-12T00:57:10.374Z,1011.33
2016-06-12T00:58:10.393Z,1011.27
2016-06-12T00:59:10.427Z,1011.31
2016-06-12T01:00:10.446Z,1011.29
2016-06-12T01:01:36.139Z,1011.3
2016-06-12T01:02:45.752Z,1011.3
2016-06-12T01:03:45.771Z,1011.28
2016-06-12T01:04:46.070Z,1011.24
2016-06-12T01:05:45.808Z,1011.26
2016-06-12T01:06:45.842Z,1011.25
2016-06-12T01:07:45.862Z,1011.22
2016-06-12T01:08:45.879Z,1011.24
2016-06-12T01:09:45.899Z,1011.21
2016-06-12T01:10:45.917Z,1011.21
2016-06-12T01:11:45.935Z,1011.15
2016-06-12T01:12:45.970Z,1011.19
2016-06-12T01:13:55.583Z,1011.14
2016-06-12T01:15:21.273Z,1011.18
2016-06-12T01:15:55.621Z,1011.13
2016-06-12T01:16:55.639Z,1011.11
2016-06-12T01:17:55.658Z,1011.15
2016-06-12T01:18:55.691Z,1011.16
2016-06-12T01:19:57.116Z,1011.16
2016-06-12T01:20:55.713Z,1011.14
2016-06-12T01:21:55.747Z,1011.13
2016-06-12T01:22:57.173Z,1011.12
2016-06-12T01:24:14.989Z,1011.12
2016-06-12T01:24:55.804Z,1011.16
2016-06-12T01:25:55.823Z,1011.15
2016-06-12T01:26:55.841Z,1011.15
2016-06-12T01:29:08.629Z,1011.1
2016-06-12T01:29:55.929Z,1011.08
2016-06-12T01:30:55.933Z,1011.12
2016-06-12T01:31:55.950Z,1011.08
2016-06-12T01:32:55.969Z,1011.04
2016-06-12T01:33:56.004Z,1011.06
2016-06-12T01:34:56.101Z,1011.05
2016-06-12T01:35:56.026Z,1011.06
2016-06-12T01:36:56.060Z,1011.07
2016-06-12T01:37:56.079Z,1011.06
2016-06-12T01:38:56.160Z,1011.08
2016-06-12T01:40:08.850Z,1011.08
2016-06-12T01:41:08.870Z,1011.07
2016-06-12T01:41:56.153Z,1011.04
2016-06-12T01:42:56.187Z,1011.07
2016-06-12T01:44:56.226Z,1011.06
2016-06-12T01:45:56.244Z,1011.05
2016-06-12T01:47:05.840Z,1011
2016-06-12T01:48:05.844Z,1010.99
2016-06-12T01:49:05.878Z,1011.01
2016-06-12T01:50:06.006Z,1011.02
2016-06-12T01:51:05.915Z,1010.96
2016-06-12T01:52:05.934Z,1010.97
2016-06-12T01:53:07.375Z,1010.98
2016-06-12T01:54:05.987Z,1010.95
2016-06-12T01:55:05.991Z,1010.97
2016-06-12T01:56:18.852Z,1010.92
2016-06-12T01:57:06.043Z,1010.92
2016-06-12T01:58:31.734Z,1010.93
2016-06-12T01:59:31.752Z,1010.89
2016-06-12T02:00:47.040Z,1010.89
2016-06-12T02:01:47.059Z,1010.88
2016-06-12T02:02:47.077Z,1010.84
2016-06-12T02:03:47.096Z,1010.86
2016-06-12T02:04:47.115Z,1010.88
2016-06-12T02:05:47.790Z,1010.85
2016-06-12T02:06:47.168Z,1010.8
2016-06-12T02:07:47.186Z,1010.84
2016-06-12T02:08:47.206Z,1010.82
2016-06-12T02:09:47.240Z,1010.84
2016-06-12T02:10:47.243Z,1010.84
2016-06-12T02:11:47.262Z,1010.83
2016-06-12T02:12:47.280Z,1010.88
2016-06-12T02:13:47.299Z,1010.84
2016-06-12T02:14:47.333Z,1010.89
2016-06-12T02:15:47.352Z,1010.89
2016-06-12T02:16:47.370Z,1010.93
2016-06-12T02:18:06.592Z,1010.91
2016-06-12T02:19:00.142Z,1010.95
2016-06-12T02:21:16.789Z,1010.96
2016-06-12T02:22:51.154Z,1010.94
2016-06-12T02:23:51.173Z,1010.97
2016-06-12T02:25:03.926Z,1010.98
2016-06-12T02:25:51.211Z,1010.95
2016-06-12T02:26:51.245Z,1010.91
2016-06-12T02:27:51.247Z,1010.92
2016-06-12T02:28:54.314Z,1010.9
2016-06-12T02:30:16.973Z,1010.92
2016-06-12T02:30:51.320Z,1010.93
2016-06-12T02:31:54.448Z,1010.9
2016-06-12T02:32:54.467Z,1010.86
2016-06-12T02:33:54.501Z,1010.88
2016-06-12T02:34:54.504Z,1010.85
2016-06-12T02:35:54.538Z,1010.85
2016-06-12T02:36:54.556Z,1010.84
2016-06-12T02:37:54.576Z,1010.83
2016-06-12T02:38:54.595Z,1010.86
2016-06-12T02:39:54.613Z,1010.85
2016-06-12T02:40:54.631Z,1010.9
2016-06-12T02:41:56.072Z,1010.89
2016-06-12T02:42:56.091Z,1010.92
2016-06-12T02:44:54.722Z,1010.97
2016-06-12T02:45:54.741Z,1010.94
2016-06-12T02:47:13.962Z,1010.95
2016-06-12T02:47:54.778Z,1010.96
2016-06-12T02:48:54.828Z,1010.91
2016-06-12T02:49:56.237Z,1010.94
2016-06-12T02:50:56.303Z,1010.9
2016-06-12T02:52:07.603Z,1010.93
2016-06-12T02:52:54.887Z,1010.93
2016-06-12T02:53:54.905Z,1010.97
2016-06-12T02:54:54.925Z,1010.93
2016-06-12T02:55:54.944Z,1010.92
2016-06-12T02:56:54.961Z,1010.91
2016-06-12T02:57:54.996Z,1010.93
2016-06-12T02:58:54.999Z,1010.91
2016-06-12T02:59:55.018Z,1010.95
2016-06-12T03:01:07.787Z,1010.93
2016-06-12T03:01:55.071Z,1010.96
2016-06-12T03:02:55.090Z,1010.97
2016-06-12T03:03:55.108Z,1011
2016-06-12T03:04:55.143Z,1010.99
2016-06-12T03:06:55.164Z,1010.99
2016-06-12T03:07:55.184Z,1011.02
2016-06-12T03:08:55.218Z,1011.01
2016-06-12T03:10:07.970Z,1011
2016-06-12T03:10:55.255Z,1010.99
2016-06-12T03:11:55.274Z,1011
2016-06-12T03:13:14.496Z,1010.95
2016-06-12T03:13:55.311Z,1010.99
2016-06-12T03:14:55.330Z,1010.99
2016-06-12T03:16:08.099Z,1010.98
2016-06-12T03:16:55.367Z,1010.95
2016-06-12T03:18:21.057Z,1010.97
2016-06-12T03:18:55.404Z,1010.94
2016-06-12T03:19:55.438Z,1010.97
2016-06-12T03:21:10.505Z,1010.94
2016-06-12T03:22:10.523Z,1010.95
2016-06-12T03:23:10.541Z,1010.88
2016-06-12T03:24:13.592Z,1010.94
2016-06-12T03:25:13.626Z,1010.93
2016-06-12T03:26:23.348Z,1010.92
2016-06-12T03:27:10.664Z,1010.94
2016-06-12T03:28:10.651Z,1010.91
2016-06-12T03:29:13.795Z,1010.9
2016-06-12T03:30:13.814Z,1010.94
2016-06-12T03:31:13.832Z,1010.94
2016-06-12T03:32:33.054Z,1010.96
2016-06-12T03:33:33.073Z,1010.92
2016-06-12T03:34:13.889Z,1010.89
2016-06-12T03:35:13.907Z,1010.96
2016-06-12T03:36:13.925Z,1010.9
2016-06-12T03:37:13.960Z,1010.9
2016-06-12T03:38:33.182Z,1010.89
2016-06-12T03:39:26.732Z,1010.89
2016-06-12T03:40:14.016Z,1010.9
2016-06-12T03:41:39.722Z,1010.88
2016-06-12T03:42:26.804Z,1010.89
2016-06-12T03:43:14.088Z,1010.86
2016-06-12T03:44:14.106Z,1010.88
2016-06-12T03:45:14.125Z,1010.85
2016-06-12T03:46:14.143Z,1010.87
2016-06-12T03:47:29.382Z,1010.85
2016-06-12T03:48:29.416Z,1010.82
2016-06-12T03:49:29.434Z,1010.84
2016-06-12T03:50:29.813Z,1010.85
2016-06-12T03:51:42.206Z,1010.82
2016-06-12T03:52:29.475Z,1010.84
2016-06-12T03:53:38.931Z,1010.84
2016-06-12T03:54:38.934Z,1010.86
2016-06-12T03:55:38.969Z,1010.86
2016-06-12T03:56:38.987Z,1010.89
2016-06-12T03:57:39.021Z,1010.9
2016-06-12T03:58:39.024Z,1010.92
2016-06-12T03:59:39.058Z,1010.9
2016-06-12T04:00:39.078Z,1010.86
2016-06-12T04:01:39.097Z,1010.83
2016-06-12T04:02:39.114Z,1010.82
2016-06-12T04:03:39.133Z,1010.79
2016-06-12T04:04:39.153Z,1010.78
2016-06-12T04:05:39.984Z,1010.76
2016-06-12T04:06:39.190Z,1010.78
2016-06-12T04:07:51.946Z,1010.73
2016-06-12T04:08:39.243Z,1010.71
2016-06-12T04:09:39.261Z,1010.73
2016-06-12T04:10:48.877Z,1010.71
2016-06-12T04:11:48.895Z,1010.7
2016-06-12T04:13:14.586Z,1010.72
2016-06-12T04:14:00.246Z,1010.72
2016-06-12T04:15:00.264Z,1010.74
2016-06-12T04:16:00.283Z,1010.73
2016-06-12T04:17:00.302Z,1010.76
2016-06-12T04:18:00.321Z,1010.78
2016-06-12T04:19:19.557Z,1010.79
2016-06-12T04:20:19.670Z,1010.81
2016-06-12T04:22:03.270Z,1010.82
2016-06-12T04:23:03.273Z,1010.82
2016-06-12T04:24:12.979Z,1010.85
2016-06-12T04:25:12.999Z,1010.84
2016-06-12T04:26:13.032Z,1010.84
2016-06-12T04:28:22.710Z,1010.88
2016-06-12T04:29:22.683Z,1010.86
2016-06-12T04:30:22.701Z,1010.85
2016-06-12T04:31:22.720Z,1010.85
2016-06-12T04:32:22.753Z,1010.86
2016-06-12T04:33:22.773Z,1010.86
2016-06-12T04:34:22.791Z,1010.87
2016-06-12T04:35:42.013Z,1010.84
2016-06-12T04:36:22.829Z,1010.83
2016-06-12T04:37:22.847Z,1010.85
2016-06-12T04:38:32.570Z,1010.88
2016-06-12T04:39:32.603Z,1010.85
2016-06-12T04:40:32.606Z,1010.86
2016-06-12T04:41:35.673Z,1010.83
2016-06-12T04:42:32.660Z,1010.83
2016-06-12T04:43:32.726Z,1010.81
2016-06-12T04:44:35.713Z,1010.84
2016-06-12T04:45:32.716Z,1010.83
2016-06-12T04:46:39.000Z,1010.81
2016-06-12T04:47:32.769Z,1010.82
2016-06-12T04:48:32.772Z,1010.82
2016-06-12T04:49:45.528Z,1010.79
2016-06-12T04:50:32.809Z,1010.82
2016-06-12T04:51:33.093Z,1010.86
2016-06-12T04:52:32.863Z,1010.81
2016-06-12T04:53:32.881Z,1010.82
2016-06-12T04:54:32.899Z,1010.85
2016-06-12T04:55:32.919Z,1010.83
2016-06-12T04:57:48.162Z,1010.85
2016-06-12T04:58:48.181Z,1010.82
2016-06-12T04:59:48.200Z,1010.83
2016-06-12T05:01:07.437Z,1010.82
2016-06-12T05:02:00.987Z,1010.82
2016-06-12T05:02:48.380Z,1010.8
2016-06-12T05:04:13.962Z,1010.79
2016-06-12T05:04:57.902Z,1010.79
2016-06-12T05:05:57.922Z,1010.81
2016-06-12T05:07:01.050Z,1010.8
2016-06-12T05:08:01.067Z,1010.78
2016-06-12T05:09:26.758Z,1010.79
2016-06-12T05:10:23.277Z,1010.82
2016-06-12T05:11:23.296Z,1010.79
2016-06-12T05:12:23.314Z,1010.78
2016-06-12T05:13:23.333Z,1010.77
2016-06-12T05:14:23.368Z,1010.76
2016-06-12T05:15:42.589Z,1010.73
2016-06-12T05:16:23.405Z,1010.75
2016-06-12T05:18:23.442Z,1010.75
2016-06-12T05:19:23.462Z,1010.73
2016-06-12T05:20:24.901Z,1010.71
2016-06-12T05:21:23.795Z,1010.74
2016-06-12T05:22:23.518Z,1010.69
2016-06-12T05:23:36.286Z,1010.74
2016-06-12T05:24:23.569Z,1010.71
2016-06-12T05:25:23.589Z,1010.7
2016-06-12T05:26:36.341Z,1010.71
2016-06-12T05:27:23.642Z,1010.72
2016-06-12T05:28:38.864Z,1010.72
2016-06-12T05:29:38.882Z,1010.7
2016-06-12T05:30:38.901Z,1010.76
2016-06-12T05:31:38.921Z,1010.77
2016-06-12T05:32:38.969Z,1010.79
2016-06-12T05:33:51.694Z,1010.76
2016-06-12T05:34:39.007Z,1010.8
2016-06-12T05:35:38.995Z,1010.82
2016-06-12T05:36:48.642Z,1010.79
2016-06-12T05:37:48.660Z,1010.82
2016-06-12T05:38:48.679Z,1010.79
2016-06-12T05:39:48.698Z,1010.81
2016-06-12T05:40:48.716Z,1010.77
2016-06-12T05:41:48.750Z,1010.75
2016-06-12T05:42:48.769Z,1010.75
2016-06-12T05:43:48.788Z,1010.77
2016-06-12T05:44:48.806Z,1010.75
2016-06-12T05:45:48.825Z,1010.78
2016-06-12T05:46:48.844Z,1010.76
2016-06-12T05:47:48.909Z,1010.79
2016-06-12T05:48:48.896Z,1010.75
2016-06-12T05:49:48.915Z,1010.78
2016-06-12T05:51:01.872Z,1010.76
2016-06-12T05:51:49.000Z,1010.8
2016-06-12T05:52:48.972Z,1010.77
2016-06-12T05:53:49.006Z,1010.77
2016-06-12T05:54:49.025Z,1010.78
2016-06-12T05:55:49.043Z,1010.78
2016-06-12T05:56:49.062Z,1010.75
2016-06-12T05:59:04.302Z,1010.81
2016-06-12T06:00:04.321Z,1010.79
2016-06-12T06:01:04.356Z,1010.84
2016-06-12T06:02:04.374Z,1010.79
2016-06-12T06:03:04.394Z,1010.81
2016-06-12T06:04:04.411Z,1010.79
2016-06-12T06:05:04.431Z,1010.81
2016-06-12T06:06:04.839Z,1010.77
2016-06-12T06:07:04.484Z,1010.79
2016-06-12T06:08:13.940Z,1010.8
2016-06-12T06:09:13.958Z,1010.82
2016-06-12T06:10:13.993Z,1010.81
2016-06-12T06:11:13.996Z,1010.79
2016-06-12T06:12:26.749Z,1010.77
2016-06-12T06:13:14.049Z,1010.73
2016-06-12T06:14:23.755Z,1010.77
2016-06-12T06:15:49.448Z,1010.8
2016-06-12T06:16:33.448Z,1010.77
2016-06-12T06:17:33.467Z,1010.78
2016-06-12T06:18:33.486Z,1010.74
2016-06-12T06:19:34.943Z,1010.77
2016-06-12T06:20:33.539Z,1010.75
2016-06-12T06:21:46.307Z,1010.75
2016-06-12T06:22:33.577Z,1010.73
2016-06-12T06:25:14.679Z,1010.75
2016-06-12T06:25:49.027Z,1010.76
2016-06-12T06:26:49.045Z,1010.71
2016-06-12T06:27:58.657Z,1010.75
2016-06-12T06:28:58.677Z,1010.77
2016-06-12T06:29:58.695Z,1010.75
2016-06-12T06:31:17.917Z,1010.76
2016-06-12T06:31:58.747Z,1010.73
2016-06-12T06:32:58.767Z,1010.72
2016-06-12T06:34:14.004Z,1010.73
2016-06-12T06:35:14.037Z,1010.75
2016-06-12T06:37:14.060Z,1010.76
2016-06-12T06:38:14.094Z,1010.81
2016-06-12T06:39:14.113Z,1010.8
2016-06-12T06:40:14.148Z,1010.81
2016-06-12T06:41:39.823Z,1010.75
2016-06-12T06:42:49.501Z,1010.78
2016-06-12T06:43:55.784Z,1010.82
2016-06-12T06:45:08.741Z,1010.82
2016-06-12T06:45:49.557Z,1010.83
2016-06-12T06:46:49.575Z,1010.79
2016-06-12T06:48:02.016Z,1010.79
2016-06-12T06:49:02.049Z,1010.8
2016-06-12T06:50:17.288Z,1010.75
2016-06-12T06:51:17.306Z,1010.78
2016-06-12T06:52:17.387Z,1010.76
2016-06-12T06:53:17.359Z,1010.74
2016-06-12T06:54:17.362Z,1010.74
2016-06-12T06:55:17.412Z,1010.74
2016-06-12T06:56:17.431Z,1010.71
2016-06-12T06:57:17.435Z,1010.75
2016-06-12T06:58:30.188Z,1010.73
2016-06-12T06:59:17.486Z,1010.72
2016-06-12T07:00:17.506Z,1010.75
2016-06-12T07:01:17.540Z,1010.74
2016-06-12T07:03:27.171Z,1010.73
2016-06-12T07:05:36.693Z,1010.71
2016-06-12T07:07:40.309Z,1010.66
2016-06-12T07:08:40.328Z,1010.71
2016-06-12T07:09:59.567Z,1010.75
2016-06-12T07:10:40.380Z,1010.72
2016-06-12T07:11:40.399Z,1010.74
2016-06-12T07:12:43.387Z,1010.74
2016-06-12T07:13:43.421Z,1010.76
2016-06-12T07:15:43.583Z,1010.71
2016-06-12T07:16:43.602Z,1010.72
2016-06-12T07:17:43.621Z,1010.74
2016-06-12T07:18:43.655Z,1010.74
2016-06-12T07:19:43.689Z,1010.77
2016-06-12T07:20:43.692Z,1010.74
2016-06-12T07:21:43.711Z,1010.82
2016-06-12T07:24:11.721Z,1010.75
2016-06-12T07:25:11.738Z,1010.75
2016-06-12T07:26:31.070Z,1010.75
2016-06-12T07:27:30.994Z,1010.72
2016-06-12T07:28:37.497Z,1010.68
2016-06-12T07:29:11.861Z,1010.72
2016-06-12T07:30:11.864Z,1010.73
2016-06-12T07:31:18.148Z,1010.77
2016-06-12T07:32:11.901Z,1010.74
2016-06-12T07:33:11.935Z,1010.69
2016-06-12T07:34:31.157Z,1010.68
2016-06-12T07:35:11.988Z,1010.66
2016-06-12T07:36:37.679Z,1010.73
2016-06-12T07:37:25.010Z,1010.71
2016-06-12T07:38:47.670Z,1010.7
2016-06-12T07:39:28.407Z,1010.62
2016-06-12T07:41:28.195Z,1010.65
2016-06-12T07:43:44.122Z,1010.66
2016-06-12T07:45:53.897Z,1010.62
2016-06-12T07:46:53.916Z,1010.66
2016-06-12T07:48:13.137Z,1010.64
2016-06-12T07:48:57.172Z,1010.6
2016-06-12T07:50:22.878Z,1010.56
2016-06-12T07:51:06.881Z,1010.58
2016-06-12T07:52:32.587Z,1010.55
2016-06-12T07:53:16.607Z,1010.56
2016-06-12T07:54:42.297Z,1010.54
2016-06-12T07:55:51.928Z,1010.53
2016-06-12T07:57:01.556Z,1010.57
2016-06-12T07:58:11.325Z,1010.54
2016-06-12T07:59:20.921Z,1010.59
2016-06-12T08:00:30.362Z,1010.55
2016-06-12T08:01:33.568Z,1010.56
2016-06-12T08:02:43.181Z,1010.56
2016-06-12T08:03:52.859Z,1010.62
2016-06-12T08:04:36.797Z,1010.59
2016-06-12T08:05:39.939Z,1010.57
2016-06-12T08:06:39.974Z,1010.56
2016-06-12T08:07:39.993Z,1010.58
2016-06-12T08:08:52.765Z,1010.57
2016-06-12T08:09:59.252Z,1010.59
2016-06-12T08:11:40.099Z,1010.58
2016-06-12T08:12:40.133Z,1010.61
2016-06-12T08:13:40.136Z,1010.64
2016-06-12T08:14:40.171Z,1010.61
2016-06-12T08:15:40.205Z,1010.61
2016-06-12T08:16:40.223Z,1010.62
2016-06-12T08:17:40.258Z,1010.59
2016-06-12T08:18:40.261Z,1010.6
2016-06-12T08:19:40.343Z,1010.62
2016-06-12T08:20:40.314Z,1010.65
2016-06-12T08:21:40.349Z,1010.59
2016-06-12T08:22:41.008Z,1010.61
2016-06-12T08:23:40.402Z,1010.62
2016-06-12T08:24:40.420Z,1010.61
2016-06-12T08:25:59.646Z,1010.6
2016-06-12T08:26:56.382Z,1010.61
2016-06-12T08:27:56.401Z,1010.58
2016-06-12T08:28:56.436Z,1010.55
2016-06-12T08:29:56.454Z,1010.55
2016-06-12T08:30:56.474Z,1010.51
2016-06-12T08:32:15.710Z,1010.54
2016-06-12T08:33:15.744Z,1010.5
2016-06-12T08:34:25.389Z,1010.54
2016-06-12T08:36:28.707Z,1010.53
2016-06-12T08:37:25.695Z,1010.56
2016-06-12T08:38:25.479Z,1010.54
2016-06-12T08:39:25.513Z,1010.5
2016-06-12T08:40:38.266Z,1010.51
2016-06-12T08:41:44.769Z,1010.55
2016-06-12T08:42:51.258Z,1010.53
2016-06-12T08:43:25.604Z,1010.51
2016-06-12T08:44:25.638Z,1010.53
2016-06-12T08:45:25.657Z,1010.55
2016-06-12T08:46:25.690Z,1010.53
2016-06-12T08:47:25.709Z,1010.55
2016-06-12T08:48:25.729Z,1010.56
2016-06-12T08:49:38.497Z,1010.57
2016-06-12T08:50:25.797Z,1010.58
2016-06-12T08:51:25.816Z,1010.58
2016-06-12T08:52:35.944Z,1010.6
2016-06-12T08:53:35.931Z,1010.58
2016-06-12T08:54:35.966Z,1010.6
2016-06-12T08:55:37.391Z,1010.57
2016-06-12T08:56:55.221Z,1010.58
2016-06-12T08:58:10.463Z,1010.54
2016-06-12T08:59:23.231Z,1010.53
2016-06-12T09:00:10.515Z,1010.55
2016-06-12T09:01:10.550Z,1010.54
2016-06-12T09:02:10.569Z,1010.53
2016-06-12T09:03:13.618Z,1010.54
2016-06-12T09:04:10.621Z,1010.52
2016-06-12T09:05:10.640Z,1010.54
2016-06-12T09:06:10.674Z,1010.53
2016-06-12T09:07:10.693Z,1010.52
2016-06-12T09:08:10.713Z,1010.52
2016-06-12T09:09:10.746Z,1010.55
2016-06-12T09:10:10.765Z,1010.54
2016-06-12T09:11:30.018Z,1010.53
2016-06-12T09:12:23.552Z,1010.51
2016-06-12T09:13:36.523Z,1010.51
2016-06-12T09:14:10.872Z,1010.52
2016-06-12T09:16:11.006Z,1010.53
2016-06-12T09:17:11.066Z,1010.54
2016-06-12T09:18:36.813Z,1010.53
2016-06-12T09:19:23.934Z,1010.52
2016-06-12T09:21:11.281Z,1010.54
2016-06-12T09:22:11.331Z,1010.57
2016-06-12T09:24:21.022Z,1010.57
2016-06-12T09:25:21.046Z,1010.58
2016-06-12T09:26:21.069Z,1010.61
2016-06-12T09:27:21.108Z,1010.58
2016-06-12T09:28:33.867Z,1010.59
2016-06-12T09:29:21.172Z,1010.56
2016-06-12T09:30:40.412Z,1010.61
2016-06-12T09:31:25.791Z,1010.6
2016-06-12T09:32:45.031Z,1010.62
2016-06-12T09:33:38.582Z,1010.63
2016-06-12T09:34:25.884Z,1010.66
2016-06-12T09:35:25.903Z,1010.62
2016-06-12T09:37:41.599Z,1010.59
2016-06-12T09:38:41.633Z,1010.56
2016-06-12T09:39:41.654Z,1010.58
2016-06-12T09:40:41.688Z,1010.55
2016-06-12T09:41:41.707Z,1010.58
2016-06-12T09:42:54.476Z,1010.54
2016-06-12T09:43:41.776Z,1010.51
2016-06-12T09:44:41.796Z,1010.49
2016-06-12T09:45:45.096Z,1010.52
2016-06-12T09:46:45.114Z,1010.52
2016-06-12T09:47:45.149Z,1010.51
2016-06-12T09:48:45.183Z,1010.53
2016-06-12T09:49:45.201Z,1010.51
2016-06-12T09:50:45.220Z,1010.51
2016-06-12T09:51:45.255Z,1010.49
2016-06-12T09:52:45.335Z,1010.53
2016-06-12T09:53:45.307Z,1010.53
2016-06-12T09:54:45.342Z,1010.56
2016-06-12T09:55:45.377Z,1010.54
2016-06-12T09:56:45.394Z,1010.49
2016-06-12T09:57:45.413Z,1010.49
2016-06-12T09:58:45.683Z,1010.5
2016-06-12T09:59:45.482Z,1010.47
2016-06-12T10:00:45.517Z,1010.51
2016-06-12T10:01:45.535Z,1010.49
2016-06-12T10:02:45.554Z,1010.46
2016-06-12T10:03:45.588Z,1010.47
2016-06-12T10:04:45.638Z,1010.48
2016-06-12T10:05:45.641Z,1010.45
2016-06-12T10:06:45.676Z,1010.46
2016-06-12T10:07:45.694Z,1010.5
2016-06-12T10:09:04.935Z,1010.48
2016-06-12T10:09:45.763Z,1010.47
2016-06-12T10:11:55.409Z,1010.45
2016-06-12T10:12:55.429Z,1010.47
2016-06-12T10:13:58.604Z,1010.44
2016-06-12T10:14:58.622Z,1010.49
2016-06-12T10:17:13.881Z,1010.48
2016-06-12T10:18:13.915Z,1010.46
2016-06-12T10:19:13.935Z,1010.4
2016-06-12T10:20:23.656Z,1010.42
2016-06-12T10:23:05.056Z,1010.35
2016-06-12T10:23:38.822Z,1010.36
2016-06-12T10:26:19.847Z,1010.31
2016-06-12T10:26:54.206Z,1010.35
2016-06-12T10:29:35.137Z,1010.37
2016-06-12T10:30:09.499Z,1010.33
2016-06-12T10:31:19.566Z,1010.35
2016-06-12T10:32:22.897Z,1010.37
2016-06-12T10:33:51.978Z,1010.34
2016-06-12T10:35:01.625Z,1010.37
2016-06-12T10:36:11.268Z,1010.33
2016-06-12T10:37:21.084Z,1010.34
2016-06-12T10:42:13.052Z,1010.31
2016-06-12T10:42:53.864Z,1010.33
2016-06-12T10:44:40.402Z,1010.29
2016-06-12T10:45:40.420Z,1010.26
2016-06-12T10:47:06.129Z,1010.28
2016-06-12T10:47:50.067Z,1010.26
2016-06-12T10:48:59.696Z,1010.26
2016-06-12T10:50:09.326Z,1010.26
2016-06-12T10:51:09.346Z,1010.28
2016-06-12T10:52:09.380Z,1010.27
2016-06-12T10:53:24.601Z,1010.23
2016-06-12T10:54:24.636Z,1010.26
2016-06-12T10:56:39.876Z,1010.25
2016-06-12T10:57:39.910Z,1010.23
2016-06-12T10:59:05.604Z,1010.22
2016-06-12T11:00:16.654Z,1010.22
2016-06-12T11:01:26.204Z,1010.2
2016-06-12T11:02:35.833Z,1010.28
2016-06-12T11:03:45.461Z,1010.18
2016-06-12T11:04:48.666Z,1010.22
2016-06-12T11:05:58.310Z,1010.23
2016-06-12T11:07:07.894Z,1010.25
2016-06-12T11:08:17.523Z,1010.22
2016-06-12T11:09:27.354Z,1010.25
2016-06-12T11:10:01.713Z,1010.22
2016-06-12T11:11:01.935Z,1010.24
2016-06-12T11:12:03.191Z,1010.21
2016-06-12T11:13:01.800Z,1010.17
2016-06-12T11:14:17.057Z,1010.2
2016-06-12T11:15:17.091Z,1010.19
2016-06-12T11:17:33.004Z,1010.12
2016-06-12T11:18:33.037Z,1010.13
2016-06-12T11:19:33.072Z,1010.14
2016-06-12T11:20:33.091Z,1010.09
2016-06-12T11:21:45.875Z,1010.08
2016-06-12T11:22:33.159Z,1010.11
2016-06-12T11:23:58.850Z,1010.12
2016-06-12T11:24:33.212Z,1010.1
2016-06-12T11:26:44.312Z,1010.06
2016-06-12T11:28:58.146Z,1010.02
2016-06-12T11:29:58.181Z,1010.04
2016-06-12T11:32:38.987Z,1010.07
2016-06-12T11:33:13.334Z,1010.08
2016-06-12T11:35:54.402Z,1010.02
2016-06-12T11:36:28.640Z,1010.04
2016-06-12T11:39:09.603Z,1010.03
2016-06-12T11:39:43.947Z,1010.03
2016-06-12T11:42:18.548Z,1009.99
2016-06-12T11:42:59.330Z,1010
2016-06-12T11:44:25.023Z,1009.99
2016-06-12T11:45:34.652Z,1009.97
2016-06-12T11:46:18.608Z,1009.98
2016-06-12T11:47:18.643Z,1009.97
2016-06-12T11:48:18.677Z,1009.94
2016-06-12T11:49:28.102Z,1009.94
2016-06-12T11:50:47.558Z,1009.96
2016-06-12T11:51:21.889Z,1009.93
2016-06-12T11:52:21.923Z,1009.97
2016-06-12T11:53:22.208Z,1009.97
2016-06-12T11:54:31.882Z,1009.94
2016-06-12T11:55:31.902Z,1009.92
2016-06-12T11:56:31.936Z,1009.93
2016-06-12T11:57:51.157Z,1009.88
2016-06-12T11:58:31.988Z,1009.87
2016-06-12T12:00:47.089Z,1009.9
2016-06-12T12:01:47.139Z,1009.87
2016-06-12T12:02:48.548Z,1009.86
2016-06-12T12:03:47.176Z,1009.86
2016-06-12T12:04:47.210Z,1009.84
2016-06-12T12:05:47.229Z,1009.86
2016-06-12T12:06:47.247Z,1009.83
2016-06-12T12:07:47.688Z,1009.84
2016-06-12T12:08:47.300Z,1009.82
2016-06-12T12:09:47.350Z,1009.82
2016-06-12T12:10:47.370Z,1009.81
2016-06-12T12:11:47.387Z,1009.85
2016-06-12T12:12:47.422Z,1009.82
2016-06-12T12:13:47.457Z,1009.83
2016-06-12T12:14:47.538Z,1009.87
2016-06-12T12:15:47.510Z,1009.84
2016-06-12T12:16:47.545Z,1009.83
2016-06-12T12:17:47.563Z,1009.82
2016-06-12T12:18:47.597Z,1009.78
2016-06-12T12:20:06.838Z,1009.8
2016-06-12T12:20:50.760Z,1009.82
2016-06-12T12:21:50.794Z,1009.81
2016-06-12T12:22:50.829Z,1009.79
2016-06-12T12:23:50.863Z,1009.73
2016-06-12T12:24:50.881Z,1009.73
2016-06-12T12:25:50.900Z,1009.77
2016-06-12T12:26:50.934Z,1009.77
2016-06-12T12:27:50.952Z,1009.75
2016-06-12T12:28:50.987Z,1009.76
2016-06-12T12:29:51.022Z,1009.76
2016-06-12T12:30:51.040Z,1009.74
2016-06-12T12:32:10.281Z,1009.74
2016-06-12T12:33:10.300Z,1009.79
2016-06-12T12:34:25.569Z,1009.76
2016-06-12T12:35:25.586Z,1009.73
2016-06-12T12:36:25.714Z,1009.71
2016-06-12T12:37:40.952Z,1009.74
2016-06-12T12:38:40.986Z,1009.69
2016-06-12T12:39:56.865Z,1009.67
2016-06-12T12:40:50.634Z,1009.64
2016-06-12T12:41:50.651Z,1009.63
2016-06-12T12:43:05.905Z,1009.67
2016-06-12T12:44:05.940Z,1009.64
2016-06-12T12:45:05.975Z,1009.66
2016-06-12T12:46:07.417Z,1009.65
2016-06-12T12:47:06.027Z,1009.61
2016-06-12T12:48:06.061Z,1009.59
2016-06-12T12:49:06.080Z,1009.63
2016-06-12T12:50:06.130Z,1009.63
2016-06-12T12:51:06.149Z,1009.62
2016-06-12T12:52:07.593Z,1009.58
2016-06-12T12:53:25.408Z,1009.59
2016-06-12T12:54:06.221Z,1009.57
2016-06-12T12:55:06.255Z,1009.59
2016-06-12T12:56:06.289Z,1009.6
2016-06-12T12:57:07.745Z,1009.57
2016-06-12T12:58:06.358Z,1009.54
2016-06-12T12:59:09.411Z,1009.56
2016-06-12T13:00:06.411Z,1009.58
2016-06-12T13:01:06.429Z,1009.52
2016-06-12T13:02:06.464Z,1009.57
2016-06-12T13:03:06.499Z,1009.57
2016-06-12T13:04:06.532Z,1009.53
2016-06-12T13:05:06.550Z,1009.53
2016-06-12T13:06:06.586Z,1009.55
2016-06-12T13:07:06.603Z,1009.57
2016-06-12T13:08:06.654Z,1009.56
2016-06-12T13:09:32.348Z,1009.57
2016-06-12T13:10:19.444Z,1009.54
2016-06-12T13:11:06.726Z,1009.5
2016-06-12T13:12:06.745Z,1009.49
2016-06-12T13:13:07.232Z,1009.51
2016-06-12T13:14:06.813Z,1009.52
2016-06-12T13:15:07.081Z,1009.48
2016-06-12T13:16:06.881Z,1009.5
2016-06-12T13:17:07.384Z,1009.52