createdAt,value
2023-03-06T00:01:58.675Z,100049.97
2023-03-06T00:05:26.740Z,100053.65
2023-03-06T00:08:56.502Z,100049.52
2023-03-06T00:12:24.387Z,100042.64
2023-03-06T00:15:52.738Z,100044.11
2023-03-06T00:18:43.874Z,100044.52
2023-03-06T00:22:11.720Z,100042.70
2023-03-06T00:24:40.357Z,100039.61
2023-03-06T00:28:08.544Z,100035.83
2023-03-06T00:31:36.509Z,100031.48
2023-03-06T00:34:25.704Z,100033.88
2023-03-06T00:37:54.292Z,100031.75
2023-03-06T00:41:22.652Z,100026.83
2023-03-06T00:44:51.125Z,100025.81
2023-03-06T00:48:19.252Z,100029.05
2023-03-06T00:51:47.378Z,100029.13
2023-03-06T00:54:55.876Z,100026.48
2023-03-06T00:58:25.175Z,100027.57
2023-03-06T01:01:53.743Z,100023.11
2023-03-06T01:05:09.992Z,100022.76
2023-03-06T01:08:39.114Z,100021.21
2023-03-06T01:11:48.036Z,100017.14
2023-03-06T01:15:16.370Z,100016.79
2023-03-06T01:18:44.593Z,100015.56
2023-03-06T01:22:12.700Z,100016.98
2023-03-06T01:25:22.858Z,100011.38
2023-03-06T01:28:11.959Z,100014.04
2023-03-06T01:31:40.011Z,100010.41
2023-03-06T01:35:08.722Z,100005.81
2023-03-06T01:38:36.952Z,100004.19
2023-03-06T01:42:04.868Z,100004.48
2023-03-06T01:45:01.123Z,100002.36
2023-03-06T01:48:29.338Z,100000.52
2023-03-06T01:51:38.064Z,99998.39
2023-03-06T01:55:06.311Z,99996.73
2023-03-06T01:58:34.781Z,99990.42
2023-03-06T02:02:04.222Z,99994.90
2023-03-06T02:05:33.708Z,99994.44
2023-03-06T02:09:01.716Z,99994.32
2023-03-06T02:12:30.091Z,99993.05
2023-03-06T02:15:59.067Z,99995.27
2023-03-06T02:19:07.091Z,99997.67
2023-03-06T02:22:16.472Z,99997.55
2023-03-06T02:25:44.423Z,100000.38
2023-03-06T02:29:12.528Z,99995.17
2023-03-06T02:32:40.542Z,99991.93
2023-03-06T02:36:09.813Z,99998.65
2023-03-06T02:39:19.337Z,99991.57
2023-03-06T02:42:47.401Z,99994.23
2023-03-06T02:46:15.274Z,99988.92
2023-03-06T02:49:03.995Z,99990.16
2023-03-06T02:52:32.134Z,99987.20
2023-03-06T02:56:00.609Z,99988.06
2023-03-06T02:59:10.615Z,99985.50
2023-03-06T03:02:20.216Z,99982.64
2023-03-06T03:05:48.170Z,99985.88
2023-03-06T03:09:16.585Z,99984.34
2023-03-06T03:12:48.937Z,99986.50
2023-03-06T03:16:03.173Z,99984.36
2023-03-06T03:19:12.100Z,99984.17
2023-03-06T03:22:39.832Z,99985.05
2023-03-06T03:26:07.731Z,99989.02
2023-03-06T03:29:16.451Z,99982.80
2023-03-06T03:32:25.098Z,99979.30
2023-03-06T03:35:52.961Z,99977.16
2023-03-06T03:39:21.186Z,99978.22
2023-03-06T03:42:49.314Z,99973.29
2023-03-06T03:46:17.628Z,99978.24
2023-03-06T03:49:45.708Z,99979.76
2023-03-06T03:53:13.472Z,99976.46
2023-03-06T03:56:41.441Z,99975.66
2023-03-06T04:00:09.425Z,99976.80
2023-03-06T04:03:37.564Z,99975.35
2023-03-06T04:07:05.568Z,99972.22
2023-03-06T04:10:14.162Z,99971.38
2023-03-06T04:13:42.143Z,99975.16
2023-03-06T04:17:10.234Z,99972.89
2023-03-06T04:20:39.150Z,99964.27
2023-03-06T04:24:07.005Z,99963.89
2023-03-06T04:27:34.947Z,99959.79
2023-03-06T04:30:43.869Z,99957.00
2023-03-06T04:33:52.837Z,99956.64
2023-03-06T04:37:20.703Z,99959.36
2023-03-06T04:40:48.519Z,99958.20
2023-03-06T04:43:57.029Z,99955.69
2023-03-06T04:47:05.470Z,99954.32
2023-03-06T04:50:38.859Z,99954.51
2023-03-06T04:54:06.806Z,99948.23
2023-03-06T04:57:34.873Z,99947.19
2023-03-06T05:01:02.972Z,99943.98
2023-03-06T05:04:30.577Z,99947.54
2023-03-06T05:07:58.333Z,99948.89
2023-03-06T05:11:25.959Z,99947.50
2023-03-06T05:14:54.259Z,99945.30
2023-03-06T05:18:02.088Z,99939.26
2023-03-06T05:21:30.207Z,99940.65
2023-03-06T05:24:57.992Z,99943.06
2023-03-06T05:28:25.930Z,99942.52
2023-03-06T05:31:53.910Z,99932.97
2023-03-06T05:35:21.809Z,99929.70
2023-03-06T05:38:49.827Z,99931.57
2023-03-06T05:42:17.978Z,99936.73
2023-03-06T05:45:45.961Z,99943.52
2023-03-06T05:49:14.048Z,99946.32
2023-03-06T05:52:42.104Z,99952.52
2023-03-06T05:55:51.077Z,99962.19
2023-03-06T05:58:59.642Z,99964.05
2023-03-06T06:02:27.806Z,99962.48
2023-03-06T06:05:55.691Z,99962.62
2023-03-06T06:09:23.643Z,99967.17
2023-03-06T06:12:51.668Z,99968.33
2023-03-06T06:16:19.794Z,99969.02
2023-03-06T06:19:47.656Z,99955.70
2023-03-06T06:23:15.640Z,99952.27
2023-03-06T06:26:43.314Z,99960.55
2023-03-06T06:30:11.362Z,99958.80
2023-03-06T06:33:34.919Z,99963.21
2023-03-06T06:40:23.818Z,99965.21
2023-03-06T06:43:51.737Z,99967.68
2023-03-06T06:47:25.426Z,99968.14
2023-03-06T06:50:17.407Z,99972.20
2023-03-06T06:53:45.239Z,99981.32
2023-03-06T06:57:13.274Z,99980.38
2023-03-06T07:00:21.679Z,99969.95
2023-03-06T07:03:49.675Z,99975.29
2023-03-06T07:07:17.464Z,99973.51
2023-03-06T07:10:07.825Z,99975.36
2023-03-06T07:13:35.634Z,99977.70
2023-03-06T07:16:30.130Z,99978.75
2023-03-06T07:19:46.067Z,99980.08
2023-03-06T07:22:49.994Z,99984.98
2023-03-06T07:26:03.998Z,99984.05
2023-03-06T07:29:31.646Z,99992.72
2023-03-06T07:32:59.905Z,99995.81
2023-03-06T07:35:48.708Z,99996.31
2023-03-06T07:38:58.024Z,100001.20
2023-03-06T07:42:25.874Z,99997.20
2023-03-06T07:45:53.606Z,99995.25
2023-03-06T07:48:23.321Z,99994.67
2023-03-06T07:51:51.021Z,99995.64
2023-03-06T07:58:23.638Z,99987.08
2023-03-06T08:01:14.785Z,99988.21
2023-03-06T08:04:32.770Z,99988.40
2023-03-06T08:08:00.666Z,99986.92
2023-03-06T08:11:08.801Z,99984.48
2023-03-06T08:14:16.690Z,99983.74
2023-03-06T08:17:26.032Z,99988.95
2023-03-06T08:20:54.177Z,99987.50
2023-03-06T08:24:22.152Z,99995.05
2023-03-06T08:27:50.256Z,99989.71
2023-03-06T08:31:06.383Z,99985.71
2023-03-06T08:34:34.247Z,99986.23
2023-03-06T08:37:44.328Z,99985.39
2023-03-06T08:41:12.016Z,99986.16
2023-03-06T08:44:39.778Z,99975.86
2023-03-06T08:48:07.774Z,99976.99
2023-03-06T08:51:35.930Z,99973.91
2023-03-06T08:54:59.898Z,99971.63
2023-03-06T08:58:27.748Z,99966.73
2023-03-06T09:01:55.637Z,99950.36
2023-03-06T09:05:24.167Z,99964.06
2023-03-06T09:08:52.057Z,99961.88
2023-03-06T09:12:00.876Z,99959.14
2023-03-06T09:15:28.974Z,99952.08
2023-03-06T09:18:56.771Z,99949.27
2023-03-06T09:22:24.687Z,99944.72
2023-03-06T09:25:53.000Z,99938.36
2023-03-06T09:29:01.925Z,99935.98
2023-03-06T09:32:30.125Z,99939.34
2023-03-06T09:35:58.081Z,99948.85
2023-03-06T09:39:26.281Z,99949.19
2023-03-06T09:42:54.286Z,99940.73
2023-03-06T09:46:22.265Z,99936.84
2023-03-06T09:49:12.446Z,99941.91
2023-03-06T09:52:06.728Z,99934.93
2023-03-06T09:55:34.758Z,99926.88
2023-03-06T09:59:02.743Z,99923.81
2023-03-06T10:02:30.904Z,99923.81
2023-03-06T10:06:00.363Z,99919.52
2023-03-06T10:09:26.724Z,99911.38
2023-03-06T10:12:54.560Z,99904.29
2023-03-06T10:16:22.368Z,99914.61
2023-03-06T10:19:50.369Z,99925.88
2023-03-06T10:23:18.339Z,99933.11
2023-03-06T10:26:26.468Z,99932.13
2023-03-06T10:30:02.790Z,99923.16
2023-03-06T10:33:22.549Z,99918.66
2023-03-06T10:36:30.862Z,99909.48
2023-03-06T10:39:58.758Z,99900.23
2023-03-06T10:43:26.712Z,99899.05
2023-03-06T10:46:54.724Z,99889.80
2023-03-06T10:50:23.203Z,99877.42
2023-03-06T10:53:31.020Z,99856.79
2023-03-06T10:56:58.967Z,99840.41
2023-03-06T11:00:26.720Z,99840.82
2023-03-06T11:03:16.011Z,99835.75
2023-03-06T11:06:44.024Z,99842.10
2023-03-06T11:10:12.129Z,99834.82
2023-03-06T11:13:40.386Z,99827.31
2023-03-06T11:17:08.151Z,99831.44
2023-03-06T11:19:57.682Z,99827.20
2023-03-06T11:23:06.088Z,99814.88
2023-03-06T11:26:14.062Z,99813.66
2023-03-06T11:29:42.179Z,99805.70
2023-03-06T11:33:11.170Z,99806.21
2023-03-06T11:36:39.366Z,99797.10
2023-03-06T11:40:08.097Z,99792.14
2023-03-06T11:43:36.436Z,99789.15
2023-03-06T11:47:04.476Z,99779.20
2023-03-06T11:50:32.397Z,99774.64
2023-03-06T11:54:00.354Z,99773.50
2023-03-06T11:57:28.267Z,99768.22
2023-03-06T12:00:56.017Z,99767.19
2023-03-06T12:04:25.125Z,99759.55
2023-03-06T12:07:52.977Z,99747.20
2023-03-06T12:11:21.284Z,99740.56
2023-03-06T12:14:49.086Z,99730.29
2023-03-06T12:17:57.835Z,99732.38
2023-03-06T12:20:48.093Z,99721.30
2023-03-06T12:24:16.286Z,99722.80
2023-03-06T12:27:28.706Z,99716.79
2023-03-06T12:30:56.638Z,99714.98
2023-03-06T12:34:24.612Z,99707.63
2023-03-06T12:37:33.107Z,99701.89
2023-03-06T12:41:01.067Z,99696.77
2023-03-06T12:44:28.771Z,99693.98
2023-03-06T12:47:56.511Z,99694.30
2023-03-06T12:51:24.910Z,99686.48
2023-03-06T12:54:53.111Z,99688.55
2023-03-06T12:58:21.039Z,99683.54
2023-03-06T13:01:49.263Z,99674.71
2023-03-06T13:05:17.559Z,99662.91
2023-03-06T13:08:46.358Z,99663.95
2023-03-06T13:12:14.865Z,99655.95
2023-03-06T13:15:04.882Z,99658.15
2023-03-06T13:18:13.817Z,99651.52
2023-03-06T13:21:41.772Z,99646.75
2023-03-06T13:25:09.722Z,99640.58
2023-03-06T13:28:38.892Z,99642.59
2023-03-06T13:31:47.869Z,99638.54
2023-03-06T13:34:56.731Z,99635.33
2023-03-06T13:37:45.384Z,99634.23
2023-03-06T13:41:13.332Z,99637.55
2023-03-06T13:44:45.143Z,99639.30
2023-03-06T13:48:21.184Z,99640.23
2023-03-06T13:51:21.253Z,99634.27
2023-03-06T13:54:49.513Z,99636.66
2023-03-06T13:58:17.624Z,99625.65
2023-03-06T14:01:26.424Z,99614.12
2023-03-06T14:04:24.837Z,99611.75
2023-03-06T14:07:53.059Z,99613.02
2023-03-06T14:11:21.031Z,99608.77
2023-03-06T14:13:51.837Z,99606.25
2023-03-06T14:17:19.751Z,99599.48
2023-03-06T14:20:47.813Z,99601.17
2023-03-06T14:24:15.942Z,99596.56
2023-03-06T14:27:23.963Z,99595.66
2023-03-06T14:30:33.912Z,99588.39
2023-03-06T14:33:42.956Z,99584.73
2023-03-06T14:37:11.007Z,99580.37
2023-03-06T14:40:38.989Z,99583.60
2023-03-06T14:43:46.834Z,99578.46
2023-03-06T14:46:54.973Z,99571.05
2023-03-06T14:49:51.535Z,99569.08
2023-03-06T14:53:19.434Z,99574.09
2023-03-06T14:56:27.519Z,99574.32
2023-03-06T14:59:55.509Z,99576.74
2023-03-06T15:03:23.360Z,99572.05
2023-03-06T15:06:32.261Z,99571.41
2023-03-06T15:10:01.334Z,99568.62
2023-03-06T15:13:29.254Z,99569.58
2023-03-06T15:16:57.206Z,99565.63
2023-03-06T15:20:25.205Z,99564.73
2023-03-06T15:23:52.907Z,99560.45
2023-03-06T15:27:01.720Z,99559.11
2023-03-06T15:30:29.784Z,99551.23
2023-03-06T15:33:57.759Z,99544.50
2023-03-06T15:37:25.813Z,99549.36
2023-03-06T15:40:53.747Z,99544.74
2023-03-06T15:43:42.755Z,99537.66
2023-03-06T15:47:10.767Z,99532.94
2023-03-06T15:50:38.805Z,99528.34
2023-03-06T15:54:12.229Z,99528.33
2023-03-06T15:57:35.042Z,99527.54
2023-03-06T16:01:03.194Z,99527.23
2023-03-06T16:04:30.884Z,99525.44
2023-03-06T16:07:58.688Z,99521.08
2023-03-06T16:11:32.495Z,99521.52
2023-03-06T16:14:54.738Z,99524.19
2023-03-06T16:18:22.584Z,99522.92
2023-03-06T16:21:50.636Z,99526.46
2023-03-06T16:25:18.626Z,99529.20
2023-03-06T16:28:48.183Z,99523.67
2023-03-06T16:32:16.283Z,99520.64
2023-03-06T16:35:45.972Z,99518.64
2023-03-06T16:39:14.678Z,99520.77
2023-03-06T16:42:42.553Z,99523.79
2023-03-06T16:46:11.402Z,99521.48
2023-03-06T16:49:39.217Z,99522.80
2023-03-06T16:53:07.077Z,99525.27
2023-03-06T16:56:34.982Z,99519.86
2023-03-06T17:00:02.914Z,99520.59
2023-03-06T17:03:31.221Z,99520.23
2023-03-06T17:06:59.394Z,99517.04
2023-03-06T17:10:27.355Z,99515.13
2023-03-06T17:13:55.446Z,99513.64
2023-03-06T17:17:23.560Z,99518.39
2023-03-06T17:20:51.557Z,99516.00
2023-03-06T17:24:19.477Z,99511.83
2023-03-06T17:27:47.440Z,99515.54
2023-03-06T17:31:15.315Z,99513.98
2023-03-06T17:34:43.469Z,99512.79
2023-03-06T17:38:11.405Z,99505.60
2023-03-06T17:41:39.792Z,99495.73
2023-03-06T17:45:07.854Z,99486.98
2023-03-06T17:48:35.779Z,99483.52
2023-03-06T17:52:04.079Z,99489.31
2023-03-06T17:55:31.922Z,99490.92
2023-03-06T17:58:59.707Z,99486.67
2023-03-06T18:02:27.654Z,99487.52
2023-03-06T18:05:55.987Z,99493.90
2023-03-06T18:09:04.597Z,99488.51
2023-03-06T18:12:32.730Z,99482.54
2023-03-06T18:16:01.109Z,99484.13
2023-03-06T18:19:28.922Z,99493.73
2023-03-06T18:22:56.915Z,99499.41
2023-03-06T18:26:25.253Z,99504.31
2023-03-06T18:29:53.275Z,99505.96
2023-03-06T18:33:21.142Z,99507.92
2023-03-06T18:36:49.473Z,99520.25
2023-03-06T18:40:18.578Z,99521.52
2023-03-06T18:43:46.446Z,99531.26
2023-03-06T18:47:14.507Z,99533.63
2023-03-06T18:50:42.701Z,99531.59
2023-03-06T18:54:11.022Z,99527.80
2023-03-06T18:57:39.264Z,99519.25
2023-03-06T19:01:07.220Z,99511.65
2023-03-06T19:04:35.342Z,99493.63
2023-03-06T19:08:03.411Z,99495.98
2023-03-06T19:11:31.351Z,99496.55
2023-03-06T19:14:59.475Z,99495.37
2023-03-06T19:18:27.653Z,99503.91
2023-03-06T19:21:55.560Z,99509.96
2023-03-06T19:25:23.575Z,99514.06
2023-03-06T19:28:51.828Z,99524.41
2023-03-06T19:32:20.037Z,99529.50
2023-03-06T19:35:48.405Z,99533.17
2023-03-06T19:39:16.557Z,99539.85
2023-03-06T19:42:44.291Z,99549.46
2023-03-06T19:46:12.408Z,99553.78
2023-03-06T19:49:40.207Z,99549.67
2023-03-06T19:53:08.103Z,99558.61
2023-03-06T19:56:36.716Z,99555.14
2023-03-06T19:59:45.497Z,99555.08
2023-03-06T20:03:00.979Z,99561.82
2023-03-06T20:06:29.015Z,99562.36
2023-03-06T20:09:57.216Z,99562.52
2023-03-06T20:13:25.156Z,99557.20
2023-03-06T20:16:34.665Z,99551.02
2023-03-06T20:20:02.405Z,99539.98
2023-03-06T20:23:30.740Z,99531.60
2023-03-06T20:26:58.672Z,99527.12
2023-03-06T20:30:31.548Z,99518.43
2023-03-06T20:33:54.282Z,99520.23
2023-03-06T20:37:03.218Z,99522.73
2023-03-06T20:40:31.273Z,99527.30
2023-03-06T20:43:59.118Z,99527.04
2023-03-06T20:47:26.836Z,99536.56
2023-03-06T20:50:15.564Z,99541.80
2023-03-06T20:53:43.436Z,99540.45
2023-03-06T20:57:11.492Z,99536.86
2023-03-06T21:00:39.480Z,99539.06
2023-03-06T21:04:07.266Z,99534.70
2023-03-06T21:07:35.456Z,99533.89
2023-03-06T21:11:03.380Z,99527.46
2023-03-06T21:14:31.390Z,99524.30
2023-03-06T21:17:59.255Z,99526.25
2023-03-06T21:21:27.428Z,99520.23
2023-03-06T21:24:55.355Z,99515.63
2023-03-06T21:28:23.322Z,99504.52
2023-03-06T21:31:35.425Z,99502.05
2023-03-06T21:35:03.420Z,99498.20
2023-03-06T21:38:31.451Z,99495.17
2023-03-06T21:41:59.535Z,99489.14
2023-03-06T21:45:08.363Z,99489.48
2023-03-06T21:48:36.575Z,99486.53
2023-03-06T21:52:04.680Z,99496.25
2023-03-06T21:55:14.823Z,99499.55
2023-03-06T21:58:42.832Z,99506.98
2023-03-06T22:02:10.754Z,99509.18
2023-03-06T22:05:38.794Z,99510.13
2023-03-06T22:09:06.558Z,99513.17
2023-03-06T22:12:34.923Z,99511.30
2023-03-06T22:16:02.842Z,99514.02
2023-03-06T22:19:30.682Z,99510.86
2023-03-06T22:22:20.913Z,99514.45
2023-03-06T22:25:48.901Z,99513.67
2023-03-06T22:29:16.728Z,99518.54
2023-03-06T22:32:45.303Z,99522.91
2023-03-06T22:36:13.111Z,99521.71
2023-03-06T22:39:40.905Z,99521.45
2023-03-06T22:43:08.689Z,99518.09
2023-03-06T22:46:36.621Z,99519.65
2023-03-06T22:49:45.092Z,99526.98
2023-03-06T22:53:13.052Z,99526.29
2023-03-06T22:56:41.156Z,99529.05
2023-03-06T23:00:09.826Z,99527.54
2023-03-06T23:03:17.654Z,99523.58
2023-03-06T23:06:45.420Z,99522.45
2023-03-06T23:10:13.527Z,99522.65
2023-03-06T23:13:40.525Z,99520.75
2023-03-06T23:17:08.044Z,99518.21
2023-03-06T23:20:34.720Z,99516.23
2023-03-06T23:24:01.281Z,99509.64
2023-03-06T23:27:30.554Z,99505.52
2023-03-06T23:30:58.465Z,99513.38
2023-03-06T23:34:26.478Z,99512.16
2023-03-06T23:37:54.447Z,99517.45
2023-03-06T23:41:22.432Z,99512.40
2023-03-06T23:44:50.490Z,99509.65
2023-03-06T23:48:18.960Z,99509.60
2023-03-06T23:51:47.084Z,99501.59
2023-03-06T23:55:14.897Z,99499.87
2023-03-06T23:58:43.058Z,99500.19
