createdAt,value
2023-04-29T06:47:05.248Z,100.00
2023-04-29T06:50:11.496Z,100.00
2023-04-29T07:32:49.415Z,89.87
2023-04-29T07:33:59.763Z,92.71
2023-04-29T07:35:03.366Z,96.04
2023-04-29T07:36:08.083Z,92.04
2023-04-29T07:37:52.829Z,87.13
2023-04-29T07:42:42.072Z,97.71
2023-04-29T07:47:36.997Z,100.00
2023-04-29T07:48:40.169Z,100.00
2023-04-29T07:51:50.912Z,100.00
2023-04-29T07:52:56.123Z,100.00
2023-04-29T07:55:19.564Z,100.00
2023-04-29T07:56:23.900Z,98.67
2023-04-29T07:57:27.573Z,100.00
2023-04-29T07:58:32.613Z,95.71
2023-04-29T08:03:21.784Z,100.00
2023-04-29T08:05:40.535Z,100.00
2023-04-29T08:12:00.166Z,92.01
2023-04-29T08:13:03.284Z,90.17
2023-04-29T08:14:12.687Z,80.35
2023-04-29T08:15:16.655Z,82.93
2023-04-29T08:16:22.104Z,84.55
2023-04-29T08:17:25.469Z,87.88
2023-04-29T08:18:28.675Z,81.89
2023-04-29T08:20:01.339Z,88.69
2023-04-29T08:21:04.230Z,86.94
2023-04-29T08:22:07.486Z,89.37
2023-04-29T08:23:12.001Z,92.98
2023-04-29T08:24:18.261Z,88.44
2023-04-29T08:25:21.319Z,93.18
2023-04-29T08:26:26.657Z,93.58
2023-04-29T08:27:29.930Z,98.23
2023-04-29T08:28:36.976Z,93.66
2023-04-29T08:29:43.895Z,90.34
2023-04-29T08:30:49.635Z,89.34
2023-04-29T08:31:52.845Z,91.69
2023-04-29T08:33:02.592Z,90.05
2023-04-29T08:35:02.271Z,93.71
2023-04-29T08:36:08.836Z,94.37
2023-04-29T08:37:12.286Z,91.55
2023-04-29T08:38:15.389Z,92.76
2023-04-29T08:39:22.486Z,87.51
2023-04-29T08:40:27.592Z,88.25
2023-04-29T08:41:33.657Z,90.27
2023-04-29T08:42:38.383Z,91.89
2023-04-29T08:43:44.380Z,92.49
2023-04-29T08:44:50.225Z,92.67
2023-04-29T08:45:56.220Z,100.00
2023-04-29T08:47:01.832Z,94.43
2023-04-29T08:48:05.687Z,94.46
2023-04-29T08:49:15.250Z,92.40
2023-04-29T08:50:18.826Z,92.85
2023-04-29T08:51:28.862Z,94.48
2023-04-29T08:52:34.445Z,93.95
2023-04-29T08:53:42.084Z,90.76
2023-04-29T08:58:37.517Z,73.31
2023-04-29T08:59:47.663Z,71.65
2023-04-29T09:00:52.766Z,72.67
2023-04-29T09:07:50.377Z,65.44
2023-04-29T09:08:53.481Z,66.40
2023-04-29T09:10:45.451Z,67.79
2023-04-29T09:12:13.871Z,70.47
2023-04-29T09:13:28.113Z,62.64
2023-04-29T09:14:38.371Z,62.71
2023-04-29T09:15:42.358Z,65.76
2023-04-29T09:16:49.372Z,65.09
2023-04-29T09:17:55.056Z,63.54
2023-04-29T09:20:51.750Z,69.77
2023-04-29T09:22:15.500Z,67.94
2023-04-29T09:23:21.640Z,74.09
2023-04-29T09:28:44.472Z,67.27
2023-04-29T09:58:40.644Z,63.30
2023-04-29T10:32:06.537Z,54.38
2023-04-29T10:33:14.122Z,52.98
2023-04-29T10:34:27.213Z,53.33
2023-04-29T10:35:32.726Z,53.83
2023-04-29T11:03:24.486Z,53.71
2023-04-29T11:06:11.017Z,53.15
2023-04-29T11:07:30.749Z,53.78
2023-04-29T11:08:39.971Z,54.54
2023-04-29T11:09:48.019Z,55.48
2023-04-29T11:11:16.893Z,53.98
2023-04-29T11:12:21.864Z,54.07
2023-04-29T11:13:29.566Z,55.26
2023-04-29T11:14:52.815Z,56.24
2023-04-29T11:16:13.934Z,55.81
2023-04-29T11:17:28.589Z,56.14
2023-04-29T11:18:38.058Z,54.84
2023-04-29T11:19:51.097Z,55.77
2023-04-29T11:21:11.805Z,54.48
2023-04-29T11:22:21.384Z,55.30
2023-04-29T11:23:28.476Z,55.32
2023-04-29T11:24:34.707Z,57.38
2023-04-29T11:30:37.562Z,54.51
2023-04-29T11:31:40.125Z,55.49
2023-04-29T11:32:45.867Z,54.60
2023-04-29T11:33:49.811Z,55.15
2023-04-29T11:35:38.865Z,53.52
2023-04-29T11:36:42.429Z,51.73
2023-04-29T11:38:40.775Z,51.29
2023-04-29T11:40:34.498Z,51.78
2023-04-29T11:48:24.467Z,52.14
2023-04-29T11:54:27.036Z,51.79
2023-04-29T13:33:12.630Z,44.69
2023-04-29T13:36:23.127Z,44.61
2023-04-29T13:37:39.286Z,45.04
2023-04-29T13:39:03.550Z,44.72
2023-04-29T13:40:41.775Z,42.98
2023-04-29T13:41:50.392Z,43.89
2023-04-29T13:43:02.132Z,43.69
2023-04-29T13:44:42.511Z,44.50
2023-04-29T13:46:20.644Z,44.46
2023-04-29T13:47:26.098Z,45.00
2023-04-29T13:49:08.073Z,44.87
2023-04-29T13:50:40.128Z,44.62
2023-04-29T13:56:15.314Z,43.85
2023-04-29T13:57:39.327Z,45.04
2023-04-29T13:59:42.130Z,45.11
2023-04-29T14:02:14.218Z,44.90
2023-04-29T14:05:00.271Z,43.74
2023-04-29T14:06:08.937Z,43.84
2023-04-29T14:09:03.948Z,43.66
2023-04-29T14:28:09.263Z,41.01
2023-04-29T14:29:58.482Z,39.89
2023-04-29T14:32:30.100Z,39.62
2023-04-29T14:37:17.099Z,39.69
2023-04-29T14:38:49.177Z,39.13
2023-04-29T14:42:30.194Z,39.42
2023-04-29T14:54:02.677Z,40.51
2023-04-29T14:57:08.239Z,41.35
2023-04-29T15:14:30.704Z,41.17
2023-04-29T15:18:57.686Z,40.91
2023-04-29T15:20:48.314Z,41.45
2023-04-29T15:29:39.606Z,41.79
2023-04-29T15:32:05.190Z,41.64
2023-04-29T15:37:47.973Z,42.67
2023-04-29T16:52:58.893Z,46.88
2023-04-29T18:42:03.295Z,96.87
2023-04-29T18:43:07.559Z,97.28
2023-04-29T18:44:11.081Z,100.00
2023-04-29T18:45:14.225Z,100.00
2023-04-29T18:46:19.049Z,100.00
2023-04-29T18:47:21.782Z,100.00
2023-04-29T18:48:28.041Z,100.00
2023-04-29T18:49:30.986Z,100.00
2023-04-29T18:50:41.829Z,100.00
2023-04-29T19:00:08.655Z,93.33
2023-04-29T19:01:17.808Z,93.80
2023-04-29T19:02:20.986Z,92.37
2023-04-29T19:03:27.919Z,92.92
2023-04-29T19:04:30.752Z,92.77
2023-04-29T19:05:35.113Z,93.70
2023-04-29T19:06:44.054Z,91.24
2023-04-29T19:07:57.834Z,91.85
2023-04-29T19:09:01.268Z,92.07
2023-04-29T19:10:05.826Z,93.29
2023-04-29T19:12:00.026Z,94.16
2023-04-29T19:13:03.137Z,93.74
2023-04-29T19:14:08.333Z,92.84
2023-04-29T19:15:12.178Z,92.69
2023-04-29T19:17:32.220Z,93.31
2023-04-29T19:18:35.507Z,94.80
2023-04-29T19:19:38.199Z,97.23
2023-04-29T19:20:41.569Z,96.62
2023-04-29T19:24:51.287Z,95.63
2023-04-29T19:25:55.058Z,95.54
2023-04-29T19:30:44.276Z,96.54
2023-04-29T19:37:30.254Z,97.62
2023-04-29T19:38:33.333Z,98.20
2023-04-29T19:39:36.111Z,98.48
2023-04-29T19:40:39.115Z,99.29
2023-04-29T19:42:07.829Z,99.64
2023-04-29T19:43:10.544Z,100.00
2023-04-29T19:44:18.967Z,100.00
2023-04-29T19:45:22.445Z,100.00
2023-04-29T19:46:55.946Z,100.00
2023-04-29T19:48:02.231Z,100.00
2023-04-29T19:49:06.076Z,100.00
2023-04-29T19:50:11.836Z,100.00
2023-04-29T19:54:02.884Z,100.00
2023-04-29T19:55:09.184Z,100.00
2023-04-29T19:57:06.329Z,100.00
2023-04-29T19:58:12.373Z,100.00
2023-04-29T19:59:19.557Z,100.00
2023-04-29T20:00:23.927Z,100.00
2023-04-29T20:02:19.250Z,100.00
2023-04-29T20:03:22.504Z,100.00
2023-04-29T20:04:25.883Z,100.00
2023-04-29T20:05:29.218Z,100.00
2023-04-29T20:07:26.461Z,100.00
2023-04-29T20:08:31.052Z,100.00
2023-04-29T20:09:36.482Z,100.00
2023-04-29T20:10:39.726Z,100.00
2023-04-29T20:11:43.673Z,100.00
2023-04-29T20:12:46.909Z,100.00
2023-04-29T20:13:49.676Z,100.00
2023-04-29T20:14:53.448Z,100.00
2023-04-29T20:15:57.348Z,100.00
2023-04-29T20:17:00.815Z,100.00
2023-04-29T20:18:04.438Z,100.00
2023-04-29T20:19:07.376Z,100.00
2023-04-29T20:20:10.853Z,100.00
2023-04-29T20:21:13.761Z,100.00
2023-04-29T20:22:41.182Z,100.00
2023-04-29T20:23:44.779Z,100.00
2023-04-29T20:24:47.698Z,100.00
2023-04-29T20:25:51.134Z,100.00
2023-04-29T20:27:21.504Z,100.00
2023-04-29T20:28:24.510Z,100.00
2023-04-29T20:29:29.923Z,100.00
2023-04-29T20:30:33.388Z,100.00
2023-04-29T20:31:40.027Z,100.00
2023-04-29T20:32:43.502Z,100.00
2023-04-29T20:33:50.155Z,100.00
2023-04-29T20:34:57.748Z,100.00
2023-04-29T20:36:06.539Z,100.00
2023-04-29T20:37:12.142Z,100.00
2023-04-29T20:38:17.074Z,100.00
2023-04-29T20:39:20.538Z,100.00
2023-04-29T20:40:25.489Z,100.00
2023-04-29T20:41:57.538Z,100.00
2023-04-29T20:43:01.355Z,100.00
2023-04-29T20:44:05.509Z,100.00
2023-04-29T20:45:08.939Z,100.00
2023-04-29T20:46:14.756Z,100.00
2023-04-29T20:47:27.663Z,100.00
2023-04-29T20:48:30.261Z,100.00
2023-04-29T20:49:33.380Z,100.00
2023-04-29T20:50:36.536Z,100.00
2023-04-29T20:51:42.772Z,100.00
2023-04-29T20:52:49.166Z,100.00
2023-04-29T20:53:52.270Z,100.00
2023-04-29T20:54:58.811Z,100.00
2023-04-29T20:56:02.068Z,100.00
2023-04-29T20:57:06.069Z,100.00
2023-04-29T20:58:09.434Z,100.00
2023-04-29T20:59:12.718Z,100.00
2023-04-29T21:00:18.632Z,100.00
2023-04-29T21:01:21.681Z,100.00
2023-04-29T21:02:24.672Z,100.00
2023-04-29T21:03:27.952Z,100.00
2023-04-29T21:04:30.929Z,100.00
2023-04-29T21:05:33.837Z,100.00
2023-04-29T21:06:38.386Z,100.00
2023-04-29T21:07:41.402Z,100.00
2023-04-29T21:08:47.429Z,100.00
2023-04-29T21:09:50.445Z,100.00
2023-04-29T21:10:54.537Z,100.00
2023-04-29T21:12:01.392Z,100.00
2023-04-29T21:13:04.248Z,100.00
2023-04-29T21:14:06.981Z,100.00
2023-04-29T21:15:10.204Z,100.00
2023-04-29T21:16:14.660Z,100.00
2023-04-29T21:17:21.209Z,100.00
2023-04-29T21:18:23.780Z,100.00
2023-04-29T21:19:27.706Z,100.00
2023-04-29T21:20:30.612Z,100.00
2023-04-29T21:21:35.424Z,100.00
2023-04-29T21:22:38.305Z,100.00
2023-04-29T21:23:42.245Z,100.00
2023-04-29T21:24:45.202Z,100.00
2023-04-29T21:25:48.005Z,100.00
2023-04-29T21:26:55.675Z,100.00
2023-04-29T21:28:04.112Z,100.00
2023-04-29T21:29:07.433Z,100.00
2023-04-29T21:30:10.814Z,100.00
2023-04-29T21:31:16.541Z,100.00
2023-04-29T21:32:21.918Z,100.00
2023-04-29T21:33:25.221Z,100.00
2023-04-29T21:34:28.563Z,100.00
2023-04-29T21:35:33.392Z,100.00
2023-04-29T21:36:37.867Z,100.00
2023-04-29T21:37:41.321Z,100.00
2023-04-29T21:38:45.044Z,100.00
2023-04-29T21:39:49.179Z,100.00
2023-04-29T21:40:53.839Z,100.00
2023-04-29T21:42:25.443Z,100.00
2023-04-29T21:43:28.532Z,100.00
2023-04-29T21:44:32.292Z,100.00
2023-04-29T21:45:36.030Z,100.00
2023-04-29T21:46:41.940Z,100.00
2023-04-29T21:47:46.014Z,100.00
2023-04-29T21:48:48.763Z,100.00
2023-04-29T21:49:51.807Z,100.00
2023-04-29T21:50:58.524Z,100.00
2023-04-29T21:52:03.860Z,100.00
2023-04-29T21:53:06.503Z,100.00
2023-04-29T21:54:09.325Z,100.00
2023-04-29T21:55:11.752Z,100.00
2023-04-29T21:56:15.318Z,100.00
2023-04-29T21:57:19.280Z,100.00
2023-04-29T21:58:24.971Z,100.00
2023-04-29T21:59:32.944Z,100.00
2023-04-29T22:00:40.956Z,100.00
2023-04-29T22:02:31.122Z,100.00
2023-04-29T22:03:35.148Z,100.00
2023-04-29T22:04:40.006Z,100.00
2023-04-29T22:05:44.112Z,100.00
2023-04-29T22:06:48.599Z,100.00
2023-04-29T22:07:52.985Z,100.00
2023-04-29T22:08:56.654Z,100.00
2023-04-29T22:09:59.584Z,100.00
2023-04-29T22:11:02.585Z,100.00
2023-04-29T22:12:08.061Z,100.00
2023-04-29T22:13:11.395Z,100.00
2023-04-29T22:14:14.679Z,100.00
2023-04-29T22:15:28.232Z,100.00
2023-04-29T22:16:32.176Z,100.00
2023-04-29T22:17:37.635Z,100.00
2023-04-29T22:18:40.851Z,100.00
2023-04-29T22:19:44.059Z,100.00
2023-04-29T22:20:47.065Z,100.00
2023-04-29T22:21:56.621Z,100.00
2023-04-29T22:22:59.815Z,100.00
2023-04-29T22:24:04.787Z,100.00
2023-04-29T22:25:08.571Z,100.00
2023-04-29T22:26:11.271Z,100.00
2023-04-29T22:27:16.066Z,100.00
2023-04-29T22:28:20.246Z,100.00
2023-04-29T22:29:23.901Z,100.00
2023-04-29T22:30:27.094Z,100.00
2023-04-29T22:31:30.211Z,100.00
2023-04-29T22:32:34.515Z,100.00
2023-04-29T22:33:37.736Z,100.00
2023-04-29T22:34:41.934Z,100.00
2023-04-29T22:35:44.912Z,100.00
2023-04-29T22:36:49.302Z,100.00
2023-04-29T22:37:52.516Z,100.00
2023-04-29T22:38:55.973Z,100.00
2023-04-29T22:39:58.680Z,100.00
2023-04-29T22:41:01.917Z,100.00
2023-04-29T22:42:06.063Z,100.00
2023-04-29T22:43:10.423Z,100.00
2023-04-29T22:44:12.824Z,100.00
2023-04-29T22:45:16.307Z,100.00
2023-04-29T22:46:19.277Z,100.00
2023-04-29T22:47:22.916Z,100.00
2023-04-29T22:48:27.841Z,100.00
2023-04-29T22:49:30.792Z,100.00
2023-04-29T22:50:33.578Z,100.00
2023-04-29T22:51:37.771Z,100.00
2023-04-29T22:52:42.180Z,100.00
2023-04-29T22:53:45.096Z,100.00
2023-04-29T22:54:48.297Z,100.00
2023-04-29T22:55:52.791Z,100.00
2023-04-29T22:56:58.326Z,100.00
2023-04-29T22:58:01.109Z,100.00
2023-04-29T22:59:04.163Z,100.00
2023-04-29T23:00:07.814Z,100.00
2023-04-29T23:01:11.983Z,100.00
2023-04-29T23:02:42.212Z,100.00
2023-04-29T23:03:45.097Z,100.00
2023-04-29T23:04:48.662Z,100.00
2023-04-29T23:05:51.782Z,100.00
2023-04-29T23:07:01.196Z,100.00
2023-04-29T23:08:04.455Z,100.00
2023-04-29T23:09:07.730Z,100.00
2023-04-29T23:10:11.145Z,100.00
2023-04-29T23:11:13.855Z,100.00
2023-04-29T23:12:21.516Z,100.00
2023-04-29T23:13:24.466Z,100.00
2023-04-29T23:14:27.598Z,100.00
2023-04-29T23:15:31.309Z,100.00
2023-04-29T23:16:34.108Z,100.00
2023-04-29T23:17:39.861Z,100.00
2023-04-29T23:18:42.627Z,100.00
2023-04-29T23:19:45.391Z,100.00
2023-04-29T23:20:48.497Z,100.00
2023-04-29T23:21:52.486Z,100.00
2023-04-29T23:22:58.820Z,100.00
2023-04-29T23:24:01.684Z,100.00
2023-04-29T23:25:06.763Z,100.00
2023-04-29T23:26:10.454Z,100.00
2023-04-29T23:27:13.230Z,100.00
2023-04-29T23:28:16.431Z,100.00
2023-04-29T23:29:18.993Z,100.00
2023-04-29T23:30:22.941Z,100.00
2023-04-29T23:31:25.519Z,100.00
2023-04-29T23:32:33.444Z,100.00
2023-04-29T23:33:36.077Z,100.00
2023-04-29T23:34:38.614Z,100.00
2023-04-29T23:35:41.819Z,100.00
2023-04-29T23:36:44.619Z,100.00
2023-04-29T23:37:46.977Z,100.00
2023-04-29T23:38:49.240Z,100.00
2023-04-29T23:39:52.049Z,100.00
2023-04-29T23:40:55.621Z,100.00
2023-04-29T23:42:03.218Z,100.00
2023-04-29T23:43:05.972Z,100.00
2023-04-29T23:44:08.684Z,100.00
2023-04-29T23:45:11.117Z,100.00
2023-04-29T23:46:13.198Z,100.00
2023-04-29T23:47:42.353Z,100.00
2023-04-29T23:48:44.929Z,100.00
2023-04-29T23:49:47.201Z,100.00
2023-04-29T23:50:49.372Z,100.00
2023-04-29T23:52:17.158Z,100.00
2023-04-29T23:53:19.730Z,100.00
2023-04-29T23:54:22.439Z,100.00
2023-04-29T23:55:24.763Z,100.00
2023-04-29T23:56:29.168Z,100.00
2023-04-29T23:57:32.853Z,100.00
2023-04-29T23:58:35.775Z,100.00
2023-04-29T23:59:38.351Z,100.00
