createdAt,value
2023-05-19T00:01:20.953Z,17.60
2023-05-19T00:04:02.512Z,15.43
2023-05-19T00:06:32.878Z,16.83
2023-05-19T00:09:05.791Z,16.92
2023-05-19T00:11:36.172Z,18.17
2023-05-19T00:14:06.976Z,17.88
2023-05-19T00:16:34.519Z,14.88
2023-05-19T00:19:04.634Z,16.05
2023-05-19T00:21:32.754Z,20.95
2023-05-19T00:24:00.385Z,15.57
2023-05-19T00:26:28.335Z,14.73
2023-05-19T00:29:00.942Z,16.75
2023-05-19T00:31:27.914Z,16.17
2023-05-19T00:33:55.564Z,14.82
2023-05-19T00:36:22.575Z,15.23
2023-05-19T00:38:51.090Z,19.05
2023-05-19T00:41:18.442Z,17.20
2023-05-19T00:43:47.688Z,14.15
2023-05-19T00:46:14.525Z,15.30
2023-05-19T00:48:44.631Z,13.93
2023-05-19T00:51:14.744Z,17.05
2023-05-19T00:53:41.786Z,13.43
2023-05-19T00:56:08.886Z,15.80
2023-05-19T00:58:37.132Z,18.92
2023-05-19T01:01:06.894Z,14.32
2023-05-19T01:03:36.130Z,11.13
2023-05-19T01:06:05.283Z,15.07
2023-05-19T01:08:34.353Z,14.07
2023-05-19T01:11:02.273Z,15.70
2023-05-19T01:13:29.736Z,16.33
2023-05-19T01:16:35.262Z,17.08
2023-05-19T01:19:38.688Z,13.70
2023-05-19T01:22:48.626Z,14.65
2023-05-19T01:28:49.324Z,16.35
2023-05-19T01:31:23.920Z,12.55
2023-05-19T01:33:54.591Z,16.63
2023-05-19T01:36:23.724Z,12.85
2023-05-19T01:38:54.123Z,12.48
2023-05-19T01:41:23.060Z,17.67
2023-05-19T01:43:52.096Z,16.05
2023-05-19T01:46:19.310Z,16.88
2023-05-19T01:48:47.878Z,15.70
2023-05-19T01:51:14.767Z,14.65
2023-05-19T01:53:42.959Z,14.98
2023-05-19T01:56:10.126Z,15.57
2023-05-19T01:59:03.943Z,12.27
2023-05-19T02:01:53.039Z,16.40
2023-05-19T02:04:50.908Z,11.77
2023-05-19T02:07:37.381Z,20.63
2023-05-19T02:10:22.802Z,13.57
2023-05-19T02:12:54.063Z,15.50
2023-05-19T02:15:38.664Z,15.60
2023-05-19T02:18:09.462Z,18.35
2023-05-19T02:20:36.392Z,13.55
2023-05-19T02:23:03.246Z,14.15
2023-05-19T02:25:30.349Z,14.10
2023-05-19T02:27:59.339Z,14.63
2023-05-19T02:30:31.763Z,13.30
2023-05-19T02:33:00.645Z,13.65
2023-05-19T02:35:28.077Z,16.10
2023-05-19T02:37:54.929Z,11.98
2023-05-19T02:40:22.362Z,17.00
2023-05-19T02:42:49.865Z,13.55
2023-05-19T02:45:17.024Z,14.02
2023-05-19T02:47:43.872Z,14.02
2023-05-19T02:50:11.048Z,19.67
2023-05-19T02:52:37.920Z,12.68
2023-05-19T02:55:05.397Z,19.77
2023-05-19T02:57:35.007Z,15.82
2023-05-19T03:00:02.440Z,14.80
2023-05-19T03:02:29.688Z,14.27
2023-05-19T03:04:56.645Z,12.82
2023-05-19T03:07:25.369Z,13.95
2023-05-19T03:09:53.032Z,12.75
2023-05-19T03:12:19.938Z,14.70
2023-05-19T03:14:47.529Z,17.77
2023-05-19T03:17:14.427Z,18.08
2023-05-19T03:19:41.649Z,17.05
2023-05-19T03:22:08.550Z,18.77
2023-05-19T03:24:36.332Z,15.02
2023-05-19T03:27:05.841Z,15.35
2023-05-19T03:29:33.133Z,13.23
2023-05-19T03:32:00.465Z,21.92
2023-05-19T03:34:27.540Z,19.38
2023-05-19T03:36:55.294Z,18.40
2023-05-19T03:39:22.968Z,20.08
2023-05-19T03:41:49.981Z,17.30
2023-05-19T03:44:16.941Z,18.25
2023-05-19T03:46:44.668Z,16.08
2023-05-19T03:49:34.640Z,15.65
2023-05-19T03:52:24.353Z,19.70
2023-05-19T03:54:59.788Z,17.02
2023-05-19T03:57:26.978Z,20.02
2023-05-19T03:59:53.970Z,13.65
2023-05-19T04:02:21.668Z,14.07
2023-05-19T04:04:48.777Z,13.27
2023-05-19T04:07:15.761Z,17.38
2023-05-19T04:09:43.080Z,15.55
2023-05-19T04:12:10.123Z,18.20
2023-05-19T04:14:36.932Z,24.08
2023-05-19T04:17:04.047Z,14.77
2023-05-19T04:19:30.891Z,15.50
2023-05-19T04:21:58.546Z,17.17
2023-05-19T04:24:25.444Z,23.10
2023-05-19T04:26:53.645Z,14.68
2023-05-19T04:29:20.624Z,15.25
2023-05-19T04:31:47.541Z,15.30
2023-05-19T04:34:14.434Z,15.30
2023-05-19T04:36:41.613Z,15.98
2023-05-19T04:39:12.157Z,14.70
2023-05-19T04:41:44.618Z,15.45
2023-05-19T04:44:13.838Z,14.80
2023-05-19T04:46:42.717Z,16.05
2023-05-19T04:49:12.651Z,13.88
2023-05-19T04:51:42.410Z,14.77
2023-05-19T04:54:10.200Z,22.08
2023-05-19T04:56:37.330Z,14.10
2023-05-19T04:59:04.724Z,18.45
2023-05-19T05:01:33.818Z,16.42
2023-05-19T05:04:02.761Z,16.98
2023-05-19T05:06:31.779Z,13.50
2023-05-19T05:09:04.314Z,14.48
2023-05-19T05:11:32.245Z,15.88
2023-05-19T05:14:00.826Z,17.42
2023-05-19T05:16:30.051Z,18.88
2023-05-19T05:18:58.764Z,14.55
2023-05-19T05:21:26.590Z,20.77
2023-05-19T05:23:54.291Z,15.73
2023-05-19T05:26:33.289Z,19.90
2023-05-19T05:29:01.482Z,18.13
2023-05-19T05:31:29.312Z,15.93
2023-05-19T05:33:56.449Z,14.55
2023-05-19T05:36:27.464Z,15.52
2023-05-19T05:38:54.821Z,17.73
2023-05-19T05:41:23.080Z,15.23
2023-05-19T05:43:52.076Z,15.90
2023-05-19T05:46:19.030Z,16.30
2023-05-19T05:48:47.081Z,15.80
2023-05-19T05:51:14.381Z,14.20
2023-05-19T05:53:48.693Z,16.52
2023-05-19T05:56:16.589Z,14.32
2023-05-19T05:58:49.727Z,14.43
2023-05-19T06:01:17.776Z,11.00
2023-05-19T06:03:45.382Z,16.63
2023-05-19T06:06:16.070Z,14.35
2023-05-19T06:08:42.971Z,12.63
2023-05-19T06:11:11.278Z,14.25
2023-05-19T06:13:43.060Z,10.30
2023-05-19T06:16:16.191Z,13.88
2023-05-19T06:18:46.319Z,13.10
2023-05-19T06:21:13.590Z,13.05
2023-05-19T06:23:41.630Z,15.95
2023-05-19T06:26:10.544Z,11.23
2023-05-19T06:28:37.868Z,12.98
2023-05-19T06:31:06.035Z,11.75
2023-05-19T06:33:43.357Z,10.52
2023-05-19T06:36:10.684Z,16.30
2023-05-19T06:38:39.378Z,16.75
2023-05-19T06:41:07.003Z,16.05
2023-05-19T06:43:34.251Z,12.98
2023-05-19T06:46:04.753Z,11.25
2023-05-19T06:48:33.523Z,9.98
2023-05-19T06:51:00.664Z,12.82
2023-05-19T06:53:27.768Z,9.60
2023-05-19T06:55:59.985Z,9.75
2023-05-19T06:58:31.580Z,12.82
2023-05-19T07:00:59.852Z,10.20
2023-05-19T07:03:31.534Z,12.82
2023-05-19T07:05:59.457Z,13.70
2023-05-19T07:08:27.919Z,12.23
2023-05-19T07:10:57.755Z,11.13
2023-05-19T07:13:27.247Z,12.50
2023-05-19T07:15:58.224Z,9.57
2023-05-19T07:18:31.703Z,12.27
2023-05-19T07:20:59.003Z,10.43
2023-05-19T07:23:26.289Z,9.65
2023-05-19T07:25:56.843Z,13.70
2023-05-19T07:28:23.880Z,10.60
2023-05-19T07:30:50.883Z,10.93
2023-05-19T07:33:17.777Z,11.75
2023-05-19T07:35:45.574Z,11.05
2023-05-19T07:38:12.550Z,10.30
2023-05-19T07:40:39.438Z,10.35
2023-05-19T07:43:06.335Z,13.55
2023-05-19T07:45:33.318Z,9.85
2023-05-19T07:48:00.261Z,9.95
2023-05-19T07:50:27.340Z,9.63
2023-05-19T07:52:54.185Z,7.10
2023-05-19T07:55:23.169Z,12.35
2023-05-19T07:57:51.126Z,8.18
2023-05-19T08:00:18.410Z,8.07
2023-05-19T08:02:45.735Z,11.00
2023-05-19T08:05:12.778Z,9.35
2023-05-19T08:07:39.596Z,9.75
2023-05-19T08:10:07.054Z,8.07
2023-05-19T08:12:33.933Z,7.82
2023-05-19T08:15:01.787Z,10.27
2023-05-19T08:17:28.981Z,9.50
2023-05-19T08:19:55.898Z,10.63
2023-05-19T08:22:22.923Z,10.80
2023-05-19T08:24:51.668Z,9.10
2023-05-19T08:27:18.571Z,7.45
2023-05-19T08:29:45.438Z,10.10
2023-05-19T08:32:13.382Z,7.68
2023-05-19T08:34:41.309Z,15.32
2023-05-19T08:37:08.195Z,8.80
2023-05-19T08:39:35.120Z,9.80
2023-05-19T08:42:02.503Z,7.78
2023-05-19T08:44:30.943Z,11.25
2023-05-19T08:47:04.979Z,10.57
2023-05-19T08:49:37.089Z,8.95
2023-05-19T08:52:49.503Z,8.60
2023-05-19T08:55:55.410Z,7.75
2023-05-19T08:58:23.210Z,7.40
2023-05-19T09:00:51.246Z,7.78
2023-05-19T09:08:16.849Z,8.60
2023-05-19T09:10:43.675Z,7.63
2023-05-19T09:13:10.724Z,10.52
2023-05-19T09:15:41.424Z,6.25
2023-05-19T09:18:11.600Z,10.85
2023-05-19T09:20:41.534Z,3.85
2023-05-19T09:23:16.876Z,8.57
2023-05-19T09:25:52.354Z,8.02
2023-05-19T09:28:30.647Z,8.70
2023-05-19T09:31:01.232Z,5.63
2023-05-19T09:33:29.630Z,5.97
2023-05-19T09:35:57.249Z,6.47
2023-05-19T09:38:26.368Z,5.07
2023-05-19T09:40:58.296Z,6.80
2023-05-19T09:43:33.397Z,6.53
2023-05-19T09:46:07.862Z,5.65
2023-05-19T09:48:36.568Z,5.13
2023-05-19T09:51:07.717Z,11.93
2023-05-19T09:53:35.271Z,4.82
2023-05-19T09:56:04.066Z,12.55
2023-05-19T09:58:35.417Z,11.38
2023-05-19T10:01:04.844Z,6.65
2023-05-19T10:03:35.283Z,7.22
2023-05-19T10:06:05.389Z,7.28
2023-05-19T10:08:34.346Z,10.10
2023-05-19T10:11:03.161Z,7.22
2023-05-19T10:13:32.097Z,8.77
2023-05-19T10:16:00.623Z,8.93
2023-05-19T10:18:29.550Z,6.00
2023-05-19T10:20:58.081Z,6.47
2023-05-19T10:23:26.070Z,6.80
2023-05-19T10:25:58.838Z,6.47
2023-05-19T10:28:43.203Z,6.22
2023-05-19T10:31:19.429Z,5.53
2023-05-19T10:34:33.607Z,7.68
2023-05-19T10:37:37.760Z,6.47
2023-05-19T10:40:21.058Z,7.82
2023-05-19T10:43:12.638Z,10.55
2023-05-19T10:45:49.424Z,7.10
2023-05-19T10:48:17.417Z,6.18
2023-05-19T10:50:46.773Z,7.20
2023-05-19T10:53:19.292Z,12.00
2023-05-19T10:55:59.070Z,7.68
2023-05-19T10:58:44.053Z,6.45
2023-05-19T11:01:16.995Z,8.75
2023-05-19T11:03:57.402Z,8.50
2023-05-19T11:06:33.314Z,7.80
2023-05-19T11:09:12.421Z,4.93
2023-05-19T11:11:49.958Z,6.10
2023-05-19T11:14:26.794Z,9.63
2023-05-19T11:16:59.085Z,5.55
2023-05-19T11:19:34.634Z,8.88
2023-05-19T11:22:12.959Z,4.72
2023-05-19T11:27:33.220Z,9.10
2023-05-19T11:30:11.607Z,4.45
2023-05-19T11:32:39.524Z,8.13
2023-05-19T11:35:08.188Z,8.68
2023-05-19T11:37:35.904Z,6.88
2023-05-19T11:40:08.924Z,11.05
2023-05-19T11:42:37.061Z,6.10
2023-05-19T11:45:06.373Z,6.63
2023-05-19T11:47:42.117Z,5.55
2023-05-19T11:50:20.553Z,8.10
2023-05-19T11:52:47.971Z,5.75
2023-05-19T11:55:19.344Z,8.32
2023-05-19T11:58:03.029Z,6.05
2023-05-19T12:00:39.590Z,6.38
2023-05-19T12:03:08.311Z,9.38
2023-05-19T12:05:48.151Z,7.57
2023-05-19T12:08:18.463Z,8.60
2023-05-19T12:10:51.818Z,7.18
2023-05-19T12:13:19.913Z,7.28
2023-05-19T12:15:46.984Z,7.18
2023-05-19T12:18:14.040Z,6.82
2023-05-19T12:20:41.253Z,7.20
2023-05-19T12:23:08.953Z,10.55
2023-05-19T12:25:36.399Z,7.50
2023-05-19T12:28:03.891Z,4.82
2023-05-19T12:30:32.901Z,5.95
2023-05-19T12:33:02.729Z,7.93
2023-05-19T12:35:34.603Z,6.03
2023-05-19T12:38:06.231Z,4.65
2023-05-19T12:40:40.223Z,5.65
2023-05-19T12:43:18.498Z,9.00
2023-05-19T12:45:45.533Z,8.43
2023-05-19T12:48:12.869Z,6.40
2023-05-19T12:50:39.953Z,5.63
2023-05-19T12:53:12.158Z,7.78
2023-05-19T12:55:44.768Z,6.30
2023-05-19T12:58:12.985Z,7.32
2023-05-19T13:00:45.676Z,7.82
2023-05-19T13:03:20.555Z,6.05
2023-05-19T13:05:50.953Z,8.07
2023-05-19T13:08:21.648Z,6.07
2023-05-19T13:10:51.563Z,6.53
2023-05-19T13:13:18.518Z,5.30
2023-05-19T13:15:49.071Z,6.25
2023-05-19T13:18:17.635Z,6.97
2023-05-19T13:20:47.330Z,6.05
2023-05-19T13:23:16.180Z,7.65
2023-05-19T13:25:43.667Z,10.82
2023-05-19T13:28:11.150Z,5.68
2023-05-19T13:30:40.587Z,7.05
2023-05-19T13:33:08.170Z,9.05
2023-05-19T13:35:38.857Z,9.13
2023-05-19T13:38:07.941Z,8.45
2023-05-19T13:40:35.219Z,6.43
2023-05-19T13:43:05.983Z,6.85
2023-05-19T13:45:33.856Z,5.82
2023-05-19T13:48:00.994Z,7.53
2023-05-19T13:50:28.109Z,9.85
2023-05-19T13:52:55.015Z,5.53
2023-05-19T13:55:23.300Z,5.68
2023-05-19T13:57:50.931Z,7.43
2023-05-19T14:00:19.373Z,5.53
2023-05-19T14:02:46.516Z,6.75
2023-05-19T14:05:13.631Z,9.30
2023-05-19T14:07:40.627Z,6.35
2023-05-19T14:10:08.405Z,8.45
2023-05-19T14:12:49.463Z,8.05
2023-05-19T14:15:23.785Z,7.85
2023-05-19T14:17:50.933Z,5.68
2023-05-19T14:20:21.971Z,7.38
2023-05-19T14:22:48.874Z,7.00
2023-05-19T14:25:16.052Z,6.93
2023-05-19T14:27:42.906Z,5.82
2023-05-19T14:30:10.450Z,7.75
2023-05-19T14:32:37.268Z,5.75
2023-05-19T14:35:04.959Z,8.45
2023-05-19T14:37:32.289Z,8.18
2023-05-19T14:39:59.376Z,6.13
2023-05-19T14:42:26.241Z,7.32
2023-05-19T14:44:53.091Z,8.73
2023-05-19T14:47:19.911Z,8.73
2023-05-19T14:49:47.072Z,9.18
2023-05-19T14:52:13.886Z,7.18
2023-05-19T14:54:40.827Z,7.68
2023-05-19T14:57:08.159Z,10.23
2023-05-19T14:59:38.545Z,7.88
2023-05-19T15:02:05.975Z,4.95
2023-05-19T15:04:32.861Z,8.70
2023-05-19T15:07:09.925Z,5.25
2023-05-19T15:09:37.638Z,7.53
2023-05-19T15:12:04.698Z,6.53
2023-05-19T15:14:31.727Z,7.80
2023-05-19T15:16:59.185Z,4.93
2023-05-19T15:19:26.520Z,8.32
2023-05-19T15:21:53.636Z,5.32
2023-05-19T15:24:20.555Z,5.80
2023-05-19T15:26:47.601Z,7.18
2023-05-19T15:29:14.535Z,6.90
2023-05-19T15:31:41.572Z,5.78
2023-05-19T15:34:08.692Z,7.38
2023-05-19T15:36:35.600Z,5.90
2023-05-19T15:39:03.711Z,5.80
2023-05-19T15:41:30.720Z,9.50
2023-05-19T15:44:00.241Z,5.18
2023-05-19T15:46:27.439Z,6.05
2023-05-19T15:48:54.782Z,9.02
2023-05-19T15:51:22.583Z,7.10
2023-05-19T15:53:49.495Z,6.72
2023-05-19T15:56:16.579Z,4.65
2023-05-19T15:58:43.582Z,7.32
2023-05-19T16:01:10.690Z,7.15
2023-05-19T16:03:38.083Z,8.35
2023-05-19T16:06:05.372Z,6.03
2023-05-19T16:08:32.310Z,7.78
2023-05-19T16:10:59.199Z,6.05
2023-05-19T16:13:26.047Z,9.57
2023-05-19T16:15:53.038Z,6.70
2023-05-19T16:18:19.969Z,5.43
2023-05-19T16:20:46.875Z,9.07
2023-05-19T16:23:13.772Z,5.03
2023-05-19T16:25:41.518Z,8.10
2023-05-19T16:28:08.943Z,5.65
2023-05-19T16:30:36.401Z,6.72
2023-05-19T16:33:03.539Z,6.03
2023-05-19T16:35:30.963Z,6.53
2023-05-19T16:37:57.999Z,10.90
2023-05-19T16:40:24.918Z,7.13
2023-05-19T16:42:54.616Z,7.72
2023-05-19T16:45:21.496Z,6.47
2023-05-19T16:47:48.383Z,5.05
2023-05-19T16:50:15.379Z,9.38
2023-05-19T16:52:42.424Z,5.18
2023-05-19T16:55:09.754Z,9.68
2023-05-19T16:57:36.643Z,6.40
2023-05-19T17:00:04.029Z,9.07
2023-05-19T17:02:31.053Z,6.63
2023-05-19T17:04:57.960Z,7.47
2023-05-19T17:07:24.773Z,6.75
2023-05-19T17:09:53.009Z,7.57
2023-05-19T17:12:21.349Z,6.57
2023-05-19T17:14:49.927Z,8.07
2023-05-19T17:17:16.818Z,6.78
2023-05-19T17:19:43.940Z,7.07
2023-05-19T17:22:10.758Z,8.40
2023-05-19T17:24:37.585Z,5.30
2023-05-19T17:27:04.851Z,5.55
2023-05-19T17:29:31.736Z,6.60
2023-05-19T17:31:58.610Z,7.65
2023-05-19T17:34:25.568Z,7.05
2023-05-19T17:36:52.375Z,5.25
2023-05-19T17:39:20.247Z,8.85
2023-05-19T17:41:47.194Z,5.00
2023-05-19T17:44:14.878Z,7.38
2023-05-19T17:46:41.769Z,6.28
2023-05-19T17:49:10.521Z,5.47
2023-05-19T17:51:37.905Z,5.95
2023-05-19T17:54:05.473Z,7.75
2023-05-19T17:56:39.692Z,5.28
2023-05-19T17:59:07.120Z,8.60
2023-05-19T18:01:34.428Z,6.15
2023-05-19T18:04:02.415Z,4.55
2023-05-19T18:06:31.845Z,6.38
2023-05-19T18:09:03.279Z,6.68
2023-05-19T18:11:30.097Z,7.38
2023-05-19T18:13:57.448Z,7.18
2023-05-19T18:16:25.582Z,7.85
2023-05-19T18:18:52.569Z,5.13
2023-05-19T18:21:19.493Z,7.22
2023-05-19T18:23:46.973Z,8.02
2023-05-19T18:26:14.212Z,6.07
2023-05-19T18:28:42.025Z,5.78
2023-05-19T18:31:10.997Z,5.07
2023-05-19T18:33:37.809Z,7.53
2023-05-19T18:36:04.895Z,5.70
2023-05-19T18:38:31.749Z,6.18
2023-05-19T18:41:00.697Z,10.75
2023-05-19T18:43:30.108Z,4.95
2023-05-19T18:45:57.265Z,9.73
2023-05-19T18:48:28.371Z,9.50
2023-05-19T18:50:55.289Z,6.68
2023-05-19T18:53:22.725Z,6.43
2023-05-19T18:55:49.660Z,8.02
2023-05-19T18:58:20.634Z,4.90
2023-05-19T19:00:47.556Z,6.40
2023-05-19T19:03:14.457Z,6.18
2023-05-19T19:05:41.721Z,8.82
2023-05-19T19:08:08.627Z,6.53
2023-05-19T19:10:39.034Z,8.43
2023-05-19T19:13:06.548Z,5.75
2023-05-19T19:15:33.382Z,7.82
2023-05-19T19:18:00.545Z,5.53
2023-05-19T19:20:27.452Z,6.43
2023-05-19T19:22:54.330Z,6.85
2023-05-19T19:25:23.259Z,8.38
2023-05-19T19:27:51.226Z,5.70
2023-05-19T19:30:18.090Z,6.28
2023-05-19T19:32:44.981Z,7.88
2023-05-19T19:35:11.947Z,8.23
2023-05-19T19:37:38.870Z,6.43
2023-05-19T19:40:06.805Z,8.52
2023-05-19T19:42:34.069Z,6.40
2023-05-19T19:45:01.000Z,7.80
2023-05-19T19:47:27.915Z,6.13
2023-05-19T19:49:55.907Z,7.00
2023-05-19T19:52:22.722Z,10.63
2023-05-19T19:54:49.628Z,6.32
2023-05-19T19:57:19.152Z,8.93
2023-05-19T19:59:46.029Z,8.02
2023-05-19T20:02:14.132Z,5.60
2023-05-19T20:04:41.306Z,7.97
2023-05-19T20:07:08.796Z,8.18
2023-05-19T20:09:35.818Z,6.70
2023-05-19T20:12:02.666Z,7.93
2023-05-19T20:14:29.523Z,8.88
2023-05-19T20:16:56.674Z,6.25
2023-05-19T20:19:27.963Z,7.88
2023-05-19T20:21:57.124Z,6.50
2023-05-19T20:24:23.941Z,7.70
2023-05-19T20:26:50.817Z,8.45
2023-05-19T20:29:17.691Z,7.05
2023-05-19T20:31:46.601Z,10.75
2023-05-19T20:34:13.526Z,9.07
2023-05-19T20:36:40.892Z,10.20
2023-05-19T20:39:09.687Z,7.00
2023-05-19T20:41:36.715Z,7.20
2023-05-19T20:44:03.992Z,6.55
2023-05-19T20:46:30.938Z,8.38
2023-05-19T20:48:57.832Z,8.65
2023-05-19T20:51:25.343Z,7.75
2023-05-19T20:53:52.196Z,6.03
2023-05-19T20:56:19.894Z,9.55
2023-05-19T20:58:46.760Z,6.30
2023-05-19T21:01:13.587Z,5.50
2023-05-19T21:03:40.476Z,6.38
2023-05-19T21:06:07.338Z,6.97
2023-05-19T21:08:34.285Z,6.40
2023-05-19T21:11:01.069Z,6.65
2023-05-19T21:13:27.877Z,5.88
2023-05-19T21:15:57.062Z,5.57
2023-05-19T21:18:23.976Z,7.68
2023-05-19T21:20:50.824Z,6.43
2023-05-19T21:23:17.709Z,5.70
2023-05-19T21:25:45.396Z,10.18
2023-05-19T21:28:12.581Z,8.07
2023-05-19T21:30:39.407Z,5.00
2023-05-19T21:33:06.276Z,8.52
2023-05-19T21:35:33.133Z,7.57
2023-05-19T21:38:12.031Z,5.85
2023-05-19T21:40:48.522Z,6.03
2023-05-19T21:43:15.473Z,5.38
2023-05-19T21:45:42.311Z,6.13
2023-05-19T21:48:09.254Z,7.18
2023-05-19T21:50:38.036Z,8.35
2023-05-19T21:53:05.628Z,5.72
2023-05-19T21:55:32.460Z,6.32
2023-05-19T21:58:00.963Z,5.35
2023-05-19T22:00:29.308Z,5.85
2023-05-19T22:02:56.234Z,11.48
2023-05-19T22:05:23.121Z,6.72
2023-05-19T22:07:50.079Z,5.65
2023-05-19T22:10:17.444Z,6.57
2023-05-19T22:12:44.272Z,5.10
2023-05-19T22:15:13.262Z,7.43
2023-05-19T22:17:40.228Z,7.57
2023-05-19T22:20:08.161Z,7.93
2023-05-19T22:22:35.414Z,5.43
2023-05-19T22:25:03.841Z,6.32
2023-05-19T22:27:30.786Z,6.18
2023-05-19T22:29:59.643Z,7.22
2023-05-19T22:32:26.688Z,5.90
2023-05-19T22:34:53.679Z,5.32
2023-05-19T22:37:24.005Z,7.53
2023-05-19T22:39:51.535Z,4.85
2023-05-19T22:42:18.657Z,8.02
2023-05-19T22:44:45.892Z,6.70
2023-05-19T22:47:13.910Z,6.28
2023-05-19T22:49:41.593Z,4.90
2023-05-19T22:52:11.063Z,4.95
2023-05-19T22:54:38.292Z,5.25
2023-05-19T22:57:05.545Z,5.80
2023-05-19T22:59:32.410Z,7.47
2023-05-19T23:01:59.288Z,7.63
2023-05-19T23:04:26.460Z,7.05
2023-05-19T23:06:53.346Z,8.20
2023-05-19T23:09:20.204Z,9.75
2023-05-19T23:11:47.398Z,9.40
2023-05-19T23:14:14.259Z,7.47
2023-05-19T23:16:41.132Z,9.73
2023-05-19T23:19:08.270Z,7.85
2023-05-19T23:21:35.202Z,8.25
2023-05-19T23:24:02.122Z,10.20
2023-05-19T23:26:28.927Z,8.68
2023-05-19T23:28:55.822Z,8.10
2023-05-19T23:31:22.782Z,9.40
2023-05-19T23:33:49.793Z,12.25
2023-05-19T23:36:17.714Z,9.85
2023-05-19T23:38:44.559Z,7.32
2023-05-19T23:41:11.482Z,9.38
2023-05-19T23:43:38.298Z,8.05
2023-05-19T23:46:05.632Z,14.48
2023-05-19T23:48:36.608Z,9.52
2023-05-19T23:51:04.543Z,10.00
2023-05-19T23:53:31.465Z,7.40
2023-05-19T23:55:58.813Z,10.23
2023-05-19T23:58:25.944Z,10.73
