createdAt,value
2018-01-18T00:00:45.640Z,2.99
2018-01-18T00:03:11.566Z,3.00
2018-01-18T00:05:39.246Z,3.07
2018-01-18T00:08:05.187Z,3.16
2018-01-18T00:10:35.152Z,3.20
2018-01-18T00:13:01.143Z,3.31
2018-01-18T00:15:29.908Z,3.34
2018-01-18T00:17:55.858Z,3.36
2018-01-18T00:20:24.712Z,3.35
2018-01-18T00:22:50.645Z,3.39
2018-01-18T00:25:18.321Z,3.45
2018-01-18T00:27:44.316Z,3.40
2018-01-18T00:30:10.268Z,3.44
2018-01-18T00:32:36.243Z,3.43
2018-01-18T00:35:02.228Z,3.49
2018-01-18T00:37:30.090Z,3.51
2018-01-18T00:39:56.071Z,3.52
2018-01-18T00:42:25.699Z,3.61
2018-01-18T00:44:51.642Z,3.58
2018-01-18T00:47:20.755Z,3.63
2018-01-18T00:49:46.729Z,3.62
2018-01-18T00:52:14.521Z,3.66
2018-01-18T00:54:40.504Z,3.66
2018-01-18T00:57:09.817Z,3.68
2018-01-18T00:59:35.790Z,3.70
2018-01-18T01:02:03.684Z,3.77
2018-01-18T01:04:29.637Z,3.76
2018-01-18T01:06:55.578Z,3.75
2018-01-18T01:09:21.595Z,3.75
2018-01-18T01:11:47.553Z,3.82
2018-01-18T01:14:15.193Z,3.76
2018-01-18T01:16:41.145Z,3.77
2018-01-18T01:19:13.867Z,3.74
2018-01-18T01:21:39.829Z,3.70
2018-01-18T01:24:05.784Z,3.69
2018-01-18T01:26:31.714Z,3.68
2018-01-18T01:28:59.496Z,3.58
2018-01-18T01:31:25.489Z,3.51
2018-01-18T01:33:55.045Z,3.45
2018-01-18T01:36:20.972Z,3.41
2018-01-18T01:38:48.698Z,3.46
2018-01-18T01:41:14.663Z,3.40
2018-01-18T01:43:40.639Z,3.31
2018-01-18T01:46:06.582Z,3.27
2018-01-18T01:48:37.584Z,3.22
2018-01-18T01:51:03.568Z,3.14
2018-01-18T01:53:29.556Z,3.11
2018-01-18T01:55:55.478Z,3.14
2018-01-18T01:58:21.464Z,3.09
2018-01-18T02:00:51.046Z,3.11
2018-01-18T02:06:07.353Z,3.17
2018-01-18T02:08:33.353Z,3.23
2018-01-18T02:10:59.297Z,3.37
2018-01-18T02:13:25.258Z,3.39
2018-01-18T02:15:51.234Z,3.44
2018-01-18T02:18:17.197Z,3.52
2018-01-18T02:20:43.171Z,3.53
2018-01-18T02:23:09.148Z,3.52
2018-01-18T02:25:35.126Z,3.58
2018-01-18T02:28:01.060Z,3.59
2018-01-18T02:30:27.024Z,3.59
2018-01-18T02:32:53.037Z,3.60
2018-01-18T02:35:18.990Z,3.59
2018-01-18T02:37:44.970Z,3.60
2018-01-18T02:40:10.939Z,3.59
2018-01-18T02:42:36.954Z,3.60
2018-01-18T02:45:02.933Z,3.56
2018-01-18T02:47:31.691Z,3.53
2018-01-18T02:49:57.718Z,3.54
2018-01-18T02:52:23.648Z,3.44
2018-01-18T02:54:49.658Z,3.36
2018-01-18T02:57:15.615Z,3.37
2018-01-18T02:59:41.629Z,3.28
2018-01-18T03:02:07.615Z,3.27
2018-01-18T03:04:33.569Z,3.23
2018-01-18T03:06:59.527Z,3.23
2018-01-18T03:09:26.154Z,3.24
2018-01-18T03:11:52.103Z,3.20
2018-01-18T03:14:21.470Z,3.19
2018-01-18T03:16:47.453Z,3.23
2018-01-18T03:19:15.678Z,3.21
2018-01-18T03:21:41.638Z,3.20
2018-01-18T03:24:10.700Z,3.20
2018-01-18T03:26:36.628Z,3.14
2018-01-18T03:29:05.664Z,3.11
2018-01-18T03:31:31.613Z,3.09
2018-01-18T03:33:57.558Z,3.08
2018-01-18T03:36:23.561Z,3.03
2018-01-18T03:38:49.543Z,2.99
2018-01-18T03:41:17.450Z,2.95
2018-01-18T03:43:43.453Z,2.91
2018-01-18T03:46:11.242Z,2.93
2018-01-18T03:48:37.296Z,2.89
2018-01-18T03:51:05.878Z,2.89
2018-01-18T03:53:31.837Z,2.91
2018-01-18T03:56:00.609Z,2.89
2018-01-18T03:58:26.636Z,2.84
2018-01-18T04:00:59.650Z,2.82
2018-01-18T04:03:25.652Z,2.79
2018-01-18T04:05:51.628Z,2.77
2018-01-18T04:08:17.628Z,2.83
2018-01-18T04:10:43.619Z,2.76
2018-01-18T04:13:09.569Z,2.76
2018-01-18T04:15:35.560Z,2.70
2018-01-18T04:18:01.872Z,2.73
2018-01-18T04:20:27.878Z,2.72
2018-01-18T04:22:57.072Z,2.70
2018-01-18T04:25:23.065Z,2.75
2018-01-18T04:27:51.330Z,2.73
2018-01-18T04:30:17.342Z,2.70
2018-01-18T04:32:46.652Z,2.67
2018-01-18T04:35:12.609Z,2.65
2018-01-18T04:37:42.318Z,2.62
2018-01-18T04:40:08.324Z,2.65
2018-01-18T04:42:35.804Z,2.61
2018-01-18T04:45:01.821Z,2.63
2018-01-18T04:47:31.674Z,2.63
2018-01-18T04:49:57.634Z,2.61
2018-01-18T04:52:23.583Z,2.63
2018-01-18T04:54:49.603Z,2.61
2018-01-18T04:57:15.566Z,2.64
2018-01-18T04:59:42.243Z,2.61
2018-01-18T05:02:08.239Z,2.62
2018-01-18T05:04:38.190Z,2.63
2018-01-18T05:07:04.212Z,2.67
2018-01-18T05:09:33.307Z,2.68
2018-01-18T05:11:59.332Z,2.69
2018-01-18T05:14:26.700Z,2.70
2018-01-18T05:16:52.673Z,2.69
2018-01-18T05:19:20.747Z,2.69
2018-01-18T05:21:46.759Z,2.72
2018-01-18T05:24:12.801Z,2.71
2018-01-18T05:26:38.817Z,2.67
2018-01-18T05:29:04.775Z,2.69
2018-01-18T05:31:32.652Z,2.72
2018-01-18T05:33:58.682Z,2.68
2018-01-18T05:36:27.982Z,2.68
2018-01-18T05:38:54.019Z,2.68
2018-01-18T05:41:22.946Z,2.70
2018-01-18T05:43:48.938Z,2.68
2018-01-18T05:46:16.924Z,2.75
2018-01-18T05:48:42.949Z,2.75
2018-01-18T05:51:11.263Z,2.75
2018-01-18T05:53:37.319Z,2.76
2018-01-18T05:56:06.907Z,2.81
2018-01-18T05:58:32.878Z,2.82
2018-01-18T06:00:58.898Z,2.83
2018-01-18T06:03:24.942Z,2.86
2018-01-18T06:05:50.958Z,2.91
2018-01-18T06:08:17.883Z,2.93
2018-01-18T06:10:43.897Z,2.88
2018-01-18T06:13:13.006Z,2.93
2018-01-18T06:15:38.996Z,2.91
2018-01-18T06:18:07.088Z,2.92
2018-01-18T06:20:33.035Z,2.92
2018-01-18T06:23:01.777Z,2.95
2018-01-18T06:25:27.808Z,2.94
2018-01-18T06:27:57.373Z,2.94
2018-01-18T06:30:23.387Z,2.92
2018-01-18T06:32:52.466Z,2.93
2018-01-18T06:35:18.463Z,2.94
2018-01-18T06:37:44.517Z,2.99
2018-01-18T06:40:10.476Z,3.00
2018-01-18T06:42:36.496Z,3.00
2018-01-18T06:45:03.428Z,3.00
2018-01-18T06:50:02.106Z,2.92
2018-01-18T06:52:28.061Z,2.91
2018-01-18T06:54:54.056Z,2.95
2018-01-18T06:57:20.075Z,2.95
2018-01-18T06:59:49.196Z,2.97
2018-01-18T07:02:15.199Z,2.99
2018-01-18T07:04:42.588Z,2.98
2018-01-18T07:07:08.556Z,3.00
2018-01-18T07:09:37.582Z,3.04
2018-01-18T07:12:03.521Z,3.08
2018-01-18T07:17:20.339Z,3.09
2018-01-18T07:19:46.314Z,3.16
2018-01-18T07:22:12.293Z,3.14
2018-01-18T07:24:38.339Z,3.15
2018-01-18T07:27:04.279Z,3.15
2018-01-18T07:29:30.192Z,3.18
2018-01-18T07:31:56.140Z,3.22
2018-01-18T07:34:22.108Z,3.24
2018-01-18T07:36:48.069Z,3.27
2018-01-18T07:39:14.092Z,3.31
2018-01-18T07:41:40.023Z,3.29
2018-01-18T07:44:06.028Z,3.29
2018-01-18T07:46:32.021Z,3.35
2018-01-18T07:48:58.004Z,3.31
2018-01-18T07:51:23.989Z,3.31
2018-01-18T07:53:56.116Z,3.30
2018-01-18T07:56:22.090Z,3.30
2018-01-18T07:58:48.143Z,3.35
2018-01-18T08:01:14.148Z,3.40
2018-01-18T08:03:46.284Z,3.39
2018-01-18T08:06:12.267Z,3.39
2018-01-18T08:08:38.240Z,3.43
2018-01-18T08:11:04.217Z,3.46
2018-01-18T08:13:30.165Z,3.51
2018-01-18T08:15:56.089Z,3.55
2018-01-18T08:18:22.083Z,3.61
2018-01-18T08:20:48.068Z,3.65
2018-01-18T08:23:14.048Z,3.72
2018-01-18T08:25:40.012Z,3.72
2018-01-18T08:28:06.030Z,3.77
2018-01-18T08:30:31.989Z,3.84
2018-01-18T08:32:57.968Z,3.85
2018-01-18T08:35:23.948Z,3.90
2018-01-18T08:37:50.043Z,3.91
2018-01-18T08:40:16.010Z,3.97
2018-01-18T08:42:42.033Z,4.01
2018-01-18T08:45:09.406Z,4.05
2018-01-18T08:47:35.361Z,4.04
2018-01-18T08:50:03.361Z,4.09
2018-01-18T08:52:29.364Z,4.17
2018-01-18T08:54:58.591Z,4.18
2018-01-18T08:57:24.598Z,4.21
2018-01-18T08:59:52.407Z,4.22
2018-01-18T09:02:18.420Z,4.22
2018-01-18T09:04:44.378Z,4.30
2018-01-18T09:07:10.377Z,4.34
2018-01-18T09:09:36.380Z,4.45
2018-01-18T09:12:04.489Z,4.50
2018-01-18T09:14:30.445Z,4.55
2018-01-18T09:16:58.867Z,4.58
2018-01-18T09:19:24.829Z,4.64
2018-01-18T09:21:53.952Z,4.64
2018-01-18T09:24:19.962Z,4.69
2018-01-18T09:26:48.503Z,4.66
2018-01-18T09:29:14.481Z,4.68
2018-01-18T09:31:43.876Z,4.73
2018-01-18T09:34:09.843Z,4.78
2018-01-18T09:36:39.187Z,4.86
2018-01-18T09:39:05.149Z,4.89
2018-01-18T09:41:31.094Z,4.97
2018-01-18T09:43:57.084Z,5.04
2018-01-18T09:46:23.054Z,5.06
2018-01-18T09:48:50.014Z,5.06
2018-01-18T09:51:15.998Z,5.09
2018-01-18T09:53:45.068Z,5.18
2018-01-18T09:56:11.003Z,5.24
2018-01-18T09:58:38.899Z,5.27
2018-01-18T10:01:04.884Z,5.20
2018-01-18T10:03:34.064Z,5.20
2018-01-18T10:06:00.009Z,5.27
2018-01-18T10:08:29.339Z,5.39
2018-01-18T10:10:55.306Z,5.45
2018-01-18T10:13:24.088Z,5.65
2018-01-18T10:15:50.152Z,5.77
2018-01-18T10:18:16.122Z,5.81
2018-01-18T10:20:42.039Z,5.90
2018-01-18T10:23:08.008Z,6.03
2018-01-18T10:25:35.124Z,6.14
2018-01-18T10:28:01.069Z,6.02
2018-01-18T10:30:30.266Z,6.05
2018-01-18T10:32:56.358Z,6.20
2018-01-18T10:35:25.745Z,6.40
2018-01-18T10:37:51.679Z,6.59
2018-01-18T10:40:20.781Z,6.70
2018-01-18T10:42:46.820Z,6.79
2018-01-18T10:45:14.007Z,6.90
2018-01-18T10:47:39.981Z,6.95
2018-01-18T10:50:09.104Z,7.10
2018-01-18T10:52:35.068Z,7.26
2018-01-18T10:55:01.078Z,7.47
2018-01-18T10:57:27.013Z,7.59
2018-01-18T10:59:52.975Z,7.71
2018-01-18T11:02:20.911Z,7.78
2018-01-18T11:04:46.877Z,7.87
2018-01-18T11:07:15.083Z,7.97
2018-01-18T11:09:41.024Z,8.05
2018-01-18T11:12:10.256Z,8.03
2018-01-18T11:14:36.284Z,8.40
2018-01-18T11:17:05.305Z,8.36
2018-01-18T11:19:31.288Z,8.24
2018-01-18T11:21:59.154Z,8.24
2018-01-18T11:24:25.119Z,8.50
2018-01-18T11:26:54.829Z,9.03
2018-01-18T11:29:20.803Z,9.39
2018-01-18T11:31:46.742Z,9.47
2018-01-18T11:34:12.746Z,10.08
2018-01-18T11:36:38.712Z,10.71
2018-01-18T11:39:05.890Z,10.59
2018-01-18T11:41:31.858Z,10.44
2018-01-18T11:44:00.948Z,9.92
2018-01-18T11:46:26.949Z,9.58
2018-01-18T11:48:57.099Z,10.19
2018-01-18T11:51:23.088Z,10.35
2018-01-18T11:53:50.088Z,10.48
2018-01-18T11:56:16.072Z,10.49
2018-01-18T11:58:45.428Z,10.61
2018-01-18T12:01:11.419Z,10.67
2018-01-18T12:03:39.200Z,10.82
2018-01-18T12:06:05.154Z,11.07
2018-01-18T12:08:31.140Z,10.96
2018-01-18T12:10:57.157Z,11.00
2018-01-18T12:13:23.129Z,11.06
2018-01-18T12:15:50.807Z,11.13
2018-01-18T12:18:16.805Z,10.49
2018-01-18T12:20:46.748Z,10.39
2018-01-18T12:23:12.746Z,10.32
2018-01-18T12:25:42.223Z,10.41
2018-01-18T12:28:08.188Z,10.42
2018-01-18T12:30:35.308Z,10.11
2018-01-18T12:33:01.295Z,10.44
2018-01-18T12:35:29.818Z,10.66
2018-01-18T12:37:55.753Z,10.48
2018-01-18T12:40:25.166Z,10.80
2018-01-18T12:42:51.124Z,10.61
2018-01-18T12:45:17.074Z,10.62
2018-01-18T12:47:43.089Z,10.46
2018-01-18T12:50:09.059Z,10.38
2018-01-18T12:52:36.209Z,10.33
2018-01-18T12:55:02.229Z,10.23
2018-01-18T12:57:31.263Z,10.02
2018-01-18T12:59:57.250Z,10.22
2018-01-18T13:02:26.565Z,10.16
2018-01-18T13:04:52.515Z,9.97
2018-01-18T13:07:20.224Z,10.02
2018-01-18T13:09:46.237Z,9.98
2018-01-18T13:12:14.966Z,9.79
2018-01-18T13:14:40.931Z,10.03
2018-01-18T13:17:09.720Z,10.16
2018-01-18T13:19:35.674Z,10.04
2018-01-18T13:22:01.702Z,9.59
2018-01-18T13:24:27.677Z,9.03
2018-01-18T13:26:53.639Z,8.75
2018-01-18T13:29:21.545Z,8.48
2018-01-18T13:31:47.507Z,8.28
2018-01-18T13:34:17.518Z,8.10
2018-01-18T13:36:43.469Z,8.02
2018-01-18T13:39:12.567Z,7.90
2018-01-18T13:41:38.507Z,7.79
2018-01-18T13:44:05.863Z,7.72
2018-01-18T13:46:31.837Z,7.59
2018-01-18T13:49:01.030Z,7.62
2018-01-18T13:51:26.971Z,7.56
2018-01-18T13:53:56.122Z,7.49
2018-01-18T13:56:22.065Z,7.46
2018-01-18T13:58:48.027Z,7.53
2018-01-18T14:01:13.994Z,7.55
2018-01-18T14:03:39.965Z,7.58
2018-01-18T14:06:06.901Z,7.61
2018-01-18T14:08:32.907Z,7.63
2018-01-18T14:11:02.125Z,7.69
2018-01-18T14:13:28.121Z,7.70
2018-01-18T14:15:57.748Z,7.74
2018-01-18T14:18:23.724Z,7.77
2018-01-18T14:20:51.067Z,7.82
2018-01-18T14:23:17.041Z,7.83
2018-01-18T14:25:46.302Z,7.82
2018-01-18T14:28:12.277Z,7.82
2018-01-18T14:30:41.386Z,7.78
2018-01-18T14:33:07.476Z,7.77
2018-01-18T14:35:33.439Z,7.75
2018-01-18T14:37:59.417Z,7.74
2018-01-18T14:40:25.405Z,7.69
2018-01-18T14:42:52.932Z,7.70
2018-01-18T14:45:18.925Z,7.68
2018-01-18T14:47:47.971Z,7.73
2018-01-18T14:50:13.937Z,7.73
2018-01-18T14:52:41.886Z,7.72
2018-01-18T14:55:07.906Z,7.71
2018-01-18T14:57:36.986Z,7.72
2018-01-18T15:00:02.992Z,7.66
2018-01-18T15:02:31.058Z,7.63
2018-01-18T15:04:57.024Z,7.60
2018-01-18T15:07:26.422Z,7.54
2018-01-18T15:09:52.380Z,7.55
2018-01-18T15:12:18.345Z,7.47
2018-01-18T15:14:44.345Z,7.40
2018-01-18T15:17:10.324Z,7.36
2018-01-18T15:19:38.169Z,7.31
2018-01-18T15:22:04.151Z,7.29
2018-01-18T15:24:31.974Z,7.35
2018-01-18T15:26:57.910Z,7.37
2018-01-18T15:29:27.555Z,7.38
2018-01-18T15:31:53.566Z,7.37
2018-01-18T15:34:21.318Z,7.32
2018-01-18T15:36:47.302Z,7.33
2018-01-18T15:39:17.586Z,7.29
2018-01-18T15:41:43.629Z,7.24
2018-01-18T15:44:12.692Z,7.19
2018-01-18T15:46:38.659Z,7.17
2018-01-18T15:49:04.695Z,7.12
2018-01-18T15:51:30.685Z,7.10
2018-01-18T15:53:56.702Z,7.07
2018-01-18T15:56:22.771Z,7.08
2018-01-18T15:58:48.767Z,7.07
2018-01-18T16:01:17.894Z,7.09
2018-01-18T16:03:43.857Z,7.09
2018-01-18T16:06:12.051Z,7.16
2018-01-18T16:08:38.122Z,7.20
2018-01-18T16:11:08.271Z,7.21
2018-01-18T16:13:34.300Z,7.25
2018-01-18T16:16:03.549Z,7.23
2018-01-18T16:18:29.602Z,7.24
2018-01-18T16:20:56.780Z,7.25
2018-01-18T16:23:22.843Z,7.23
2018-01-18T16:25:48.836Z,7.18
2018-01-18T16:28:14.888Z,7.10
2018-01-18T16:30:40.898Z,7.12
2018-01-18T16:33:08.826Z,7.09
2018-01-18T16:35:34.846Z,7.06
2018-01-18T16:38:02.601Z,6.98
2018-01-18T16:40:28.584Z,6.92
2018-01-18T16:42:57.435Z,6.88
2018-01-18T16:45:23.442Z,6.84
2018-01-18T16:47:53.169Z,6.80
2018-01-18T16:50:19.170Z,6.76
2018-01-18T16:52:47.187Z,6.72
2018-01-18T16:55:13.188Z,6.67
2018-01-18T16:57:41.735Z,6.63
2018-01-18T17:02:58.691Z,6.62
2018-01-18T17:05:24.673Z,6.58
2018-01-18T17:07:50.650Z,6.61
2018-01-18T17:10:16.695Z,6.54
2018-01-18T17:12:42.664Z,6.51
2018-01-18T17:15:08.620Z,6.47
2018-01-18T17:17:34.576Z,6.45
2018-01-18T17:20:00.605Z,6.46
2018-01-18T17:22:26.561Z,6.44
2018-01-18T17:24:52.548Z,6.40
2018-01-18T17:27:18.493Z,6.42
2018-01-18T17:29:44.460Z,6.41
2018-01-18T17:32:10.441Z,6.45
2018-01-18T17:34:36.374Z,6.46
2018-01-18T17:37:02.330Z,6.50
2018-01-18T17:39:28.304Z,6.46
2018-01-18T17:41:54.333Z,6.47
2018-01-18T17:44:20.324Z,6.48
2018-01-18T17:46:46.265Z,6.50
2018-01-18T17:49:12.250Z,6.51
2018-01-18T17:51:38.234Z,6.48
2018-01-18T17:54:04.206Z,6.50
2018-01-18T17:56:30.168Z,6.54
2018-01-18T17:58:56.192Z,6.51
2018-01-18T18:01:22.971Z,6.54
2018-01-18T18:03:48.915Z,6.52
2018-01-18T18:06:18.243Z,6.42
2018-01-18T18:08:44.192Z,6.35
2018-01-18T18:11:12.343Z,6.20
2018-01-18T18:13:38.267Z,6.06
2018-01-18T18:16:04.257Z,6.00
2018-01-18T18:18:30.259Z,5.95
2018-01-18T18:20:56.212Z,5.90
2018-01-18T18:23:25.211Z,5.80
2018-01-18T18:25:51.180Z,5.67
2018-01-18T18:28:18.746Z,5.55
2018-01-18T18:30:44.806Z,5.52
2018-01-18T18:33:14.793Z,5.50
2018-01-18T18:35:40.825Z,5.51
2018-01-18T18:38:08.149Z,5.49
2018-01-18T18:40:34.197Z,5.46
2018-01-18T18:43:04.144Z,5.49
2018-01-18T18:45:30.271Z,5.45
2018-01-18T18:47:59.375Z,5.50
2018-01-18T18:50:25.419Z,5.56
2018-01-18T18:52:51.416Z,5.53
2018-01-18T18:55:17.346Z,5.52
2018-01-18T18:57:43.354Z,5.48
2018-01-18T19:00:09.435Z,5.45
2018-01-18T19:02:35.409Z,5.45
2018-01-18T19:05:04.611Z,5.43
2018-01-18T19:07:30.623Z,5.37
2018-01-18T19:09:59.743Z,5.37
2018-01-18T19:12:25.756Z,5.30
2018-01-18T19:14:54.915Z,5.30
2018-01-18T19:17:20.923Z,5.27
2018-01-18T19:19:48.174Z,5.26
2018-01-18T19:22:14.131Z,5.28
2018-01-18T19:24:43.380Z,5.29
2018-01-18T19:27:09.395Z,5.31
2018-01-18T19:29:35.392Z,5.33
2018-01-18T19:32:01.370Z,5.31
2018-01-18T19:34:27.367Z,5.33
2018-01-18T19:36:54.899Z,5.42
2018-01-18T19:39:20.910Z,5.39
2018-01-18T19:41:49.996Z,5.41
2018-01-18T19:44:15.998Z,5.41
2018-01-18T19:46:44.971Z,5.47
2018-01-18T19:49:10.982Z,5.48
2018-01-18T19:51:38.922Z,5.53
2018-01-18T19:54:04.911Z,5.51
2018-01-18T19:56:34.037Z,5.55
2018-01-18T19:59:00.063Z,5.56
2018-01-18T20:01:29.064Z,5.54
2018-01-18T20:03:55.879Z,5.62
2018-01-18T20:06:21.839Z,5.63
2018-01-18T20:08:47.825Z,5.61
2018-01-18T20:11:13.891Z,5.61
2018-01-18T20:13:39.879Z,5.62
2018-01-18T20:16:05.822Z,5.65
2018-01-18T20:18:34.622Z,5.68
2018-01-18T20:21:00.619Z,5.70
2018-01-18T20:23:29.584Z,5.71
2018-01-18T20:25:55.559Z,5.75
2018-01-18T20:28:24.649Z,5.74
2018-01-18T20:30:50.626Z,5.73
2018-01-18T20:33:20.584Z,5.79
2018-01-18T20:35:46.560Z,5.81
2018-01-18T20:38:13.931Z,5.81
2018-01-18T20:40:39.933Z,5.78
2018-01-18T20:43:05.917Z,5.83
2018-01-18T20:48:21.955Z,5.84
2018-01-18T20:50:47.886Z,5.83
2018-01-18T20:53:13.854Z,5.84
2018-01-18T20:55:39.783Z,5.83
2018-01-18T20:58:05.764Z,5.77
2018-01-18T21:00:31.793Z,5.80
2018-01-18T21:02:57.795Z,5.87
2018-01-18T21:05:23.693Z,5.85
2018-01-18T21:07:49.679Z,5.89
2018-01-18T21:10:15.680Z,5.91
2018-01-18T21:12:41.642Z,5.90
2018-01-18T21:15:07.630Z,5.90
2018-01-18T21:17:33.603Z,5.94
2018-01-18T21:19:59.594Z,5.95
2018-01-18T21:22:25.601Z,6.01
2018-01-18T21:24:51.590Z,5.97
2018-01-18T21:27:17.568Z,5.98
2018-01-18T21:29:43.547Z,6.04
2018-01-18T21:32:09.549Z,6.12
2018-01-18T21:34:35.501Z,6.13
2018-01-18T21:37:01.480Z,6.17
2018-01-18T21:39:27.472Z,6.14
2018-01-18T21:41:56.562Z,6.15
2018-01-18T21:44:22.501Z,6.08
2018-01-18T21:46:49.632Z,6.06
2018-01-18T21:49:15.611Z,6.02
2018-01-18T21:51:44.620Z,6.02
2018-01-18T21:54:10.593Z,6.01
2018-01-18T21:56:36.573Z,6.01
2018-01-18T21:59:02.564Z,5.98
2018-01-18T22:01:28.597Z,6.00
2018-01-18T22:03:56.262Z,6.04
2018-01-18T22:06:22.215Z,6.03
2018-01-18T22:08:52.119Z,6.00
2018-01-18T22:11:18.110Z,5.95
2018-01-18T22:13:46.087Z,6.01
2018-01-18T22:16:12.059Z,5.95
2018-01-18T22:18:40.849Z,6.02
2018-01-18T22:21:06.868Z,6.02
2018-01-18T22:23:35.256Z,6.01
2018-01-18T22:26:01.183Z,6.02
2018-01-18T22:28:30.696Z,6.02
2018-01-18T22:30:56.666Z,6.01
2018-01-18T22:33:22.624Z,6.01
2018-01-18T22:35:48.547Z,6.08
2018-01-18T22:38:14.497Z,6.10
2018-01-18T22:40:41.142Z,6.16
2018-01-18T22:43:07.084Z,6.09
2018-01-18T22:45:36.389Z,6.07
2018-01-18T22:48:02.376Z,6.10
2018-01-18T22:50:30.379Z,6.11
2018-01-18T22:52:56.310Z,6.02
2018-01-18T22:55:25.541Z,5.98
2018-01-18T22:57:51.555Z,5.96
2018-01-18T23:00:21.349Z,5.87
2018-01-18T23:02:47.347Z,5.83
2018-01-18T23:05:15.132Z,5.68
2018-01-18T23:07:41.084Z,5.57
2018-01-18T23:10:07.057Z,5.56
2018-01-18T23:12:33.048Z,5.49
2018-01-18T23:14:58.995Z,5.50
2018-01-18T23:17:26.404Z,5.50
2018-01-18T23:19:52.405Z,5.52
2018-01-18T23:22:21.651Z,5.47
2018-01-18T23:24:47.663Z,5.48
2018-01-18T23:27:17.400Z,5.51
2018-01-18T23:29:43.381Z,5.51
2018-01-18T23:32:11.162Z,5.52
2018-01-18T23:34:37.165Z,5.51
2018-01-18T23:37:06.309Z,5.58
2018-01-18T23:39:32.315Z,5.58
2018-01-18T23:42:00.194Z,5.54
2018-01-18T23:44:26.205Z,5.51
2018-01-18T23:46:52.229Z,5.53
2018-01-18T23:49:18.173Z,5.50
2018-01-18T23:51:44.161Z,5.52
2018-01-18T23:54:13.385Z,5.55
2018-01-18T23:56:39.373Z,5.61
2018-01-18T23:59:08.402Z,5.61
