createdAt,value
2022-08-07T00:00:15.459Z,90.60
2022-08-07T00:02:45.864Z,90.70
2022-08-07T00:05:13.350Z,90.70
2022-08-07T00:07:41.615Z,91.10
2022-08-07T00:10:26.385Z,91.20
2022-08-07T00:12:59.987Z,91.50
2022-08-07T00:15:37.877Z,91.80
2022-08-07T00:18:06.083Z,92.10
2022-08-07T00:20:34.295Z,91.70
2022-08-07T00:23:01.787Z,91.40
2022-08-07T00:25:28.878Z,91.30
2022-08-07T00:28:04.706Z,91.30
2022-08-07T00:30:32.025Z,91.40
2022-08-07T00:33:01.219Z,91.60
2022-08-07T00:35:30.525Z,91.90
2022-08-07T00:37:59.059Z,92.30
2022-08-07T00:40:36.228Z,92.90
2022-08-07T00:43:09.720Z,93.20
2022-08-07T00:45:40.458Z,93.70
2022-08-07T00:48:10.830Z,94.10
2022-08-07T00:50:50.592Z,94.30
2022-08-07T00:53:20.644Z,94.40
2022-08-07T00:56:02.139Z,94.70
2022-08-07T00:58:31.576Z,95.00
2022-08-07T01:00:58.942Z,95.50
2022-08-07T01:03:55.610Z,95.70
2022-08-07T01:06:15.769Z,96.10
2022-08-07T01:08:52.816Z,96.40
2022-08-07T01:12:09.880Z,96.50
2022-08-07T01:14:09.474Z,96.60
2022-08-07T01:16:37.295Z,97.60
2022-08-07T01:19:14.770Z,98.00
2022-08-07T01:21:48.674Z,98.40
2022-08-07T01:24:21.160Z,99.10
2022-08-07T01:26:51.872Z,99.20
2022-08-07T01:29:27.933Z,99.30
2022-08-07T01:31:59.357Z,99.20
2022-08-07T01:34:30.944Z,98.50
2022-08-07T01:36:59.371Z,98.50
2022-08-07T01:39:41.412Z,98.90
2022-08-07T01:42:39.848Z,99.40
2022-08-07T01:45:15.823Z,99.60
2022-08-07T01:48:19.302Z,99.90
2022-08-07T01:50:33.128Z,99.90
2022-08-07T01:53:08.855Z,99.90
2022-08-07T01:56:02.727Z,99.90
2022-08-07T01:58:37.595Z,99.90
2022-08-07T02:01:58.815Z,99.90
2022-08-07T02:04:11.821Z,99.90
2022-08-07T02:06:41.286Z,99.90
2022-08-07T02:09:53.299Z,99.90
2022-08-07T02:12:17.647Z,99.90
2022-08-07T02:14:52.747Z,99.90
2022-08-07T02:17:27.591Z,99.90
2022-08-07T02:20:06.898Z,99.90
2022-08-07T02:22:41.420Z,99.90
2022-08-07T02:25:18.061Z,99.90
2022-08-07T02:27:52.150Z,99.90
2022-08-07T02:30:20.488Z,99.90
2022-08-07T02:33:00.730Z,99.90
2022-08-07T02:36:28.600Z,99.90
2022-08-07T02:38:31.988Z,99.90
2022-08-07T02:41:01.035Z,99.90
2022-08-07T02:43:31.601Z,99.90
2022-08-07T02:46:02.788Z,99.90
2022-08-07T02:48:31.411Z,99.90
2022-08-07T02:51:01.652Z,99.90
2022-08-07T02:53:38.880Z,99.90
2022-08-07T02:56:17.406Z,99.90
2022-08-07T02:58:51.479Z,99.90
2022-08-07T03:01:35.552Z,99.90
2022-08-07T03:04:07.149Z,99.90
2022-08-07T03:06:41.526Z,99.90
2022-08-07T03:09:11.306Z,99.90
2022-08-07T03:11:52.536Z,99.90
2022-08-07T03:14:27.675Z,99.90
2022-08-07T03:16:56.541Z,99.90
2022-08-07T03:19:29.118Z,99.90
2022-08-07T03:22:06.356Z,99.90
2022-08-07T03:24:34.402Z,99.90
2022-08-07T03:27:08.846Z,99.90
2022-08-07T03:29:46.078Z,99.90
2022-08-07T03:32:49.037Z,99.90
2022-08-07T03:35:27.699Z,99.90
2022-08-07T03:38:13.339Z,99.90
2022-08-07T03:40:44.534Z,99.90
2022-08-07T03:43:14.621Z,99.90
2022-08-07T03:45:43.718Z,99.90
2022-08-07T03:48:15.239Z,99.90
2022-08-07T03:50:55.835Z,99.90
2022-08-07T03:54:00.574Z,99.90
2022-08-07T03:56:16.463Z,99.90
2022-08-07T03:59:08.153Z,99.90
2022-08-07T04:01:32.146Z,99.90
2022-08-07T04:04:00.003Z,99.90
2022-08-07T04:06:38.024Z,99.90
2022-08-07T04:09:15.663Z,99.90
2022-08-07T04:12:25.275Z,99.90
2022-08-07T04:14:38.988Z,99.90
2022-08-07T04:17:20.321Z,99.90
2022-08-07T04:19:51.984Z,99.90
2022-08-07T04:22:29.318Z,99.90
2022-08-07T04:25:01.211Z,99.90
2022-08-07T04:27:35.552Z,99.90
2022-08-07T04:30:11.671Z,99.90
2022-08-07T04:32:44.992Z,99.90
2022-08-07T04:35:15.756Z,99.90
2022-08-07T04:38:03.470Z,99.90
2022-08-07T04:40:32.172Z,99.90
2022-08-07T04:43:01.649Z,99.90
2022-08-07T04:46:01.290Z,99.90
2022-08-07T04:49:03.543Z,99.90
2022-08-07T04:51:47.755Z,99.90
2022-08-07T04:54:34.564Z,99.90
2022-08-07T04:58:24.301Z,99.90
2022-08-07T05:00:30.227Z,99.90
2022-08-07T05:03:17.093Z,99.90
2022-08-07T05:06:19.510Z,99.90
2022-08-07T05:09:13.420Z,99.90
2022-08-07T05:11:57.187Z,99.90
2022-08-07T05:14:59.111Z,99.90
2022-08-07T05:17:51.804Z,99.90
2022-08-07T05:20:25.718Z,99.90
2022-08-07T05:22:58.037Z,99.90
2022-08-07T05:25:54.416Z,99.90
2022-08-07T05:28:23.021Z,99.90
2022-08-07T05:30:53.443Z,99.90
2022-08-07T05:33:22.318Z,99.90
2022-08-07T05:35:51.945Z,99.90
2022-08-07T05:38:59.510Z,99.90
2022-08-07T05:41:14.219Z,99.90
2022-08-07T05:44:12.225Z,99.90
2022-08-07T05:46:42.904Z,99.90
2022-08-07T05:49:12.979Z,99.90
2022-08-07T05:51:47.110Z,99.90
2022-08-07T05:54:31.148Z,99.90
2022-08-07T05:57:04.152Z,99.90
2022-08-07T05:59:38.991Z,99.90
2022-08-07T06:02:28.460Z,99.90
2022-08-07T06:05:03.489Z,99.90
2022-08-07T06:08:14.682Z,99.90
2022-08-07T06:10:19.326Z,99.90
2022-08-07T06:12:48.100Z,99.90
2022-08-07T06:15:19.766Z,99.90
2022-08-07T06:17:53.822Z,99.90
2022-08-07T06:20:49.712Z,99.90
2022-08-07T06:23:45.881Z,99.90
2022-08-07T06:26:01.517Z,99.90
2022-08-07T06:28:29.320Z,98.60
2022-08-07T06:30:58.106Z,97.00
2022-08-07T06:33:26.414Z,95.60
2022-08-07T06:36:12.777Z,94.90
2022-08-07T06:38:58.716Z,93.80
2022-08-07T06:42:00.940Z,91.70
2022-08-07T06:44:24.624Z,90.50
2022-08-07T06:46:53.321Z,89.50
2022-08-07T06:49:27.542Z,85.80
2022-08-07T06:51:59.485Z,86.80
2022-08-07T06:55:33.209Z,83.60
2022-08-07T06:57:30.700Z,82.30
2022-08-07T07:00:12.604Z,79.30
2022-08-07T07:02:53.259Z,80.30
2022-08-07T07:06:03.614Z,77.90
2022-08-07T07:08:18.458Z,77.40
2022-08-07T07:10:56.570Z,74.90
2022-08-07T07:13:58.340Z,73.60
2022-08-07T07:16:45.201Z,73.50
2022-08-07T07:19:55.547Z,71.00
2022-08-07T07:22:36.655Z,70.60
2022-08-07T07:25:14.484Z,71.00
2022-08-07T07:28:02.169Z,72.20
2022-08-07T07:30:38.366Z,70.70
2022-08-07T07:33:13.811Z,68.30
2022-08-07T07:36:04.965Z,68.60
2022-08-07T07:38:34.926Z,67.80
2022-08-07T07:41:08.924Z,65.80
2022-08-07T07:44:14.683Z,66.80
2022-08-07T07:46:53.247Z,68.90
2022-08-07T07:50:32.645Z,68.30
2022-08-07T07:52:13.102Z,65.20
2022-08-07T07:54:50.495Z,64.80
2022-08-07T07:57:44.072Z,65.10
2022-08-07T08:00:09.952Z,65.00
2022-08-07T08:03:04.952Z,64.00
2022-08-07T08:05:42.971Z,61.70
2022-08-07T08:08:32.251Z,60.60
2022-08-07T08:11:05.926Z,59.60
2022-08-07T08:13:54.028Z,59.30
2022-08-07T08:16:29.600Z,60.80
2022-08-07T08:18:58.204Z,60.50
2022-08-07T08:22:00.567Z,56.90
2022-08-07T08:24:57.348Z,57.90
2022-08-07T08:27:37.848Z,58.40
2022-08-07T08:30:06.867Z,58.30
2022-08-07T08:32:50.021Z,58.80
2022-08-07T08:35:23.863Z,59.20
2022-08-07T08:38:03.341Z,58.60
2022-08-07T08:40:36.160Z,60.00
2022-08-07T08:43:42.453Z,57.80
2022-08-07T08:46:20.268Z,56.60
2022-08-07T08:48:55.639Z,57.10
2022-08-07T08:51:49.467Z,59.70
2022-08-07T08:54:46.100Z,58.10
2022-08-07T08:57:42.454Z,58.60
2022-08-07T09:00:14.114Z,59.10
2022-08-07T09:03:14.279Z,58.10
2022-08-07T09:05:52.133Z,58.40
2022-08-07T09:08:37.431Z,56.50
2022-08-07T09:11:43.294Z,55.30
2022-08-07T09:14:51.021Z,55.80
2022-08-07T09:17:59.488Z,54.40
2022-08-07T09:20:57.697Z,53.50
2022-08-07T09:24:30.860Z,54.60
2022-08-07T09:27:09.191Z,53.80
2022-08-07T09:30:03.417Z,55.10
2022-08-07T09:32:59.525Z,55.40
2022-08-07T09:36:04.424Z,54.30
2022-08-07T09:38:58.107Z,53.90
2022-08-07T09:41:43.162Z,53.40
2022-08-07T09:44:32.797Z,53.10
2022-08-07T09:48:01.557Z,53.40
2022-08-07T09:51:26.128Z,53.40
2022-08-07T09:54:02.378Z,53.40
2022-08-07T09:56:54.823Z,54.10
2022-08-07T10:00:01.715Z,54.30
2022-08-07T10:02:56.743Z,55.10
2022-08-07T10:06:03.638Z,55.00
2022-08-07T10:08:33.522Z,54.10
2022-08-07T10:11:17.207Z,55.50
2022-08-07T10:14:07.504Z,55.40
2022-08-07T10:17:28.142Z,54.60
2022-08-07T10:20:31.767Z,53.40
2022-08-07T10:24:05.955Z,52.00
2022-08-07T10:26:28.926Z,50.80
2022-08-07T10:29:10.620Z,50.60
2022-08-07T10:31:56.088Z,49.30
2022-08-07T10:34:41.435Z,49.50
2022-08-07T10:37:59.853Z,49.60
2022-08-07T10:40:46.700Z,49.40
2022-08-07T10:43:34.494Z,50.20
2022-08-07T10:46:09.596Z,49.00
2022-08-07T10:49:15.955Z,48.20
2022-08-07T10:52:13.214Z,49.00
2022-08-07T10:55:01.643Z,50.70
2022-08-07T10:58:11.158Z,51.00
2022-08-07T11:01:11.618Z,50.00
2022-08-07T11:03:52.550Z,48.30
2022-08-07T11:06:49.591Z,48.90
2022-08-07T11:10:09.859Z,50.00
2022-08-07T11:12:32.339Z,47.70
2022-08-07T11:15:14.508Z,48.80
2022-08-07T11:17:48.116Z,48.30
2022-08-07T11:20:19.225Z,48.80
2022-08-07T11:22:54.364Z,49.70
2022-08-07T11:25:50.301Z,49.20
2022-08-07T11:28:34.334Z,49.90
2022-08-07T11:31:35.813Z,49.70
2022-08-07T11:34:20.942Z,50.00
2022-08-07T11:37:25.509Z,49.30
2022-08-07T11:40:50.167Z,49.80
2022-08-07T11:43:41.325Z,48.30
2022-08-07T11:46:31.099Z,49.40
2022-08-07T11:49:50.267Z,49.80
2022-08-07T11:52:17.590Z,49.60
2022-08-07T11:56:25.936Z,50.30
2022-08-07T11:58:33.411Z,49.00
2022-08-07T12:01:20.127Z,47.10
2022-08-07T12:03:52.215Z,48.00
2022-08-07T12:06:37.087Z,47.10
2022-08-07T12:09:23.248Z,47.00
2022-08-07T12:12:11.194Z,45.20
2022-08-07T12:15:00.592Z,43.90
2022-08-07T12:17:58.630Z,44.50
2022-08-07T12:20:45.065Z,45.40
2022-08-07T12:24:06.329Z,46.50
2022-08-07T12:26:29.813Z,45.80
2022-08-07T12:29:29.378Z,46.20
2022-08-07T12:32:20.653Z,44.70
2022-08-07T12:34:55.678Z,45.60
2022-08-07T12:37:28.575Z,44.30
2022-08-07T12:40:46.932Z,43.60
2022-08-07T12:43:09.867Z,44.50
2022-08-07T12:45:55.380Z,44.10
2022-08-07T12:48:52.942Z,43.80
2022-08-07T12:51:33.353Z,44.30
2022-08-07T12:54:37.511Z,44.90
2022-08-07T12:57:09.442Z,45.40
2022-08-07T12:59:54.853Z,47.00
2022-08-07T13:02:57.210Z,46.20
2022-08-07T13:06:02.897Z,45.90
2022-08-07T13:09:00.131Z,45.20
2022-08-07T13:12:03.322Z,45.20
2022-08-07T13:14:35.688Z,45.00
2022-08-07T13:17:27.965Z,44.70
2022-08-07T13:20:14.354Z,43.50
2022-08-07T13:22:53.556Z,43.50
2022-08-07T13:25:32.165Z,45.50
2022-08-07T13:28:11.007Z,43.80
2022-08-07T13:30:48.977Z,43.90
2022-08-07T13:34:14.913Z,43.10
2022-08-07T13:36:35.385Z,44.10
2022-08-07T13:39:49.005Z,43.80
2022-08-07T13:42:10.541Z,43.20
2022-08-07T13:44:39.872Z,43.40
2022-08-07T13:47:15.813Z,45.10
2022-08-07T13:50:32.542Z,44.00
2022-08-07T13:52:46.991Z,43.70
2022-08-07T13:55:19.556Z,43.10
2022-08-07T13:58:27.904Z,42.80
2022-08-07T14:01:09.153Z,42.00
2022-08-07T14:04:05.189Z,42.30
2022-08-07T14:06:38.537Z,43.90
2022-08-07T14:09:17.152Z,44.40
2022-08-07T14:12:07.370Z,43.40
2022-08-07T14:14:48.172Z,42.80
2022-08-07T14:18:12.900Z,42.30
2022-08-07T14:20:41.675Z,42.80
2022-08-07T14:23:09.657Z,42.30
2022-08-07T14:25:47.928Z,43.60
2022-08-07T14:28:17.799Z,42.70
2022-08-07T14:30:52.086Z,43.30
2022-08-07T14:33:22.332Z,42.40
2022-08-07T14:35:58.892Z,42.40
2022-08-07T14:38:31.229Z,42.00
2022-08-07T14:41:12.359Z,41.80
2022-08-07T14:43:58.158Z,42.00
2022-08-07T14:46:34.096Z,42.70
2022-08-07T14:52:04.971Z,41.50
2022-08-07T14:54:42.213Z,42.10
2022-08-07T15:00:06.758Z,42.40
2022-08-07T15:02:36.920Z,42.00
2022-08-07T15:05:20.533Z,41.90
2022-08-07T15:07:52.502Z,41.60
2022-08-07T15:13:05.807Z,41.70
2022-08-07T15:13:18.004Z,40.60
2022-08-07T15:15:53.508Z,40.20
2022-08-07T15:18:35.620Z,40.30
2022-08-07T15:25:16.311Z,40.60
2022-08-07T15:26:57.267Z,40.60
2022-08-07T15:30:10.047Z,41.40
2022-08-07T15:38:30.516Z,40.80
2022-08-07T15:41:23.552Z,39.90
2022-08-07T15:44:07.107Z,40.10
2022-08-07T15:50:05.106Z,40.30
2022-08-07T15:52:30.274Z,40.20
2022-08-07T15:55:03.829Z,39.30
2022-08-07T15:57:47.603Z,39.70
2022-08-07T16:00:31.579Z,39.00
2022-08-07T16:03:21.520Z,38.60
2022-08-07T16:06:06.718Z,38.60
2022-08-07T16:08:42.355Z,38.50
2022-08-07T16:11:29.684Z,38.40
2022-08-07T16:14:09.429Z,38.10
2022-08-07T16:17:01.149Z,38.00
2022-08-07T16:19:43.112Z,38.80
2022-08-07T16:23:12.105Z,38.80
2022-08-07T16:26:10.656Z,38.80
2022-08-07T16:29:18.695Z,38.70
2022-08-07T16:32:33.144Z,38.90
2022-08-07T16:35:51.553Z,39.20
2022-08-07T16:38:09.547Z,39.40
2022-08-07T16:41:01.677Z,39.60
2022-08-07T16:44:47.547Z,39.50
2022-08-07T16:47:51.593Z,39.20
2022-08-07T16:51:20.687Z,39.50
2022-08-07T16:54:06.439Z,39.70
2022-08-07T16:57:13.003Z,40.00
2022-08-07T16:59:49.080Z,40.20
2022-08-07T17:03:04.736Z,40.60
2022-08-07T17:06:01.916Z,41.70
2022-08-07T17:08:09.130Z,42.90
2022-08-07T17:10:54.653Z,44.70
2022-08-07T17:14:19.091Z,45.10
2022-08-07T17:16:55.786Z,46.20
2022-08-07T17:20:01.690Z,46.40
2022-08-07T17:22:30.212Z,46.80
2022-08-07T17:25:13.151Z,47.90
2022-08-07T17:28:06.727Z,48.40
2022-08-07T17:31:16.593Z,49.10
2022-08-07T17:34:15.429Z,49.50
2022-08-07T17:36:57.610Z,50.10
2022-08-07T17:39:57.741Z,50.40
2022-08-07T17:42:59.423Z,50.60
2022-08-07T17:45:54.548Z,51.00
2022-08-07T17:48:34.404Z,51.70
2022-08-07T17:52:00.058Z,52.40
2022-08-07T17:54:53.569Z,53.70
2022-08-07T17:57:56.560Z,52.90
2022-08-07T18:00:32.894Z,53.60
2022-08-07T18:03:18.888Z,53.50
2022-08-07T18:06:02.649Z,53.40
2022-08-07T18:09:01.447Z,53.20
2022-08-07T18:12:17.653Z,54.40
2022-08-07T18:14:58.052Z,56.00
2022-08-07T18:18:46.071Z,56.80
2022-08-07T18:21:06.352Z,57.60
2022-08-07T18:23:50.730Z,58.60
2022-08-07T18:26:40.900Z,59.00
2022-08-07T18:30:05.653Z,59.40
2022-08-07T18:32:20.984Z,60.00
2022-08-07T18:35:15.709Z,59.70
2022-08-07T18:38:55.881Z,59.50
2022-08-07T18:41:17.149Z,59.90
2022-08-07T18:44:12.151Z,60.00
2022-08-07T18:46:48.600Z,61.20
2022-08-07T18:50:32.378Z,62.40
2022-08-07T18:53:13.784Z,63.20
2022-08-07T18:56:12.581Z,64.90
2022-08-07T18:59:02.405Z,65.60
2022-08-07T19:02:31.821Z,67.90
2022-08-07T19:04:54.602Z,69.20
2022-08-07T19:07:51.802Z,68.70
2022-08-07T19:10:31.453Z,70.10
2022-08-07T19:13:23.588Z,71.00
2022-08-07T19:17:00.342Z,71.60
2022-08-07T19:19:31.725Z,71.80
2022-08-07T19:22:11.252Z,72.30
2022-08-07T19:24:48.051Z,73.20
2022-08-07T19:29:00.150Z,73.30
2022-08-07T19:30:55.556Z,73.20
2022-08-07T19:33:13.066Z,70.30
2022-08-07T19:35:42.316Z,70.70
2022-08-07T19:38:17.025Z,68.30
2022-08-07T19:40:49.647Z,68.10
2022-08-07T19:43:49.508Z,70.50
2022-08-07T19:46:10.852Z,69.50
2022-08-07T19:48:42.741Z,67.70
2022-08-07T19:51:20.549Z,66.60
2022-08-07T19:54:31.810Z,69.10
2022-08-07T19:57:52.368Z,73.20
2022-08-07T19:59:40.743Z,76.30
2022-08-07T20:02:19.784Z,77.10
2022-08-07T20:04:50.402Z,76.10
2022-08-07T20:07:47.201Z,75.40
2022-08-07T20:10:37.127Z,75.80
2022-08-07T20:13:27.156Z,76.50
2022-08-07T20:16:02.476Z,76.00
2022-08-07T20:18:32.349Z,76.20
2022-08-07T20:21:14.843Z,77.10
2022-08-07T20:24:18.512Z,77.90
2022-08-07T20:26:52.124Z,79.40
2022-08-07T20:29:49.402Z,79.70
2022-08-07T20:32:40.894Z,80.00
2022-08-07T20:35:15.842Z,80.10
2022-08-07T20:37:58.329Z,80.10
2022-08-07T20:40:32.407Z,81.20
2022-08-07T20:43:02.470Z,80.40
2022-08-07T20:46:27.494Z,80.80
2022-08-07T20:48:29.737Z,81.60
2022-08-07T20:51:00.503Z,82.90
2022-08-07T20:54:04.202Z,84.00
2022-08-07T20:56:25.951Z,84.90
2022-08-07T20:58:56.066Z,86.70
2022-08-07T21:01:29.783Z,87.10
2022-08-07T21:04:21.782Z,88.70
2022-08-07T21:06:53.723Z,88.40
2022-08-07T21:09:29.213Z,89.30
2022-08-07T21:12:24.857Z,89.80
2022-08-07T21:14:58.751Z,90.10
2022-08-07T21:18:02.995Z,90.40
2022-08-07T21:20:30.144Z,91.00
2022-08-07T21:23:07.574Z,91.40
2022-08-07T21:26:01.415Z,91.80
2022-08-07T21:28:49.215Z,92.30
2022-08-07T21:32:42.603Z,93.00
2022-08-07T21:34:48.726Z,93.40
2022-08-07T21:37:58.892Z,93.70
2022-08-07T21:40:59.271Z,94.10
2022-08-07T21:44:04.482Z,94.70
2022-08-07T21:46:43.783Z,95.40
2022-08-07T21:49:17.846Z,96.10
2022-08-07T21:52:16.629Z,96.90
2022-08-07T21:55:27.824Z,97.20
2022-08-07T21:58:34.760Z,98.00
2022-08-07T22:01:18.008Z,98.70
2022-08-07T22:03:56.386Z,99.80
2022-08-07T22:06:56.753Z,99.90
2022-08-07T22:09:37.990Z,99.90
2022-08-07T22:12:38.863Z,99.90
2022-08-07T22:16:43.622Z,99.90
2022-08-07T22:18:17.085Z,99.90
2022-08-07T22:20:54.860Z,99.90
2022-08-07T22:23:42.864Z,99.90
2022-08-07T22:26:32.879Z,99.90
2022-08-07T22:29:13.789Z,99.90
2022-08-07T22:31:59.889Z,99.90
2022-08-07T22:34:57.343Z,99.90
2022-08-07T22:38:04.190Z,99.90
2022-08-07T22:40:38.519Z,99.90
2022-08-07T22:43:33.932Z,99.90
2022-08-07T22:47:03.104Z,99.90
2022-08-07T22:52:43.509Z,99.90
2022-08-07T22:55:31.601Z,99.90
2022-08-07T22:58:01.040Z,99.90
2022-08-07T23:01:06.565Z,99.90
2022-08-07T23:03:57.458Z,99.90
2022-08-07T23:06:26.359Z,99.90
2022-08-07T23:10:04.000Z,99.90
2022-08-07T23:12:34.138Z,99.90
2022-08-07T23:16:04.572Z,99.90
2022-08-07T23:18:23.816Z,99.90
2022-08-07T23:21:11.224Z,99.90
2022-08-07T23:24:23.822Z,99.90
2022-08-07T23:27:33.952Z,99.90
2022-08-07T23:30:38.008Z,99.90
2022-08-07T23:34:21.551Z,99.90
2022-08-07T23:36:17.241Z,99.90
2022-08-07T23:39:01.945Z,99.90
2022-08-07T23:42:09.345Z,99.90
2022-08-07T23:45:15.211Z,99.90
2022-08-07T23:48:01.879Z,99.90
2022-08-07T23:50:33.394Z,99.90
2022-08-07T23:53:16.759Z,99.90
2022-08-07T23:56:03.022Z,99.90
2022-08-07T23:58:37.459Z,99.90
