createdAt,value
2022-08-05T00:01:36.549Z,24.27
2022-08-05T00:04:19.363Z,24.28
2022-08-05T00:06:47.299Z,24.18
2022-08-05T00:09:19.492Z,24.20
2022-08-05T00:11:48.700Z,24.10
2022-08-05T00:14:22.448Z,24.11
2022-08-05T00:16:54.975Z,24.16
2022-08-05T00:19:23.491Z,24.13
2022-08-05T00:21:53.954Z,24.14
2022-08-05T00:24:24.745Z,24.06
2022-08-05T00:26:53.356Z,24.07
2022-08-05T00:29:25.767Z,24.04
2022-08-05T00:32:12.398Z,23.96
2022-08-05T00:35:03.629Z,23.88
2022-08-05T00:37:35.908Z,23.82
2022-08-05T00:40:27.815Z,23.73
2022-08-05T00:42:58.995Z,23.70
2022-08-05T00:45:38.267Z,23.65
2022-08-05T00:48:09.460Z,23.62
2022-08-05T00:50:38.807Z,23.61
2022-08-05T00:53:09.821Z,23.57
2022-08-05T00:55:56.139Z,23.54
2022-08-05T00:58:27.434Z,23.52
2022-08-05T01:00:54.985Z,23.50
2022-08-05T01:03:23.428Z,23.44
2022-08-05T01:05:51.656Z,23.39
2022-08-05T01:08:39.202Z,23.32
2022-08-05T01:11:22.360Z,23.13
2022-08-05T01:14:27.742Z,23.13
2022-08-05T01:17:02.042Z,23.08
2022-08-05T01:20:02.424Z,23.12
2022-08-05T01:22:57.516Z,23.12
2022-08-05T01:25:39.753Z,23.12
2022-08-05T01:28:36.129Z,23.04
2022-08-05T01:31:28.296Z,23.01
2022-08-05T01:34:14.112Z,22.90
2022-08-05T01:36:47.671Z,22.85
2022-08-05T01:39:47.006Z,22.76
2022-08-05T01:42:07.302Z,22.76
2022-08-05T01:44:39.393Z,22.78
2022-08-05T01:47:10.375Z,22.71
2022-08-05T01:50:00.536Z,22.73
2022-08-05T01:52:32.255Z,22.65
2022-08-05T01:55:04.455Z,22.55
2022-08-05T01:58:10.983Z,22.30
2022-08-05T02:00:30.653Z,22.21
2022-08-05T02:03:29.083Z,22.05
2022-08-05T02:06:03.727Z,22.13
2022-08-05T02:08:57.883Z,22.15
2022-08-05T02:11:33.959Z,22.13
2022-08-05T02:14:15.635Z,22.13
2022-08-05T02:16:53.023Z,22.17
2022-08-05T02:19:41.396Z,22.17
2022-08-05T02:22:30.359Z,22.26
2022-08-05T02:25:13.416Z,22.29
2022-08-05T02:27:58.335Z,22.27
2022-08-05T02:30:34.507Z,22.25
2022-08-05T02:33:03.268Z,22.18
2022-08-05T02:35:44.933Z,22.19
2022-08-05T02:38:21.634Z,22.20
2022-08-05T02:40:55.958Z,22.16
2022-08-05T02:43:26.219Z,22.13
2022-08-05T02:45:54.208Z,22.13
2022-08-05T02:48:29.022Z,22.00
2022-08-05T02:51:02.851Z,21.89
2022-08-05T02:53:39.117Z,21.93
2022-08-05T02:56:16.021Z,21.94
2022-08-05T02:58:51.259Z,21.95
2022-08-05T03:01:23.764Z,21.94
2022-08-05T03:04:03.382Z,21.90
2022-08-05T03:06:54.187Z,21.81
2022-08-05T03:09:36.481Z,21.78
2022-08-05T03:12:07.816Z,21.78
2022-08-05T03:14:45.871Z,21.79
2022-08-05T03:17:13.514Z,21.75
2022-08-05T03:19:41.853Z,21.73
2022-08-05T03:22:15.970Z,21.70
2022-08-05T03:24:47.250Z,21.66
2022-08-05T03:27:20.013Z,21.67
2022-08-05T03:30:08.786Z,21.66
2022-08-05T03:32:34.931Z,21.69
2022-08-05T03:35:04.563Z,21.66
2022-08-05T03:37:32.580Z,21.60
2022-08-05T03:40:13.683Z,21.56
2022-08-05T03:42:51.757Z,21.50
2022-08-05T03:45:21.601Z,21.49
2022-08-05T03:47:50.678Z,21.49
2022-08-05T03:50:18.529Z,21.48
2022-08-05T03:54:59.130Z,21.50
2022-08-05T03:56:18.042Z,21.47
2022-08-05T03:59:02.817Z,21.43
2022-08-05T04:01:35.558Z,21.42
2022-08-05T04:04:09.005Z,21.31
2022-08-05T04:06:48.007Z,21.29
2022-08-05T04:09:20.440Z,21.27
2022-08-05T04:11:56.501Z,21.17
2022-08-05T04:14:30.165Z,21.17
2022-08-05T04:17:00.538Z,21.29
2022-08-05T04:19:31.290Z,21.29
2022-08-05T04:22:09.131Z,21.34
2022-08-05T04:24:53.027Z,21.39
2022-08-05T04:27:41.703Z,21.38
2022-08-05T04:30:09.416Z,21.49
2022-08-05T04:32:36.608Z,21.52
2022-08-05T04:35:05.871Z,21.62
2022-08-05T04:38:02.346Z,21.64
2022-08-05T04:40:20.207Z,21.68
2022-08-05T04:42:47.294Z,21.69
2022-08-05T04:45:31.372Z,21.52
2022-08-05T04:48:18.525Z,21.60
2022-08-05T04:51:03.697Z,21.57
2022-08-05T04:53:38.892Z,21.74
2022-08-05T04:56:32.810Z,21.83
2022-08-05T04:58:56.895Z,21.78
2022-08-05T05:01:33.559Z,21.88
2022-08-05T05:04:11.089Z,21.83
2022-08-05T05:06:49.360Z,21.82
2022-08-05T05:09:24.667Z,21.87
2022-08-05T05:11:54.370Z,21.91
2022-08-05T05:14:27.870Z,21.93
2022-08-05T05:17:03.372Z,22.02
2022-08-05T05:19:36.583Z,21.98
2022-08-05T05:22:24.032Z,22.17
2022-08-05T05:24:57.067Z,22.08
2022-08-05T05:27:45.741Z,22.32
2022-08-05T05:30:30.421Z,22.55
2022-08-05T05:33:16.150Z,22.58
2022-08-05T05:35:46.126Z,22.75
2022-08-05T05:38:14.433Z,22.85
2022-08-05T05:40:49.923Z,23.00
2022-08-05T05:43:22.281Z,23.12
2022-08-05T05:46:13.779Z,23.29
2022-08-05T05:48:44.380Z,23.48
2022-08-05T05:51:15.819Z,23.57
2022-08-05T05:53:45.930Z,23.81
2022-08-05T05:56:26.042Z,24.10
2022-08-05T05:59:05.424Z,24.34
2022-08-05T06:01:39.790Z,24.49
2022-08-05T06:04:12.773Z,24.47
2022-08-05T06:06:43.075Z,24.61
2022-08-05T06:09:17.094Z,24.73
2022-08-05T06:12:01.899Z,24.85
2022-08-05T06:14:34.816Z,25.07
2022-08-05T06:17:22.372Z,25.20
2022-08-05T06:19:56.733Z,25.44
2022-08-05T06:22:30.155Z,25.65
2022-08-05T06:25:58.976Z,25.75
2022-08-05T06:28:11.032Z,26.03
2022-08-05T06:30:37.210Z,26.41
2022-08-05T06:33:04.360Z,26.55
2022-08-05T06:36:06.972Z,26.65
2022-08-05T06:38:35.914Z,26.50
2022-08-05T06:41:07.883Z,26.56
2022-08-05T06:43:59.013Z,26.70
2022-08-05T06:46:23.806Z,27.01
2022-08-05T06:48:59.698Z,27.14
2022-08-05T06:51:30.726Z,27.13
2022-08-05T06:54:04.356Z,27.35
2022-08-05T06:56:33.365Z,27.54
2022-08-05T06:59:08.413Z,27.73
2022-08-05T07:01:37.122Z,27.69
2022-08-05T07:04:08.224Z,27.72
2022-08-05T07:06:35.265Z,27.89
2022-08-05T07:09:04.239Z,28.02
2022-08-05T07:11:37.141Z,28.30
2022-08-05T07:14:30.214Z,28.55
2022-08-05T07:17:59.468Z,28.76
2022-08-05T07:22:38.200Z,28.26
2022-08-05T07:25:22.006Z,28.28
2022-08-05T07:27:58.693Z,28.50
2022-08-05T07:30:39.141Z,28.99
2022-08-05T07:33:15.571Z,29.23
2022-08-05T07:36:02.995Z,29.36
2022-08-05T07:38:42.577Z,29.40
2022-08-05T07:42:07.743Z,29.44
2022-08-05T07:44:05.618Z,29.38
2022-08-05T07:46:41.719Z,29.82
2022-08-05T07:49:15.875Z,30.08
2022-08-05T07:51:53.355Z,30.14
2022-08-05T07:54:30.843Z,30.33
2022-08-05T07:57:13.560Z,30.40
2022-08-05T07:59:42.310Z,30.16
2022-08-05T08:02:16.524Z,30.27
2022-08-05T08:04:49.348Z,30.82
2022-08-05T08:07:22.101Z,31.05
2022-08-05T08:09:52.366Z,31.06
2022-08-05T08:12:37.172Z,30.99
2022-08-05T08:15:15.331Z,31.25
2022-08-05T08:17:49.942Z,31.09
2022-08-05T08:20:59.850Z,31.04
2022-08-05T08:24:03.225Z,31.05
2022-08-05T08:26:02.705Z,31.22
2022-08-05T08:28:37.016Z,31.23
2022-08-05T08:31:14.569Z,31.64
2022-08-05T08:33:44.939Z,31.85
2022-08-05T08:36:29.680Z,32.21
2022-08-05T08:38:59.513Z,32.45
2022-08-05T08:41:52.310Z,32.52
2022-08-05T08:45:24.776Z,32.16
2022-08-05T08:47:47.577Z,32.55
2022-08-05T08:50:32.732Z,32.80
2022-08-05T08:52:54.535Z,32.25
2022-08-05T08:55:31.982Z,32.79
2022-08-05T08:58:15.851Z,33.28
2022-08-05T09:00:43.314Z,32.87
2022-08-05T09:03:12.456Z,32.90
2022-08-05T09:06:07.648Z,33.16
2022-08-05T09:08:30.932Z,33.18
2022-08-05T09:10:58.682Z,33.44
2022-08-05T09:13:31.558Z,34.12
2022-08-05T09:15:59.968Z,34.47
2022-08-05T09:18:27.209Z,34.87
2022-08-05T09:20:54.614Z,35.00
2022-08-05T09:23:23.448Z,35.33
2022-08-05T09:26:09.691Z,35.56
2022-08-05T09:28:39.017Z,35.73
2022-08-05T09:31:22.832Z,35.95
2022-08-05T09:34:02.852Z,36.22
2022-08-05T09:36:53.856Z,36.42
2022-08-05T09:39:23.333Z,36.25
2022-08-05T09:42:17.427Z,36.07
2022-08-05T09:44:56.842Z,36.23
2022-08-05T09:47:36.302Z,36.32
2022-08-05T09:50:18.205Z,35.80
2022-08-05T09:53:02.156Z,36.35
2022-08-05T09:55:57.296Z,36.36
2022-08-05T09:58:22.901Z,36.27
2022-08-05T10:01:15.380Z,36.45
2022-08-05T10:04:10.034Z,36.57
2022-08-05T10:06:49.976Z,36.71
2022-08-05T10:09:27.443Z,36.66
2022-08-05T10:12:31.119Z,37.07
2022-08-05T10:15:16.982Z,37.47
2022-08-05T10:18:03.202Z,37.40
2022-08-05T10:20:32.249Z,37.29
2022-08-05T10:23:02.413Z,37.36
2022-08-05T10:25:30.652Z,37.61
2022-08-05T10:28:13.410Z,37.34
2022-08-05T10:32:48.367Z,37.08
2022-08-05T10:33:35.342Z,37.21
2022-08-05T10:36:04.806Z,37.02
2022-08-05T10:38:34.326Z,37.52
2022-08-05T10:41:13.817Z,37.52
2022-08-05T10:44:10.805Z,37.38
2022-08-05T10:46:45.766Z,37.53
2022-08-05T10:49:16.618Z,37.62
2022-08-05T10:51:48.618Z,37.98
2022-08-05T10:54:56.151Z,38.02
2022-08-05T10:57:30.989Z,38.02
2022-08-05T11:00:18.494Z,38.43
2022-08-05T11:03:25.002Z,38.76
2022-08-05T11:06:17.551Z,38.56
2022-08-05T11:09:32.202Z,38.63
2022-08-05T11:12:26.982Z,38.06
2022-08-05T11:15:19.596Z,37.96
2022-08-05T11:17:57.745Z,38.34
2022-08-05T11:20:53.717Z,39.13
2022-08-05T11:24:02.562Z,38.99
2022-08-05T11:26:28.014Z,39.18
2022-08-05T11:28:57.130Z,39.62
2022-08-05T11:31:54.051Z,39.86
2022-08-05T11:34:39.869Z,39.59
2022-08-05T11:38:29.583Z,39.33
2022-08-05T11:39:55.482Z,39.64
2022-08-05T11:42:40.537Z,39.93
2022-08-05T11:45:23.185Z,39.72
2022-08-05T11:47:57.541Z,39.50
2022-08-05T11:50:26.285Z,39.78
2022-08-05T11:52:58.033Z,39.72
2022-08-05T11:55:31.654Z,39.39
2022-08-05T11:58:10.417Z,39.30
2022-08-05T12:00:41.436Z,39.66
2022-08-05T12:03:31.420Z,39.94
2022-08-05T12:06:10.244Z,39.96
2022-08-05T12:08:50.004Z,40.35
2022-08-05T12:11:23.309Z,40.44
2022-08-05T12:14:04.609Z,40.42
2022-08-05T12:16:38.479Z,40.13
2022-08-05T12:20:26.466Z,40.17
2022-08-05T12:21:58.577Z,40.31
2022-08-05T12:24:28.667Z,40.38
2022-08-05T12:26:57.283Z,40.66
2022-08-05T12:29:27.543Z,40.53
2022-08-05T12:31:56.909Z,40.28
2022-08-05T12:34:29.489Z,40.52
2022-08-05T12:37:00.266Z,40.52
2022-08-05T12:39:34.646Z,40.76
2022-08-05T12:42:33.219Z,40.76
2022-08-05T12:45:08.710Z,40.61
2022-08-05T12:47:37.991Z,40.14
2022-08-05T12:50:16.261Z,39.52
2022-08-05T12:52:59.858Z,39.57
2022-08-05T12:55:32.700Z,39.84
2022-08-05T12:58:38.218Z,39.34
2022-08-05T13:02:00.355Z,39.54
2022-08-05T13:03:42.155Z,39.61
2022-08-05T13:06:18.031Z,39.54
2022-08-05T13:08:52.266Z,39.44
2022-08-05T13:12:03.056Z,39.48
2022-08-05T13:14:35.745Z,39.78
2022-08-05T13:17:10.414Z,39.53
2022-08-05T13:19:52.414Z,39.42
2022-08-05T13:22:28.275Z,39.26
2022-08-05T13:25:05.472Z,39.29
2022-08-05T13:27:35.582Z,39.53
2022-08-05T13:30:35.997Z,39.59
2022-08-05T13:33:01.096Z,39.33
2022-08-05T13:35:42.391Z,39.64
2022-08-05T13:38:28.148Z,39.87
2022-08-05T13:41:00.108Z,39.85
2022-08-05T13:43:44.130Z,39.85
2022-08-05T13:46:14.327Z,40.04
2022-08-05T13:48:57.601Z,40.00
2022-08-05T13:51:29.853Z,39.74
2022-08-05T13:54:11.836Z,39.79
2022-08-05T13:56:50.486Z,39.66
2022-08-05T13:59:24.451Z,39.50
2022-08-05T14:01:58.285Z,39.66
2022-08-05T14:05:05.966Z,39.76
2022-08-05T14:07:59.576Z,39.82
2022-08-05T14:10:31.059Z,39.64
2022-08-05T14:12:59.766Z,39.51
2022-08-05T14:16:08.734Z,39.58
2022-08-05T14:18:18.182Z,39.79
2022-08-05T14:20:55.054Z,40.04
2022-08-05T14:23:25.795Z,40.09
2022-08-05T14:25:58.025Z,40.10
2022-08-05T14:28:28.720Z,40.14
2022-08-05T14:31:01.381Z,40.04
2022-08-05T14:33:56.715Z,39.91
2022-08-05T14:36:21.337Z,40.01
2022-08-05T14:38:52.265Z,39.85
2022-08-05T14:41:19.528Z,39.89
2022-08-05T14:44:01.905Z,39.92
2022-08-05T14:46:35.259Z,39.90
2022-08-05T14:49:07.386Z,39.93
2022-08-05T14:51:37.596Z,39.87
2022-08-05T14:54:29.881Z,39.52
2022-08-05T14:56:55.474Z,39.10
2022-08-05T14:59:22.487Z,39.10
2022-08-05T15:01:50.413Z,39.13
2022-08-05T15:04:20.763Z,39.24
2022-08-05T15:06:51.219Z,39.31
2022-08-05T15:09:51.495Z,39.27
2022-08-05T15:12:08.920Z,39.24
2022-08-05T15:14:48.407Z,39.27
2022-08-05T15:17:47.097Z,39.28
2022-08-05T15:20:06.262Z,39.17
2022-08-05T15:22:37.388Z,39.12
2022-08-05T15:25:11.940Z,39.10
2022-08-05T15:27:42.977Z,38.94
2022-08-05T15:30:19.378Z,38.72
2022-08-05T15:32:47.059Z,38.62
2022-08-05T15:35:14.876Z,38.46
2022-08-05T15:38:34.708Z,38.22
2022-08-05T15:41:01.898Z,38.02
2022-08-05T15:43:20.581Z,37.99
2022-08-05T15:45:59.753Z,37.96
2022-08-05T15:48:28.588Z,37.83
2022-08-05T15:50:57.448Z,37.93
2022-08-05T15:53:26.503Z,37.84
2022-08-05T15:56:10.307Z,37.81
2022-08-05T15:58:41.359Z,37.86
2022-08-05T16:01:16.005Z,37.77
2022-08-05T16:03:48.185Z,37.62
2022-08-05T16:06:19.948Z,37.35
2022-08-05T16:08:51.012Z,37.29
2022-08-05T16:11:42.650Z,37.29
2022-08-05T16:14:09.040Z,37.28
2022-08-05T16:16:36.824Z,37.26
2022-08-05T16:19:06.286Z,37.16
2022-08-05T16:21:59.235Z,37.18
2022-08-05T16:24:41.872Z,37.14
2022-08-05T16:27:07.770Z,36.80
2022-08-05T16:29:37.367Z,36.84
2022-08-05T16:32:09.741Z,36.80
2022-08-05T16:34:41.809Z,36.80
2022-08-05T16:38:01.982Z,36.70
2022-08-05T16:40:05.350Z,36.71
2022-08-05T16:42:35.116Z,36.55
2022-08-05T16:46:04.818Z,36.56
2022-08-05T16:47:55.575Z,36.50
2022-08-05T16:50:25.800Z,36.28
2022-08-05T16:52:52.854Z,36.35
2022-08-05T16:55:24.583Z,36.24
2022-08-05T16:57:59.899Z,36.18
2022-08-05T17:00:34.670Z,36.16
2022-08-05T17:03:03.850Z,36.23
2022-08-05T17:05:37.001Z,36.24
2022-08-05T17:08:04.991Z,36.08
2022-08-05T17:10:32.079Z,36.15
2022-08-05T17:12:59.215Z,35.86
2022-08-05T17:15:29.392Z,35.82
2022-08-05T17:18:15.685Z,35.71
2022-08-05T17:20:44.215Z,35.67
2022-08-05T17:24:03.281Z,35.58
2022-08-05T17:26:00.254Z,35.51
2022-08-05T17:28:29.529Z,35.52
2022-08-05T17:30:56.928Z,35.50
2022-08-05T17:33:25.689Z,35.40
2022-08-05T17:36:07.742Z,35.38
2022-08-05T17:38:37.691Z,35.28
2022-08-05T17:41:11.710Z,35.06
2022-08-05T17:43:54.990Z,34.90
2022-08-05T17:46:23.871Z,34.75
2022-08-05T17:48:50.984Z,34.62
2022-08-05T17:51:21.687Z,34.49
2022-08-05T17:53:50.709Z,34.32
2022-08-05T17:56:22.761Z,34.24
2022-08-05T17:58:51.158Z,34.16
2022-08-05T18:01:19.939Z,34.06
2022-08-05T18:03:58.348Z,34.05
2022-08-05T18:06:29.447Z,34.02
2022-08-05T18:08:58.261Z,34.03
2022-08-05T18:11:32.447Z,33.92
2022-08-05T18:14:03.586Z,33.89
2022-08-05T18:16:32.412Z,33.69
2022-08-05T18:18:59.533Z,33.71
2022-08-05T18:22:06.912Z,33.56
2022-08-05T18:24:14.376Z,33.55
2022-08-05T18:26:41.729Z,33.44
2022-08-05T18:29:11.003Z,33.32
2022-08-05T18:31:38.409Z,33.36
2022-08-05T18:34:12.675Z,33.26
2022-08-05T18:36:41.126Z,33.28
2022-08-05T18:39:22.387Z,33.18
2022-08-05T18:42:04.619Z,33.17
2022-08-05T18:44:49.202Z,33.04
2022-08-05T18:47:22.921Z,32.94
2022-08-05T18:50:12.726Z,32.91
2022-08-05T18:52:50.494Z,32.85
2022-08-05T18:55:19.027Z,32.79
2022-08-05T18:57:53.388Z,32.76
2022-08-05T19:00:29.098Z,32.73
2022-08-05T19:03:04.006Z,32.73
2022-08-05T19:06:12.566Z,32.68
2022-08-05T19:08:19.936Z,32.62
2022-08-05T19:10:50.225Z,32.49
2022-08-05T19:13:17.736Z,32.45
2022-08-05T19:15:58.713Z,32.31
2022-08-05T19:18:27.917Z,32.27
2022-08-05T19:20:56.171Z,32.21
2022-08-05T19:24:05.141Z,32.15
2022-08-05T19:26:11.130Z,32.00
2022-08-05T19:28:43.099Z,32.02
2022-08-05T19:31:13.401Z,31.91
2022-08-05T19:33:48.619Z,31.92
2022-08-05T19:36:24.570Z,31.88
2022-08-05T19:38:51.612Z,31.80
2022-08-05T19:41:22.172Z,31.79
2022-08-05T19:44:13.859Z,31.80
2022-08-05T19:46:43.690Z,31.78
2022-08-05T19:49:12.492Z,31.65
2022-08-05T19:52:04.246Z,31.60
2022-08-05T19:54:34.212Z,31.51
2022-08-05T19:57:06.723Z,31.52
2022-08-05T20:00:01.334Z,31.54
2022-08-05T20:02:25.977Z,31.43
2022-08-05T20:04:55.061Z,31.31
2022-08-05T20:07:46.224Z,31.18
2022-08-05T20:10:13.230Z,31.17
2022-08-05T20:12:46.179Z,31.13
2022-08-05T20:15:23.374Z,31.11
2022-08-05T20:18:33.927Z,30.96
2022-08-05T20:20:57.612Z,30.88
2022-08-05T20:23:40.240Z,30.77
2022-08-05T20:26:17.201Z,30.53
2022-08-05T20:28:51.288Z,30.50
2022-08-05T20:31:28.456Z,30.42
2022-08-05T20:34:09.135Z,30.36
2022-08-05T20:36:36.582Z,30.25
2022-08-05T20:39:06.328Z,30.17
2022-08-05T20:41:43.932Z,30.12
2022-08-05T20:44:17.710Z,30.08
2022-08-05T20:46:48.213Z,29.97
2022-08-05T20:49:23.988Z,29.96
2022-08-05T20:51:53.796Z,29.93
2022-08-05T20:54:22.886Z,29.89
2022-08-05T20:56:55.127Z,29.87
2022-08-05T20:59:26.880Z,29.81
2022-08-05T21:02:10.039Z,29.71
2022-08-05T21:04:37.884Z,29.68
2022-08-05T21:07:05.311Z,29.62
2022-08-05T21:09:35.695Z,29.64
2022-08-05T21:12:10.624Z,29.58
2022-08-05T21:14:39.946Z,29.52
2022-08-05T21:17:07.043Z,29.57
2022-08-05T21:19:47.469Z,29.55
2022-08-05T21:22:21.908Z,29.55
2022-08-05T21:24:54.911Z,29.61
2022-08-05T21:27:25.013Z,29.56
2022-08-05T21:29:55.276Z,29.55
2022-08-05T21:32:26.765Z,29.57
2022-08-05T21:35:08.878Z,29.61
2022-08-05T21:37:53.174Z,29.62
2022-08-05T21:40:24.001Z,29.61
2022-08-05T21:42:53.953Z,29.59
2022-08-05T21:45:24.967Z,29.50
2022-08-05T21:48:06.299Z,29.47
2022-08-05T21:50:36.544Z,29.38
2022-08-05T21:53:16.761Z,29.35
2022-08-05T21:56:05.780Z,29.27
2022-08-05T21:58:32.773Z,29.22
2022-08-05T22:01:00.224Z,29.13
2022-08-05T22:03:52.307Z,29.14
2022-08-05T22:06:22.923Z,29.06
2022-08-05T22:09:02.284Z,28.92
2022-08-05T22:11:41.406Z,28.78
2022-08-05T22:14:37.249Z,28.75
2022-08-05T22:17:00.184Z,28.60
2022-08-05T22:20:00.227Z,28.51
2022-08-05T22:22:26.908Z,28.29
2022-08-05T22:25:18.014Z,28.23
2022-08-05T22:28:11.379Z,28.13
2022-08-05T22:30:44.017Z,28.03
2022-08-05T22:33:56.824Z,27.99
2022-08-05T22:36:14.760Z,27.96
2022-08-05T22:38:43.430Z,27.93
2022-08-05T22:41:15.674Z,27.87
2022-08-05T22:43:56.142Z,27.80
2022-08-05T22:46:25.865Z,27.72
2022-08-05T22:48:53.102Z,27.72
2022-08-05T22:51:22.634Z,27.65
2022-08-05T22:53:51.846Z,27.61
2022-08-05T22:56:30.076Z,27.55
2022-08-05T22:58:59.976Z,27.53
2022-08-05T23:02:04.825Z,27.48
2022-08-05T23:04:17.901Z,27.34
2022-08-05T23:06:44.954Z,27.28
2022-08-05T23:09:27.622Z,27.31
2022-08-05T23:12:01.830Z,27.21
2022-08-05T23:14:32.007Z,27.14
2022-08-05T23:17:24.051Z,26.99
2022-08-05T23:19:55.958Z,27.01
2022-08-05T23:22:27.383Z,26.83
2022-08-05T23:24:55.487Z,26.81
2022-08-05T23:27:22.904Z,26.64
2022-08-05T23:29:51.493Z,26.75
2022-08-05T23:32:22.804Z,26.77
2022-08-05T23:34:50.903Z,26.64
2022-08-05T23:37:18.458Z,26.56
2022-08-05T23:39:53.656Z,26.61
2022-08-05T23:42:29.373Z,26.57
2022-08-05T23:44:57.338Z,26.54
2022-08-05T23:47:25.309Z,26.47
2022-08-05T23:49:55.591Z,26.48
2022-08-05T23:52:27.586Z,26.28
2022-08-05T23:54:57.575Z,26.28
2022-08-05T23:57:28.087Z,26.34
