createdAt,value
2023-03-21T00:00:16.381Z,97187.16
2023-03-21T00:02:42.874Z,97181.75
2023-03-21T00:05:15.835Z,97180.97
2023-03-21T00:07:42.800Z,97180.88
2023-03-21T00:10:16.501Z,97186.69
2023-03-21T00:12:44.826Z,97185.66
2023-03-21T00:15:12.984Z,97176.75
2023-03-21T00:17:39.784Z,97180.28
2023-03-21T00:20:08.306Z,97173.91
2023-03-21T00:22:35.796Z,97170.25
2023-03-21T00:25:02.718Z,97176.75
2023-03-21T00:27:47.509Z,97174.91
2023-03-21T00:30:16.257Z,97177.47
2023-03-21T00:32:55.151Z,97167.94
2023-03-21T00:35:53.449Z,97168.66
2023-03-21T00:38:09.776Z,97166.84
2023-03-21T00:40:43.785Z,97162.38
2023-03-21T00:43:19.492Z,97164.31
2023-03-21T00:45:46.837Z,97158.25
2023-03-21T00:48:13.950Z,97159.06
2023-03-21T00:50:42.162Z,97154.59
2023-03-21T00:53:08.900Z,97157.13
2023-03-21T00:55:35.699Z,97143.03
2023-03-21T00:58:02.779Z,97143.38
2023-03-21T01:00:30.013Z,97148.75
2023-03-21T01:03:14.133Z,97145.09
2023-03-21T01:06:09.976Z,97143.25
2023-03-21T01:08:53.209Z,97135.25
2023-03-21T01:11:24.677Z,97135.81
2023-03-21T01:13:57.935Z,97139.47
2023-03-21T01:20:21.680Z,97145.53
2023-03-21T01:22:48.089Z,97142.00
2023-03-21T01:25:22.453Z,97140.53
2023-03-21T01:27:49.139Z,97133.66
2023-03-21T01:30:21.544Z,97138.66
2023-03-21T01:32:50.099Z,97134.69
2023-03-21T01:35:16.620Z,97132.25
2023-03-21T01:37:43.581Z,97135.78
2023-03-21T01:40:18.165Z,97139.91
2023-03-21T01:42:44.627Z,97137.38
2023-03-21T01:45:48.210Z,97136.16
2023-03-21T01:48:15.779Z,97126.53
2023-03-21T01:50:43.223Z,97130.50
2023-03-21T01:53:10.800Z,97126.44
2023-03-21T01:55:38.286Z,97126.19
2023-03-21T01:58:07.713Z,97115.22
2023-03-21T02:00:36.438Z,97117.84
2023-03-21T02:03:15.310Z,97118.19
2023-03-21T02:05:55.883Z,97110.84
2023-03-21T02:08:30.554Z,97120.00
2023-03-21T02:11:05.218Z,97115.91
2023-03-21T02:13:31.719Z,97118.66
2023-03-21T02:16:05.759Z,97115.91
2023-03-21T02:18:48.111Z,97113.38
2023-03-21T02:21:33.365Z,97114.53
2023-03-21T02:24:12.881Z,97105.59
2023-03-21T02:27:03.965Z,97108.00
2023-03-21T02:29:55.794Z,97101.94
2023-03-21T02:32:41.671Z,97104.31
2023-03-21T02:35:08.030Z,97096.22
2023-03-21T02:37:55.237Z,97098.25
2023-03-21T02:40:35.506Z,97099.97
2023-03-21T02:43:22.167Z,97098.94
2023-03-21T02:45:58.381Z,97097.81
2023-03-21T02:48:44.395Z,97100.88
2023-03-21T02:51:15.831Z,97098.72
2023-03-21T02:53:49.618Z,97098.72
2023-03-21T02:56:17.360Z,97096.41
2023-03-21T02:58:44.459Z,97100.09
2023-03-21T03:01:11.026Z,97094.25
2023-03-21T03:03:39.476Z,97094.13
2023-03-21T03:06:29.310Z,97093.56
2023-03-21T03:09:38.698Z,97088.63
2023-03-21T03:12:17.178Z,97091.81
2023-03-21T03:15:03.472Z,97097.19
2023-03-21T03:17:42.953Z,97091.38
2023-03-21T03:20:41.071Z,97097.09
2023-03-21T03:23:28.162Z,97096.59
2023-03-21T03:26:00.734Z,97091.78
2023-03-21T03:28:34.412Z,97098.34
2023-03-21T03:31:09.140Z,97095.22
2023-03-21T03:33:41.438Z,97095.34
2023-03-21T03:36:18.796Z,97082.66
2023-03-21T03:38:57.639Z,97082.66
2023-03-21T03:41:27.077Z,97081.06
2023-03-21T03:43:57.794Z,97085.88
2023-03-21T03:46:31.789Z,97080.47
2023-03-21T03:49:07.370Z,97070.50
2023-03-21T03:51:43.932Z,97071.19
2023-03-21T03:54:19.525Z,97077.34
2023-03-21T03:56:46.850Z,97075.03
2023-03-21T03:59:19.424Z,97066.72
2023-03-21T04:01:46.112Z,97067.38
2023-03-21T04:04:16.738Z,97059.84
2023-03-21T04:06:51.540Z,97068.13
2023-03-21T04:09:22.119Z,97072.38
2023-03-21T04:11:51.596Z,97064.06
2023-03-21T04:14:18.029Z,97064.22
2023-03-21T04:16:44.754Z,97060.69
2023-03-21T04:19:11.154Z,97056.31
2023-03-21T04:21:37.948Z,97057.97
2023-03-21T04:24:04.921Z,97060.25
2023-03-21T04:26:33.560Z,97062.94
2023-03-21T04:29:00.855Z,97064.59
2023-03-21T04:31:30.998Z,97057.78
2023-03-21T04:33:59.540Z,97059.91
2023-03-21T04:36:28.668Z,97058.53
2023-03-21T04:39:01.589Z,97053.13
2023-03-21T04:41:28.859Z,97058.81
2023-03-21T04:43:56.028Z,97060.47
2023-03-21T04:46:23.140Z,97067.75
2023-03-21T04:48:49.680Z,97062.91
2023-03-21T04:51:16.523Z,97060.44
2023-03-21T04:53:45.745Z,97067.59
2023-03-21T04:56:12.394Z,97066.31
2023-03-21T04:58:40.617Z,97058.97
2023-03-21T05:01:08.169Z,97059.84
2023-03-21T05:03:39.846Z,97063.63
2023-03-21T05:06:08.582Z,97061.06
2023-03-21T05:08:38.336Z,97066.25
2023-03-21T05:11:05.521Z,97063.19
2023-03-21T05:13:31.946Z,97061.13
2023-03-21T05:15:58.330Z,97070.19
2023-03-21T05:18:25.054Z,97073.78
2023-03-21T05:20:54.138Z,97072.53
2023-03-21T05:23:24.304Z,97082.31
2023-03-21T05:25:51.135Z,97078.22
2023-03-21T05:28:20.372Z,97073.25
2023-03-21T05:30:47.108Z,97078.66
2023-03-21T05:33:13.821Z,97074.00
2023-03-21T05:35:40.678Z,97075.59
2023-03-21T05:38:07.311Z,97070.78
2023-03-21T05:40:33.719Z,97079.66
2023-03-21T05:43:00.431Z,97081.28
2023-03-21T05:45:27.273Z,97082.94
2023-03-21T05:47:53.781Z,97078.22
2023-03-21T05:50:20.365Z,97075.44
2023-03-21T05:52:46.804Z,97083.19
2023-03-21T05:55:13.496Z,97079.09
2023-03-21T05:57:41.003Z,97087.13
2023-03-21T06:00:08.728Z,97081.84
2023-03-21T06:02:35.320Z,97078.97
2023-03-21T06:05:01.863Z,97079.25
2023-03-21T06:07:28.257Z,97087.41
2023-03-21T06:09:54.776Z,97082.22
2023-03-21T06:12:21.322Z,97082.00
2023-03-21T06:14:47.681Z,97082.28
2023-03-21T06:17:14.123Z,97075.72
2023-03-21T06:19:40.577Z,97071.34
2023-03-21T06:22:07.432Z,97071.47
2023-03-21T06:24:33.811Z,97069.16
2023-03-21T06:27:01.898Z,97076.38
2023-03-21T06:29:29.343Z,97073.47
2023-03-21T06:31:57.122Z,97074.09
2023-03-21T06:34:23.562Z,97079.81
2023-03-21T06:36:52.061Z,97078.22
2023-03-21T06:39:18.542Z,97073.59
2023-03-21T06:41:45.021Z,97075.56
2023-03-21T06:44:11.612Z,97076.63
2023-03-21T06:46:38.088Z,97085.28
2023-03-21T06:49:04.721Z,97085.00
2023-03-21T06:51:31.435Z,97075.56
2023-03-21T06:53:57.852Z,97076.25
2023-03-21T06:56:24.269Z,97075.78
2023-03-21T06:58:50.827Z,97068.41
2023-03-21T07:01:17.322Z,97070.59
2023-03-21T07:03:43.972Z,97062.97
2023-03-21T07:06:11.904Z,97056.03
2023-03-21T07:08:39.419Z,97071.00
2023-03-21T07:11:06.449Z,97074.69
2023-03-21T07:13:33.685Z,97072.53
2023-03-21T07:16:00.536Z,97064.88
2023-03-21T07:18:27.308Z,97076.84
2023-03-21T07:20:53.823Z,97080.13
2023-03-21T07:23:22.439Z,97081.66
2023-03-21T07:25:50.940Z,97085.63
2023-03-21T07:28:18.044Z,97085.28
2023-03-21T07:30:45.811Z,97092.34
2023-03-21T07:33:12.982Z,97089.81
2023-03-21T07:35:39.715Z,97080.78
2023-03-21T07:38:06.708Z,97075.00
2023-03-21T07:40:33.508Z,97081.91
2023-03-21T07:43:00.146Z,97086.13
2023-03-21T07:45:27.367Z,97082.47
2023-03-21T07:47:54.468Z,97077.09
2023-03-21T07:50:20.995Z,97073.97
2023-03-21T07:52:47.667Z,97074.41
2023-03-21T07:55:14.127Z,97074.44
2023-03-21T07:57:41.040Z,97075.44
2023-03-21T08:00:08.533Z,97080.16
2023-03-21T08:02:35.021Z,97078.69
2023-03-21T08:05:01.478Z,97078.34
2023-03-21T08:07:27.928Z,97072.69
2023-03-21T08:09:54.663Z,97067.13
2023-03-21T08:12:21.144Z,97067.25
2023-03-21T08:14:47.780Z,97073.19
2023-03-21T08:17:14.226Z,97067.75
2023-03-21T08:19:40.815Z,97065.25
2023-03-21T08:22:07.272Z,97064.13
2023-03-21T08:24:34.105Z,97062.09
2023-03-21T08:27:01.576Z,97061.91
2023-03-21T08:29:28.270Z,97055.38
2023-03-21T08:31:54.714Z,97049.72
2023-03-21T08:34:22.998Z,97048.63
2023-03-21T08:36:49.874Z,97052.97
2023-03-21T08:39:16.223Z,97051.56
2023-03-21T08:41:42.687Z,97057.41
2023-03-21T08:44:10.680Z,97056.91
2023-03-21T08:46:37.203Z,97052.09
2023-03-21T08:49:03.641Z,97053.38
2023-03-21T08:51:30.026Z,97041.09
2023-03-21T08:53:56.657Z,97041.78
2023-03-21T08:56:23.117Z,97044.44
2023-03-21T08:58:49.864Z,97049.31
2023-03-21T09:01:16.325Z,97044.72
2023-03-21T09:03:43.528Z,97035.16
2023-03-21T09:06:13.399Z,97040.09
2023-03-21T09:08:42.186Z,97034.69
2023-03-21T09:11:10.384Z,97044.47
2023-03-21T09:13:36.955Z,97039.81
2023-03-21T09:16:05.222Z,97044.22
2023-03-21T09:18:47.461Z,97038.81
2023-03-21T09:21:16.504Z,97038.09
2023-03-21T09:23:45.001Z,97037.94
2023-03-21T09:26:12.557Z,97038.22
2023-03-21T09:28:40.499Z,97036.28
2023-03-21T09:31:11.576Z,97044.63
2023-03-21T09:33:42.430Z,97038.00
2023-03-21T09:36:12.089Z,97038.97
2023-03-21T09:38:40.601Z,97034.38
2023-03-21T09:41:29.999Z,97026.91
2023-03-21T09:44:08.067Z,97021.06
2023-03-21T09:47:05.375Z,97024.25
2023-03-21T09:49:38.246Z,97020.44
2023-03-21T09:52:16.192Z,97013.97
2023-03-21T09:54:44.665Z,97017.84
2023-03-21T09:57:38.058Z,97007.53
2023-03-21T10:00:09.313Z,97014.75
2023-03-21T10:02:39.472Z,97004.63
2023-03-21T10:05:20.982Z,97006.75
2023-03-21T10:07:52.971Z,96998.44
2023-03-21T10:10:27.838Z,96994.66
2023-03-21T10:12:56.293Z,96993.38
2023-03-21T10:15:25.920Z,96994.19
2023-03-21T10:18:02.058Z,96990.00
2023-03-21T10:20:37.053Z,96994.84
2023-03-21T10:23:06.946Z,96982.13
2023-03-21T10:25:41.099Z,96988.91
2023-03-21T10:28:13.530Z,96982.44
2023-03-21T10:30:48.791Z,96982.56
2023-03-21T10:33:23.221Z,96989.47
2023-03-21T10:35:53.629Z,96979.88
2023-03-21T10:38:23.310Z,96982.75
2023-03-21T10:40:50.237Z,96987.81
2023-03-21T10:43:25.812Z,96989.03
2023-03-21T10:45:54.134Z,96978.28
2023-03-21T10:48:21.698Z,96979.28
2023-03-21T10:50:51.707Z,96982.59
2023-03-21T10:53:22.677Z,96981.31
2023-03-21T10:55:54.251Z,96977.38
2023-03-21T10:58:27.244Z,96975.03
2023-03-21T11:01:00.799Z,96981.28
2023-03-21T11:03:31.420Z,96974.75
2023-03-21T11:06:28.377Z,96978.13
2023-03-21T11:09:00.413Z,96967.78
2023-03-21T11:11:33.252Z,96965.78
2023-03-21T11:14:06.851Z,96960.13
2023-03-21T11:16:41.072Z,96961.63
2023-03-21T11:19:17.370Z,96959.44
2023-03-21T11:21:44.895Z,96965.53
2023-03-21T11:24:16.126Z,96959.22
2023-03-21T11:26:48.159Z,96960.97
2023-03-21T11:29:34.655Z,96958.59
2023-03-21T11:32:13.226Z,96967.75
2023-03-21T11:34:47.693Z,96962.09
2023-03-21T11:37:46.373Z,96960.41
2023-03-21T11:40:19.404Z,96956.22
2023-03-21T11:42:51.997Z,96956.31
2023-03-21T11:45:22.592Z,96958.22
2023-03-21T11:47:51.233Z,96945.63
2023-03-21T11:50:27.540Z,96934.25
2023-03-21T11:53:06.166Z,96928.34
2023-03-21T11:56:03.823Z,96929.00
2023-03-21T11:58:52.233Z,96925.31
2023-03-21T12:01:24.524Z,96925.59
2023-03-21T12:04:04.353Z,96914.91
2023-03-21T12:06:55.007Z,96915.84
2023-03-21T12:09:39.880Z,96908.41
2023-03-21T12:12:39.906Z,96901.97
2023-03-21T12:15:31.106Z,96903.38
2023-03-21T12:18:29.289Z,96898.53
2023-03-21T12:21:04.174Z,96891.06
2023-03-21T12:23:39.969Z,96893.59
2023-03-21T12:26:19.473Z,96884.03
2023-03-21T12:29:19.681Z,96885.09
2023-03-21T12:32:16.049Z,96880.91
2023-03-21T12:35:09.516Z,96878.31
2023-03-21T12:38:03.944Z,96871.34
2023-03-21T12:40:42.198Z,96870.28
2023-03-21T12:43:42.668Z,96867.78
2023-03-21T12:46:34.741Z,96867.06
2023-03-21T12:49:07.150Z,96866.81
2023-03-21T12:51:39.976Z,96864.59
2023-03-21T12:54:35.030Z,96860.84
2023-03-21T12:57:19.514Z,96866.03
2023-03-21T12:59:50.023Z,96851.09
2023-03-21T13:02:31.118Z,96856.06
2023-03-21T13:05:06.671Z,96845.38
2023-03-21T13:07:38.999Z,96852.47
2023-03-21T13:10:17.909Z,96851.72
2023-03-21T13:13:10.061Z,96842.25
2023-03-21T13:15:48.829Z,96841.94
2023-03-21T13:18:37.921Z,96845.81
2023-03-21T13:21:31.703Z,96846.16
2023-03-21T13:24:19.113Z,96836.38
2023-03-21T13:26:52.235Z,96833.28
2023-03-21T13:29:29.258Z,96830.19
2023-03-21T13:32:06.564Z,96827.50
2023-03-21T13:34:33.169Z,96825.19
2023-03-21T13:37:01.369Z,96823.13
2023-03-21T13:39:29.301Z,96811.44
2023-03-21T13:42:03.680Z,96813.94
2023-03-21T13:44:43.582Z,96807.75
2023-03-21T13:47:30.687Z,96801.94
2023-03-21T13:50:22.097Z,96810.34
2023-03-21T13:53:04.076Z,96809.84
2023-03-21T13:55:41.665Z,96813.59
2023-03-21T13:58:34.828Z,96806.88
2023-03-21T14:01:10.806Z,96799.38
2023-03-21T14:03:39.164Z,96800.75
2023-03-21T14:06:06.874Z,96795.78
2023-03-21T14:08:37.656Z,96800.44
2023-03-21T14:11:10.029Z,96804.69
2023-03-21T14:13:48.348Z,96800.25
2023-03-21T14:16:17.583Z,96797.19
2023-03-21T14:18:54.474Z,96798.25
2023-03-21T14:21:50.189Z,96793.13
2023-03-21T14:24:17.963Z,96787.13
2023-03-21T14:26:49.126Z,96782.72
2023-03-21T14:29:35.216Z,96772.00
2023-03-21T14:32:03.317Z,96780.16
2023-03-21T14:34:33.435Z,96780.91
2023-03-21T14:37:00.068Z,96785.56
2023-03-21T14:39:29.750Z,96775.47
2023-03-21T14:42:03.148Z,96767.63
2023-03-21T14:44:58.101Z,96768.06
2023-03-21T14:47:27.917Z,96761.38
2023-03-21T14:49:55.664Z,96761.16
2023-03-21T14:52:30.108Z,96759.00
2023-03-21T14:54:57.010Z,96759.78
2023-03-21T14:57:28.797Z,96752.19
2023-03-21T15:00:00.138Z,96756.34
2023-03-21T15:02:31.097Z,96758.06
2023-03-21T15:05:05.487Z,96763.47
2023-03-21T15:07:34.287Z,96755.03
2023-03-21T15:10:05.527Z,96758.38
2023-03-21T15:12:33.408Z,96757.88
2023-03-21T15:15:01.659Z,96754.59
2023-03-21T15:17:29.243Z,96746.22
2023-03-21T15:19:55.922Z,96751.31
2023-03-21T15:22:54.164Z,96750.19
2023-03-21T15:25:27.788Z,96748.09
2023-03-21T15:27:56.102Z,96748.81
2023-03-21T15:30:26.199Z,96746.00
2023-03-21T15:32:53.712Z,96748.19
2023-03-21T15:35:25.949Z,96752.66
2023-03-21T15:37:56.670Z,96753.16
2023-03-21T15:40:31.708Z,96757.38
2023-03-21T15:43:07.357Z,96747.81
2023-03-21T15:45:34.134Z,96748.88
2023-03-21T15:48:03.407Z,96759.00
2023-03-21T15:50:41.590Z,96748.53
2023-03-21T15:53:14.952Z,96749.69
2023-03-21T15:55:48.223Z,96752.94
2023-03-21T15:58:19.678Z,96755.69
2023-03-21T16:00:57.457Z,96751.41
2023-03-21T16:03:27.571Z,96755.69
2023-03-21T16:06:15.522Z,96755.47
2023-03-21T16:08:44.697Z,96750.81
2023-03-21T16:11:19.136Z,96752.47
2023-03-21T16:13:46.148Z,96747.94
2023-03-21T16:16:19.762Z,96745.81
2023-03-21T16:18:46.352Z,96752.66
2023-03-21T16:21:14.667Z,96748.75
2023-03-21T16:23:41.736Z,96753.94
2023-03-21T16:26:14.166Z,96763.13
2023-03-21T16:28:40.635Z,96760.56
2023-03-21T16:31:17.608Z,96757.81
2023-03-21T16:33:44.848Z,96766.25
2023-03-21T16:36:29.199Z,96767.41
2023-03-21T16:38:55.953Z,96768.50
2023-03-21T16:41:24.277Z,96767.47
2023-03-21T16:43:52.190Z,96767.88
2023-03-21T16:46:26.126Z,96766.63
2023-03-21T16:48:56.310Z,96767.00
2023-03-21T16:51:31.457Z,96772.22
2023-03-21T16:53:58.299Z,96770.31
2023-03-21T16:56:27.200Z,96781.88
2023-03-21T16:58:54.688Z,96775.47
2023-03-21T17:01:25.848Z,96784.56
2023-03-21T17:03:53.417Z,96788.31
2023-03-21T17:06:25.324Z,96780.41
2023-03-21T17:08:53.579Z,96786.06
2023-03-21T17:11:23.226Z,96788.03
2023-03-21T17:13:52.087Z,96787.56
2023-03-21T17:16:23.818Z,96785.44
2023-03-21T17:18:51.742Z,96780.09
2023-03-21T17:21:20.746Z,96785.47
2023-03-21T17:23:47.810Z,96779.66
2023-03-21T17:26:23.645Z,96781.56
2023-03-21T17:28:50.573Z,96784.00
2023-03-21T17:31:19.480Z,96785.66
2023-03-21T17:33:46.673Z,96784.69
2023-03-21T17:36:18.942Z,96769.78
2023-03-21T17:38:46.014Z,96781.56
2023-03-21T17:41:14.512Z,96781.09
2023-03-21T17:43:41.380Z,96779.00
2023-03-21T17:46:13.251Z,96789.13
2023-03-21T17:48:39.984Z,96782.53
2023-03-21T17:51:06.749Z,96783.31
2023-03-21T17:53:33.211Z,96784.72
2023-03-21T17:56:00.267Z,96787.13
2023-03-21T17:58:26.752Z,96795.63
2023-03-21T18:00:53.439Z,96796.72
2023-03-21T18:03:20.279Z,96799.91
2023-03-21T18:05:46.739Z,96800.44
2023-03-21T18:08:13.300Z,96797.78
2023-03-21T18:10:41.095Z,96800.44
2023-03-21T18:13:08.125Z,96802.59
2023-03-21T18:15:35.974Z,96805.53
2023-03-21T18:18:04.495Z,96802.06
2023-03-21T18:20:57.961Z,96801.03
2023-03-21T18:23:19.084Z,96808.44
2023-03-21T18:25:45.563Z,96802.91
2023-03-21T18:28:12.996Z,96804.22
2023-03-21T18:33:27.334Z,96811.38
2023-03-21T18:35:58.976Z,96812.69
2023-03-21T18:38:27.542Z,96813.22
2023-03-21T18:40:54.521Z,96814.84
2023-03-21T18:46:08.640Z,96825.94
2023-03-21T18:48:35.612Z,96819.06
2023-03-21T18:51:02.929Z,96821.19
2023-03-21T18:53:29.864Z,96818.28
2023-03-21T18:55:57.533Z,96820.66
2023-03-21T18:58:25.455Z,96822.78
2023-03-21T19:00:53.688Z,96821.19
2023-03-21T19:03:34.323Z,96821.41
2023-03-21T19:06:03.671Z,96820.63
2023-03-21T19:08:32.402Z,96825.38
2023-03-21T19:11:03.764Z,96824.66
2023-03-21T19:13:33.391Z,96810.59
2023-03-21T19:16:02.461Z,96818.00
2023-03-21T19:18:49.926Z,96822.72
2023-03-21T19:21:19.916Z,96807.88
2023-03-21T19:26:33.873Z,96813.13
2023-03-21T19:29:00.376Z,96822.63
2023-03-21T19:31:27.182Z,96824.72
2023-03-21T19:33:53.980Z,96833.44
2023-03-21T19:36:22.938Z,96826.75
2023-03-21T19:38:49.905Z,96821.19
2023-03-21T19:41:16.830Z,96817.22
2023-03-21T19:43:53.129Z,96818.22
2023-03-21T19:46:23.109Z,96828.81
2023-03-21T19:48:50.126Z,96829.88
2023-03-21T19:51:32.904Z,96828.53
2023-03-21T19:54:03.264Z,96817.41
2023-03-21T19:56:31.626Z,96821.41
2023-03-21T19:58:58.643Z,96829.06
2023-03-21T20:01:25.614Z,96821.88
2023-03-21T20:03:52.166Z,96811.81
2023-03-21T20:06:19.056Z,96800.22
2023-03-21T20:11:32.557Z,96774.75
2023-03-21T20:13:59.834Z,96775.78
2023-03-21T20:16:33.639Z,96778.88
2023-03-21T20:19:00.949Z,96789.19
2023-03-21T20:21:33.831Z,96804.25
2023-03-21T20:24:06.981Z,96815.38
2023-03-21T20:26:34.177Z,96815.31
2023-03-21T20:29:33.948Z,96814.28
2023-03-21T20:31:47.519Z,96808.19
2023-03-21T20:34:14.211Z,96805.59
2023-03-21T20:36:43.427Z,96805.88
2023-03-21T20:39:10.200Z,96801.66
2023-03-21T20:41:36.842Z,96794.28
2023-03-21T20:46:50.542Z,96799.03
2023-03-21T20:49:17.105Z,96803.81
2023-03-21T20:54:30.334Z,96796.66
2023-03-21T20:56:57.204Z,96800.66
2023-03-21T20:59:27.567Z,96807.31
2023-03-21T21:01:55.719Z,96804.13
2023-03-21T21:04:23.120Z,96808.63
2023-03-21T21:06:53.813Z,96802.75
2023-03-21T21:09:20.876Z,96807.25
2023-03-21T21:12:06.233Z,96811.72
2023-03-21T21:14:35.727Z,96809.56
2023-03-21T21:17:15.478Z,96816.13
2023-03-21T21:19:49.946Z,96804.72
2023-03-21T21:22:17.339Z,96809.25
2023-03-21T21:24:44.646Z,96819.53
2023-03-21T21:27:11.877Z,96820.31
2023-03-21T21:29:38.423Z,96821.69
2023-03-21T21:32:05.291Z,96821.69
2023-03-21T21:34:32.161Z,96826.69
2023-03-21T21:36:58.542Z,96825.91
2023-03-21T21:39:26.648Z,96825.38
2023-03-21T21:41:54.065Z,96823.22
2023-03-21T21:44:20.718Z,96829.03
2023-03-21T21:46:47.606Z,96826.94
2023-03-21T21:49:14.097Z,96840.19
2023-03-21T21:51:41.789Z,96818.75
2023-03-21T21:54:08.135Z,96821.66
2023-03-21T21:56:38.491Z,96820.03
2023-03-21T21:59:05.471Z,96808.31
2023-03-21T22:01:38.501Z,96809.91
2023-03-21T22:04:08.286Z,96805.38
2023-03-21T22:06:34.996Z,96808.00
2023-03-21T22:09:06.927Z,96813.53
2023-03-21T22:11:33.702Z,96810.31
2023-03-21T22:14:00.083Z,96819.03
2023-03-21T22:16:26.589Z,96810.31
2023-03-21T22:18:53.056Z,96820.41
2023-03-21T22:21:19.487Z,96827.31
2023-03-21T22:23:45.984Z,96823.38
2023-03-21T22:26:12.673Z,96827.88
2023-03-21T22:28:42.172Z,96826.22
2023-03-21T22:31:14.499Z,96826.78
2023-03-21T22:33:41.891Z,96824.09
2023-03-21T22:36:09.108Z,96832.00
2023-03-21T22:38:38.178Z,96832.41
2023-03-21T22:41:05.927Z,96821.34
2023-03-21T22:43:34.171Z,96822.34
2023-03-21T22:46:04.697Z,96821.25
2023-03-21T22:48:31.763Z,96825.44
2023-03-21T22:50:59.596Z,96823.84
2023-03-21T22:53:26.221Z,96824.84
2023-03-21T22:55:52.855Z,96824.84
2023-03-21T22:58:19.255Z,96822.97
2023-03-21T23:00:45.896Z,96820.03
2023-03-21T23:03:14.625Z,96817.84
2023-03-21T23:05:41.390Z,96814.09
2023-03-21T23:08:08.409Z,96827.56
2023-03-21T23:10:38.070Z,96825.66
2023-03-21T23:13:04.734Z,96827.75
2023-03-21T23:15:31.193Z,96827.47
2023-03-21T23:17:57.535Z,96820.78
2023-03-21T23:20:23.977Z,96828.13
2023-03-21T23:22:50.530Z,96819.53
2023-03-21T23:25:16.960Z,96818.19
2023-03-21T23:27:43.363Z,96827.09
2023-03-21T23:30:10.176Z,96821.00
2023-03-21T23:32:36.857Z,96825.19
2023-03-21T23:35:03.590Z,96820.41
2023-03-21T23:37:30.080Z,96822.72
2023-03-21T23:39:56.554Z,96815.31
2023-03-21T23:42:24.042Z,96818.19
2023-03-21T23:44:50.760Z,96819.97
2023-03-21T23:47:17.380Z,96810.41
2023-03-21T23:49:49.174Z,96811.19
2023-03-21T23:52:16.641Z,96811.19
2023-03-21T23:54:43.315Z,96812.81
2023-03-21T23:57:10.334Z,96812.31
2023-03-21T23:59:36.738Z,96814.88
