createdAt,value
2018-12-23T00:00:55.854Z,3.53
2018-12-23T00:03:23.388Z,6.43
2018-12-23T00:05:50.886Z,4.30
2018-12-23T00:08:18.401Z,3.17
2018-12-23T00:10:46.090Z,4.10
2018-12-23T00:13:13.592Z,3.10
2018-12-23T00:15:41.114Z,5.90
2018-12-23T00:18:08.617Z,4.40
2018-12-23T00:20:36.142Z,4.03
2018-12-23T00:23:03.644Z,5.13
2018-12-23T00:25:31.182Z,4.00
2018-12-23T00:27:58.702Z,6.47
2018-12-23T00:30:26.249Z,3.53
2018-12-23T00:32:53.754Z,4.07
2018-12-23T00:35:21.253Z,4.70
2018-12-23T00:37:48.790Z,3.83
2018-12-23T00:40:16.297Z,3.20
2018-12-23T00:42:43.831Z,3.50
2018-12-23T00:45:11.348Z,4.47
2018-12-23T00:47:38.882Z,4.97
2018-12-23T00:50:06.654Z,4.27
2018-12-23T00:52:34.189Z,2.57
2018-12-23T00:55:01.705Z,2.80
2018-12-23T00:57:29.233Z,2.87
2018-12-23T00:59:56.735Z,4.33
2018-12-23T01:02:24.266Z,5.03
2018-12-23T01:04:51.782Z,3.20
2018-12-23T01:07:19.319Z,2.97
2018-12-23T01:09:46.886Z,3.27
2018-12-23T01:12:14.425Z,3.80
2018-12-23T01:14:41.930Z,3.80
2018-12-23T01:17:09.462Z,4.37
2018-12-23T01:19:36.972Z,2.40
2018-12-23T01:22:04.506Z,2.23
2018-12-23T01:24:32.016Z,3.37
2018-12-23T01:26:59.554Z,2.20
2018-12-23T01:29:27.056Z,2.07
2018-12-23T01:31:54.564Z,2.53
2018-12-23T01:34:22.095Z,3.20
2018-12-23T01:36:49.599Z,3.17
2018-12-23T01:39:17.124Z,4.10
2018-12-23T01:41:44.620Z,3.03
2018-12-23T01:44:12.145Z,2.23
2018-12-23T01:46:39.658Z,3.10
2018-12-23T01:49:07.194Z,3.77
2018-12-23T01:51:34.692Z,3.07
2018-12-23T01:54:02.216Z,4.27
2018-12-23T01:56:29.721Z,3.50
2018-12-23T01:58:57.248Z,3.33
2018-12-23T02:01:24.744Z,2.67
2018-12-23T02:03:52.267Z,3.90
2018-12-23T02:06:19.765Z,2.67
2018-12-23T02:08:47.302Z,3.30
2018-12-23T02:11:14.800Z,2.20
2018-12-23T02:13:42.328Z,3.23
2018-12-23T02:16:09.846Z,2.37
2018-12-23T02:18:37.372Z,3.60
2018-12-23T02:21:04.873Z,4.80
2018-12-23T02:23:32.432Z,2.87
2018-12-23T02:25:59.944Z,4.20
2018-12-23T02:28:27.470Z,3.10
2018-12-23T02:30:54.994Z,3.33
2018-12-23T02:33:22.535Z,3.83
2018-12-23T02:35:55.411Z,4.40
2018-12-23T02:38:19.600Z,5.10
2018-12-23T02:40:47.105Z,4.30
2018-12-23T02:43:14.632Z,3.57
2018-12-23T02:45:42.137Z,3.20
2018-12-23T02:48:09.647Z,3.47
2018-12-23T02:50:37.185Z,3.90
2018-12-23T02:53:04.699Z,3.50
2018-12-23T02:55:32.221Z,4.10
2018-12-23T02:57:59.808Z,3.30
2018-12-23T03:00:27.342Z,4.20
2018-12-23T03:02:54.848Z,4.77
2018-12-23T03:05:22.378Z,3.63
2018-12-23T03:07:49.890Z,4.83
2018-12-23T03:10:17.423Z,3.93
2018-12-23T03:12:44.953Z,3.90
2018-12-23T03:15:12.481Z,4.57
2018-12-23T03:17:40.200Z,4.70
2018-12-23T03:20:07.737Z,3.47
2018-12-23T03:22:35.245Z,5.30
2018-12-23T03:25:02.777Z,4.53
2018-12-23T03:27:30.295Z,3.70
2018-12-23T03:29:57.829Z,4.23
2018-12-23T03:32:25.360Z,3.97
2018-12-23T03:34:53.002Z,4.70
2018-12-23T03:37:20.517Z,4.93
2018-12-23T03:39:48.050Z,4.87
2018-12-23T03:42:15.554Z,5.63
2018-12-23T03:44:43.087Z,4.67
2018-12-23T03:47:10.599Z,4.30
2018-12-23T03:49:38.150Z,4.93
2018-12-23T03:52:05.676Z,3.70
2018-12-23T03:54:33.181Z,4.80
2018-12-23T03:57:00.717Z,4.60
2018-12-23T03:59:28.214Z,4.90
2018-12-23T04:01:55.750Z,4.43
2018-12-23T04:04:23.261Z,4.73
2018-12-23T04:06:50.797Z,5.50
2018-12-23T04:09:18.305Z,5.13
2018-12-23T04:11:45.891Z,6.37
2018-12-23T04:14:13.406Z,5.00
2018-12-23T04:16:40.937Z,5.77
2018-12-23T04:19:08.441Z,7.47
2018-12-23T04:21:35.968Z,6.80
2018-12-23T04:24:03.479Z,8.70
2018-12-23T04:26:31.013Z,7.10
2018-12-23T04:28:58.521Z,6.53
2018-12-23T04:31:26.053Z,6.43
2018-12-23T04:33:53.559Z,7.37
2018-12-23T04:36:21.095Z,6.43
2018-12-23T04:38:48.609Z,8.50
2018-12-23T04:41:16.145Z,7.13
2018-12-23T04:43:43.650Z,7.57
2018-12-23T04:46:11.178Z,6.63
2018-12-23T04:48:39.477Z,7.53
2018-12-23T04:51:07.007Z,8.37
2018-12-23T04:53:34.510Z,8.93
2018-12-23T04:56:02.041Z,8.13
2018-12-23T04:58:29.552Z,7.90
2018-12-23T05:00:57.082Z,8.57
2018-12-23T05:03:24.599Z,8.37
2018-12-23T05:05:52.142Z,7.17
2018-12-23T05:08:19.646Z,9.83
2018-12-23T05:10:47.160Z,8.67
2018-12-23T05:13:14.703Z,8.10
2018-12-23T05:15:42.215Z,7.13
2018-12-23T05:18:09.755Z,7.37
2018-12-23T05:20:37.264Z,6.90
2018-12-23T05:23:04.800Z,8.70
2018-12-23T05:25:32.310Z,9.53
2018-12-23T05:27:59.854Z,7.97
2018-12-23T05:30:27.359Z,6.93
2018-12-23T05:32:54.887Z,6.70
2018-12-23T05:35:22.405Z,6.70
2018-12-23T05:37:49.938Z,5.80
2018-12-23T05:40:17.442Z,5.47
2018-12-23T05:42:44.978Z,4.37
2018-12-23T05:45:12.554Z,5.40
2018-12-23T05:47:40.083Z,5.27
2018-12-23T05:50:07.602Z,4.83
2018-12-23T05:52:35.132Z,4.53
2018-12-23T05:55:02.645Z,4.93
2018-12-23T05:57:30.186Z,5.13
2018-12-23T05:59:57.704Z,4.13
2018-12-23T06:02:25.308Z,4.43
2018-12-23T06:04:52.812Z,3.57
2018-12-23T06:07:20.426Z,5.33
2018-12-23T06:09:47.933Z,3.70
2018-12-23T06:12:15.466Z,3.37
2018-12-23T06:14:42.978Z,3.67
2018-12-23T06:17:10.509Z,4.63
2018-12-23T06:19:38.022Z,2.70
2018-12-23T06:22:05.549Z,2.63
2018-12-23T06:24:33.146Z,2.60
2018-12-23T06:27:00.652Z,2.50
2018-12-23T06:29:28.181Z,2.23
2018-12-23T06:31:55.716Z,2.70
2018-12-23T06:34:23.242Z,3.10
2018-12-23T06:36:50.745Z,2.80
2018-12-23T06:39:18.317Z,2.73
2018-12-23T06:41:45.897Z,2.00
2018-12-23T06:44:13.429Z,2.27
2018-12-23T06:46:41.044Z,2.13
2018-12-23T06:49:08.603Z,1.90
2018-12-23T06:51:36.114Z,2.43
2018-12-23T06:54:03.649Z,2.17
2018-12-23T06:56:31.163Z,1.67
2018-12-23T06:58:58.693Z,4.33
2018-12-23T07:01:26.201Z,4.00
2018-12-23T07:03:53.741Z,3.43
2018-12-23T07:06:21.713Z,3.00
2018-12-23T07:08:49.245Z,3.40
2018-12-23T07:11:16.758Z,2.77
2018-12-23T07:13:44.297Z,3.90
2018-12-23T07:16:11.813Z,3.50
2018-12-23T07:18:39.345Z,3.90
2018-12-23T07:21:06.850Z,3.77
2018-12-23T07:23:34.387Z,6.10
2018-12-23T07:26:01.893Z,4.97
2018-12-23T07:28:29.433Z,4.30
2018-12-23T07:30:56.950Z,4.97
2018-12-23T07:33:24.484Z,5.23
2018-12-23T07:35:51.997Z,5.70
2018-12-23T07:38:19.546Z,4.43
2018-12-23T07:40:47.043Z,4.67
2018-12-23T07:43:14.562Z,5.00
2018-12-23T07:45:42.089Z,6.53
2018-12-23T07:48:09.610Z,6.33
2018-12-23T07:50:37.145Z,7.40
2018-12-23T07:53:04.655Z,6.77
2018-12-23T07:55:32.193Z,9.73
2018-12-23T07:57:59.703Z,6.43
2018-12-23T08:00:27.233Z,6.87
2018-12-23T08:02:54.741Z,8.70
2018-12-23T08:05:22.305Z,8.03
2018-12-23T08:07:49.809Z,8.13
2018-12-23T08:10:17.377Z,7.77
2018-12-23T08:12:44.890Z,8.60
2018-12-23T08:15:12.421Z,5.60
2018-12-23T08:17:39.933Z,6.23
2018-12-23T08:20:07.465Z,6.77
2018-12-23T08:22:34.976Z,9.70
2018-12-23T08:25:02.512Z,5.53
2018-12-23T08:27:30.023Z,8.40
2018-12-23T08:29:57.567Z,6.30
2018-12-23T08:32:25.078Z,7.67
2018-12-23T08:34:52.613Z,6.70
2018-12-23T08:37:20.115Z,7.80
2018-12-23T08:39:47.659Z,8.03
2018-12-23T08:42:15.165Z,4.40
2018-12-23T08:44:42.703Z,5.17
2018-12-23T08:47:10.217Z,6.87
2018-12-23T08:49:37.753Z,6.17
2018-12-23T08:52:05.274Z,9.60
2018-12-23T08:54:32.809Z,6.47
2018-12-23T08:57:00.320Z,6.67
2018-12-23T08:59:27.877Z,4.97
2018-12-23T09:01:55.380Z,7.23
2018-12-23T09:04:22.889Z,6.97
2018-12-23T09:06:50.425Z,6.43
2018-12-23T09:09:18.053Z,8.40
2018-12-23T09:11:45.815Z,5.27
2018-12-23T09:14:13.331Z,8.33
2018-12-23T09:16:40.863Z,8.30
2018-12-23T09:19:08.369Z,7.83
2018-12-23T09:21:35.905Z,8.50
2018-12-23T09:24:03.434Z,8.53
2018-12-23T09:26:30.965Z,5.33
2018-12-23T09:28:58.485Z,3.80
2018-12-23T09:31:26.042Z,5.53
2018-12-23T09:33:53.549Z,5.33
2018-12-23T09:36:21.084Z,5.57
2018-12-23T09:38:48.605Z,4.60
2018-12-23T09:41:16.137Z,5.70
2018-12-23T09:43:43.649Z,5.77
2018-12-23T09:46:11.185Z,6.57
2018-12-23T09:48:38.703Z,6.40
2018-12-23T09:51:06.239Z,6.07
2018-12-23T09:53:33.741Z,7.27
2018-12-23T09:56:01.277Z,6.57
2018-12-23T09:58:28.786Z,5.00
2018-12-23T10:00:56.313Z,4.87
2018-12-23T10:03:23.821Z,5.70
2018-12-23T10:05:51.418Z,4.40
2018-12-23T10:08:18.929Z,6.30
2018-12-23T10:10:46.457Z,6.63
2018-12-23T10:13:13.969Z,6.30
2018-12-23T10:15:41.529Z,5.27
2018-12-23T10:18:09.046Z,11.17
2018-12-23T10:20:36.681Z,6.60
2018-12-23T10:23:04.218Z,6.43
2018-12-23T10:25:31.727Z,7.20
2018-12-23T10:27:59.257Z,6.43
2018-12-23T10:30:26.769Z,5.03
2018-12-23T10:32:54.310Z,8.57
2018-12-23T10:35:21.822Z,5.17
2018-12-23T10:37:49.356Z,6.10
2018-12-23T10:40:16.858Z,7.50
2018-12-23T10:42:44.398Z,7.17
2018-12-23T10:45:11.917Z,5.30
2018-12-23T10:47:39.448Z,7.97
2018-12-23T10:50:06.946Z,4.93
2018-12-23T10:52:34.472Z,4.53
2018-12-23T10:55:01.998Z,5.33
2018-12-23T10:57:29.534Z,4.80
2018-12-23T10:59:57.046Z,9.27
2018-12-23T11:02:24.588Z,4.30
2018-12-23T11:04:52.106Z,4.87
2018-12-23T11:07:19.637Z,6.07
2018-12-23T11:09:47.154Z,9.83
2018-12-23T11:12:14.696Z,6.43
2018-12-23T11:14:42.206Z,4.80
2018-12-23T11:17:09.716Z,3.27
2018-12-23T11:19:37.243Z,6.53
2018-12-23T11:22:04.769Z,4.17
2018-12-23T11:24:32.305Z,6.93
2018-12-23T11:26:59.822Z,6.17
2018-12-23T11:29:27.365Z,4.73
2018-12-23T11:31:54.885Z,4.13
2018-12-23T11:34:22.385Z,4.80
2018-12-23T11:36:49.912Z,4.63
2018-12-23T11:39:17.419Z,6.37
2018-12-23T11:41:44.945Z,7.43
2018-12-23T11:44:12.457Z,6.97
2018-12-23T11:46:39.985Z,6.47
2018-12-23T11:49:07.492Z,7.17
2018-12-23T11:51:35.037Z,7.63
2018-12-23T11:54:02.559Z,5.40
2018-12-23T11:56:30.081Z,8.10
2018-12-23T11:58:57.613Z,5.07
2018-12-23T12:01:25.122Z,4.93
2018-12-23T12:03:52.653Z,4.33
2018-12-23T12:06:20.169Z,6.23
2018-12-23T12:08:47.711Z,7.13
2018-12-23T12:11:15.237Z,7.63
2018-12-23T12:13:42.773Z,5.83
2018-12-23T12:16:10.280Z,8.83
2018-12-23T12:18:37.829Z,5.67
2018-12-23T12:21:05.339Z,5.70
2018-12-23T12:23:32.846Z,7.40
2018-12-23T12:26:00.386Z,5.13
2018-12-23T12:28:27.898Z,5.03
2018-12-23T12:30:55.446Z,6.67
2018-12-23T12:33:22.962Z,6.77
2018-12-23T12:35:50.494Z,8.90
2018-12-23T12:38:18.000Z,6.83
2018-12-23T12:40:45.538Z,3.57
2018-12-23T12:43:13.040Z,4.33
2018-12-23T12:45:41.151Z,4.53
2018-12-23T12:48:08.656Z,5.50
2018-12-23T12:50:36.332Z,4.67
2018-12-23T12:53:03.882Z,6.07
2018-12-23T12:55:31.410Z,5.53
2018-12-23T12:57:58.939Z,4.00
2018-12-23T13:00:26.468Z,4.83
2018-12-23T13:02:53.977Z,4.73
2018-12-23T13:05:21.607Z,3.97
2018-12-23T13:07:49.290Z,4.67
2018-12-23T13:10:16.837Z,4.90
2018-12-23T13:12:44.356Z,5.77
2018-12-23T13:15:11.900Z,5.00
2018-12-23T13:17:39.412Z,5.83
2018-12-23T13:20:07.081Z,6.33
2018-12-23T13:22:34.593Z,3.33
2018-12-23T13:25:02.135Z,4.87
2018-12-23T13:27:29.736Z,6.23
2018-12-23T13:29:57.384Z,5.53
2018-12-23T13:32:25.092Z,5.13
2018-12-23T13:34:52.625Z,4.70
2018-12-23T13:37:20.137Z,5.27
2018-12-23T13:39:47.822Z,4.47
2018-12-23T13:42:21.185Z,4.73
2018-12-23T13:44:54.488Z,5.10
2018-12-23T13:47:31.529Z,5.43
2018-12-23T13:53:34.282Z,7.00
2018-12-23T13:56:21.074Z,4.57
2018-12-23T13:59:05.177Z,5.23
2018-12-23T14:02:01.054Z,8.33
2018-12-23T14:04:53.862Z,5.00
2018-12-23T14:07:34.399Z,7.07
2018-12-23T14:10:21.117Z,4.67
2018-12-23T14:12:49.622Z,4.77
2018-12-23T14:15:18.016Z,5.87
2018-12-23T14:17:47.746Z,6.80
2018-12-23T14:20:16.298Z,5.77
2018-12-23T14:22:44.723Z,5.90
2018-12-23T14:25:13.205Z,9.13
2018-12-23T14:27:41.714Z,3.70
2018-12-23T14:30:10.123Z,4.50
2018-12-23T14:32:38.728Z,8.87
2018-12-23T14:35:07.208Z,6.53
2018-12-23T14:37:35.722Z,4.77
2018-12-23T14:40:04.461Z,5.30
2018-12-23T14:42:32.963Z,6.77
2018-12-23T14:45:01.354Z,8.10
2018-12-23T14:47:29.822Z,7.40
2018-12-23T14:49:58.299Z,8.03
2018-12-23T14:52:26.798Z,6.47
2018-12-23T14:54:55.284Z,5.03
2018-12-23T14:57:23.778Z,10.20
2018-12-23T14:59:52.251Z,8.53
2018-12-23T15:02:20.769Z,9.07
2018-12-23T15:04:49.231Z,6.97
2018-12-23T15:07:17.771Z,8.90
2018-12-23T15:09:46.273Z,6.63
2018-12-23T15:12:14.751Z,5.30
2018-12-23T15:14:43.175Z,7.00
2018-12-23T15:17:11.647Z,8.33
2018-12-23T15:19:40.373Z,8.00
2018-12-23T15:22:08.761Z,9.90
2018-12-23T15:24:37.193Z,9.30
2018-12-23T15:27:05.675Z,4.33
2018-12-23T15:29:34.175Z,7.20
2018-12-23T15:32:02.655Z,6.23
2018-12-23T15:34:31.163Z,7.00
2018-12-23T15:36:59.648Z,7.30
2018-12-23T15:39:28.146Z,5.10
2018-12-23T15:41:56.623Z,7.20
2018-12-23T15:44:25.133Z,5.57
2018-12-23T15:46:53.609Z,7.33
2018-12-23T15:49:22.106Z,9.70
2018-12-23T15:51:50.581Z,8.93
2018-12-23T15:54:19.087Z,8.23
2018-12-23T15:56:47.560Z,6.10
2018-12-23T15:59:16.069Z,10.83
2018-12-23T16:01:44.540Z,7.47
2018-12-23T16:04:13.043Z,7.40
2018-12-23T16:06:41.511Z,7.33
2018-12-23T16:09:10.020Z,8.87
2018-12-23T16:11:38.503Z,6.87
2018-12-23T16:14:06.995Z,6.23
2018-12-23T16:16:35.481Z,7.67
2018-12-23T16:19:03.979Z,7.90
2018-12-23T16:21:32.556Z,7.97
2018-12-23T16:24:01.066Z,7.83
2018-12-23T16:26:29.484Z,8.50
2018-12-23T16:28:57.981Z,11.20
2018-12-23T16:31:26.486Z,12.70
2018-12-23T16:33:54.965Z,7.27
2018-12-23T16:36:23.487Z,13.33
2018-12-23T16:38:51.963Z,7.90
2018-12-23T16:41:20.475Z,6.93
2018-12-23T16:43:48.955Z,7.77
2018-12-23T16:46:17.534Z,10.23
2018-12-23T16:48:46.029Z,7.63
2018-12-23T16:51:14.506Z,7.80
2018-12-23T16:53:43.012Z,10.30
2018-12-23T16:56:11.483Z,9.77
2018-12-23T16:58:40.000Z,8.67
2018-12-23T17:01:08.395Z,9.87
2018-12-23T17:03:36.899Z,13.37
2018-12-23T17:06:05.381Z,10.50
2018-12-23T17:08:33.890Z,10.80
2018-12-23T17:11:02.385Z,12.03
2018-12-23T17:13:30.894Z,12.53
2018-12-23T17:15:59.443Z,12.60
2018-12-23T17:18:27.919Z,15.37
2018-12-23T17:20:56.521Z,11.00
2018-12-23T17:23:25.034Z,14.73
2018-12-23T17:25:53.516Z,11.73
2018-12-23T17:28:22.018Z,12.20
2018-12-23T17:30:50.529Z,10.30
2018-12-23T17:33:19.037Z,7.27
2018-12-23T17:35:47.534Z,11.77
2018-12-23T17:38:16.025Z,8.43
2018-12-23T17:40:44.510Z,10.57
2018-12-23T17:43:13.128Z,13.33
2018-12-23T17:45:41.608Z,12.87
2018-12-23T17:48:10.011Z,8.47
2018-12-23T17:50:38.523Z,12.10
2018-12-23T17:53:07.004Z,9.87
2018-12-23T17:55:35.514Z,8.73
2018-12-23T17:58:03.995Z,9.67
2018-12-23T18:00:32.639Z,11.60
2018-12-23T18:03:01.059Z,14.23
2018-12-23T18:05:29.576Z,14.10
2018-12-23T18:07:58.052Z,13.03
2018-12-23T18:10:26.569Z,10.83
2018-12-23T18:12:55.064Z,15.50
2018-12-23T18:15:23.590Z,19.73
2018-12-23T18:17:52.054Z,15.10
2018-12-23T18:20:20.578Z,15.77
2018-12-23T18:22:48.973Z,21.13
2018-12-23T18:25:17.493Z,18.40
2018-12-23T18:27:45.967Z,23.40
2018-12-23T18:30:14.475Z,17.63
2018-12-23T18:32:42.954Z,16.20
2018-12-23T18:35:11.377Z,16.30
2018-12-23T18:37:39.777Z,16.03
2018-12-23T18:40:08.306Z,22.17
2018-12-23T18:42:36.787Z,15.53
2018-12-23T18:45:05.942Z,19.63
2018-12-23T18:47:34.424Z,15.03
2018-12-23T18:50:02.904Z,12.13
2018-12-23T18:52:31.414Z,11.10
2018-12-23T18:54:59.906Z,8.03
2018-12-23T18:57:28.578Z,10.53
2018-12-23T18:59:56.983Z,11.00
2018-12-23T19:02:27.852Z,10.20
2018-12-23T19:04:56.330Z,10.93
2018-12-23T19:07:24.854Z,10.47
2018-12-23T19:09:55.170Z,7.93
2018-12-23T19:12:43.842Z,11.33
2018-12-23T19:15:18.146Z,11.23
2018-12-23T19:18:12.345Z,9.80
2018-12-23T19:21:06.726Z,11.93
2018-12-23T19:23:59.711Z,13.97
2018-12-23T19:26:31.434Z,13.37
2018-12-23T19:29:05.926Z,10.47
2018-12-23T19:31:59.086Z,10.10
2018-12-23T19:34:47.434Z,9.67
2018-12-23T19:37:34.082Z,16.00
2018-12-23T19:40:22.778Z,14.73
2018-12-23T19:43:12.978Z,12.07
2018-12-23T19:45:47.718Z,10.67
2018-12-23T19:48:25.248Z,10.83
2018-12-23T19:51:17.986Z,13.10
2018-12-23T19:53:58.360Z,13.67
2018-12-23T19:56:52.544Z,15.03
2018-12-23T19:59:50.274Z,20.13
2018-12-23T20:02:24.506Z,12.73
2018-12-23T20:05:05.039Z,13.37
2018-12-23T20:07:54.829Z,16.07
2018-12-23T20:10:48.846Z,15.23
2018-12-23T20:13:40.358Z,16.57
2018-12-23T20:16:20.447Z,18.33
2018-12-23T20:18:55.066Z,15.17
2018-12-23T20:21:59.006Z,15.60
2018-12-23T20:24:42.754Z,13.23
2018-12-23T20:27:40.134Z,14.47
2018-12-23T20:30:23.694Z,17.80
2018-12-23T20:33:21.570Z,20.13
2018-12-23T20:36:02.247Z,21.77
2018-12-23T20:38:42.550Z,19.57
2018-12-23T20:41:32.392Z,17.47
2018-12-23T20:44:10.084Z,17.93
2018-12-23T20:46:41.822Z,16.37
2018-12-23T20:49:19.315Z,17.00
2018-12-23T20:51:57.034Z,16.57
2018-12-23T20:54:46.808Z,16.93
2018-12-23T20:57:33.410Z,15.17
2018-12-23T21:00:32.282Z,17.70
2018-12-23T21:03:20.427Z,13.90
2018-12-23T21:06:08.846Z,19.00
2018-12-23T21:09:04.921Z,16.20
2018-12-23T21:12:09.890Z,13.77
2018-12-23T21:14:53.314Z,13.37
2018-12-23T21:17:37.151Z,13.97
2018-12-23T21:20:37.248Z,15.73
2018-12-23T21:23:09.082Z,19.80
2018-12-23T21:25:58.591Z,13.80
2018-12-23T21:28:33.249Z,15.73
2018-12-23T21:31:38.668Z,16.20
2018-12-23T21:34:22.449Z,13.33
2018-12-23T21:37:18.797Z,12.73
2018-12-23T21:39:53.575Z,10.37
2018-12-23T21:42:33.631Z,9.57
2018-12-23T21:45:31.071Z,12.33
2018-12-23T21:48:23.807Z,12.13
2018-12-23T21:51:18.417Z,11.87
2018-12-23T21:53:53.055Z,12.57
2018-12-23T21:56:58.259Z,14.63
2018-12-23T22:00:02.334Z,7.87
2018-12-23T22:02:48.981Z,7.87
2018-12-23T22:05:23.413Z,11.97
2018-12-23T22:08:09.641Z,8.57
2018-12-23T22:10:43.985Z,8.17
2018-12-23T22:13:27.490Z,9.63
2018-12-23T22:15:55.963Z,9.77
2018-12-23T22:18:24.483Z,6.97
2018-12-23T22:20:52.959Z,7.80
2018-12-23T22:23:21.443Z,5.87
2018-12-23T22:25:49.942Z,5.97
2018-12-23T22:28:18.425Z,3.77
2018-12-23T22:30:46.945Z,3.23
2018-12-23T22:33:15.419Z,2.40
2018-12-23T22:35:43.925Z,3.03
2018-12-23T22:38:12.416Z,4.00
2018-12-23T22:40:40.905Z,3.07
2018-12-23T22:43:09.308Z,2.27
2018-12-23T22:45:37.809Z,2.87
2018-12-23T22:48:06.289Z,2.97
2018-12-23T22:50:34.818Z,3.03
2018-12-23T22:53:03.286Z,3.30
2018-12-23T22:55:31.766Z,2.40
2018-12-23T22:58:00.267Z,3.57
2018-12-23T23:00:30.315Z,2.37
2018-12-23T23:02:58.890Z,2.60
2018-12-23T23:05:27.286Z,1.80
2018-12-23T23:07:55.707Z,2.33
2018-12-23T23:10:24.178Z,1.97
2018-12-23T23:12:52.606Z,1.93
2018-12-23T23:15:21.083Z,2.40
2018-12-23T23:17:49.586Z,2.23
2018-12-23T23:20:18.058Z,2.00
2018-12-23T23:22:46.590Z,2.70
2018-12-23T23:25:15.066Z,1.90
2018-12-23T23:27:43.537Z,1.70
2018-12-23T23:30:12.042Z,1.73
2018-12-23T23:32:40.435Z,2.97
2018-12-23T23:35:08.949Z,2.03
2018-12-23T23:37:37.533Z,2.20
2018-12-23T23:40:06.043Z,2.03
2018-12-23T23:42:34.579Z,3.07
2018-12-23T23:45:03.091Z,2.40
2018-12-23T23:47:31.562Z,1.93
2018-12-23T23:50:00.187Z,2.27
2018-12-23T23:52:28.641Z,2.87
2018-12-23T23:54:57.145Z,2.50
2018-12-23T23:57:25.619Z,2.40
2018-12-23T23:59:54.121Z,2.03
