createdAt,value
2019-05-18T00:02:26.849Z,12.90
2019-05-18T00:05:07.501Z,12.80
2019-05-18T00:07:48.380Z,12.80
2019-05-18T00:10:28.961Z,12.70
2019-05-18T00:13:09.528Z,12.70
2019-05-18T00:15:50.672Z,12.60
2019-05-18T00:18:31.857Z,12.60
2019-05-18T00:21:12.534Z,12.50
2019-05-18T00:23:53.840Z,12.50
2019-05-18T00:26:34.570Z,12.40
2019-05-18T00:29:15.240Z,12.40
2019-05-18T00:31:55.747Z,12.30
2019-05-18T00:34:36.152Z,12.30
2019-05-18T00:37:16.861Z,12.20
2019-05-18T00:39:57.613Z,12.20
2019-05-18T00:42:38.231Z,12.20
2019-05-18T00:45:18.977Z,12.20
2019-05-18T00:47:59.494Z,12.20
2019-05-18T00:50:39.964Z,12.20
2019-05-18T00:53:20.430Z,12.20
2019-05-18T00:56:00.941Z,12.20
2019-05-18T00:58:41.189Z,12.20
2019-05-18T01:01:21.764Z,12.10
2019-05-18T01:04:02.863Z,12.00
2019-05-18T01:06:43.284Z,11.90
2019-05-18T01:09:23.931Z,11.80
2019-05-18T01:12:05.010Z,11.70
2019-05-18T01:14:45.572Z,11.70
2019-05-18T01:17:26.432Z,11.60
2019-05-18T01:20:06.760Z,11.60
2019-05-18T01:22:47.540Z,11.50
2019-05-18T01:25:28.094Z,11.40
2019-05-18T01:28:08.663Z,11.40
2019-05-18T01:30:49.961Z,11.40
2019-05-18T01:33:30.554Z,11.40
2019-05-18T01:36:11.492Z,11.40
2019-05-18T01:38:52.044Z,11.30
2019-05-18T01:41:32.477Z,11.30
2019-05-18T01:44:13.301Z,11.30
2019-05-18T01:46:53.940Z,11.30
2019-05-18T01:49:34.648Z,11.30
2019-05-18T01:52:15.379Z,11.30
2019-05-18T01:54:55.949Z,11.30
2019-05-18T01:57:36.659Z,11.30
2019-05-18T02:00:17.037Z,11.30
2019-05-18T02:02:57.486Z,11.40
2019-05-18T02:05:37.805Z,11.40
2019-05-18T02:08:18.283Z,11.40
2019-05-18T02:10:59.448Z,11.40
2019-05-18T02:13:40.105Z,11.40
2019-05-18T02:16:20.902Z,11.40
2019-05-18T02:19:02.164Z,11.50
2019-05-18T02:21:42.707Z,11.50
2019-05-18T02:24:23.035Z,11.50
2019-05-18T02:27:03.495Z,11.50
2019-05-18T02:29:44.322Z,11.50
2019-05-18T02:32:24.556Z,11.50
2019-05-18T02:35:05.014Z,11.50
2019-05-18T02:37:45.981Z,11.50
2019-05-18T02:40:26.496Z,11.50
2019-05-18T02:43:07.317Z,11.40
2019-05-18T02:45:47.818Z,11.40
2019-05-18T02:48:28.447Z,11.40
2019-05-18T02:51:11.390Z,11.40
2019-05-18T02:53:51.109Z,11.40
2019-05-18T02:56:31.749Z,11.30
2019-05-18T02:59:12.675Z,11.40
2019-05-18T03:01:52.849Z,11.30
2019-05-18T03:04:33.441Z,11.30
2019-05-18T03:07:13.952Z,11.30
2019-05-18T03:09:54.441Z,11.30
2019-05-18T03:12:35.438Z,11.20
2019-05-18T03:15:15.680Z,11.10
2019-05-18T03:17:56.358Z,11.10
2019-05-18T03:20:37.148Z,11.10
2019-05-18T03:23:17.891Z,11.00
2019-05-18T03:25:58.459Z,11.00
2019-05-18T03:28:38.975Z,11.00
2019-05-18T03:31:20.012Z,11.00
2019-05-18T03:34:00.417Z,10.90
2019-05-18T03:36:41.216Z,10.90
2019-05-18T03:39:21.913Z,10.90
2019-05-18T03:42:02.214Z,10.90
2019-05-18T03:44:43.380Z,10.90
2019-05-18T03:47:24.035Z,10.90
2019-05-18T03:50:04.400Z,10.90
2019-05-18T03:52:45.493Z,10.90
2019-05-18T03:55:26.069Z,11.00
2019-05-18T03:58:07.010Z,11.00
2019-05-18T04:00:47.585Z,11.10
2019-05-18T04:03:28.224Z,11.10
2019-05-18T04:06:08.945Z,11.10
2019-05-18T04:08:49.888Z,11.10
2019-05-18T04:11:30.541Z,11.20
2019-05-18T04:14:11.252Z,11.10
2019-05-18T04:16:51.553Z,11.10
2019-05-18T04:19:45.743Z,11.10
2019-05-18T04:22:14.938Z,11.20
2019-05-18T04:24:55.491Z,11.20
2019-05-18T04:27:36.259Z,11.30
2019-05-18T04:30:17.303Z,11.40
2019-05-18T04:32:57.941Z,11.40
2019-05-18T04:35:41.714Z,11.50
2019-05-18T04:38:22.517Z,11.50
2019-05-18T04:41:03.092Z,11.60
2019-05-18T04:43:43.805Z,11.50
2019-05-18T04:46:24.344Z,11.60
2019-05-18T04:49:05.200Z,11.70
2019-05-18T04:51:46.250Z,11.80
2019-05-18T04:57:11.010Z,12.00
2019-05-18T04:59:51.571Z,12.10
2019-05-18T05:02:32.120Z,12.20
2019-05-18T05:05:12.648Z,12.30
2019-05-18T05:07:53.445Z,12.40
2019-05-18T05:10:34.739Z,12.50
2019-05-18T05:13:15.224Z,12.60
2019-05-18T05:15:56.133Z,12.70
2019-05-18T05:18:36.695Z,12.80
2019-05-18T05:21:17.240Z,12.90
2019-05-18T05:23:57.880Z,13.00
2019-05-18T05:26:39.644Z,13.00
2019-05-18T05:29:20.741Z,13.10
2019-05-18T05:32:01.197Z,13.20
2019-05-18T05:34:41.905Z,13.30
2019-05-18T05:37:22.589Z,13.30
2019-05-18T05:40:03.363Z,13.40
2019-05-18T05:42:43.985Z,13.40
2019-05-18T05:45:24.840Z,13.50
2019-05-18T05:48:05.260Z,13.60
2019-05-18T05:50:46.628Z,13.60
2019-05-18T05:53:27.557Z,13.70
2019-05-18T05:56:08.123Z,13.80
2019-05-18T05:58:48.568Z,14.00
2019-05-18T06:01:29.304Z,14.20
2019-05-18T06:04:10.120Z,14.40
2019-05-18T06:06:54.020Z,14.70
2019-05-18T06:09:34.149Z,15.00
2019-05-18T06:12:15.049Z,15.30
2019-05-18T06:14:55.745Z,15.70
2019-05-18T06:17:36.345Z,16.30
2019-05-18T06:20:17.056Z,16.70
2019-05-18T06:22:57.833Z,16.80
2019-05-18T06:25:38.303Z,16.90
2019-05-18T06:28:19.105Z,17.10
2019-05-18T06:31:00.213Z,17.10
2019-05-18T06:33:41.008Z,17.10
2019-05-18T06:36:22.215Z,17.00
2019-05-18T06:39:03.207Z,17.00
2019-05-18T06:41:43.789Z,17.00
2019-05-18T06:44:25.441Z,17.00
2019-05-18T06:47:06.357Z,17.10
2019-05-18T06:49:47.237Z,17.20
2019-05-18T06:52:27.772Z,17.40
2019-05-18T06:55:08.602Z,17.50
2019-05-18T06:57:49.140Z,17.70
2019-05-18T07:00:29.370Z,17.80
2019-05-18T07:03:09.812Z,18.00
2019-05-18T07:05:53.624Z,18.10
2019-05-18T07:08:34.174Z,18.30
2019-05-18T07:11:15.416Z,18.40
2019-05-18T07:13:56.207Z,18.40
2019-05-18T07:19:20.804Z,18.40
2019-05-18T07:22:01.453Z,18.60
2019-05-18T07:24:42.053Z,19.00
2019-05-18T07:27:22.752Z,19.30
2019-05-18T07:30:03.176Z,19.60
2019-05-18T07:32:44.071Z,20.00
2019-05-18T07:35:24.555Z,20.30
2019-05-18T07:38:05.267Z,20.70
2019-05-18T07:40:45.604Z,21.10
2019-05-18T07:43:26.164Z,21.40
2019-05-18T07:46:08.750Z,21.70
2019-05-18T07:48:48.925Z,22.20
2019-05-18T07:51:36.944Z,23.00
2019-05-18T07:54:12.422Z,24.00
2019-05-18T07:56:53.218Z,24.90
2019-05-18T07:59:34.084Z,25.70
2019-05-18T08:02:14.689Z,26.10
2019-05-18T08:04:55.076Z,26.40
2019-05-18T08:07:35.760Z,26.90
2019-05-18T08:10:16.183Z,27.20
2019-05-18T08:12:56.588Z,27.50
2019-05-18T08:15:37.663Z,27.40
2019-05-18T08:18:18.343Z,27.10
2019-05-18T08:20:58.712Z,26.80
2019-05-18T08:23:39.472Z,26.70
2019-05-18T08:26:20.349Z,26.80
2019-05-18T08:29:01.479Z,26.60
2019-05-18T08:31:41.735Z,26.60
2019-05-18T08:34:22.691Z,26.80
2019-05-18T08:37:03.235Z,27.00
2019-05-18T08:39:44.024Z,27.70
2019-05-18T08:42:25.067Z,28.20
2019-05-18T08:45:06.149Z,28.50
2019-05-18T08:47:47.121Z,28.30
2019-05-18T08:50:27.548Z,28.00
2019-05-18T08:53:08.203Z,27.80
2019-05-18T08:55:48.954Z,27.20
2019-05-18T08:58:29.713Z,26.80
2019-05-18T09:01:10.249Z,26.10
2019-05-18T09:03:54.474Z,25.90
2019-05-18T09:06:35.661Z,25.70
2019-05-18T09:09:16.111Z,25.80
2019-05-18T09:11:56.648Z,26.10
2019-05-18T09:14:37.070Z,26.10
2019-05-18T09:17:17.696Z,26.30
2019-05-18T09:19:58.871Z,26.70
2019-05-18T09:22:39.334Z,26.70
2019-05-18T09:25:20.064Z,26.90
2019-05-18T09:28:00.542Z,27.00
2019-05-18T09:30:41.410Z,27.30
2019-05-18T09:33:21.796Z,27.60
2019-05-18T09:36:02.200Z,27.70
2019-05-18T09:38:42.935Z,27.90
2019-05-18T09:41:23.509Z,28.10
2019-05-18T09:44:04.249Z,28.30
2019-05-18T09:49:29.482Z,28.70
2019-05-18T09:52:09.976Z,28.60
2019-05-18T09:54:50.808Z,28.40
2019-05-18T09:57:31.832Z,28.40
2019-05-18T10:00:12.308Z,28.40
2019-05-18T10:02:52.640Z,28.60
2019-05-18T10:05:33.747Z,28.90
2019-05-18T10:08:14.165Z,29.20
2019-05-18T10:10:54.698Z,29.30
2019-05-18T10:13:35.307Z,29.50
2019-05-18T10:16:16.513Z,29.90
2019-05-18T10:18:57.400Z,30.20
2019-05-18T10:21:38.386Z,30.20
2019-05-18T10:24:18.937Z,30.30
2019-05-18T10:26:59.484Z,29.90
2019-05-18T10:29:40.396Z,29.20
2019-05-18T10:32:21.218Z,29.00
2019-05-18T10:35:02.036Z,29.30
2019-05-18T10:37:43.188Z,29.60
2019-05-18T10:40:23.565Z,30.00
2019-05-18T10:43:04.045Z,30.20
2019-05-18T10:45:45.270Z,30.40
2019-05-18T10:48:26.336Z,29.70
2019-05-18T10:51:07.157Z,29.00
2019-05-18T10:53:47.849Z,28.70
2019-05-18T10:56:31.122Z,28.80
2019-05-18T10:59:10.724Z,29.20
2019-05-18T11:01:51.201Z,29.50
2019-05-18T11:04:31.739Z,29.60
2019-05-18T11:07:12.888Z,29.50
2019-05-18T11:09:53.372Z,29.10
2019-05-18T11:12:34.005Z,29.00
2019-05-18T11:15:16.236Z,28.90
2019-05-18T11:17:56.627Z,28.90
2019-05-18T11:20:37.752Z,28.90
2019-05-18T11:23:18.636Z,28.90
2019-05-18T11:25:59.132Z,29.10
2019-05-18T11:28:39.932Z,29.50
2019-05-18T11:31:20.531Z,29.80
2019-05-18T11:34:00.719Z,30.10
2019-05-18T11:36:41.173Z,30.60
2019-05-18T11:39:21.597Z,31.10
2019-05-18T11:42:02.271Z,31.60
2019-05-18T11:44:42.629Z,31.70
2019-05-18T11:47:23.536Z,31.70
2019-05-18T11:50:04.037Z,31.50
2019-05-18T11:52:44.357Z,31.50
2019-05-18T11:55:24.744Z,31.10
2019-05-18T11:58:05.054Z,30.90
2019-05-18T12:00:46.323Z,30.70
2019-05-18T12:03:27.004Z,30.60
2019-05-18T12:06:07.589Z,30.40
2019-05-18T12:08:48.216Z,30.30
2019-05-18T12:11:28.625Z,30.30
2019-05-18T12:14:09.009Z,30.30
2019-05-18T12:16:49.491Z,30.20
2019-05-18T12:19:30.237Z,30.10
2019-05-18T12:22:11.209Z,30.10
2019-05-18T12:24:51.970Z,30.40
2019-05-18T12:27:32.445Z,30.50
2019-05-18T12:30:13.266Z,30.50
2019-05-18T12:32:53.569Z,30.50
2019-05-18T12:35:33.892Z,30.30
2019-05-18T12:40:58.821Z,30.30
2019-05-18T12:43:39.549Z,30.10
2019-05-18T12:46:19.857Z,29.80
2019-05-18T12:49:00.317Z,29.80
2019-05-18T12:51:41.119Z,29.60
2019-05-18T12:54:29.219Z,29.70
2019-05-18T12:57:03.960Z,29.70
2019-05-18T12:59:44.809Z,29.70
2019-05-18T13:02:25.359Z,29.70
2019-05-18T13:05:06.610Z,29.60
2019-05-18T13:07:47.396Z,29.50
2019-05-18T13:10:28.112Z,29.30
2019-05-18T13:13:08.959Z,29.00
2019-05-18T13:15:49.476Z,28.80
2019-05-18T13:18:30.036Z,28.70
2019-05-18T13:21:10.728Z,28.60
2019-05-18T13:23:51.146Z,28.50
2019-05-18T13:26:31.632Z,28.20
2019-05-18T13:31:54.620Z,27.30
2019-05-18T13:34:35.731Z,26.90
2019-05-18T13:37:16.077Z,26.70
2019-05-18T13:39:56.777Z,26.30
2019-05-18T13:42:37.305Z,25.80
2019-05-18T13:45:17.911Z,25.50
2019-05-18T13:47:58.579Z,25.20
2019-05-18T13:50:38.885Z,24.80
2019-05-18T13:53:19.633Z,23.70
2019-05-18T13:56:00.491Z,22.60
2019-05-18T13:58:41.087Z,21.60
2019-05-18T14:01:22.204Z,20.50
2019-05-18T14:04:02.545Z,19.90
2019-05-18T14:06:43.312Z,19.50
2019-05-18T14:09:24.312Z,19.00
2019-05-18T14:12:04.744Z,18.70
2019-05-18T14:14:45.223Z,18.50
2019-05-18T14:17:25.833Z,18.30
2019-05-18T14:20:06.328Z,18.20
2019-05-18T14:22:47.413Z,18.30
2019-05-18T14:25:27.931Z,18.40
2019-05-18T14:28:08.367Z,18.50
2019-05-18T14:30:48.797Z,18.70
2019-05-18T14:33:29.454Z,18.80
2019-05-18T14:36:10.223Z,19.00
2019-05-18T14:38:51.421Z,19.20
2019-05-18T14:41:32.639Z,19.40
2019-05-18T14:44:13.504Z,19.70
2019-05-18T14:46:54.037Z,19.80
2019-05-18T14:49:35.022Z,20.10
2019-05-18T14:52:15.550Z,20.30
2019-05-18T14:54:56.035Z,20.50
2019-05-18T14:57:36.986Z,20.60
2019-05-18T15:00:17.632Z,21.00
2019-05-18T15:02:58.129Z,21.40
2019-05-18T15:05:38.967Z,21.70
2019-05-18T15:08:19.459Z,22.10
2019-05-18T15:11:00.140Z,22.30
2019-05-18T15:13:41.397Z,22.60
2019-05-18T15:16:22.332Z,22.80
2019-05-18T15:19:03.133Z,22.90
2019-05-18T15:21:43.876Z,23.10
2019-05-18T15:24:24.129Z,23.30
2019-05-18T15:27:05.364Z,23.50
2019-05-18T15:29:46.230Z,23.60
2019-05-18T15:32:26.836Z,23.70
2019-05-18T15:35:07.560Z,23.80
2019-05-18T15:37:48.164Z,23.90
2019-05-18T15:40:28.588Z,23.90
2019-05-18T15:43:09.507Z,24.00
2019-05-18T15:45:50.256Z,24.00
2019-05-18T15:48:31.022Z,24.10
2019-05-18T15:51:11.448Z,24.00
2019-05-18T15:53:51.628Z,24.10
2019-05-18T15:56:32.716Z,24.10
2019-05-18T15:59:13.350Z,24.00
2019-05-18T16:01:54.152Z,24.00
2019-05-18T16:04:34.660Z,23.90
2019-05-18T16:07:15.737Z,23.80
2019-05-18T16:09:56.280Z,23.70
2019-05-18T16:12:36.994Z,23.70
2019-05-18T16:15:17.341Z,23.60
2019-05-18T16:17:57.943Z,23.50
2019-05-18T16:20:38.649Z,23.50
2019-05-18T16:23:19.192Z,23.50
2019-05-18T16:25:59.552Z,23.50
2019-05-18T16:28:40.380Z,23.50
2019-05-18T16:31:21.120Z,23.40
2019-05-18T16:34:01.928Z,23.40
2019-05-18T16:36:46.063Z,23.40
2019-05-18T16:39:27.156Z,23.30
2019-05-18T16:42:07.781Z,23.20
2019-05-18T16:44:48.472Z,23.20
2019-05-18T16:47:29.123Z,23.10
2019-05-18T16:50:10.270Z,23.00
2019-05-18T16:52:51.185Z,22.90
2019-05-18T16:55:31.595Z,22.90
2019-05-18T16:58:12.169Z,22.90
2019-05-18T17:00:52.904Z,22.90
2019-05-18T17:03:33.418Z,22.90
2019-05-18T17:06:16.389Z,22.90
2019-05-18T17:08:56.553Z,22.90
2019-05-18T17:11:37.224Z,23.00
2019-05-18T17:14:17.875Z,23.00
2019-05-18T17:16:58.381Z,23.00
2019-05-18T17:19:39.117Z,23.00
2019-05-18T17:22:19.549Z,23.00
2019-05-18T17:25:00.050Z,23.00
2019-05-18T17:27:41.131Z,22.80
2019-05-18T17:30:22.397Z,22.70
2019-05-18T17:33:03.109Z,22.60
2019-05-18T17:35:57.990Z,22.50
2019-05-18T17:38:26.259Z,22.50
2019-05-18T17:41:06.715Z,22.40
2019-05-18T17:43:47.332Z,22.10
2019-05-18T17:46:27.901Z,22.00
2019-05-18T17:49:24.578Z,21.70
2019-05-18T17:51:50.687Z,21.60
2019-05-18T17:54:31.365Z,21.60
2019-05-18T17:57:11.980Z,21.50
2019-05-18T17:59:52.917Z,21.50
2019-05-18T18:02:33.139Z,21.30
2019-05-18T18:05:13.500Z,21.20
2019-05-18T18:07:55.652Z,21.10
2019-05-18T18:10:36.880Z,20.90
2019-05-18T18:13:17.566Z,20.70
2019-05-18T18:15:58.337Z,20.50
2019-05-18T18:18:38.705Z,20.30
2019-05-18T18:21:19.113Z,20.00
2019-05-18T18:23:59.547Z,19.90
2019-05-18T18:26:40.029Z,19.70
2019-05-18T18:29:21.098Z,19.60
2019-05-18T18:32:02.383Z,19.40
2019-05-18T18:34:43.332Z,19.20
2019-05-18T18:37:24.101Z,18.90
2019-05-18T18:40:07.983Z,18.70
2019-05-18T18:42:48.211Z,18.50
2019-05-18T18:45:28.936Z,18.20
2019-05-18T18:48:09.906Z,18.00
2019-05-18T18:50:50.336Z,17.90
2019-05-18T18:53:30.932Z,17.80
2019-05-18T18:56:11.545Z,17.70
2019-05-18T18:58:51.908Z,17.50
2019-05-18T19:01:32.761Z,17.40
2019-05-18T19:04:13.242Z,17.20
2019-05-18T19:06:53.721Z,17.00
2019-05-18T19:09:35.068Z,16.90
2019-05-18T19:12:15.526Z,16.80
2019-05-18T19:14:56.020Z,16.80
2019-05-18T19:17:37.083Z,16.70
2019-05-18T19:20:17.621Z,16.60
2019-05-18T19:22:58.073Z,16.60
2019-05-18T19:25:38.511Z,16.60
2019-05-18T19:28:19.176Z,16.70
2019-05-18T19:30:59.840Z,16.70
2019-05-18T19:33:40.675Z,16.60
2019-05-18T19:36:21.437Z,16.60
2019-05-18T19:39:02.130Z,16.60
2019-05-18T19:41:42.412Z,16.60
2019-05-18T19:44:24.047Z,16.60
2019-05-18T19:47:04.739Z,16.60
2019-05-18T19:49:45.141Z,16.70
2019-05-18T19:52:25.785Z,16.70
2019-05-18T19:57:50.680Z,16.70
2019-05-18T20:00:31.319Z,16.70
2019-05-18T20:03:11.878Z,16.80
2019-05-18T20:05:52.540Z,16.70
2019-05-18T20:08:33.304Z,16.70
2019-05-18T20:11:14.332Z,16.70
2019-05-18T20:13:54.954Z,16.80
2019-05-18T20:16:35.470Z,16.90
2019-05-18T20:19:16.178Z,16.90
2019-05-18T20:21:56.905Z,16.90
2019-05-18T20:24:37.584Z,16.90
2019-05-18T20:27:18.274Z,16.70
2019-05-18T20:29:58.896Z,16.20
2019-05-18T20:32:39.980Z,16.00
2019-05-18T20:35:20.749Z,16.00
2019-05-18T20:38:01.082Z,16.10
2019-05-18T20:40:41.765Z,16.00
2019-05-18T20:43:22.336Z,16.10
2019-05-18T20:46:02.976Z,16.00
2019-05-18T20:48:43.701Z,16.00
2019-05-18T20:51:24.000Z,15.90
2019-05-18T20:54:04.340Z,15.90
2019-05-18T20:56:45.256Z,16.00
2019-05-18T20:59:25.801Z,15.90
2019-05-18T21:02:06.032Z,15.80
2019-05-18T21:04:46.583Z,15.80
2019-05-18T21:07:26.912Z,15.80
2019-05-18T21:10:07.582Z,15.80
2019-05-18T21:12:48.696Z,15.80
2019-05-18T21:15:29.516Z,15.70
2019-05-18T21:18:09.893Z,15.70
2019-05-18T21:20:50.244Z,15.70
2019-05-18T21:23:30.588Z,15.80
2019-05-18T21:26:11.105Z,15.80
2019-05-18T21:28:57.617Z,15.80
2019-05-18T21:31:34.592Z,15.80
2019-05-18T21:34:15.217Z,15.80
2019-05-18T21:36:55.854Z,15.80
2019-05-18T21:39:36.934Z,15.80
2019-05-18T21:42:17.544Z,15.80
2019-05-18T21:44:58.695Z,15.80
2019-05-18T21:47:39.172Z,15.80
2019-05-18T21:50:19.691Z,15.80
2019-05-18T21:53:00.700Z,15.80
2019-05-18T21:55:40.971Z,15.80
2019-05-18T21:58:21.965Z,15.80
2019-05-18T22:01:02.760Z,15.70
2019-05-18T22:03:45.858Z,15.60
2019-05-18T22:06:25.793Z,15.40
2019-05-18T22:09:06.196Z,15.30
2019-05-18T22:11:46.621Z,15.20
2019-05-18T22:14:26.892Z,15.20
2019-05-18T22:17:07.364Z,15.10
2019-05-18T22:19:48.290Z,15.10
2019-05-18T22:22:29.020Z,15.10
2019-05-18T22:25:09.860Z,15.10
2019-05-18T22:27:51.096Z,15.10
2019-05-18T22:30:31.760Z,15.10
2019-05-18T22:33:11.953Z,15.00
2019-05-18T22:35:52.621Z,15.00
2019-05-18T22:38:33.056Z,14.80
2019-05-18T22:41:13.829Z,14.90
2019-05-18T22:43:54.285Z,14.90
2019-05-18T22:46:34.704Z,14.90
2019-05-18T22:49:15.559Z,14.90
2019-05-18T22:51:56.148Z,15.00
2019-05-18T22:54:36.957Z,15.10
2019-05-18T22:57:18.100Z,15.20
2019-05-18T22:59:58.600Z,15.30
2019-05-18T23:02:39.120Z,15.40
2019-05-18T23:05:19.600Z,15.40
2019-05-18T23:08:00.164Z,15.50
2019-05-18T23:10:41.089Z,15.50
2019-05-18T23:13:21.863Z,15.60
2019-05-18T23:16:02.603Z,15.60
2019-05-18T23:18:55.824Z,15.60
2019-05-18T23:21:25.891Z,15.70
2019-05-18T23:24:06.634Z,15.70
2019-05-18T23:26:47.396Z,15.70
2019-05-18T23:29:28.176Z,15.70
2019-05-18T23:32:08.971Z,15.70
2019-05-18T23:34:49.664Z,15.80
2019-05-18T23:37:30.104Z,15.80
2019-05-18T23:40:10.718Z,15.80
2019-05-18T23:45:35.525Z,15.70
2019-05-18T23:48:16.150Z,15.70
2019-05-18T23:50:56.760Z,15.70
2019-05-18T23:53:37.836Z,15.60
2019-05-18T23:56:18.765Z,15.60
2019-05-18T23:58:59.137Z,15.50
