createdAt,value
2018-04-15T00:02:17.485Z,91.27
2018-04-15T00:04:44.940Z,89.93
2018-04-15T00:07:12.401Z,99.10
2018-04-15T00:09:39.885Z,87.37
2018-04-15T00:12:07.344Z,97.47
2018-04-15T00:14:35.585Z,106.70
2018-04-15T00:17:03.060Z,103.37
2018-04-15T00:19:30.526Z,105.83
2018-04-15T00:21:57.992Z,99.97
2018-04-15T00:24:25.462Z,94.80
2018-04-15T00:26:53.689Z,94.60
2018-04-15T00:29:21.941Z,99.87
2018-04-15T00:31:49.431Z,104.77
2018-04-15T00:34:16.865Z,119.17
2018-04-15T00:36:44.339Z,106.40
2018-04-15T00:39:11.866Z,99.97
2018-04-15T00:41:39.337Z,104.23
2018-04-15T00:44:06.823Z,105.90
2018-04-15T00:46:35.050Z,105.83
2018-04-15T00:49:02.520Z,99.23
2018-04-15T00:51:29.982Z,105.00
2018-04-15T00:54:09.209Z,113.57
2018-04-15T00:56:36.676Z,96.50
2018-04-15T00:59:04.150Z,109.07
2018-04-15T01:01:31.611Z,94.23
2018-04-15T01:03:59.087Z,104.40
2018-04-15T01:06:26.555Z,98.23
2018-04-15T01:08:54.801Z,105.67
2018-04-15T01:11:22.320Z,114.17
2018-04-15T01:13:49.780Z,95.47
2018-04-15T01:16:17.252Z,103.97
2018-04-15T01:18:44.721Z,117.40
2018-04-15T01:21:12.192Z,97.53
2018-04-15T01:23:39.685Z,116.77
2018-04-15T01:26:07.168Z,116.17
2018-04-15T01:28:34.645Z,93.43
2018-04-15T01:31:02.125Z,116.43
2018-04-15T01:33:29.593Z,118.70
2018-04-15T01:35:57.843Z,119.50
2018-04-15T01:38:25.320Z,124.53
2018-04-15T01:40:53.897Z,126.90
2018-04-15T01:43:21.352Z,122.47
2018-04-15T01:45:48.817Z,129.03
2018-04-15T01:48:16.279Z,118.93
2018-04-15T01:50:44.508Z,140.10
2018-04-15T01:53:13.883Z,119.97
2018-04-15T01:55:41.357Z,111.43
2018-04-15T01:58:08.837Z,128.50
2018-04-15T02:00:36.296Z,114.87
2018-04-15T02:03:03.775Z,110.20
2018-04-15T02:05:31.236Z,128.67
2018-04-15T02:07:59.473Z,118.83
2018-04-15T02:10:26.948Z,136.20
2018-04-15T02:12:54.418Z,125.60
2018-04-15T02:15:21.885Z,121.30
2018-04-15T02:17:50.996Z,115.23
2018-04-15T02:20:18.457Z,126.93
2018-04-15T02:22:45.930Z,129.10
2018-04-15T02:25:13.589Z,114.67
2018-04-15T02:27:41.075Z,119.63
2018-04-15T02:30:08.537Z,103.80
2018-04-15T02:32:36.024Z,127.80
2018-04-15T02:35:03.492Z,116.97
2018-04-15T02:37:31.740Z,111.43
2018-04-15T02:39:59.208Z,124.33
2018-04-15T02:42:26.696Z,110.17
2018-04-15T02:44:54.938Z,103.50
2018-04-15T02:47:22.402Z,100.90
2018-04-15T02:49:49.882Z,122.37
2018-04-15T02:52:17.357Z,115.43
2018-04-15T02:54:44.816Z,107.03
2018-04-15T02:57:12.280Z,104.80
2018-04-15T02:59:39.763Z,130.93
2018-04-15T03:02:08.012Z,121.50
2018-04-15T03:04:35.479Z,130.57
2018-04-15T03:07:02.955Z,132.77
2018-04-15T03:09:30.427Z,120.53
2018-04-15T03:11:57.896Z,121.23
2018-04-15T03:14:26.140Z,132.80
2018-04-15T03:16:53.611Z,131.10
2018-04-15T03:19:21.072Z,126.47
2018-04-15T03:21:48.548Z,120.90
2018-04-15T03:24:16.797Z,119.67
2018-04-15T03:26:44.257Z,142.63
2018-04-15T03:29:11.731Z,141.37
2018-04-15T03:31:39.957Z,126.07
2018-04-15T03:34:07.425Z,123.90
2018-04-15T03:36:34.903Z,125.00
2018-04-15T03:39:02.361Z,128.07
2018-04-15T03:41:29.865Z,131.77
2018-04-15T03:43:57.332Z,167.13
2018-04-15T03:46:24.787Z,130.10
2018-04-15T03:48:52.258Z,129.87
2018-04-15T03:51:19.716Z,124.90
2018-04-15T03:53:47.180Z,150.20
2018-04-15T03:56:14.652Z,143.87
2018-04-15T03:58:42.133Z,124.23
2018-04-15T04:01:10.377Z,134.70
2018-04-15T04:03:38.626Z,125.57
2018-04-15T04:06:06.092Z,155.23
2018-04-15T04:08:33.574Z,137.20
2018-04-15T04:11:01.049Z,138.83
2018-04-15T04:13:29.275Z,136.07
2018-04-15T04:15:56.747Z,137.23
2018-04-15T04:18:45.609Z,169.73
2018-04-15T04:21:36.707Z,150.23
2018-04-15T04:24:16.071Z,135.47
2018-04-15T04:26:43.539Z,164.00
2018-04-15T04:29:11.773Z,155.50
2018-04-15T04:31:39.236Z,178.63
2018-04-15T04:34:06.712Z,171.10
2018-04-15T04:36:34.849Z,173.87
2018-04-15T04:39:02.321Z,187.67
2018-04-15T04:41:29.801Z,196.90
2018-04-15T04:43:57.283Z,174.63
2018-04-15T04:46:25.500Z,212.97
2018-04-15T04:48:52.974Z,212.97
2018-04-15T04:51:20.446Z,197.93
2018-04-15T04:53:47.912Z,193.47
2018-04-15T04:56:15.389Z,235.93
2018-04-15T04:58:43.629Z,228.50
2018-04-15T05:01:11.121Z,187.90
2018-04-15T05:03:39.377Z,162.53
2018-04-15T05:06:06.835Z,187.27
2018-04-15T05:08:34.320Z,197.70
2018-04-15T05:11:02.551Z,199.27
2018-04-15T05:13:30.020Z,205.57
2018-04-15T05:15:57.485Z,216.83
2018-04-15T05:18:25.804Z,207.90
2018-04-15T05:20:53.308Z,182.40
2018-04-15T05:23:20.734Z,191.83
2018-04-15T05:25:48.204Z,197.27
2018-04-15T05:28:15.668Z,217.87
2018-04-15T05:30:43.141Z,212.67
2018-04-15T05:33:10.665Z,225.37
2018-04-15T05:35:38.145Z,235.43
2018-04-15T05:38:05.612Z,256.27
2018-04-15T05:40:33.096Z,182.57
2018-04-15T05:43:00.560Z,223.23
2018-04-15T05:45:28.034Z,208.00
2018-04-15T05:47:55.558Z,191.50
2018-04-15T05:50:22.984Z,187.00
2018-04-15T05:52:50.461Z,234.40
2018-04-15T05:55:18.709Z,175.60
2018-04-15T05:57:46.181Z,198.60
2018-04-15T06:00:14.392Z,209.87
2018-04-15T06:02:41.875Z,167.30
2018-04-15T06:05:09.335Z,212.33
2018-04-15T06:07:36.797Z,191.07
2018-04-15T06:10:04.291Z,191.73
2018-04-15T06:12:31.755Z,164.83
2018-04-15T06:15:00.002Z,202.43
2018-04-15T06:17:27.485Z,200.87
2018-04-15T06:19:55.733Z,226.27
2018-04-15T06:22:23.209Z,238.27
2018-04-15T06:24:50.663Z,207.80
2018-04-15T06:27:18.119Z,199.43
2018-04-15T06:29:46.373Z,184.30
2018-04-15T06:32:13.903Z,211.80
2018-04-15T06:34:41.367Z,182.10
2018-04-15T06:37:08.850Z,208.90
2018-04-15T06:39:36.316Z,191.40
2018-04-15T06:42:03.788Z,185.40
2018-04-15T06:44:31.248Z,170.97
2018-04-15T06:47:00.145Z,157.17
2018-04-15T06:49:28.395Z,205.03
2018-04-15T06:51:55.883Z,189.63
2018-04-15T06:54:24.112Z,165.07
2018-04-15T06:56:51.593Z,202.17
2018-04-15T06:59:19.048Z,179.50
2018-04-15T07:01:46.530Z,176.43
2018-04-15T07:04:14.757Z,192.93
2018-04-15T07:06:42.236Z,184.07
2018-04-15T07:09:09.708Z,194.13
2018-04-15T07:11:37.932Z,173.67
2018-04-15T07:14:05.433Z,179.47
2018-04-15T07:16:33.695Z,169.67
2018-04-15T07:19:01.936Z,186.97
2018-04-15T07:21:29.413Z,172.03
2018-04-15T07:23:56.905Z,169.73
2018-04-15T07:26:25.137Z,144.43
2018-04-15T07:28:52.629Z,163.80
2018-04-15T07:31:20.104Z,163.80
2018-04-15T07:33:48.348Z,124.63
2018-04-15T07:36:15.861Z,135.87
2018-04-15T07:38:43.328Z,122.97
2018-04-15T07:41:10.804Z,129.97
2018-04-15T07:43:38.279Z,126.23
2018-04-15T07:46:05.752Z,116.80
2018-04-15T07:48:33.989Z,116.43
2018-04-15T07:51:01.456Z,96.20
2018-04-15T07:53:28.917Z,80.40
2018-04-15T07:55:56.407Z,80.17
2018-04-15T07:58:24.640Z,82.70
2018-04-15T08:00:52.108Z,73.80
2018-04-15T08:03:21.168Z,75.27
2018-04-15T08:05:48.632Z,73.83
2018-04-15T08:08:16.110Z,71.47
2018-04-15T08:10:43.583Z,71.07
2018-04-15T08:13:11.080Z,77.63
2018-04-15T08:15:38.546Z,73.20
2018-04-15T08:18:06.005Z,63.63
2018-04-15T08:20:34.432Z,67.93
2018-04-15T08:23:01.916Z,60.30
2018-04-15T08:25:30.139Z,61.83
2018-04-15T08:27:57.620Z,53.13
2018-04-15T08:30:25.087Z,63.50
2018-04-15T08:32:52.540Z,52.90
2018-04-15T08:35:20.026Z,56.10
2018-04-15T08:37:47.493Z,53.30
2018-04-15T08:40:14.984Z,53.67
2018-04-15T08:42:42.472Z,49.50
2018-04-15T08:45:10.725Z,52.20
2018-04-15T08:47:38.194Z,49.80
2018-04-15T08:50:05.668Z,53.20
2018-04-15T08:52:33.904Z,47.93
2018-04-15T08:55:01.379Z,44.67
2018-04-15T08:57:28.857Z,51.43
2018-04-15T08:59:57.075Z,47.80
2018-04-15T09:02:24.556Z,45.47
2018-04-15T09:04:52.236Z,48.20
2018-04-15T09:07:19.743Z,42.80
2018-04-15T09:09:47.244Z,39.27
2018-04-15T09:12:14.671Z,41.33
2018-04-15T09:14:42.143Z,39.57
2018-04-15T09:17:09.628Z,36.20
2018-04-15T09:19:37.878Z,35.27
2018-04-15T09:22:05.340Z,38.13
2018-04-15T09:24:32.816Z,38.90
2018-04-15T09:27:02.860Z,37.50
2018-04-15T09:29:30.344Z,38.67
2018-04-15T09:31:57.804Z,38.13
2018-04-15T09:34:25.292Z,32.93
2018-04-15T09:36:52.743Z,30.83
2018-04-15T09:39:20.233Z,29.37
2018-04-15T09:41:48.469Z,28.77
2018-04-15T09:44:15.948Z,26.93
2018-04-15T09:46:43.515Z,28.50
2018-04-15T09:49:11.785Z,27.40
2018-04-15T09:51:40.012Z,27.17
2018-04-15T09:54:07.468Z,25.67
2018-04-15T09:56:34.940Z,23.53
2018-04-15T09:59:02.399Z,25.10
2018-04-15T10:01:29.853Z,22.17
2018-04-15T10:03:57.335Z,22.10
2018-04-15T10:06:24.791Z,19.87
2018-04-15T10:08:52.265Z,21.70
2018-04-15T10:11:20.501Z,26.53
2018-04-15T10:13:47.961Z,24.80
2018-04-15T10:16:15.441Z,20.00
2018-04-15T10:18:43.872Z,21.87
2018-04-15T10:21:11.377Z,19.23
2018-04-15T10:23:38.833Z,19.93
2018-04-15T10:26:06.297Z,18.27
2018-04-15T10:28:33.772Z,18.63
2018-04-15T10:31:01.998Z,19.87
2018-04-15T10:33:29.465Z,21.07
2018-04-15T10:35:56.952Z,18.50
2018-04-15T10:38:25.207Z,18.60
2018-04-15T10:40:52.680Z,19.37
2018-04-15T10:43:20.190Z,19.40
2018-04-15T10:45:47.652Z,19.53
2018-04-15T10:48:15.194Z,21.80
2018-04-15T10:50:42.702Z,21.90
2018-04-15T10:53:10.157Z,16.97
2018-04-15T10:55:37.628Z,18.87
2018-04-15T10:58:05.919Z,18.73
2018-04-15T11:00:33.345Z,20.17
2018-04-15T11:03:00.813Z,16.80
2018-04-15T11:05:29.081Z,17.07
2018-04-15T11:07:56.544Z,15.10
2018-04-15T11:10:24.769Z,15.90
2018-04-15T11:12:53.069Z,17.90
2018-04-15T11:15:20.579Z,19.57
2018-04-15T11:17:48.150Z,16.30
2018-04-15T11:20:15.640Z,15.90
2018-04-15T11:22:43.930Z,14.90
2018-04-15T11:25:11.426Z,16.03
2018-04-15T11:27:40.143Z,17.13
2018-04-15T11:30:07.629Z,17.97
2018-04-15T11:32:35.109Z,18.27
2018-04-15T11:35:02.604Z,17.97
2018-04-15T11:37:30.073Z,17.70
2018-04-15T11:39:57.574Z,18.10
2018-04-15T11:42:25.820Z,17.77
2018-04-15T11:44:53.297Z,16.57
2018-04-15T11:47:21.556Z,17.00
2018-04-15T11:49:49.028Z,16.30
2018-04-15T11:52:16.481Z,17.87
2018-04-15T11:54:43.979Z,15.93
2018-04-15T11:57:11.442Z,15.10
2018-04-15T11:59:38.908Z,17.03
2018-04-15T12:02:06.368Z,15.83
2018-04-15T12:04:34.308Z,16.70
2018-04-15T12:07:01.769Z,14.27
2018-04-15T12:09:29.255Z,17.50
2018-04-15T12:16:09.956Z,16.07
2018-04-15T12:18:37.446Z,16.60
2018-04-15T12:21:04.912Z,15.27
2018-04-15T12:23:33.157Z,13.88
2018-04-15T12:26:00.896Z,14.27
2018-04-15T12:28:28.378Z,16.47
2018-04-15T12:30:55.857Z,15.93
2018-04-15T12:33:23.328Z,22.13
2018-04-15T12:35:51.607Z,16.33
2018-04-15T12:38:19.053Z,12.43
2018-04-15T12:40:47.301Z,13.27
2018-04-15T12:43:14.769Z,12.53
2018-04-15T12:45:42.224Z,12.67
2018-04-15T12:48:09.701Z,13.57
2018-04-15T12:50:37.186Z,13.00
2018-04-15T12:53:04.660Z,13.30
2018-04-15T12:55:32.133Z,13.40
2018-04-15T12:57:59.680Z,12.23
2018-04-15T13:00:27.156Z,12.50
2018-04-15T13:02:54.642Z,13.23
2018-04-15T13:05:22.127Z,13.53
2018-04-15T13:07:49.616Z,14.07
2018-04-15T13:10:17.104Z,14.23
2018-04-15T13:12:44.569Z,17.90
2018-04-15T13:15:12.278Z,18.13
2018-04-15T13:17:39.736Z,17.40
2018-04-15T13:20:07.221Z,17.47
2018-04-15T13:22:34.695Z,18.97
2018-04-15T13:25:02.224Z,16.77
2018-04-15T13:27:29.700Z,16.40
2018-04-15T13:29:57.161Z,19.07
2018-04-15T13:32:24.705Z,17.60
2018-04-15T13:34:52.398Z,17.20
2018-04-15T13:37:19.875Z,16.00
2018-04-15T13:39:48.105Z,18.07
2018-04-15T13:42:15.599Z,15.77
2018-04-15T13:44:43.135Z,18.40
2018-04-15T13:47:10.596Z,16.23
2018-04-15T13:49:38.072Z,14.00
2018-04-15T13:52:06.320Z,14.33
2018-04-15T13:54:33.780Z,14.10
2018-04-15T13:57:01.269Z,13.37
2018-04-15T13:59:29.496Z,11.37
2018-04-15T14:01:56.953Z,10.30
2018-04-15T14:04:24.429Z,10.80
2018-04-15T14:06:51.909Z,9.70
2018-04-15T14:09:20.251Z,11.53
2018-04-15T14:11:48.536Z,9.90
2018-04-15T14:14:16.059Z,10.73
2018-04-15T14:16:43.616Z,8.33
2018-04-15T14:19:11.121Z,9.20
2018-04-15T14:21:38.551Z,8.43
2018-04-15T14:24:06.078Z,13.03
2018-04-15T14:26:33.541Z,7.47
2018-04-15T14:29:01.042Z,5.17
2018-04-15T14:31:28.509Z,5.23
2018-04-15T14:33:57.100Z,4.33
2018-04-15T14:36:25.351Z,4.83
2018-04-15T14:38:52.805Z,5.77
2018-04-15T14:41:20.288Z,5.20
2018-04-15T14:43:48.508Z,5.70
2018-04-15T14:46:16.511Z,6.10
2018-04-15T14:48:43.974Z,8.93
2018-04-15T14:51:11.426Z,6.17
2018-04-15T14:53:38.873Z,5.70
2018-04-15T14:56:06.341Z,7.33
2018-04-15T14:58:33.813Z,6.10
2018-04-15T15:01:02.032Z,5.50
2018-04-15T15:03:29.544Z,5.93
2018-04-15T15:05:57.785Z,4.60
2018-04-15T15:08:25.270Z,6.23
2018-04-15T15:10:52.740Z,4.00
2018-04-15T15:13:20.960Z,4.23
2018-04-15T15:15:48.518Z,6.70
2018-04-15T15:18:15.978Z,5.53
2018-04-15T15:20:43.429Z,6.73
2018-04-15T15:23:10.898Z,6.43
2018-04-15T15:25:38.353Z,5.13
2018-04-15T15:28:05.829Z,6.23
2018-04-15T15:30:33.289Z,6.20
2018-04-15T15:33:00.798Z,6.67
2018-04-15T15:35:28.289Z,18.27
2018-04-15T15:37:55.776Z,17.77
2018-04-15T15:40:24.022Z,21.87
2018-04-15T15:42:51.479Z,5.40
2018-04-15T15:45:18.951Z,5.67
2018-04-15T15:47:46.413Z,6.10
2018-04-15T15:50:13.889Z,6.87
2018-04-15T15:52:42.133Z,5.43
2018-04-15T15:55:09.600Z,5.73
2018-04-15T15:57:37.056Z,4.83
2018-04-15T16:00:04.502Z,5.27
2018-04-15T16:02:31.975Z,5.67
2018-04-15T16:05:00.204Z,5.07
2018-04-15T16:07:27.677Z,5.60
2018-04-15T16:09:55.129Z,6.93
2018-04-15T16:12:23.235Z,6.47
2018-04-15T16:14:50.705Z,8.27
2018-04-15T16:17:18.916Z,7.00
2018-04-15T16:19:46.388Z,6.40
2018-04-15T16:22:13.865Z,6.40
2018-04-15T16:24:41.345Z,6.73
2018-04-15T16:27:09.577Z,5.17
2018-04-15T16:29:37.041Z,6.90
2018-04-15T16:32:04.497Z,5.97
2018-04-15T16:34:32.055Z,6.40
2018-04-15T16:36:59.524Z,5.73
2018-04-15T16:39:27.000Z,6.13
2018-04-15T16:41:55.232Z,5.80
2018-04-15T16:44:22.707Z,12.97
2018-04-15T16:46:50.180Z,7.50
2018-04-15T16:49:17.636Z,8.50
2018-04-15T16:51:45.111Z,10.60
2018-04-15T16:54:13.376Z,8.47
2018-04-15T16:56:40.855Z,10.30
2018-04-15T16:59:09.081Z,10.37
2018-04-15T17:01:36.812Z,9.73
2018-04-15T17:04:04.300Z,8.57
2018-04-15T17:06:31.782Z,8.37
2018-04-15T17:08:59.254Z,15.90
2018-04-15T17:11:27.488Z,9.00
2018-04-15T17:13:54.957Z,9.60
2018-04-15T17:16:22.425Z,10.47
2018-04-15T17:18:49.880Z,8.70
2018-04-15T17:21:17.372Z,9.40
2018-04-15T17:23:44.854Z,11.47
2018-04-15T17:26:12.379Z,9.97
2018-04-15T17:28:40.627Z,10.83
2018-04-15T17:31:08.080Z,9.70
2018-04-15T17:33:35.537Z,8.23
2018-04-15T17:36:03.036Z,9.10
2018-04-15T17:38:30.500Z,12.90
2018-04-15T17:40:58.040Z,11.03
2018-04-15T17:43:25.486Z,8.70
2018-04-15T17:45:53.242Z,16.67
2018-04-15T17:48:20.698Z,10.60
2018-04-15T17:50:48.941Z,9.57
2018-04-15T17:53:16.419Z,10.73
2018-04-15T17:55:43.888Z,10.80
2018-04-15T17:58:12.109Z,11.20
2018-04-15T18:00:39.609Z,13.50
2018-04-15T18:03:08.580Z,13.43
2018-04-15T18:05:36.040Z,14.90
2018-04-15T18:08:04.322Z,15.57
2018-04-15T18:10:31.784Z,13.80
2018-04-15T18:12:59.261Z,14.83
2018-04-15T18:15:27.565Z,12.53
2018-04-15T18:17:55.901Z,15.50
2018-04-15T18:20:23.375Z,10.93
2018-04-15T18:22:51.613Z,11.60
2018-04-15T18:25:19.100Z,13.77
2018-04-15T18:27:47.373Z,11.73
2018-04-15T18:30:14.863Z,11.80
2018-04-15T18:32:42.349Z,17.00
2018-04-15T18:35:09.808Z,13.93
2018-04-15T18:37:38.069Z,15.10
2018-04-15T18:40:05.533Z,15.53
2018-04-15T18:42:33.001Z,14.13
2018-04-15T18:45:00.529Z,16.03
2018-04-15T18:47:28.738Z,15.67
2018-04-15T18:49:56.256Z,12.47
2018-04-15T18:52:23.690Z,13.90
2018-04-15T18:54:51.929Z,14.57
2018-04-15T18:57:19.384Z,12.07
2018-04-15T18:59:46.873Z,13.03
2018-04-15T19:02:15.105Z,11.03
2018-04-15T19:04:42.597Z,15.13
2018-04-15T19:07:10.079Z,12.80
2018-04-15T19:09:37.566Z,13.50
2018-04-15T19:12:05.612Z,13.70
2018-04-15T19:14:33.837Z,13.40
2018-04-15T19:17:01.320Z,12.63
2018-04-15T19:19:29.548Z,17.97
2018-04-15T19:21:57.020Z,14.63
2018-04-15T19:24:24.489Z,15.03
2018-04-15T19:26:51.953Z,14.20
2018-04-15T19:29:19.688Z,17.80
2018-04-15T19:31:47.249Z,16.87
2018-04-15T19:34:15.425Z,18.03
2018-04-15T19:36:43.757Z,16.57
2018-04-15T19:39:11.230Z,15.60
2018-04-15T19:41:39.965Z,14.43
2018-04-15T19:44:07.461Z,15.27
2018-04-15T19:46:35.842Z,16.80
2018-04-15T19:49:03.358Z,13.97
2018-04-15T19:51:30.858Z,15.67
2018-04-15T19:53:58.331Z,16.00
2018-04-15T19:56:25.810Z,15.47
2018-04-15T19:58:53.276Z,15.43
2018-04-15T20:01:20.752Z,18.30
2018-04-15T20:03:48.245Z,15.27
2018-04-15T20:06:15.716Z,14.70
2018-04-15T20:08:43.200Z,19.80
2018-04-15T20:11:10.772Z,16.37
2018-04-15T20:13:38.185Z,17.57
2018-04-15T20:16:05.664Z,17.43
2018-04-15T20:18:33.178Z,17.60
2018-04-15T20:21:01.407Z,16.87
2018-04-15T20:23:28.938Z,16.50
2018-04-15T20:25:56.417Z,18.43
2018-04-15T20:28:24.700Z,17.53
2018-04-15T20:30:52.173Z,17.97
2018-04-15T20:33:19.640Z,18.90
2018-04-15T20:35:47.096Z,17.80
2018-04-15T20:38:15.336Z,20.53
2018-04-15T20:40:43.577Z,21.77
2018-04-15T20:43:11.032Z,23.93
2018-04-15T20:45:38.503Z,22.97
2018-04-15T20:48:05.975Z,22.80
2018-04-15T20:50:33.433Z,27.13
2018-04-15T20:53:00.905Z,25.63
2018-04-15T20:55:28.381Z,23.73
2018-04-15T20:57:55.834Z,26.03
2018-04-15T21:00:23.307Z,26.73
2018-04-15T21:02:51.530Z,23.93
2018-04-15T21:05:18.992Z,24.87
2018-04-15T21:07:46.472Z,24.63
2018-04-15T21:10:14.300Z,26.60
2018-04-15T21:12:41.769Z,31.60
2018-04-15T21:15:09.235Z,25.43
2018-04-15T21:17:36.709Z,25.50
2018-04-15T21:20:04.173Z,28.40
2018-04-15T21:22:31.636Z,30.63
2018-04-15T21:24:59.114Z,27.83
2018-04-15T21:27:27.341Z,28.33
2018-04-15T21:29:54.812Z,28.27
2018-04-15T21:32:22.288Z,30.73
2018-04-15T21:34:50.521Z,34.93
2018-04-15T21:37:17.996Z,28.50
2018-04-15T21:39:45.466Z,36.40
2018-04-15T21:42:12.937Z,33.07
2018-04-15T21:44:41.164Z,35.23
2018-04-15T21:47:08.641Z,32.53
2018-04-15T21:49:36.097Z,27.13
2018-04-15T21:52:03.559Z,35.93
2018-04-15T21:54:31.048Z,30.57
2018-04-15T21:56:59.286Z,34.33
2018-04-15T21:59:26.752Z,30.67
2018-04-15T22:01:54.229Z,26.60
2018-04-15T22:04:22.494Z,26.30
2018-04-15T22:06:49.944Z,29.07
2018-04-15T22:09:17.408Z,24.30
2018-04-15T22:11:56.749Z,23.23
2018-04-15T22:14:24.972Z,23.23
2018-04-15T22:16:52.476Z,23.13
2018-04-15T22:19:19.928Z,18.43
2018-04-15T22:21:47.402Z,18.50
2018-04-15T22:24:15.624Z,17.27
2018-04-15T22:26:43.093Z,16.50
2018-04-15T22:29:10.571Z,16.17
2018-04-15T22:31:38.028Z,14.50
2018-04-15T22:34:05.492Z,10.00
2018-04-15T22:36:32.953Z,9.63
2018-04-15T22:39:01.173Z,8.60
2018-04-15T22:41:28.652Z,8.90
2018-04-15T22:43:56.883Z,8.57
2018-04-15T22:46:25.098Z,5.90
2018-04-15T22:48:56.392Z,6.80
2018-04-15T22:51:24.616Z,5.00
2018-04-15T22:53:52.077Z,4.87
2018-04-15T22:56:19.724Z,3.20
2018-04-15T22:58:47.181Z,2.67
2018-04-15T23:01:14.650Z,5.63
2018-04-15T23:03:42.218Z,3.27
2018-04-15T23:06:09.671Z,2.37
2018-04-15T23:08:37.121Z,2.10
2018-04-15T23:11:04.581Z,2.73
2018-04-15T23:13:32.046Z,3.07
2018-04-15T23:15:59.508Z,3.63
2018-04-15T23:18:26.988Z,3.80
2018-04-15T23:20:55.226Z,4.43
2018-04-15T23:23:22.705Z,4.70
2018-04-15T23:25:51.032Z,6.00
2018-04-15T23:28:18.481Z,8.13
2018-04-15T23:30:45.951Z,9.07
2018-04-15T23:33:13.416Z,7.47
2018-04-15T23:35:40.874Z,8.10
2018-04-15T23:38:08.333Z,9.73
2018-04-15T23:40:35.792Z,11.17
2018-04-15T23:43:03.261Z,9.20
2018-04-15T23:45:30.746Z,10.63
2018-04-15T23:47:58.202Z,13.87
2018-04-15T23:50:25.659Z,10.27
2018-04-15T23:52:53.884Z,11.63
2018-04-15T23:55:21.349Z,11.47
2018-04-15T23:57:48.816Z,11.53
