createdAt,value
2022-11-02T00:03:08.670Z,1007.28
2022-11-02T00:08:08.221Z,1007.38
2022-11-02T00:13:08.207Z,1007.39
2022-11-02T00:18:08.092Z,1007.40
2022-11-02T00:23:08.068Z,1007.45
2022-11-02T00:28:07.896Z,1007.52
2022-11-02T00:33:07.839Z,1007.52
2022-11-02T00:38:08.041Z,1007.58
2022-11-02T00:43:07.730Z,1007.62
2022-11-02T00:48:08.020Z,1007.65
2022-11-02T00:53:07.643Z,1007.59
2022-11-02T00:58:07.811Z,1007.56
2022-11-02T01:03:07.428Z,1007.54
2022-11-02T01:08:07.515Z,1007.61
2022-11-02T01:13:07.333Z,1007.64
2022-11-02T01:18:07.517Z,1007.51
2022-11-02T01:23:07.166Z,1007.53
2022-11-02T01:28:07.324Z,1007.55
2022-11-02T01:33:07.013Z,1007.51
2022-11-02T01:38:07.250Z,1007.43
2022-11-02T01:43:06.912Z,1007.35
2022-11-02T01:48:07.047Z,1007.30
2022-11-02T01:53:06.775Z,1007.50
2022-11-02T01:58:07.060Z,1007.44
2022-11-02T02:03:06.614Z,1007.53
2022-11-02T02:08:07.055Z,1007.50
2022-11-02T02:13:06.493Z,1007.47
2022-11-02T02:18:06.743Z,1007.48
2022-11-02T02:23:06.390Z,1007.47
2022-11-02T02:28:06.679Z,1007.48
2022-11-02T02:33:06.277Z,1007.56
2022-11-02T02:38:06.579Z,1007.57
2022-11-02T02:43:06.088Z,1007.50
2022-11-02T02:48:08.097Z,1007.42
2022-11-02T02:53:08.880Z,1007.49
2022-11-02T02:58:06.191Z,1007.57
2022-11-02T03:03:05.867Z,1007.49
2022-11-02T03:08:06.102Z,1007.55
2022-11-02T03:13:05.732Z,1007.54
2022-11-02T03:18:05.967Z,1007.48
2022-11-02T03:23:05.589Z,1007.44
2022-11-02T03:28:05.958Z,1007.55
2022-11-02T03:33:05.468Z,1007.52
2022-11-02T03:38:05.672Z,1007.51
2022-11-02T03:43:05.378Z,1007.59
2022-11-02T03:48:05.465Z,1007.58
2022-11-02T03:53:05.193Z,1007.67
2022-11-02T03:58:05.394Z,1007.64
2022-11-02T04:03:05.074Z,1007.70
2022-11-02T04:08:05.205Z,1007.70
2022-11-02T04:13:04.931Z,1007.59
2022-11-02T04:18:05.106Z,1007.62
2022-11-02T04:23:04.826Z,1007.62
2022-11-02T04:28:04.948Z,1007.68
2022-11-02T04:33:04.708Z,1007.65
2022-11-02T04:38:04.949Z,1007.57
2022-11-02T04:43:04.527Z,1007.57
2022-11-02T04:48:04.780Z,1007.73
2022-11-02T04:53:04.410Z,1007.59
2022-11-02T04:58:04.729Z,1007.57
2022-11-02T05:03:08.100Z,1007.71
2022-11-02T05:08:05.556Z,1007.48
2022-11-02T05:13:04.161Z,1007.51
2022-11-02T05:18:04.491Z,1007.60
2022-11-02T05:23:04.347Z,1007.67
2022-11-02T05:28:03.985Z,1007.68
2022-11-02T05:33:04.176Z,1007.65
2022-11-02T05:38:03.804Z,1007.73
2022-11-02T05:43:04.115Z,1007.70
2022-11-02T05:48:03.699Z,1007.62
2022-11-02T05:53:04.128Z,1007.68
2022-11-02T05:58:03.565Z,1007.69
2022-11-02T06:03:03.909Z,1007.59
2022-11-02T06:08:07.297Z,1007.68
2022-11-02T06:13:03.773Z,1007.79
2022-11-02T06:18:03.289Z,1007.67
2022-11-02T06:23:03.913Z,1007.81
2022-11-02T06:28:03.181Z,1007.99
2022-11-02T06:33:06.926Z,1007.95
2022-11-02T06:38:03.047Z,1008.03
2022-11-02T06:43:15.897Z,1007.97
2022-11-02T06:48:03.969Z,1007.95
2022-11-02T06:53:03.325Z,1007.94
2022-11-02T06:58:02.774Z,1007.95
2022-11-02T07:03:03.014Z,1007.91
2022-11-02T07:08:02.660Z,1007.94
2022-11-02T07:13:02.866Z,1007.91
2022-11-02T07:18:02.509Z,1007.93
2022-11-02T07:23:02.624Z,1007.98
2022-11-02T07:28:02.409Z,1008.01
2022-11-02T07:33:02.670Z,1008.08
2022-11-02T07:38:02.249Z,1007.90
2022-11-02T07:43:02.452Z,1007.92
2022-11-02T07:48:02.146Z,1007.79
2022-11-02T07:53:02.296Z,1007.77
2022-11-02T07:58:02.218Z,1007.76
2022-11-02T08:03:02.075Z,1007.65
2022-11-02T08:08:02.195Z,1007.67
2022-11-02T08:13:01.816Z,1007.67
2022-11-02T08:18:02.125Z,1007.74
2022-11-02T08:23:01.676Z,1007.79
2022-11-02T08:28:01.785Z,1007.74
2022-11-02T08:33:01.576Z,1007.73
2022-11-02T08:38:01.694Z,1007.80
2022-11-02T08:43:01.451Z,1007.74
2022-11-02T08:48:01.506Z,1007.83
2022-11-02T08:53:01.304Z,1007.73
2022-11-02T08:58:01.272Z,1007.74
2022-11-02T09:03:01.153Z,1007.88
2022-11-02T09:08:01.117Z,1007.79
2022-11-02T09:13:00.980Z,1007.95
2022-11-02T09:18:00.968Z,1007.85
2022-11-02T09:23:00.867Z,1007.92
2022-11-02T09:28:00.826Z,1008.00
2022-11-02T09:33:00.754Z,1007.93
2022-11-02T09:38:00.675Z,1008.02
2022-11-02T09:43:00.602Z,1007.98
2022-11-02T09:48:16.433Z,1008.06
2022-11-02T09:53:01.811Z,1008.17
2022-11-02T09:58:00.409Z,1008.26
2022-11-02T10:03:00.402Z,1008.21
2022-11-02T10:08:00.402Z,1008.31
2022-11-02T10:13:00.214Z,1008.38
2022-11-02T10:18:00.171Z,1008.34
2022-11-02T10:23:00.109Z,1008.20
2022-11-02T10:28:00.039Z,1008.23
2022-11-02T10:32:59.951Z,1008.17
2022-11-02T10:37:59.867Z,1008.13
2022-11-02T10:42:59.828Z,1008.07
2022-11-02T10:47:59.759Z,1008.14
2022-11-02T10:53:20.217Z,1007.99
2022-11-02T10:58:00.629Z,1008.05
2022-11-02T11:02:59.587Z,1008.01
2022-11-02T11:07:59.513Z,1008.00
2022-11-02T11:12:59.431Z,1008.03
2022-11-02T11:23:00.309Z,1008.18
2022-11-02T11:27:59.244Z,1008.19
2022-11-02T11:32:59.381Z,1008.18
2022-11-02T11:37:59.391Z,1008.19
2022-11-02T11:43:02.306Z,1008.31
2022-11-02T11:47:58.975Z,1008.26
2022-11-02T11:52:58.920Z,1008.24
2022-11-02T11:57:58.855Z,1008.16
2022-11-02T12:02:58.829Z,1008.15
2022-11-02T12:07:58.725Z,1008.23
2022-11-02T12:12:58.665Z,1008.23
2022-11-02T12:17:58.624Z,1008.30
2022-11-02T12:22:58.517Z,1008.17
2022-11-02T12:27:58.467Z,1008.17
2022-11-02T12:32:58.396Z,1008.24
2022-11-02T12:37:58.314Z,1008.29
2022-11-02T12:42:58.243Z,1008.11
2022-11-02T12:47:58.390Z,1008.13
2022-11-02T12:52:58.134Z,1008.13
2022-11-02T12:57:58.029Z,1008.19
2022-11-02T13:02:57.958Z,1008.13
2022-11-02T13:07:57.918Z,1008.11
2022-11-02T13:12:57.860Z,1008.15
2022-11-02T13:17:57.785Z,1008.04
2022-11-02T13:22:57.718Z,1008.05
2022-11-02T13:28:02.688Z,1008.19
2022-11-02T13:32:58.645Z,1008.20
2022-11-02T13:37:58.470Z,1008.20
2022-11-02T13:42:57.560Z,1008.17
2022-11-02T13:47:57.385Z,1008.22
2022-11-02T13:52:57.337Z,1008.21
2022-11-02T13:57:57.293Z,1008.31
2022-11-02T14:02:57.254Z,1008.36
2022-11-02T14:07:57.125Z,1008.39
2022-11-02T14:12:57.903Z,1008.33
2022-11-02T14:17:57.015Z,1008.30
2022-11-02T14:22:56.966Z,1008.22
2022-11-02T14:27:56.877Z,1008.18
2022-11-02T14:32:56.835Z,1008.18
2022-11-02T14:37:57.077Z,1008.12
2022-11-02T14:42:56.888Z,1008.12
2022-11-02T14:47:56.554Z,1008.14
2022-11-02T14:52:56.506Z,1008.08
2022-11-02T14:57:56.443Z,1008.11
2022-11-02T15:02:56.444Z,1008.14
2022-11-02T15:07:56.332Z,1008.38
2022-11-02T15:12:56.289Z,1008.30
2022-11-02T15:17:56.333Z,1008.33
2022-11-02T15:22:56.217Z,1008.40
2022-11-02T15:27:56.048Z,1008.39
2022-11-02T15:33:01.259Z,1008.44
2022-11-02T15:38:16.535Z,1008.47
2022-11-02T15:42:56.905Z,1008.60
2022-11-02T15:47:55.803Z,1008.71
2022-11-02T15:53:21.632Z,1008.74
2022-11-02T15:57:56.781Z,1008.80
2022-11-02T16:02:55.711Z,1008.83
2022-11-02T16:08:11.522Z,1008.78
2022-11-02T16:12:56.459Z,1008.90
2022-11-02T16:17:55.400Z,1009.00
2022-11-02T16:22:55.329Z,1009.02
2022-11-02T16:27:55.273Z,1009.04
2022-11-02T16:32:55.253Z,1009.13
2022-11-02T16:37:55.147Z,1009.20
2022-11-02T16:42:55.105Z,1009.23
2022-11-02T16:47:55.023Z,1009.30
2022-11-02T16:52:55.025Z,1009.34
2022-11-02T16:57:54.864Z,1009.34
2022-11-02T17:02:54.861Z,1009.49
2022-11-02T17:07:54.811Z,1009.55
2022-11-02T17:12:55.044Z,1009.58
2022-11-02T17:17:54.785Z,1009.61
2022-11-02T17:22:54.832Z,1009.65
2022-11-02T17:27:54.777Z,1009.54
2022-11-02T17:32:56.664Z,1009.58
2022-11-02T17:37:54.575Z,1009.50
2022-11-02T17:42:54.320Z,1009.52
2022-11-02T17:47:54.425Z,1009.63
2022-11-02T17:52:54.145Z,1009.57
2022-11-02T17:57:54.169Z,1009.67
2022-11-02T18:02:54.163Z,1009.53
2022-11-02T18:07:54.041Z,1009.60
2022-11-02T18:12:54.177Z,1009.55
2022-11-02T18:17:53.829Z,1009.63
2022-11-02T18:22:53.824Z,1009.57
2022-11-02T18:27:53.690Z,1009.60
2022-11-02T18:32:53.623Z,1009.64
2022-11-02T18:37:53.585Z,1009.57
2022-11-02T18:42:53.546Z,1009.59
2022-11-02T18:47:53.441Z,1009.69
2022-11-02T18:52:53.656Z,1009.65
2022-11-02T18:57:53.269Z,1009.61
2022-11-02T19:02:53.224Z,1009.63
2022-11-02T19:07:53.163Z,1009.63
2022-11-02T19:12:53.229Z,1009.76
2022-11-02T19:17:53.013Z,1009.67
2022-11-02T19:22:54.632Z,1009.60
2022-11-02T19:27:52.890Z,1009.60
2022-11-02T19:32:52.940Z,1009.71
2022-11-02T19:37:53.139Z,1009.67
2022-11-02T19:42:52.829Z,1009.66
2022-11-02T19:47:52.679Z,1009.62
2022-11-02T19:52:52.604Z,1009.60
2022-11-02T19:57:52.518Z,1009.77
2022-11-02T20:02:52.697Z,1009.69
2022-11-02T20:07:52.459Z,1009.72
2022-11-02T20:12:52.328Z,1009.68
2022-11-02T20:18:17.618Z,1009.81
2022-11-02T20:22:53.389Z,1009.82
2022-11-02T20:27:52.212Z,1009.80
2022-11-02T20:32:52.159Z,1009.85
2022-11-02T20:37:51.940Z,1009.89
2022-11-02T20:42:52.042Z,1009.99
2022-11-02T20:47:51.922Z,1009.97
2022-11-02T20:52:51.748Z,1010.06
2022-11-02T20:57:51.761Z,1010.03
2022-11-02T21:02:51.834Z,1010.06
2022-11-02T21:07:51.536Z,1010.16
2022-11-02T21:12:51.592Z,1010.14
2022-11-02T21:17:51.485Z,1010.23
2022-11-02T21:22:51.407Z,1010.31
2022-11-02T21:27:51.517Z,1010.22
2022-11-02T21:32:51.325Z,1010.19
2022-11-02T21:37:51.169Z,1010.22
2022-11-02T21:42:51.168Z,1010.26
2022-11-02T21:47:51.100Z,1010.31
2022-11-02T21:52:51.022Z,1010.28
2022-11-02T21:57:50.945Z,1010.33
2022-11-02T22:02:50.881Z,1010.33
2022-11-02T22:07:50.796Z,1010.32
2022-11-02T22:12:50.725Z,1010.25
2022-11-02T22:17:50.667Z,1010.24
2022-11-02T22:22:50.642Z,1010.18
2022-11-02T22:27:50.565Z,1010.17
2022-11-02T22:32:50.481Z,1010.08
2022-11-02T22:37:50.397Z,1010.05
2022-11-02T22:42:50.355Z,1010.18
2022-11-02T22:47:50.296Z,1010.17
2022-11-02T22:52:50.196Z,1010.10
2022-11-02T22:57:50.420Z,1010.11
2022-11-02T23:02:50.129Z,1010.12
2022-11-02T23:07:50.011Z,1010.14
2022-11-02T23:12:49.952Z,1010.14
2022-11-02T23:17:49.879Z,1010.18
2022-11-02T23:22:49.807Z,1010.27
2022-11-02T23:27:49.737Z,1010.21
2022-11-02T23:32:49.667Z,1010.29
2022-11-02T23:37:49.608Z,1010.24
2022-11-02T23:42:49.559Z,1010.17
2022-11-02T23:47:49.478Z,1010.23
2022-11-02T23:52:49.442Z,1010.05
2022-11-02T23:57:49.353Z,1009.94
