createdAt,value
2022-09-15T00:01:13.283Z,21.59
2022-09-15T00:03:42.189Z,21.58
2022-09-15T00:06:14.791Z,21.59
2022-09-15T00:08:45.205Z,21.58
2022-09-15T00:11:18.300Z,21.58
2022-09-15T00:13:47.035Z,21.59
2022-09-15T00:16:15.720Z,21.58
2022-09-15T00:18:44.769Z,21.58
2022-09-15T00:21:16.402Z,21.58
2022-09-15T00:23:45.104Z,21.58
2022-09-15T00:26:17.003Z,21.58
2022-09-15T00:28:45.003Z,21.57
2022-09-15T00:31:15.816Z,21.57
2022-09-15T00:33:43.975Z,21.57
2022-09-15T00:36:14.892Z,21.57
2022-09-15T00:38:43.328Z,21.57
2022-09-15T00:41:13.443Z,21.57
2022-09-15T00:43:48.997Z,21.57
2022-09-15T00:46:18.998Z,21.58
2022-09-15T00:48:49.864Z,21.57
2022-09-15T00:51:27.137Z,21.57
2022-09-15T00:53:55.427Z,21.57
2022-09-15T00:56:24.389Z,21.56
2022-09-15T00:58:55.747Z,21.56
2022-09-15T01:01:26.871Z,21.56
2022-09-15T01:03:55.882Z,21.57
2022-09-15T01:06:30.241Z,21.56
2022-09-15T01:09:03.180Z,21.56
2022-09-15T01:11:31.576Z,21.57
2022-09-15T01:13:59.410Z,21.55
2022-09-15T01:16:37.923Z,21.55
2022-09-15T01:19:23.062Z,21.55
2022-09-15T01:21:59.018Z,21.56
2022-09-15T01:24:46.989Z,21.55
2022-09-15T01:27:50.132Z,21.56
2022-09-15T01:30:21.548Z,21.57
2022-09-15T01:33:08.133Z,21.54
2022-09-15T01:35:59.048Z,21.56
2022-09-15T01:38:37.298Z,21.54
2022-09-15T01:41:13.221Z,21.57
2022-09-15T01:43:48.890Z,21.55
2022-09-15T01:46:20.965Z,21.55
2022-09-15T01:48:53.459Z,21.55
2022-09-15T01:51:25.041Z,21.55
2022-09-15T01:53:55.619Z,21.56
2022-09-15T01:56:23.487Z,21.55
2022-09-15T01:58:52.285Z,21.55
2022-09-15T02:01:29.696Z,21.55
2022-09-15T02:04:02.109Z,21.54
2022-09-15T02:06:36.980Z,21.55
2022-09-15T02:09:12.666Z,21.55
2022-09-15T02:11:52.238Z,21.55
2022-09-15T02:14:36.768Z,21.53
2022-09-15T02:17:06.495Z,21.55
2022-09-15T02:19:41.135Z,21.53
2022-09-15T02:22:13.533Z,21.53
2022-09-15T02:24:49.447Z,21.53
2022-09-15T02:27:24.784Z,21.53
2022-09-15T02:29:54.849Z,21.53
2022-09-15T02:32:27.972Z,21.52
2022-09-15T02:34:59.539Z,21.53
2022-09-15T02:37:29.153Z,21.53
2022-09-15T02:39:58.980Z,21.52
2022-09-15T02:42:28.714Z,21.51
2022-09-15T02:44:57.059Z,21.52
2022-09-15T02:47:28.311Z,21.53
2022-09-15T02:49:57.109Z,21.53
2022-09-15T02:52:24.936Z,21.52
2022-09-15T02:54:53.475Z,21.53
2022-09-15T02:57:21.290Z,21.52
2022-09-15T03:00:06.538Z,21.52
2022-09-15T03:02:35.736Z,21.52
2022-09-15T03:05:03.636Z,21.51
2022-09-15T03:07:32.018Z,21.51
2022-09-15T03:09:59.895Z,21.50
2022-09-15T03:12:30.556Z,21.51
2022-09-15T03:14:58.348Z,21.50
2022-09-15T03:17:26.356Z,21.50
2022-09-15T03:19:55.533Z,21.50
2022-09-15T03:22:23.400Z,21.49
2022-09-15T03:24:51.814Z,21.50
2022-09-15T03:27:22.213Z,21.50
2022-09-15T03:29:50.370Z,21.50
2022-09-15T03:32:18.230Z,21.49
2022-09-15T03:34:48.661Z,21.50
2022-09-15T03:37:18.090Z,21.50
2022-09-15T03:39:45.960Z,21.50
2022-09-15T03:42:14.140Z,21.50
2022-09-15T03:44:43.263Z,21.49
2022-09-15T03:47:11.081Z,21.48
2022-09-15T03:49:38.966Z,21.49
2022-09-15T03:52:06.814Z,21.48
2022-09-15T03:54:36.090Z,21.49
2022-09-15T03:57:04.170Z,21.48
2022-09-15T03:59:32.025Z,21.48
2022-09-15T04:02:00.112Z,21.48
2022-09-15T04:04:28.301Z,21.47
2022-09-15T04:06:56.119Z,21.47
2022-09-15T04:09:25.659Z,21.47
2022-09-15T04:11:54.851Z,21.48
2022-09-15T04:14:22.721Z,21.47
2022-09-15T04:16:50.801Z,21.47
2022-09-15T04:19:18.644Z,21.47
2022-09-15T04:21:47.556Z,21.46
2022-09-15T04:24:15.708Z,21.46
2022-09-15T04:26:44.009Z,21.47
2022-09-15T04:29:17.548Z,21.47
2022-09-15T04:31:46.843Z,21.46
2022-09-15T04:34:14.749Z,21.47
2022-09-15T04:36:42.684Z,21.47
2022-09-15T04:39:10.565Z,21.46
2022-09-15T04:41:38.374Z,21.47
2022-09-15T04:44:07.419Z,21.47
2022-09-15T04:46:36.601Z,21.47
2022-09-15T04:49:04.723Z,21.48
2022-09-15T04:51:32.692Z,21.48
2022-09-15T04:54:00.744Z,21.49
2022-09-15T04:56:28.872Z,21.49
2022-09-15T04:59:03.565Z,21.48
2022-09-15T05:01:35.133Z,21.50
2022-09-15T05:04:05.315Z,21.48
2022-09-15T05:06:34.783Z,21.50
2022-09-15T05:09:06.517Z,21.50
2022-09-15T05:11:37.890Z,21.50
2022-09-15T05:14:05.707Z,21.50
2022-09-15T05:16:33.640Z,21.50
2022-09-15T05:19:04.590Z,21.50
2022-09-15T05:21:36.162Z,21.50
2022-09-15T05:24:04.054Z,21.50
2022-09-15T05:26:31.999Z,21.50
2022-09-15T05:28:59.872Z,21.49
2022-09-15T05:31:30.551Z,21.47
2022-09-15T05:34:00.562Z,21.50
2022-09-15T05:36:30.051Z,21.49
2022-09-15T05:38:58.456Z,21.49
2022-09-15T05:41:27.444Z,21.48
2022-09-15T05:43:57.169Z,21.49
2022-09-15T05:46:26.630Z,21.49
2022-09-15T05:48:55.286Z,21.48
2022-09-15T05:51:23.652Z,21.48
2022-09-15T05:53:53.031Z,21.48
2022-09-15T05:56:21.289Z,21.48
2022-09-15T05:58:49.934Z,21.49
2022-09-15T06:01:19.698Z,21.48
2022-09-15T06:03:47.756Z,21.47
2022-09-15T06:06:15.986Z,21.48
2022-09-15T06:08:48.275Z,21.49
2022-09-15T06:11:19.945Z,21.49
2022-09-15T06:13:48.459Z,21.49
2022-09-15T06:16:18.388Z,21.49
2022-09-15T06:18:47.319Z,21.49
2022-09-15T06:21:20.327Z,21.49
2022-09-15T06:23:53.446Z,21.49
2022-09-15T06:26:23.595Z,21.48
2022-09-15T06:28:53.569Z,21.49
2022-09-15T06:31:22.480Z,21.49
2022-09-15T06:33:52.406Z,21.48
2022-09-15T06:36:21.903Z,21.48
2022-09-15T06:38:50.280Z,21.46
2022-09-15T06:41:18.501Z,21.48
2022-09-15T06:43:49.276Z,21.47
2022-09-15T06:46:21.094Z,21.48
2022-09-15T06:48:49.412Z,21.48
2022-09-15T06:51:18.719Z,21.48
2022-09-15T06:53:47.245Z,21.49
2022-09-15T06:56:17.261Z,21.49
2022-09-15T06:58:48.889Z,21.48
2022-09-15T07:01:23.106Z,21.48
2022-09-15T07:03:51.167Z,21.47
2022-09-15T07:06:19.864Z,21.48
2022-09-15T07:08:48.209Z,21.48
2022-09-15T07:11:16.511Z,21.49
2022-09-15T07:13:44.525Z,21.49
2022-09-15T07:16:14.589Z,21.50
2022-09-15T07:18:43.734Z,21.49
2022-09-15T07:21:14.126Z,21.49
2022-09-15T07:23:45.508Z,21.51
2022-09-15T07:26:15.935Z,21.51
2022-09-15T07:28:46.998Z,21.52
2022-09-15T07:31:19.063Z,21.52
2022-09-15T07:33:47.126Z,21.52
2022-09-15T07:36:15.125Z,21.52
2022-09-15T07:38:44.753Z,21.53
2022-09-15T07:41:14.598Z,21.53
2022-09-15T07:43:47.502Z,21.55
2022-09-15T07:46:17.015Z,21.56
2022-09-15T07:48:46.760Z,21.57
2022-09-15T07:51:15.135Z,21.57
2022-09-15T07:53:44.064Z,21.57
2022-09-15T07:56:12.243Z,21.58
2022-09-15T07:58:40.366Z,21.58
2022-09-15T08:01:12.024Z,21.59
2022-09-15T08:03:42.969Z,21.59
2022-09-15T08:06:11.996Z,21.60
2022-09-15T08:08:41.266Z,21.66
2022-09-15T08:11:09.865Z,21.67
2022-09-15T08:13:38.090Z,21.66
2022-09-15T08:16:11.154Z,21.66
2022-09-15T08:18:39.982Z,21.65
2022-09-15T08:21:11.692Z,21.64
2022-09-15T08:23:39.767Z,21.63
2022-09-15T08:26:13.586Z,21.61
2022-09-15T08:28:42.301Z,21.60
2022-09-15T08:31:13.737Z,21.60
2022-09-15T08:33:49.106Z,21.59
2022-09-15T08:36:19.073Z,21.60
2022-09-15T08:38:47.496Z,21.58
2022-09-15T08:41:19.627Z,21.58
2022-09-15T08:43:51.831Z,21.58
2022-09-15T08:46:22.928Z,21.59
2022-09-15T08:49:02.032Z,21.58
2022-09-15T08:51:38.245Z,21.59
2022-09-15T08:54:12.991Z,21.60
2022-09-15T08:56:44.658Z,21.60
2022-09-15T08:59:16.063Z,21.60
2022-09-15T09:01:56.399Z,21.59
2022-09-15T09:04:48.349Z,21.59
2022-09-15T09:07:33.574Z,21.60
2022-09-15T09:10:13.616Z,21.58
2022-09-15T09:12:58.240Z,21.60
2022-09-15T09:15:37.822Z,21.59
2022-09-15T09:18:21.378Z,21.59
2022-09-15T09:20:59.362Z,21.59
2022-09-15T09:23:31.104Z,21.59
2022-09-15T09:26:00.562Z,21.60
2022-09-15T09:28:33.110Z,21.61
2022-09-15T09:31:06.635Z,21.60
2022-09-15T09:33:47.897Z,21.61
2022-09-15T09:36:16.013Z,21.62
2022-09-15T09:38:49.156Z,21.61
2022-09-15T09:41:19.975Z,21.61
2022-09-15T09:43:50.380Z,21.61
2022-09-15T09:46:20.263Z,21.60
2022-09-15T09:48:53.344Z,21.61
2022-09-15T09:51:36.268Z,21.61
2022-09-15T09:54:08.740Z,21.61
2022-09-15T09:56:36.597Z,21.61
2022-09-15T09:59:27.248Z,21.62
2022-09-15T10:02:15.739Z,21.62
2022-09-15T10:04:45.369Z,21.61
2022-09-15T10:07:14.492Z,21.61
2022-09-15T10:09:50.309Z,21.62
2022-09-15T10:12:23.068Z,21.63
2022-09-15T10:14:53.659Z,21.63
2022-09-15T10:17:25.925Z,21.64
2022-09-15T10:19:54.303Z,21.65
2022-09-15T10:22:29.428Z,21.65
2022-09-15T10:24:57.837Z,21.65
2022-09-15T10:27:31.633Z,21.63
2022-09-15T10:30:18.342Z,21.64
2022-09-15T10:32:48.561Z,21.63
2022-09-15T10:35:20.576Z,21.62
2022-09-15T10:38:04.765Z,21.62
2022-09-15T10:40:37.627Z,21.61
2022-09-15T10:43:22.085Z,21.61
2022-09-15T10:45:54.892Z,21.63
2022-09-15T10:48:45.195Z,21.61
2022-09-15T10:51:31.062Z,21.60
2022-09-15T10:54:23.458Z,21.61
2022-09-15T10:56:58.442Z,21.61
2022-09-15T10:59:39.624Z,21.59
2022-09-15T11:02:26.730Z,21.60
2022-09-15T11:05:17.863Z,21.61
2022-09-15T11:08:01.963Z,21.62
2022-09-15T11:10:36.798Z,21.61
2022-09-15T11:13:13.494Z,21.61
2022-09-15T11:15:57.680Z,21.61
2022-09-15T11:18:45.067Z,21.59
2022-09-15T11:21:35.204Z,21.60
2022-09-15T11:24:23.352Z,21.61
2022-09-15T11:26:54.234Z,21.60
2022-09-15T11:29:27.124Z,21.60
2022-09-15T11:31:59.984Z,21.61
2022-09-15T11:34:31.792Z,21.60
2022-09-15T11:37:11.209Z,21.59
2022-09-15T11:39:47.282Z,21.60
2022-09-15T11:42:21.525Z,21.61
2022-09-15T11:44:49.719Z,21.61
2022-09-15T11:47:27.058Z,21.61
2022-09-15T11:49:59.092Z,21.61
2022-09-15T11:52:47.631Z,21.61
2022-09-15T11:55:25.549Z,21.62
2022-09-15T11:58:02.957Z,21.62
2022-09-15T12:00:31.849Z,21.63
2022-09-15T12:03:18.182Z,21.63
2022-09-15T12:05:52.315Z,21.64
2022-09-15T12:08:25.898Z,21.65
2022-09-15T12:10:57.712Z,21.65
2022-09-15T12:13:27.370Z,21.65
2022-09-15T12:15:56.332Z,21.66
2022-09-15T12:18:40.790Z,21.66
2022-09-15T12:21:18.540Z,21.67
2022-09-15T12:23:55.361Z,21.68
2022-09-15T12:26:25.990Z,21.69
2022-09-15T12:28:57.268Z,21.69
2022-09-15T12:31:37.181Z,21.70
2022-09-15T12:34:07.860Z,21.71
2022-09-15T12:36:39.798Z,21.71
2022-09-15T12:39:22.684Z,21.71
2022-09-15T12:41:55.774Z,21.71
2022-09-15T12:44:33.575Z,21.71
2022-09-15T12:47:04.148Z,21.71
2022-09-15T12:49:36.596Z,21.71
2022-09-15T12:52:07.899Z,21.71
2022-09-15T12:54:42.270Z,21.70
2022-09-15T12:57:22.512Z,21.70
2022-09-15T13:00:17.488Z,21.69
2022-09-15T13:02:47.788Z,21.70
2022-09-15T13:05:52.137Z,21.69
2022-09-15T13:08:45.936Z,21.69
2022-09-15T13:11:18.282Z,21.70
2022-09-15T13:13:50.859Z,21.69
2022-09-15T13:16:26.588Z,21.68
2022-09-15T13:19:07.307Z,21.68
2022-09-15T13:21:41.993Z,21.69
2022-09-15T13:24:17.136Z,21.68
2022-09-15T13:26:51.989Z,21.69
2022-09-15T13:29:21.670Z,21.68
2022-09-15T13:31:56.407Z,21.70
2022-09-15T13:38:21.284Z,21.70
2022-09-15T13:41:23.650Z,21.70
2022-09-15T13:44:28.763Z,21.70
2022-09-15T13:47:10.765Z,21.69
2022-09-15T13:50:05.499Z,21.68
2022-09-15T13:53:01.540Z,21.69
2022-09-15T13:55:32.720Z,21.68
2022-09-15T14:01:00.464Z,21.67
2022-09-15T14:03:37.167Z,21.67
2022-09-15T14:06:15.243Z,21.67
2022-09-15T14:08:45.419Z,21.66
2022-09-15T14:11:16.756Z,21.66
2022-09-15T14:13:48.547Z,21.67
2022-09-15T14:16:35.558Z,21.67
2022-09-15T14:19:06.006Z,21.67
2022-09-15T14:21:48.993Z,21.64
2022-09-15T14:24:22.794Z,21.64
2022-09-15T14:26:50.880Z,21.66
2022-09-15T14:29:24.436Z,21.66
2022-09-15T14:32:02.106Z,21.65
2022-09-15T14:34:33.249Z,21.66
2022-09-15T14:37:04.625Z,21.66
2022-09-15T14:39:33.539Z,21.65
2022-09-15T14:42:20.330Z,21.65
2022-09-15T14:47:41.815Z,21.65
2022-09-15T14:50:14.871Z,21.65
2022-09-15T14:52:44.720Z,21.65
2022-09-15T14:55:18.946Z,21.65
2022-09-15T14:57:57.737Z,21.64
2022-09-15T15:00:30.593Z,21.64
2022-09-15T15:03:18.937Z,21.63
2022-09-15T15:06:02.167Z,21.65
2022-09-15T15:08:41.690Z,21.63
2022-09-15T15:11:11.200Z,21.63
2022-09-15T15:13:43.171Z,21.62
2022-09-15T15:16:19.369Z,21.63
2022-09-15T15:18:48.767Z,21.62
2022-09-15T15:21:39.679Z,21.61
2022-09-15T15:24:18.272Z,21.62
2022-09-15T15:26:47.308Z,21.61
2022-09-15T15:29:39.968Z,21.60
2022-09-15T15:32:13.291Z,21.61
2022-09-15T15:34:49.562Z,21.63
2022-09-15T15:37:26.122Z,21.64
2022-09-15T15:39:58.207Z,21.67
2022-09-15T15:42:28.757Z,21.70
2022-09-15T15:45:02.508Z,21.71
2022-09-15T15:47:32.826Z,21.73
2022-09-15T15:50:13.764Z,21.74
2022-09-15T15:52:43.686Z,21.75
2022-09-15T15:55:15.932Z,21.75
2022-09-15T15:57:44.504Z,21.74
2022-09-15T16:00:21.607Z,21.75
2022-09-15T16:02:50.325Z,21.75
2022-09-15T16:05:20.587Z,21.76
2022-09-15T16:07:50.674Z,21.75
2022-09-15T16:10:21.356Z,21.75
2022-09-15T16:12:49.443Z,21.76
2022-09-15T16:15:19.426Z,21.75
2022-09-15T16:17:50.141Z,21.74
2022-09-15T16:20:20.697Z,21.73
2022-09-15T16:22:48.537Z,21.72
2022-09-15T16:25:24.351Z,21.72
2022-09-15T16:27:52.235Z,21.70
2022-09-15T16:30:20.093Z,21.71
2022-09-15T16:32:47.960Z,21.70
2022-09-15T16:35:25.422Z,21.70
2022-09-15T16:37:53.219Z,21.70
2022-09-15T16:40:21.205Z,21.70
2022-09-15T16:42:49.476Z,21.70
2022-09-15T16:45:26.231Z,21.69
2022-09-15T16:47:54.084Z,21.68
2022-09-15T16:50:23.456Z,21.67
2022-09-15T16:52:51.599Z,21.68
2022-09-15T16:55:33.265Z,21.66
2022-09-15T16:58:01.286Z,21.66
2022-09-15T17:00:34.215Z,21.66
2022-09-15T17:03:02.239Z,21.67
2022-09-15T17:05:35.858Z,21.68
2022-09-15T17:08:03.765Z,21.66
2022-09-15T17:10:32.185Z,21.65
2022-09-15T17:13:00.223Z,21.64
2022-09-15T17:15:30.266Z,21.63
2022-09-15T17:17:58.812Z,21.63
2022-09-15T17:20:27.314Z,21.62
2022-09-15T17:22:57.335Z,21.61
2022-09-15T17:25:29.323Z,21.61
2022-09-15T17:27:58.747Z,21.61
2022-09-15T17:30:29.779Z,21.60
2022-09-15T17:33:05.071Z,21.59
2022-09-15T17:35:35.126Z,21.58
2022-09-15T17:38:05.754Z,21.58
2022-09-15T17:40:36.890Z,21.58
2022-09-15T17:43:05.356Z,21.57
2022-09-15T17:45:35.056Z,21.58
2022-09-15T17:48:04.540Z,21.57
2022-09-15T17:50:34.252Z,21.57
2022-09-15T17:53:02.161Z,21.57
2022-09-15T17:55:33.609Z,21.54
2022-09-15T17:58:03.368Z,21.57
2022-09-15T18:00:34.050Z,21.55
2022-09-15T18:03:05.054Z,21.55
2022-09-15T18:05:34.767Z,21.55
2022-09-15T18:08:04.064Z,21.54
2022-09-15T18:10:35.277Z,21.55
2022-09-15T18:13:04.726Z,21.55
2022-09-15T18:15:35.748Z,21.54
2022-09-15T18:18:08.529Z,21.55
2022-09-15T18:20:37.026Z,21.57
2022-09-15T18:23:07.390Z,21.56
2022-09-15T18:25:37.972Z,21.57
2022-09-15T18:28:05.849Z,21.57
2022-09-15T18:30:36.442Z,21.59
2022-09-15T18:33:08.833Z,21.58
2022-09-15T18:35:39.859Z,21.61
2022-09-15T18:38:11.664Z,21.60
2022-09-15T18:40:45.366Z,21.59
2022-09-15T18:43:13.303Z,21.59
2022-09-15T18:45:42.429Z,21.60
2022-09-15T18:48:12.778Z,21.59
2022-09-15T18:50:42.411Z,21.60
2022-09-15T18:53:10.713Z,21.60
2022-09-15T18:55:43.709Z,21.58
2022-09-15T18:58:12.694Z,21.60
2022-09-15T19:00:41.196Z,21.59
2022-09-15T19:03:10.317Z,21.58
2022-09-15T19:05:38.618Z,21.60
2022-09-15T19:08:08.351Z,21.58
2022-09-15T19:10:38.283Z,21.53
2022-09-15T19:13:07.771Z,21.50
2022-09-15T19:15:37.530Z,21.50
2022-09-15T19:18:05.739Z,21.52
2022-09-15T19:20:33.542Z,21.52
2022-09-15T19:23:01.475Z,21.53
2022-09-15T19:25:29.360Z,21.53
2022-09-15T19:27:57.259Z,21.53
2022-09-15T19:30:26.507Z,21.55
2022-09-15T19:32:54.732Z,21.55
2022-09-15T19:35:23.031Z,21.52
2022-09-15T19:37:51.017Z,21.53
2022-09-15T19:40:18.952Z,21.53
2022-09-15T19:42:51.220Z,21.54
2022-09-15T19:45:19.147Z,21.53
2022-09-15T19:47:51.185Z,21.54
2022-09-15T19:50:19.056Z,21.52
2022-09-15T19:52:46.917Z,21.52
2022-09-15T19:55:14.830Z,21.52
2022-09-15T19:57:43.347Z,21.52
2022-09-15T20:00:14.982Z,21.52
2022-09-15T20:02:42.942Z,21.52
2022-09-15T20:05:12.488Z,21.50
2022-09-15T20:07:40.365Z,21.51
2022-09-15T20:10:11.246Z,21.50
2022-09-15T20:12:39.159Z,21.50
2022-09-15T20:15:08.049Z,21.50
2022-09-15T20:17:41.749Z,21.50
2022-09-15T20:20:12.192Z,21.49
2022-09-15T20:22:40.146Z,21.48
2022-09-15T20:25:08.530Z,21.48
2022-09-15T20:27:36.413Z,21.48
2022-09-15T20:30:05.108Z,21.48
2022-09-15T20:32:34.508Z,21.47
2022-09-15T20:35:02.950Z,21.47
2022-09-15T20:37:37.288Z,21.48
2022-09-15T20:40:07.833Z,21.46
2022-09-15T20:42:35.674Z,21.48
2022-09-15T20:45:03.775Z,21.49
2022-09-15T20:47:31.704Z,21.49
2022-09-15T20:49:59.556Z,21.49
2022-09-15T20:52:33.627Z,21.50
2022-09-15T20:55:07.575Z,21.49
2022-09-15T20:57:35.444Z,21.50
2022-09-15T21:00:05.025Z,21.49
2022-09-15T21:02:32.900Z,21.48
2022-09-15T21:05:00.873Z,21.50
2022-09-15T21:07:28.661Z,21.50
2022-09-15T21:09:56.480Z,21.49
2022-09-15T21:12:25.740Z,21.50
2022-09-15T21:14:53.574Z,21.49
2022-09-15T21:17:21.789Z,21.49
2022-09-15T21:19:49.691Z,21.49
2022-09-15T21:22:17.553Z,21.49
2022-09-15T21:24:45.366Z,21.50
2022-09-15T21:27:28.478Z,21.50
2022-09-15T21:29:57.750Z,21.51
2022-09-15T21:32:25.566Z,21.52
2022-09-15T21:34:56.033Z,21.52
2022-09-15T21:37:23.950Z,21.52
2022-09-15T21:39:51.881Z,21.52
2022-09-15T21:42:19.808Z,21.51
2022-09-15T21:44:48.615Z,21.52
2022-09-15T21:47:18.010Z,21.53
2022-09-15T21:49:46.173Z,21.52
2022-09-15T21:52:13.944Z,21.52
2022-09-15T21:54:41.955Z,21.52
2022-09-15T21:57:10.108Z,21.52
2022-09-15T21:59:41.462Z,21.52
2022-09-15T22:02:11.603Z,21.51
2022-09-15T22:04:40.925Z,21.52
2022-09-15T22:07:12.156Z,21.50
2022-09-15T22:09:40.030Z,21.50
2022-09-15T22:12:08.625Z,21.52
2022-09-15T22:14:36.580Z,21.51
2022-09-15T22:17:04.436Z,21.50
2022-09-15T22:19:32.286Z,21.50
2022-09-15T22:22:01.829Z,21.50
2022-09-15T22:24:29.928Z,21.51
2022-09-15T22:26:57.822Z,21.50
2022-09-15T22:29:26.024Z,21.50
2022-09-15T22:31:53.936Z,21.49
2022-09-15T22:34:22.035Z,21.49
2022-09-15T22:36:52.292Z,21.50
2022-09-15T22:39:21.719Z,21.50
2022-09-15T22:41:54.847Z,21.48
2022-09-15T22:44:22.650Z,21.48
2022-09-15T22:46:51.368Z,21.48
2022-09-15T22:49:19.849Z,21.48
2022-09-15T22:51:47.653Z,21.48
2022-09-15T22:54:15.810Z,21.46
2022-09-15T22:56:47.115Z,21.45
2022-09-15T22:59:15.064Z,21.45
2022-09-15T23:01:42.969Z,21.44
2022-09-15T23:04:10.890Z,21.44
2022-09-15T23:06:38.787Z,21.43
2022-09-15T23:09:08.942Z,21.42
2022-09-15T23:11:39.693Z,21.43
2022-09-15T23:14:15.466Z,21.42
2022-09-15T23:16:44.066Z,21.43
2022-09-15T23:19:13.370Z,21.42
2022-09-15T23:21:41.407Z,21.40
2022-09-15T23:24:12.417Z,21.40
2022-09-15T23:26:40.412Z,21.40
2022-09-15T23:29:10.100Z,21.40
2022-09-15T23:31:38.278Z,21.39
2022-09-15T23:34:07.607Z,21.40
2022-09-15T23:36:35.429Z,21.39
2022-09-15T23:39:03.272Z,21.38
2022-09-15T23:41:31.155Z,21.38
2022-09-15T23:43:59.859Z,21.38
2022-09-15T23:46:32.083Z,21.38
2022-09-15T23:49:00.050Z,21.37
2022-09-15T23:51:27.971Z,21.37
2022-09-15T23:53:55.855Z,21.37
2022-09-15T23:56:23.765Z,21.37
2022-09-15T23:58:51.600Z,21.36
