createdAt,value
2018-04-30T00:00:36.542Z,72.50
2018-04-30T00:03:04.961Z,72.20
2018-04-30T00:05:34.391Z,72.20
2018-04-30T00:08:02.017Z,72.30
2018-04-30T00:10:29.634Z,72.70
2018-04-30T00:12:57.291Z,72.60
2018-04-30T00:15:25.135Z,72.80
2018-04-30T00:17:52.776Z,73.10
2018-04-30T00:20:20.411Z,73.40
2018-04-30T00:22:48.765Z,73.40
2018-04-30T00:25:16.381Z,73.30
2018-04-30T00:27:43.992Z,73.60
2018-04-30T00:30:11.650Z,73.70
2018-04-30T00:32:39.900Z,73.40
2018-04-30T00:35:07.509Z,73.30
2018-04-30T00:37:35.355Z,73.10
2018-04-30T00:40:03.024Z,73.00
2018-04-30T00:42:30.656Z,72.80
2018-04-30T00:44:59.003Z,72.30
2018-04-30T00:47:27.455Z,71.60
2018-04-30T00:49:55.423Z,71.60
2018-04-30T00:52:23.088Z,71.30
2018-04-30T00:55:00.706Z,71.10
2018-04-30T00:57:28.372Z,70.80
2018-04-30T00:59:56.691Z,70.70
2018-04-30T01:02:24.760Z,70.30
2018-04-30T01:04:53.095Z,70.00
2018-04-30T01:07:21.178Z,69.90
2018-04-30T01:09:48.815Z,69.80
2018-04-30T01:12:19.458Z,69.80
2018-04-30T01:14:47.140Z,69.80
2018-04-30T01:17:14.752Z,70.30
2018-04-30T01:19:42.388Z,70.60
2018-04-30T01:22:09.991Z,70.40
2018-04-30T01:24:37.613Z,70.00
2018-04-30T01:27:05.252Z,69.70
2018-04-30T01:29:33.669Z,69.10
2018-04-30T01:32:01.849Z,69.10
2018-04-30T01:34:30.313Z,69.80
2018-04-30T01:36:58.748Z,69.70
2018-04-30T01:39:26.381Z,69.80
2018-04-30T01:41:53.968Z,69.90
2018-04-30T01:44:21.606Z,70.10
2018-04-30T01:46:49.986Z,71.00
2018-04-30T01:49:17.585Z,70.90
2018-04-30T01:51:45.359Z,71.00
2018-04-30T01:54:13.049Z,71.30
2018-04-30T01:56:40.724Z,71.40
2018-04-30T01:59:08.312Z,71.80
2018-04-30T02:01:36.696Z,71.10
2018-04-30T02:04:04.335Z,71.10
2018-04-30T02:06:31.960Z,71.00
2018-04-30T02:08:59.623Z,71.20
2018-04-30T02:11:27.288Z,71.50
2018-04-30T02:13:54.887Z,71.80
2018-04-30T02:16:22.524Z,72.10
2018-04-30T02:18:50.843Z,72.20
2018-04-30T02:21:19.245Z,72.40
2018-04-30T02:23:46.846Z,72.40
2018-04-30T02:26:14.485Z,72.40
2018-04-30T02:28:42.169Z,72.10
2018-04-30T02:31:09.773Z,72.00
2018-04-30T02:33:37.466Z,72.00
2018-04-30T02:36:05.063Z,71.70
2018-04-30T02:38:32.675Z,71.90
2018-04-30T02:41:00.288Z,72.10
2018-04-30T02:43:27.897Z,72.10
2018-04-30T02:45:55.524Z,72.30
2018-04-30T02:48:23.158Z,72.50
2018-04-30T02:50:50.804Z,72.70
2018-04-30T02:53:19.256Z,73.30
2018-04-30T02:55:46.842Z,73.30
2018-04-30T02:58:14.477Z,73.30
2018-04-30T03:00:42.139Z,73.60
2018-04-30T03:03:09.791Z,73.80
2018-04-30T03:05:38.057Z,74.00
2018-04-30T03:08:05.743Z,74.30
2018-04-30T03:10:33.372Z,74.50
2018-04-30T03:13:01.010Z,74.40
2018-04-30T03:15:28.702Z,74.60
2018-04-30T03:17:56.761Z,74.90
2018-04-30T03:20:24.465Z,75.20
2018-04-30T03:22:52.109Z,75.20
2018-04-30T03:25:19.704Z,75.20
2018-04-30T03:27:47.454Z,75.20
2018-04-30T03:30:15.076Z,75.30
2018-04-30T03:32:43.448Z,75.40
2018-04-30T03:35:11.833Z,75.40
2018-04-30T03:37:39.469Z,75.30
2018-04-30T03:40:07.136Z,75.10
2018-04-30T03:42:34.771Z,74.80
2018-04-30T03:45:02.397Z,74.70
2018-04-30T03:47:30.828Z,74.70
2018-04-30T03:49:58.457Z,74.70
2018-04-30T03:52:26.056Z,74.40
2018-04-30T03:54:53.656Z,74.50
2018-04-30T03:57:22.111Z,75.00
2018-04-30T03:59:49.713Z,74.90
2018-04-30T04:02:29.125Z,75.20
2018-04-30T04:05:08.531Z,75.10
2018-04-30T04:07:36.295Z,75.20
2018-04-30T04:10:04.001Z,76.20
2018-04-30T04:12:33.104Z,75.80
2018-04-30T04:15:00.717Z,75.70
2018-04-30T04:17:28.350Z,76.10
2018-04-30T04:19:56.748Z,76.90
2018-04-30T04:22:24.527Z,76.90
2018-04-30T04:24:52.148Z,77.10
2018-04-30T04:27:19.748Z,77.50
2018-04-30T04:29:47.382Z,77.90
2018-04-30T04:32:14.968Z,78.20
2018-04-30T04:34:42.597Z,78.50
2018-04-30T04:37:10.227Z,78.70
2018-04-30T04:39:37.836Z,79.10
2018-04-30T04:42:06.196Z,79.90
2018-04-30T04:44:38.647Z,79.90
2018-04-30T04:47:06.233Z,80.40
2018-04-30T04:49:33.860Z,80.60
2018-04-30T04:52:01.473Z,81.00
2018-04-30T04:54:29.076Z,81.40
2018-04-30T04:56:56.695Z,81.80
2018-04-30T04:59:24.312Z,82.30
2018-04-30T05:01:51.947Z,82.90
2018-04-30T05:04:20.301Z,83.40
2018-04-30T05:06:47.917Z,83.40
2018-04-30T05:09:15.623Z,83.80
2018-04-30T05:11:43.298Z,84.00
2018-04-30T05:14:12.420Z,84.80
2018-04-30T05:16:40.036Z,84.80
2018-04-30T05:19:07.797Z,85.00
2018-04-30T05:21:35.424Z,85.40
2018-04-30T05:24:03.068Z,85.30
2018-04-30T05:26:30.713Z,85.30
2018-04-30T05:28:58.298Z,85.40
2018-04-30T05:31:26.699Z,85.70
2018-04-30T05:33:54.377Z,85.60
2018-04-30T05:36:21.945Z,85.90
2018-04-30T05:38:49.528Z,85.90
2018-04-30T05:41:17.164Z,85.70
2018-04-30T05:43:45.667Z,85.60
2018-04-30T05:46:13.316Z,85.10
2018-04-30T05:48:41.166Z,84.80
2018-04-30T05:53:43.721Z,84.10
2018-04-30T05:56:11.532Z,84.10
2018-04-30T05:58:39.437Z,83.60
2018-04-30T06:01:07.202Z,83.00
2018-04-30T06:03:35.474Z,82.60
2018-04-30T06:06:03.363Z,82.80
2018-04-30T06:08:31.305Z,82.40
2018-04-30T06:10:59.483Z,81.40
2018-04-30T06:13:27.328Z,81.00
2018-04-30T06:15:56.106Z,81.00
2018-04-30T06:18:24.061Z,81.00
2018-04-30T06:20:51.836Z,80.90
2018-04-30T06:23:20.988Z,80.90
2018-04-30T06:25:48.605Z,81.00
2018-04-30T06:28:18.025Z,80.20
2018-04-30T06:30:47.054Z,79.60
2018-04-30T06:33:14.891Z,80.20
2018-04-30T06:35:42.563Z,79.70
2018-04-30T06:38:10.237Z,78.90
2018-04-30T06:40:37.868Z,78.20
2018-04-30T06:43:05.597Z,78.30
2018-04-30T06:45:33.224Z,78.20
2018-04-30T06:48:00.843Z,78.00
2018-04-30T06:50:28.426Z,76.80
2018-04-30T06:52:56.809Z,76.80
2018-04-30T06:55:24.385Z,76.70
2018-04-30T06:57:52.030Z,76.20
2018-04-30T07:00:20.017Z,76.10
2018-04-30T07:02:47.559Z,76.60
2018-04-30T07:05:15.200Z,76.60
2018-04-30T07:07:42.795Z,75.60
2018-04-30T07:10:10.977Z,74.70
2018-04-30T07:12:38.582Z,73.60
2018-04-30T07:15:06.180Z,73.40
2018-04-30T07:17:33.827Z,72.70
2018-04-30T07:20:01.538Z,73.70
2018-04-30T07:22:29.072Z,73.90
2018-04-30T07:24:56.657Z,73.10
2018-04-30T07:27:24.266Z,72.70
2018-04-30T07:29:51.884Z,72.10
2018-04-30T07:32:19.509Z,71.60
2018-04-30T07:34:47.132Z,71.70
2018-04-30T07:37:15.536Z,71.10
2018-04-30T07:39:43.160Z,71.10
2018-04-30T07:42:10.732Z,69.60
2018-04-30T07:44:39.159Z,68.60
2018-04-30T07:47:06.768Z,68.60
2018-04-30T07:49:34.356Z,69.10
2018-04-30T07:52:01.985Z,69.50
2018-04-30T07:54:29.607Z,68.30
2018-04-30T07:56:57.202Z,68.80
2018-04-30T07:59:24.856Z,67.40
2018-04-30T08:01:52.500Z,66.90
2018-04-30T08:04:20.081Z,66.40
2018-04-30T08:06:47.720Z,66.30
2018-04-30T08:09:15.419Z,64.80
2018-04-30T08:11:43.701Z,64.10
2018-04-30T08:14:11.324Z,64.00
2018-04-30T08:16:38.925Z,63.80
2018-04-30T08:19:06.542Z,63.60
2018-04-30T08:21:34.226Z,63.40
2018-04-30T08:24:02.576Z,62.40
2018-04-30T08:26:30.193Z,62.40
2018-04-30T08:28:57.777Z,62.60
2018-04-30T08:31:25.383Z,62.00
2018-04-30T08:33:53.002Z,61.50
2018-04-30T08:36:20.624Z,61.10
2018-04-30T08:38:48.256Z,61.70
2018-04-30T08:41:16.604Z,61.00
2018-04-30T08:43:44.998Z,60.90
2018-04-30T08:46:13.395Z,60.80
2018-04-30T08:48:41.037Z,60.30
2018-04-30T08:51:08.652Z,59.60
2018-04-30T08:53:36.271Z,60.20
2018-04-30T08:56:03.903Z,59.30
2018-04-30T08:58:31.520Z,59.10
2018-04-30T09:00:59.130Z,59.70
2018-04-30T09:03:26.752Z,58.50
2018-04-30T09:06:01.034Z,57.70
2018-04-30T09:08:29.484Z,57.20
2018-04-30T09:10:58.415Z,57.70
2018-04-30T09:13:28.709Z,57.10
2018-04-30T09:15:56.508Z,57.10
2018-04-30T09:18:24.132Z,56.10
2018-04-30T09:20:52.387Z,56.30
2018-04-30T09:23:20.183Z,56.30
2018-04-30T09:25:47.934Z,54.80
2018-04-30T09:28:15.961Z,54.50
2018-04-30T09:30:43.567Z,55.20
2018-04-30T09:33:11.953Z,54.70
2018-04-30T09:35:39.857Z,54.70
2018-04-30T09:38:07.520Z,55.20
2018-04-30T09:40:35.299Z,55.30
2018-04-30T09:43:03.068Z,54.20
2018-04-30T09:45:30.785Z,53.10
2018-04-30T09:47:58.887Z,52.80
2018-04-30T09:50:26.597Z,52.90
2018-04-30T09:52:55.955Z,52.70
2018-04-30T09:55:23.845Z,52.60
2018-04-30T09:57:51.497Z,52.30
2018-04-30T10:00:19.124Z,53.40
2018-04-30T10:02:46.744Z,51.80
2018-04-30T10:05:14.953Z,51.30
2018-04-30T10:07:42.560Z,51.50
2018-04-30T10:10:10.188Z,51.00
2018-04-30T10:12:38.117Z,51.90
2018-04-30T10:15:05.777Z,50.60
2018-04-30T10:17:33.487Z,50.40
2018-04-30T10:20:01.095Z,50.10
2018-04-30T10:22:28.721Z,50.40
2018-04-30T10:24:56.320Z,50.00
2018-04-30T10:27:23.957Z,49.50
2018-04-30T10:29:51.551Z,48.60
2018-04-30T10:32:19.159Z,48.80
2018-04-30T10:34:47.587Z,49.70
2018-04-30T10:37:15.257Z,49.70
2018-04-30T10:39:42.881Z,49.40
2018-04-30T10:42:10.500Z,48.20
2018-04-30T10:44:38.128Z,48.40
2018-04-30T10:47:05.724Z,47.90
2018-04-30T10:49:33.344Z,48.20
2018-04-30T10:52:01.048Z,48.60
2018-04-30T10:54:28.692Z,48.20
2018-04-30T10:56:56.279Z,48.00
2018-04-30T10:59:23.906Z,46.10
2018-04-30T11:01:51.604Z,47.10
2018-04-30T11:04:19.228Z,47.20
2018-04-30T11:06:46.813Z,46.30
2018-04-30T11:09:14.448Z,45.70
2018-04-30T11:11:42.048Z,46.50
2018-04-30T11:14:09.683Z,47.10
2018-04-30T11:16:37.369Z,46.70
2018-04-30T11:19:05.025Z,46.10
2018-04-30T11:21:32.657Z,45.90
2018-04-30T11:24:00.258Z,46.10
2018-04-30T11:26:27.896Z,45.30
2018-04-30T11:28:56.259Z,45.30
2018-04-30T11:31:23.907Z,45.40
2018-04-30T11:33:51.531Z,46.30
2018-04-30T11:36:19.171Z,45.80
2018-04-30T11:38:46.828Z,45.80
2018-04-30T11:41:14.463Z,45.60
2018-04-30T11:43:42.883Z,44.60
2018-04-30T11:46:10.520Z,44.60
2018-04-30T11:48:38.207Z,44.60
2018-04-30T11:51:05.859Z,44.40
2018-04-30T11:53:33.461Z,44.10
2018-04-30T11:56:01.139Z,44.20
2018-04-30T11:58:28.739Z,42.80
2018-04-30T12:00:57.156Z,43.40
2018-04-30T12:03:24.837Z,43.40
2018-04-30T12:05:52.485Z,44.10
2018-04-30T12:08:20.125Z,44.60
2018-04-30T12:10:47.779Z,43.80
2018-04-30T12:13:15.456Z,43.50
2018-04-30T12:15:43.060Z,43.60
2018-04-30T12:18:10.705Z,43.50
2018-04-30T12:20:38.357Z,42.80
2018-04-30T12:23:06.016Z,42.30
2018-04-30T12:25:33.786Z,42.60
2018-04-30T12:28:01.452Z,43.30
2018-04-30T12:30:29.159Z,43.30
2018-04-30T12:32:56.772Z,43.80
2018-04-30T12:35:24.449Z,42.70
2018-04-30T12:37:52.150Z,42.00
2018-04-30T12:40:19.757Z,41.90
2018-04-30T12:42:47.398Z,41.50
2018-04-30T12:45:15.934Z,41.90
2018-04-30T12:47:43.563Z,41.90
2018-04-30T12:50:11.203Z,40.50
2018-04-30T12:52:38.800Z,40.20
2018-04-30T12:55:07.192Z,40.80
2018-04-30T12:57:34.841Z,40.80
2018-04-30T13:00:03.832Z,40.10
2018-04-30T13:02:32.284Z,39.40
2018-04-30T13:04:59.906Z,39.30
2018-04-30T13:07:27.573Z,39.40
2018-04-30T13:09:55.231Z,40.00
2018-04-30T13:12:22.852Z,40.30
2018-04-30T13:14:50.467Z,40.60
2018-04-30T13:17:18.127Z,39.70
2018-04-30T13:19:45.857Z,39.70
2018-04-30T13:22:13.454Z,39.40
2018-04-30T13:24:41.075Z,38.50
2018-04-30T13:27:08.686Z,38.70
2018-04-30T13:29:36.279Z,38.80
2018-04-30T13:32:03.939Z,39.90
2018-04-30T13:34:31.541Z,38.60
2018-04-30T13:36:59.179Z,37.70
2018-04-30T13:39:26.812Z,38.20
2018-04-30T13:41:54.437Z,37.10
2018-04-30T13:44:22.064Z,36.70
2018-04-30T13:46:49.656Z,36.20
2018-04-30T13:49:17.296Z,36.10
2018-04-30T13:51:44.896Z,36.60
2018-04-30T13:54:12.617Z,36.60
2018-04-30T13:56:40.265Z,36.50
2018-04-30T13:59:07.881Z,36.60
2018-04-30T14:01:35.516Z,37.00
2018-04-30T14:04:03.290Z,36.60
2018-04-30T14:06:30.944Z,37.30
2018-04-30T14:08:58.556Z,36.70
2018-04-30T14:11:26.230Z,37.00
2018-04-30T14:13:53.837Z,37.20
2018-04-30T14:16:21.496Z,36.20
2018-04-30T14:18:49.154Z,36.50
2018-04-30T14:21:16.782Z,36.70
2018-04-30T14:23:45.196Z,36.00
2018-04-30T14:26:12.860Z,36.00
2018-04-30T14:28:40.459Z,37.30
2018-04-30T14:31:08.119Z,37.50
2018-04-30T14:33:35.700Z,37.40
2018-04-30T14:36:03.335Z,37.10
2018-04-30T14:38:30.960Z,37.50
2018-04-30T14:41:01.455Z,36.70
2018-04-30T14:43:30.276Z,37.00
2018-04-30T14:45:57.941Z,36.40
2018-04-30T14:48:25.577Z,35.90
2018-04-30T14:50:53.240Z,35.80
2018-04-30T14:53:21.600Z,35.90
2018-04-30T14:55:49.215Z,35.80
2018-04-30T14:58:16.805Z,34.60
2018-04-30T15:00:44.464Z,34.60
2018-04-30T15:03:12.123Z,34.20
2018-04-30T15:05:39.732Z,34.60
2018-04-30T15:08:07.356Z,34.90
2018-04-30T15:10:35.043Z,34.00
2018-04-30T15:13:02.641Z,34.30
2018-04-30T15:15:30.307Z,34.30
2018-04-30T15:17:57.900Z,33.80
2018-04-30T15:20:25.512Z,33.90
2018-04-30T15:22:53.144Z,34.20
2018-04-30T15:25:20.744Z,35.20
2018-04-30T15:27:48.368Z,35.90
2018-04-30T15:30:15.964Z,36.50
2018-04-30T15:32:43.585Z,35.60
2018-04-30T15:35:11.177Z,35.50
2018-04-30T15:37:38.859Z,34.70
2018-04-30T15:40:06.476Z,32.60
2018-04-30T15:42:34.101Z,32.90
2018-04-30T15:45:01.726Z,32.80
2018-04-30T15:47:29.380Z,32.30
2018-04-30T15:49:57.070Z,32.10
2018-04-30T15:52:24.765Z,31.10
2018-04-30T15:54:53.153Z,33.30
2018-04-30T15:57:20.786Z,32.90
2018-04-30T15:59:48.391Z,34.00
2018-04-30T16:02:16.816Z,33.30
2018-04-30T16:04:44.461Z,33.20
2018-04-30T16:07:12.040Z,33.30
2018-04-30T16:09:39.810Z,32.90
2018-04-30T16:12:07.443Z,32.50
2018-04-30T16:14:35.999Z,31.00
2018-04-30T16:17:05.104Z,29.20
2018-04-30T16:19:33.534Z,28.60
2018-04-30T16:22:01.168Z,28.60
2018-04-30T16:24:28.870Z,29.20
2018-04-30T16:26:56.543Z,30.00
2018-04-30T16:29:24.488Z,30.00
2018-04-30T16:31:52.120Z,30.40
2018-04-30T16:34:20.755Z,30.60
2018-04-30T16:36:48.387Z,30.50
2018-04-30T16:39:15.987Z,32.50
2018-04-30T16:41:44.286Z,31.50
2018-04-30T16:44:11.946Z,31.70
2018-04-30T16:46:39.860Z,29.00
2018-04-30T16:49:07.474Z,28.40
2018-04-30T16:51:35.082Z,28.10
2018-04-30T16:54:03.837Z,29.50
2018-04-30T16:56:31.473Z,29.50
2018-04-30T16:58:59.065Z,30.00
2018-04-30T17:01:26.720Z,29.00
2018-04-30T17:03:54.388Z,28.90
2018-04-30T17:06:22.309Z,29.00
2018-04-30T17:08:50.115Z,29.10
2018-04-30T17:11:17.716Z,29.50
2018-04-30T17:13:45.346Z,30.60
2018-04-30T17:16:12.984Z,31.70
2018-04-30T17:18:40.701Z,32.20
2018-04-30T17:21:08.441Z,32.70
2018-04-30T17:23:36.160Z,31.80
2018-04-30T17:26:03.867Z,30.30
2018-04-30T17:28:31.497Z,29.10
2018-04-30T17:30:59.828Z,28.40
2018-04-30T17:33:27.556Z,27.20
2018-04-30T17:35:55.255Z,27.40
2018-04-30T17:38:22.884Z,26.00
2018-04-30T17:40:50.607Z,26.90
2018-04-30T17:43:18.212Z,28.30
2018-04-30T17:45:45.828Z,29.40
2018-04-30T17:48:13.500Z,30.20
2018-04-30T17:50:41.096Z,30.80
2018-04-30T17:53:08.864Z,30.50
2018-04-30T17:55:36.496Z,31.20
2018-04-30T17:58:04.326Z,32.10
2018-04-30T18:00:32.211Z,31.80
2018-04-30T18:02:59.906Z,30.80
2018-04-30T18:05:27.603Z,29.00
2018-04-30T18:07:55.246Z,29.50
2018-04-30T18:10:22.864Z,29.00
2018-04-30T18:12:50.490Z,28.80
2018-04-30T18:15:18.942Z,28.00
2018-04-30T18:17:46.568Z,28.90
2018-04-30T18:20:14.254Z,27.80
2018-04-30T18:22:42.542Z,28.00
2018-04-30T18:25:10.942Z,29.80
2018-04-30T18:27:39.014Z,29.80
2018-04-30T18:30:07.500Z,28.90
2018-04-30T18:32:35.276Z,28.90
2018-04-30T18:35:03.745Z,28.20
2018-04-30T18:37:32.183Z,28.70
2018-04-30T18:39:59.811Z,28.30
2018-04-30T18:42:27.440Z,27.80
2018-04-30T18:44:55.139Z,27.10
2018-04-30T18:47:22.837Z,27.70
2018-04-30T18:49:51.357Z,28.30
2018-04-30T18:52:19.153Z,28.20
2018-04-30T18:54:46.884Z,29.40
2018-04-30T18:57:14.605Z,30.00
2018-04-30T18:59:42.286Z,30.00
2018-04-30T19:02:10.165Z,30.40
2018-04-30T19:04:37.796Z,30.90
2018-04-30T19:07:05.460Z,31.70
2018-04-30T19:09:33.147Z,32.60
2018-04-30T19:12:01.560Z,34.00
2018-04-30T19:14:29.213Z,34.00
2018-04-30T19:16:56.841Z,34.10
2018-04-30T19:19:24.436Z,34.00
2018-04-30T19:21:52.077Z,34.00
2018-04-30T19:24:19.697Z,34.40
2018-04-30T19:26:47.429Z,35.00
2018-04-30T19:29:15.075Z,36.00
2018-04-30T19:31:42.803Z,36.80
2018-04-30T19:34:10.368Z,37.60
2018-04-30T19:36:38.917Z,38.90
2018-04-30T19:39:06.564Z,38.90
2018-04-30T19:41:34.233Z,39.30
2018-04-30T19:44:02.058Z,39.90
2018-04-30T19:46:29.823Z,40.20
2018-04-30T19:48:57.559Z,40.50
2018-04-30T19:51:25.435Z,41.00
2018-04-30T19:53:53.131Z,41.50
2018-04-30T19:56:22.898Z,43.50
2018-04-30T19:58:50.699Z,43.40
2018-04-30T20:01:18.640Z,44.00
2018-04-30T20:03:47.216Z,44.40
2018-04-30T20:06:17.197Z,44.80
2018-04-30T20:08:44.894Z,45.30
2018-04-30T20:11:13.347Z,45.60
2018-04-30T20:13:41.009Z,45.90
2018-04-30T20:16:08.629Z,45.90
2018-04-30T20:18:36.264Z,46.10
2018-04-30T20:21:03.973Z,46.20
2018-04-30T20:23:31.631Z,46.40
2018-04-30T20:25:59.447Z,46.40
2018-04-30T20:28:27.512Z,46.40
2018-04-30T20:30:55.246Z,46.50
2018-04-30T20:33:22.916Z,46.50
2018-04-30T20:35:50.534Z,46.60
2018-04-30T20:38:20.203Z,46.60
2018-04-30T20:40:47.850Z,46.60
2018-04-30T20:43:16.236Z,47.20
2018-04-30T20:45:47.469Z,47.50
2018-04-30T20:48:15.186Z,47.50
2018-04-30T20:50:42.808Z,47.80
2018-04-30T20:53:11.941Z,48.20
2018-04-30T20:55:39.589Z,48.10
2018-04-30T20:58:08.015Z,48.80
2018-04-30T21:00:35.661Z,48.80
2018-04-30T21:03:03.289Z,49.50
2018-04-30T21:05:31.735Z,50.60
2018-04-30T21:07:59.377Z,50.40
2018-04-30T21:10:27.988Z,50.60
2018-04-30T21:12:55.912Z,51.10
2018-04-30T21:15:23.650Z,51.20
2018-04-30T21:17:52.717Z,51.30
2018-04-30T21:20:20.701Z,51.70
2018-04-30T21:22:48.549Z,51.80
2018-04-30T21:25:17.523Z,51.80
2018-04-30T21:27:45.152Z,51.70
2018-04-30T21:30:12.961Z,51.90
2018-04-30T21:32:40.632Z,52.10
2018-04-30T21:35:08.252Z,52.30
2018-04-30T21:37:35.919Z,52.60
2018-04-30T21:40:03.661Z,53.00
2018-04-30T21:42:35.457Z,53.20
2018-04-30T21:45:04.192Z,54.30
2018-04-30T21:47:32.971Z,54.20
2018-04-30T21:50:00.749Z,54.20
2018-04-30T21:52:28.412Z,54.60
2018-04-30T21:54:56.044Z,55.00
2018-04-30T21:57:23.680Z,55.70
2018-04-30T21:59:52.758Z,56.20
2018-04-30T22:02:20.376Z,56.20
2018-04-30T22:04:48.042Z,56.30
2018-04-30T22:07:16.143Z,56.50
2018-04-30T22:09:43.805Z,56.80
2018-04-30T22:12:11.475Z,57.00
2018-04-30T22:14:39.070Z,57.20
2018-04-30T22:17:06.728Z,57.40
2018-04-30T22:19:35.349Z,57.80
2018-04-30T22:22:03.902Z,58.20
2018-04-30T22:24:33.229Z,58.80
2018-04-30T22:27:01.629Z,59.00
2018-04-30T22:29:29.219Z,59.00
2018-04-30T22:31:57.296Z,59.30
2018-04-30T22:34:24.912Z,59.30
2018-04-30T22:36:53.303Z,59.30
2018-04-30T22:39:20.922Z,59.30
2018-04-30T22:41:48.533Z,59.70
2018-04-30T22:44:16.948Z,60.60
2018-04-30T22:46:44.577Z,60.60
2018-04-30T22:49:12.201Z,61.10
2018-04-30T22:51:39.950Z,61.60
2018-04-30T22:54:07.563Z,62.20
2018-04-30T22:56:35.265Z,62.70
2018-04-30T22:59:02.911Z,63.70
2018-04-30T23:01:30.523Z,63.50
2018-04-30T23:03:58.116Z,64.30
2018-04-30T23:06:26.504Z,65.90
2018-04-30T23:08:54.150Z,65.90
2018-04-30T23:11:22.556Z,66.90
2018-04-30T23:13:50.185Z,67.20
2018-04-30T23:16:17.870Z,68.50
2018-04-30T23:18:45.549Z,69.80
2018-04-30T23:21:13.932Z,71.50
2018-04-30T23:23:41.581Z,71.50
2018-04-30T23:26:09.998Z,72.80
2018-04-30T23:28:37.588Z,72.80
2018-04-30T23:31:05.243Z,73.40
2018-04-30T23:33:32.872Z,74.20
2018-04-30T23:36:00.476Z,75.20
2018-04-30T23:38:28.106Z,75.70
2018-04-30T23:40:56.084Z,76.20
2018-04-30T23:43:23.680Z,76.90
2018-04-30T23:45:51.314Z,78.10
2018-04-30T23:48:18.936Z,79.20
2018-04-30T23:50:46.512Z,80.50
2018-04-30T23:53:14.163Z,82.30
2018-04-30T23:55:42.310Z,83.50
2018-04-30T23:58:10.000Z,85.10
