createdAt,value
2018-09-15T00:02:24.379Z,99.90
2018-09-15T00:04:53.045Z,99.90
2018-09-15T00:07:21.824Z,99.90
2018-09-15T00:09:51.408Z,99.90
2018-09-15T00:12:20.524Z,99.90
2018-09-15T00:14:49.156Z,99.90
2018-09-15T00:17:17.801Z,99.90
2018-09-15T00:19:47.105Z,99.90
2018-09-15T00:22:15.625Z,99.90
2018-09-15T00:24:44.161Z,99.90
2018-09-15T00:27:12.713Z,99.90
2018-09-15T00:29:41.353Z,99.90
2018-09-15T00:32:09.925Z,99.90
2018-09-15T00:34:38.673Z,99.90
2018-09-15T00:37:07.298Z,99.90
2018-09-15T00:39:36.081Z,99.90
2018-09-15T00:42:04.768Z,99.90
2018-09-15T00:44:33.276Z,99.90
2018-09-15T00:47:02.413Z,99.90
2018-09-15T00:49:30.960Z,99.90
2018-09-15T00:51:59.571Z,99.90
2018-09-15T00:54:29.416Z,99.90
2018-09-15T00:56:58.208Z,99.90
2018-09-15T00:59:26.703Z,99.90
2018-09-15T01:01:56.030Z,99.90
2018-09-15T01:04:24.776Z,99.90
2018-09-15T01:06:53.379Z,99.90
2018-09-15T01:09:21.989Z,99.90
2018-09-15T01:11:50.817Z,99.90
2018-09-15T01:14:20.106Z,99.90
2018-09-15T01:16:48.652Z,99.90
2018-09-15T01:19:17.230Z,99.90
2018-09-15T01:21:45.901Z,99.90
2018-09-15T01:24:14.410Z,99.90
2018-09-15T01:26:42.940Z,99.90
2018-09-15T01:29:11.488Z,99.90
2018-09-15T01:31:40.152Z,99.90
2018-09-15T01:34:08.973Z,99.90
2018-09-15T01:36:37.603Z,99.90
2018-09-15T01:39:08.482Z,99.90
2018-09-15T01:41:37.454Z,99.90
2018-09-15T01:44:05.948Z,99.90
2018-09-15T01:46:34.471Z,99.90
2018-09-15T01:49:02.966Z,99.90
2018-09-15T01:51:31.627Z,99.90
2018-09-15T01:54:00.223Z,99.90
2018-09-15T01:56:29.276Z,99.90
2018-09-15T01:58:58.650Z,99.90
2018-09-15T02:01:27.368Z,99.90
2018-09-15T02:03:56.049Z,99.90
2018-09-15T02:06:25.194Z,99.90
2018-09-15T02:08:54.261Z,99.90
2018-09-15T02:11:23.547Z,99.90
2018-09-15T02:13:52.291Z,99.90
2018-09-15T02:16:20.895Z,99.90
2018-09-15T02:18:49.604Z,99.90
2018-09-15T02:21:18.220Z,99.90
2018-09-15T02:23:47.029Z,99.90
2018-09-15T02:26:15.558Z,99.90
2018-09-15T02:28:45.076Z,99.90
2018-09-15T02:31:14.439Z,99.90
2018-09-15T02:33:43.890Z,99.90
2018-09-15T02:36:12.743Z,99.90
2018-09-15T02:38:41.357Z,99.90
2018-09-15T02:41:09.889Z,99.90
2018-09-15T02:43:39.482Z,99.90
2018-09-15T02:46:08.092Z,99.90
2018-09-15T02:48:36.904Z,99.90
2018-09-15T02:51:06.351Z,99.90
2018-09-15T02:53:34.952Z,99.90
2018-09-15T02:56:03.551Z,99.90
2018-09-15T02:58:32.161Z,99.90
2018-09-15T03:01:00.822Z,99.90
2018-09-15T03:03:29.315Z,99.90
2018-09-15T03:05:57.968Z,99.90
2018-09-15T03:08:26.681Z,99.90
2018-09-15T03:10:55.374Z,99.90
2018-09-15T03:13:23.972Z,99.90
2018-09-15T03:15:52.614Z,99.90
2018-09-15T03:18:21.439Z,99.90
2018-09-15T03:20:49.975Z,99.90
2018-09-15T03:23:18.658Z,99.90
2018-09-15T03:25:47.348Z,99.90
2018-09-15T03:28:16.233Z,99.90
2018-09-15T03:30:44.813Z,99.90
2018-09-15T03:33:13.451Z,99.90
2018-09-15T03:35:42.086Z,99.90
2018-09-15T03:38:10.664Z,99.90
2018-09-15T03:40:39.208Z,99.90
2018-09-15T03:43:07.807Z,99.90
2018-09-15T03:45:36.343Z,99.90
2018-09-15T03:48:04.931Z,99.90
2018-09-15T03:50:33.487Z,99.90
2018-09-15T03:53:02.322Z,99.90
2018-09-15T03:55:30.912Z,99.90
2018-09-15T03:57:59.542Z,99.90
2018-09-15T04:00:28.093Z,99.90
2018-09-15T04:02:56.702Z,99.90
2018-09-15T04:05:25.277Z,99.90
2018-09-15T04:07:53.742Z,99.90
2018-09-15T04:10:22.340Z,99.90
2018-09-15T04:12:50.930Z,99.90
2018-09-15T04:15:19.561Z,99.90
2018-09-15T04:17:48.768Z,99.90
2018-09-15T04:20:17.699Z,99.90
2018-09-15T04:22:47.025Z,99.90
2018-09-15T04:25:17.403Z,99.90
2018-09-15T04:27:46.583Z,99.90
2018-09-15T04:30:15.152Z,99.90
2018-09-15T04:32:44.361Z,99.90
2018-09-15T04:35:13.052Z,99.90
2018-09-15T04:37:41.588Z,99.90
2018-09-15T04:40:10.155Z,99.90
2018-09-15T04:42:38.631Z,99.90
2018-09-15T04:45:07.211Z,99.90
2018-09-15T04:47:35.855Z,99.90
2018-09-15T04:50:04.774Z,99.90
2018-09-15T04:52:33.313Z,99.90
2018-09-15T04:55:02.096Z,99.90
2018-09-15T04:57:31.175Z,99.90
2018-09-15T04:59:59.820Z,99.90
2018-09-15T05:02:28.616Z,99.90
2018-09-15T05:04:57.271Z,99.90
2018-09-15T05:07:26.060Z,99.90
2018-09-15T05:09:54.634Z,99.90
2018-09-15T05:12:23.246Z,99.90
2018-09-15T05:14:51.902Z,99.90
2018-09-15T05:17:21.157Z,99.90
2018-09-15T05:19:49.787Z,99.90
2018-09-15T05:22:19.291Z,99.90
2018-09-15T05:24:48.000Z,99.90
2018-09-15T05:27:16.832Z,99.90
2018-09-15T05:29:46.112Z,99.90
2018-09-15T05:32:14.859Z,99.90
2018-09-15T05:34:43.573Z,99.90
2018-09-15T05:37:12.708Z,99.90
2018-09-15T05:39:41.224Z,99.90
2018-09-15T05:42:09.930Z,99.90
2018-09-15T05:44:39.121Z,99.90
2018-09-15T05:47:07.671Z,99.90
2018-09-15T05:49:37.075Z,99.90
2018-09-15T05:52:05.955Z,99.90
2018-09-15T05:54:34.480Z,99.90
2018-09-15T05:57:03.004Z,99.90
2018-09-15T05:59:31.637Z,99.90
2018-09-15T06:02:00.470Z,99.90
2018-09-15T06:04:29.206Z,99.90
2018-09-15T06:06:58.840Z,99.90
2018-09-15T06:09:27.542Z,99.90
2018-09-15T06:11:56.330Z,99.90
2018-09-15T06:14:25.152Z,99.90
2018-09-15T06:16:54.607Z,99.90
2018-09-15T06:19:23.276Z,99.90
2018-09-15T06:21:52.896Z,99.90
2018-09-15T06:24:21.530Z,99.90
2018-09-15T06:26:50.426Z,99.90
2018-09-15T06:29:19.026Z,99.90
2018-09-15T06:31:47.930Z,99.90
2018-09-15T06:34:16.544Z,99.90
2018-09-15T06:36:45.128Z,99.90
2018-09-15T06:39:14.635Z,99.90
2018-09-15T06:41:43.950Z,99.90
2018-09-15T06:44:12.760Z,99.90
2018-09-15T06:46:41.396Z,99.90
2018-09-15T06:49:10.279Z,99.90
2018-09-15T06:51:39.333Z,99.90
2018-09-15T06:54:08.292Z,99.90
2018-09-15T06:56:37.207Z,99.90
2018-09-15T06:59:06.464Z,99.90
2018-09-15T07:01:38.986Z,99.90
2018-09-15T07:04:09.187Z,99.90
2018-09-15T07:06:38.105Z,99.90
2018-09-15T07:09:11.315Z,99.90
2018-09-15T07:11:40.409Z,99.90
2018-09-15T07:14:09.469Z,99.90
2018-09-15T07:16:38.412Z,99.90
2018-09-15T07:19:07.505Z,99.90
2018-09-15T07:21:36.337Z,99.90
2018-09-15T07:24:05.514Z,99.90
2018-09-15T07:26:34.387Z,99.90
2018-09-15T07:29:02.995Z,99.90
2018-09-15T07:31:32.331Z,99.90
2018-09-15T07:34:01.720Z,99.90
2018-09-15T07:36:31.636Z,99.90
2018-09-15T07:39:01.020Z,99.90
2018-09-15T07:41:30.240Z,99.90
2018-09-15T07:43:58.855Z,99.90
2018-09-15T07:46:27.537Z,99.90
2018-09-15T07:48:56.728Z,99.90
2018-09-15T07:51:26.176Z,99.90
2018-09-15T07:53:54.772Z,99.90
2018-09-15T07:56:23.383Z,99.90
2018-09-15T07:58:52.660Z,99.90
2018-09-15T08:01:21.300Z,99.90
2018-09-15T08:03:50.089Z,99.90
2018-09-15T08:06:18.904Z,99.90
2018-09-15T08:08:47.603Z,99.90
2018-09-15T08:11:16.115Z,99.90
2018-09-15T08:13:44.704Z,99.90
2018-09-15T08:16:13.433Z,99.90
2018-09-15T08:18:42.628Z,99.90
2018-09-15T08:21:11.866Z,99.90
2018-09-15T08:23:41.090Z,99.90
2018-09-15T08:26:10.456Z,99.90
2018-09-15T08:28:39.625Z,99.90
2018-09-15T08:31:08.442Z,99.90
2018-09-15T08:33:37.858Z,99.90
2018-09-15T08:36:07.233Z,99.90
2018-09-15T08:38:36.322Z,99.90
2018-09-15T08:41:05.434Z,99.90
2018-09-15T08:43:34.055Z,99.90
2018-09-15T08:46:02.642Z,99.90
2018-09-15T08:48:31.209Z,99.90
2018-09-15T08:50:59.784Z,99.90
2018-09-15T08:53:28.376Z,99.90
2018-09-15T08:55:57.243Z,99.90
2018-09-15T08:58:26.132Z,99.90
2018-09-15T09:00:54.976Z,99.90
2018-09-15T09:03:23.653Z,99.90
2018-09-15T09:05:52.760Z,99.90
2018-09-15T09:08:21.512Z,99.90
2018-09-15T09:10:51.391Z,99.90
2018-09-15T09:13:20.316Z,99.90
2018-09-15T09:15:49.068Z,99.90
2018-09-15T09:18:17.733Z,99.90
2018-09-15T09:20:46.353Z,99.90
2018-09-15T09:23:14.956Z,99.90
2018-09-15T09:25:43.575Z,99.90
2018-09-15T09:28:12.196Z,99.90
2018-09-15T09:30:41.556Z,99.90
2018-09-15T09:33:10.316Z,99.90
2018-09-15T09:35:39.008Z,99.90
2018-09-15T09:38:07.910Z,99.90
2018-09-15T09:40:36.650Z,99.90
2018-09-15T09:43:05.456Z,99.90
2018-09-15T09:45:34.382Z,99.90
2018-09-15T09:48:03.157Z,99.90
2018-09-15T09:50:31.966Z,99.90
2018-09-15T09:53:00.697Z,99.90
2018-09-15T09:55:29.451Z,99.90
2018-09-15T09:57:58.074Z,99.90
2018-09-15T10:00:32.124Z,99.90
2018-09-15T10:03:01.828Z,99.90
2018-09-15T10:05:31.134Z,99.90
2018-09-15T10:08:00.524Z,99.90
2018-09-15T10:10:29.307Z,99.90
2018-09-15T10:12:58.098Z,99.90
2018-09-15T10:15:26.720Z,99.90
2018-09-15T10:17:55.523Z,99.90
2018-09-15T10:20:24.624Z,99.90
2018-09-15T10:22:53.299Z,99.90
2018-09-15T10:25:22.128Z,99.90
2018-09-15T10:27:50.819Z,99.90
2018-09-15T10:30:19.639Z,99.90
2018-09-15T10:32:48.402Z,99.90
2018-09-15T10:35:16.978Z,99.90
2018-09-15T10:37:45.747Z,99.90
2018-09-15T10:40:14.540Z,98.90
2018-09-15T10:42:43.131Z,98.80
2018-09-15T10:45:12.180Z,99.10
2018-09-15T10:47:41.562Z,98.50
2018-09-15T10:50:10.159Z,99.30
2018-09-15T10:52:38.775Z,98.10
2018-09-15T10:55:07.369Z,98.50
2018-09-15T10:57:36.223Z,99.10
2018-09-15T11:00:05.008Z,97.90
2018-09-15T11:02:33.667Z,95.70
2018-09-15T11:05:02.373Z,97.20
2018-09-15T11:07:30.985Z,97.20
2018-09-15T11:10:00.403Z,94.80
2018-09-15T11:12:29.194Z,94.80
2018-09-15T11:14:57.735Z,93.70
2018-09-15T11:17:26.456Z,93.80
2018-09-15T11:19:55.387Z,92.30
2018-09-15T11:22:24.487Z,93.00
2018-09-15T11:24:53.253Z,93.60
2018-09-15T11:27:22.998Z,92.60
2018-09-15T11:29:51.911Z,94.80
2018-09-15T11:32:20.755Z,95.50
2018-09-15T11:34:50.150Z,95.80
2018-09-15T11:37:19.702Z,95.10
2018-09-15T11:39:49.224Z,95.50
2018-09-15T11:42:18.003Z,95.70
2018-09-15T11:44:46.767Z,95.90
2018-09-15T11:47:15.678Z,96.10
2018-09-15T11:49:44.838Z,95.40
2018-09-15T11:52:13.587Z,95.10
2018-09-15T11:54:42.526Z,95.90
2018-09-15T11:57:11.539Z,94.00
2018-09-15T11:59:40.397Z,94.00
2018-09-15T12:02:10.290Z,93.30
2018-09-15T12:04:39.160Z,95.00
2018-09-15T12:07:08.791Z,89.80
2018-09-15T12:09:37.512Z,90.40
2018-09-15T12:12:06.393Z,93.20
2018-09-15T12:14:35.145Z,91.60
2018-09-15T12:17:03.784Z,90.30
2018-09-15T12:19:32.841Z,89.60
2018-09-15T12:22:01.649Z,91.20
2018-09-15T12:24:30.276Z,91.20
2018-09-15T12:26:59.631Z,90.70
2018-09-15T12:29:28.363Z,86.00
2018-09-15T12:31:57.130Z,90.00
2018-09-15T12:34:25.888Z,89.60
2018-09-15T12:36:54.670Z,91.90
2018-09-15T12:39:23.269Z,91.60
2018-09-15T12:41:51.843Z,89.40
2018-09-15T12:44:21.186Z,87.10
2018-09-15T12:46:50.567Z,91.90
2018-09-15T12:49:19.502Z,93.20
2018-09-15T12:51:48.423Z,90.00
2018-09-15T12:54:17.148Z,90.50
2018-09-15T12:56:46.383Z,89.40
2018-09-15T12:59:15.312Z,90.50
2018-09-15T13:01:43.974Z,81.30
2018-09-15T13:04:12.852Z,78.70
2018-09-15T13:06:42.329Z,79.30
2018-09-15T13:09:13.093Z,82.60
2018-09-15T13:11:42.505Z,82.10
2018-09-15T13:14:11.197Z,81.30
2018-09-15T13:16:40.298Z,86.50
2018-09-15T13:19:09.185Z,79.80
2018-09-15T13:21:37.786Z,84.60
2018-09-15T13:24:06.763Z,84.70
2018-09-15T13:26:35.467Z,82.30
2018-09-15T13:29:04.249Z,84.50
2018-09-15T13:31:33.017Z,84.80
2018-09-15T13:34:02.735Z,81.30
2018-09-15T13:36:31.736Z,83.50
2018-09-15T13:39:00.826Z,85.00
2018-09-15T13:41:30.214Z,84.00
2018-09-15T13:43:59.005Z,83.80
2018-09-15T13:46:27.870Z,86.00
2018-09-15T13:48:56.491Z,84.60
2018-09-15T13:51:25.216Z,86.70
2018-09-15T13:53:54.047Z,85.00
2018-09-15T13:56:22.976Z,86.10
2018-09-15T13:58:51.829Z,81.50
2018-09-15T14:01:20.864Z,82.50
2018-09-15T14:03:49.557Z,81.70
2018-09-15T14:06:18.583Z,81.80
2018-09-15T14:08:47.863Z,81.10
2018-09-15T14:11:16.688Z,78.80
2018-09-15T14:13:45.350Z,78.80
2018-09-15T14:16:14.195Z,79.50
2018-09-15T14:18:43.037Z,79.70
2018-09-15T14:21:11.712Z,79.50
2018-09-15T14:23:40.941Z,80.70
2018-09-15T14:26:10.097Z,79.60
2018-09-15T14:28:39.681Z,82.00
2018-09-15T14:31:08.754Z,77.30
2018-09-15T14:33:37.380Z,76.30
2018-09-15T14:36:06.318Z,80.30
2018-09-15T14:38:35.584Z,78.70
2018-09-15T14:41:04.116Z,77.10
2018-09-15T14:43:32.982Z,76.90
2018-09-15T14:46:01.918Z,74.30
2018-09-15T14:48:30.689Z,74.90
2018-09-15T14:50:59.757Z,75.50
2018-09-15T14:53:28.725Z,77.60
2018-09-15T14:55:57.521Z,74.60
2018-09-15T14:58:26.368Z,72.50
2018-09-15T15:00:56.137Z,80.00
2018-09-15T15:03:25.044Z,86.60
2018-09-15T15:05:53.850Z,72.30
2018-09-15T15:08:22.798Z,72.90
2018-09-15T15:10:51.444Z,70.10
2018-09-15T15:13:20.041Z,72.30
2018-09-15T15:15:48.793Z,72.20
2018-09-15T15:18:17.622Z,71.30
2018-09-15T15:20:46.492Z,72.90
2018-09-15T15:23:15.177Z,71.20
2018-09-15T15:25:44.248Z,72.10
2018-09-15T15:28:13.031Z,70.40
2018-09-15T15:30:44.492Z,71.00
2018-09-15T15:33:13.566Z,67.00
2018-09-15T15:35:42.188Z,68.80
2018-09-15T15:38:11.098Z,65.80
2018-09-15T15:40:40.532Z,60.90
2018-09-15T15:43:10.155Z,57.60
2018-09-15T15:45:38.891Z,56.60
2018-09-15T15:48:07.944Z,55.00
2018-09-15T15:50:38.776Z,51.40
2018-09-15T15:53:08.305Z,48.70
2018-09-15T15:55:37.203Z,44.20
2018-09-15T15:58:06.157Z,46.30
2018-09-15T16:00:35.012Z,45.20
2018-09-15T16:03:03.647Z,44.70
2018-09-15T16:05:33.472Z,44.40
2018-09-15T16:08:02.555Z,43.30
2018-09-15T16:10:31.824Z,44.80
2018-09-15T16:13:01.364Z,44.50
2018-09-15T16:15:30.239Z,45.10
2018-09-15T16:17:59.180Z,44.00
2018-09-15T16:20:28.105Z,45.40
2018-09-15T16:22:56.975Z,44.80
2018-09-15T16:25:25.705Z,44.10
2018-09-15T16:27:55.012Z,44.80
2018-09-15T16:30:24.666Z,42.60
2018-09-15T16:32:53.947Z,42.30
2018-09-15T16:35:23.123Z,43.70
2018-09-15T16:37:51.999Z,44.80
2018-09-15T16:40:20.659Z,48.60
2018-09-15T16:42:49.390Z,52.60
2018-09-15T16:45:18.060Z,56.90
2018-09-15T16:47:47.548Z,58.20
2018-09-15T16:50:17.235Z,60.20
2018-09-15T16:52:46.920Z,62.30
2018-09-15T16:55:15.648Z,65.00
2018-09-15T16:57:44.848Z,67.50
2018-09-15T17:00:14.379Z,68.90
2018-09-15T17:02:43.985Z,71.80
2018-09-15T17:05:13.281Z,74.20
2018-09-15T17:07:42.555Z,77.30
2018-09-15T17:10:11.487Z,79.50
2018-09-15T17:12:40.694Z,84.40
2018-09-15T17:15:09.909Z,88.30
2018-09-15T17:17:39.660Z,92.90
2018-09-15T17:20:10.570Z,97.70
2018-09-15T17:22:39.219Z,99.90
2018-09-15T17:25:08.038Z,99.90
2018-09-15T17:27:36.798Z,99.90
2018-09-15T17:30:05.797Z,99.90
2018-09-15T17:32:35.429Z,99.90
2018-09-15T17:35:04.644Z,99.90
2018-09-15T17:37:33.795Z,99.90
2018-09-15T17:40:02.954Z,99.90
2018-09-15T17:42:32.033Z,99.90
2018-09-15T17:45:00.912Z,99.90
2018-09-15T17:47:29.630Z,99.90
2018-09-15T17:49:58.881Z,99.90
2018-09-15T17:52:27.665Z,99.90
2018-09-15T17:54:56.363Z,99.90
2018-09-15T17:57:25.706Z,99.90
2018-09-15T17:59:54.707Z,99.90
2018-09-15T18:02:23.672Z,99.90
2018-09-15T18:04:53.787Z,99.90
2018-09-15T18:07:23.602Z,99.90
2018-09-15T18:09:52.537Z,99.90
2018-09-15T18:12:21.493Z,99.90
2018-09-15T18:14:50.037Z,99.90
2018-09-15T18:17:18.856Z,99.90
2018-09-15T18:19:47.689Z,99.90
2018-09-15T18:22:16.734Z,99.90
2018-09-15T18:24:46.075Z,99.90
2018-09-15T18:27:14.806Z,99.90
2018-09-15T18:29:43.485Z,99.90
2018-09-15T18:32:12.352Z,99.90
2018-09-15T18:34:41.076Z,99.90
2018-09-15T18:37:10.184Z,99.90
2018-09-15T18:39:38.811Z,99.90
2018-09-15T18:42:07.585Z,99.90
2018-09-15T18:44:36.332Z,99.90
2018-09-15T18:47:05.632Z,99.90
2018-09-15T18:49:35.989Z,99.90
2018-09-15T18:52:05.684Z,99.90
2018-09-15T18:54:34.679Z,99.90
2018-09-15T18:57:03.416Z,99.90
2018-09-15T18:59:32.517Z,99.90
2018-09-15T19:02:02.373Z,99.90
2018-09-15T19:04:31.557Z,99.90
2018-09-15T19:07:00.719Z,99.90
2018-09-15T19:09:30.170Z,99.90
2018-09-15T19:11:58.940Z,99.90
2018-09-15T19:14:27.598Z,99.90
2018-09-15T19:16:56.366Z,99.90
2018-09-15T19:19:25.616Z,99.90
2018-09-15T19:21:55.930Z,99.90
2018-09-15T19:24:24.995Z,99.90
2018-09-15T19:26:54.739Z,99.90
2018-09-15T19:29:24.929Z,99.90
2018-09-15T19:31:54.138Z,99.90
2018-09-15T19:34:23.544Z,99.90
2018-09-15T19:36:52.437Z,99.90
2018-09-15T19:39:21.401Z,99.90
2018-09-15T19:41:50.833Z,99.90
2018-09-15T19:44:20.061Z,99.90
2018-09-15T19:46:49.201Z,99.90
2018-09-15T19:49:18.708Z,99.90
2018-09-15T19:51:48.160Z,99.90
2018-09-15T19:54:17.083Z,99.90
2018-09-15T19:56:46.127Z,99.90
2018-09-15T19:59:15.019Z,99.90
2018-09-15T20:01:43.794Z,99.90
2018-09-15T20:04:12.582Z,99.90
2018-09-15T20:06:41.324Z,99.90
2018-09-15T20:09:11.124Z,99.90
2018-09-15T20:11:40.660Z,99.90
2018-09-15T20:14:09.526Z,99.90
2018-09-15T20:16:37.028Z,99.90
2018-09-15T20:19:04.802Z,99.90
2018-09-15T20:21:32.742Z,99.90
2018-09-15T20:24:01.409Z,99.90
2018-09-15T20:26:30.013Z,99.90
2018-09-15T20:28:59.376Z,99.90
2018-09-15T20:31:28.180Z,99.90
2018-09-15T20:33:56.874Z,99.90
2018-09-15T20:36:25.576Z,99.90
2018-09-15T20:38:54.385Z,99.90
2018-09-15T20:41:23.028Z,99.90
2018-09-15T20:43:51.641Z,99.90
2018-09-15T20:46:20.601Z,99.90
2018-09-15T20:48:49.441Z,99.90
2018-09-15T20:51:18.360Z,99.90
2018-09-15T20:53:47.201Z,99.90
2018-09-15T20:56:15.792Z,99.90
2018-09-15T20:58:44.543Z,99.90
2018-09-15T21:01:13.415Z,99.90
2018-09-15T21:03:44.778Z,99.90
2018-09-15T21:06:13.763Z,99.90
2018-09-15T21:08:42.655Z,99.90
2018-09-15T21:11:11.351Z,99.90
2018-09-15T21:13:40.611Z,99.90
2018-09-15T21:16:09.396Z,99.90
2018-09-15T21:18:38.794Z,99.90
2018-09-15T21:21:07.944Z,99.90
2018-09-15T21:23:36.517Z,99.90
2018-09-15T21:26:05.524Z,99.90
2018-09-15T21:28:34.077Z,99.90
2018-09-15T21:31:02.691Z,99.90
2018-09-15T21:33:32.096Z,99.90
2018-09-15T21:36:01.047Z,99.90
2018-09-15T21:38:29.800Z,99.90
2018-09-15T21:40:58.605Z,99.90
2018-09-15T21:43:27.280Z,99.90
2018-09-15T21:45:56.006Z,99.90
2018-09-15T21:48:24.632Z,99.90
2018-09-15T21:50:53.252Z,99.90
2018-09-15T21:53:22.049Z,99.90
2018-09-15T21:55:50.620Z,99.90
2018-09-15T21:58:19.195Z,99.90
2018-09-15T22:00:48.076Z,99.90
2018-09-15T22:03:21.017Z,99.90
2018-09-15T22:05:50.021Z,99.90
2018-09-15T22:08:19.516Z,99.90
2018-09-15T22:10:48.597Z,99.90
2018-09-15T22:13:17.588Z,99.90
2018-09-15T22:15:46.989Z,99.90
2018-09-15T22:18:15.785Z,99.90
2018-09-15T22:20:45.846Z,99.90
2018-09-15T22:23:14.412Z,99.90
2018-09-15T22:25:42.977Z,99.90
2018-09-15T22:28:11.832Z,99.90
2018-09-15T22:30:40.957Z,99.90
2018-09-15T22:33:09.631Z,99.90
2018-09-15T22:35:38.237Z,99.90
2018-09-15T22:38:07.133Z,99.90
2018-09-15T22:40:36.017Z,99.90
2018-09-15T22:43:04.873Z,99.90
2018-09-15T22:45:33.546Z,99.90
2018-09-15T22:48:02.911Z,99.90
2018-09-15T22:50:32.547Z,99.90
2018-09-15T22:53:01.385Z,99.90
2018-09-15T22:55:30.256Z,99.90
2018-09-15T22:57:59.105Z,99.90
2018-09-15T23:00:27.741Z,99.90
2018-09-15T23:02:56.396Z,99.90
2018-09-15T23:05:25.614Z,99.90
2018-09-15T23:07:54.188Z,99.90
2018-09-15T23:10:22.816Z,99.90
2018-09-15T23:12:51.671Z,99.90
2018-09-15T23:15:20.293Z,99.90
2018-09-15T23:17:48.880Z,99.90
2018-09-15T23:20:17.508Z,99.90
2018-09-15T23:22:46.258Z,99.90
2018-09-15T23:25:15.025Z,99.90
2018-09-15T23:27:43.731Z,99.90
2018-09-15T23:30:12.316Z,99.90
2018-09-15T23:32:41.070Z,99.90
2018-09-15T23:35:10.401Z,99.90
2018-09-15T23:37:39.833Z,99.90
2018-09-15T23:40:08.654Z,99.90
2018-09-15T23:42:37.403Z,99.90
2018-09-15T23:45:06.137Z,99.90
2018-09-15T23:47:34.929Z,99.90
2018-09-15T23:50:03.555Z,99.90
2018-09-15T23:52:32.219Z,99.90
2018-09-15T23:55:01.423Z,99.90
2018-09-15T23:57:29.887Z,99.90
2018-09-15T23:59:58.443Z,99.90
