createdAt,value
2022-12-10T00:01:25.469Z,26.88
2022-12-10T00:03:55.074Z,25.45
2022-12-10T00:06:25.151Z,27.60
2022-12-10T00:08:53.499Z,26.65
2022-12-10T00:11:23.960Z,24.98
2022-12-10T00:13:52.567Z,25.27
2022-12-10T00:16:23.081Z,27.83
2022-12-10T00:18:51.606Z,25.17
2022-12-10T00:21:22.663Z,26.48
2022-12-10T00:23:50.852Z,26.23
2022-12-10T00:26:20.684Z,25.58
2022-12-10T00:28:49.243Z,23.55
2022-12-10T00:31:19.445Z,28.35
2022-12-10T00:33:48.299Z,24.40
2022-12-10T00:36:18.343Z,23.85
2022-12-10T00:38:48.239Z,26.55
2022-12-10T00:41:16.726Z,26.33
2022-12-10T00:43:45.136Z,24.50
2022-12-10T00:46:13.768Z,24.60
2022-12-10T00:48:41.840Z,23.58
2022-12-10T00:51:12.883Z,23.00
2022-12-10T00:53:42.433Z,24.73
2022-12-10T00:56:13.277Z,24.48
2022-12-10T00:58:41.451Z,22.30
2022-12-10T01:01:14.010Z,25.02
2022-12-10T01:03:42.047Z,22.65
2022-12-10T01:06:15.423Z,25.38
2022-12-10T01:08:43.682Z,21.73
2022-12-10T01:11:14.658Z,23.45
2022-12-10T01:13:42.825Z,22.38
2022-12-10T01:16:12.797Z,24.55
2022-12-10T01:18:41.273Z,24.10
2022-12-10T01:21:11.765Z,25.23
2022-12-10T01:23:41.782Z,23.55
2022-12-10T01:26:13.403Z,24.63
2022-12-10T01:28:42.115Z,24.45
2022-12-10T01:31:13.159Z,23.52
2022-12-10T01:33:41.711Z,25.10
2022-12-10T01:36:12.835Z,22.42
2022-12-10T01:38:41.185Z,24.05
2022-12-10T01:41:10.377Z,25.25
2022-12-10T01:43:58.331Z,23.83
2022-12-10T01:46:28.571Z,22.02
2022-12-10T01:48:56.824Z,23.15
2022-12-10T01:51:26.193Z,23.15
2022-12-10T01:53:54.585Z,22.70
2022-12-10T01:56:23.338Z,22.92
2022-12-10T01:58:55.021Z,23.88
2022-12-10T02:01:30.470Z,23.10
2022-12-10T02:04:12.372Z,21.35
2022-12-10T02:06:55.259Z,23.92
2022-12-10T02:09:30.786Z,21.45
2022-12-10T02:12:07.694Z,23.65
2022-12-10T02:14:45.528Z,21.35
2022-12-10T02:17:17.799Z,23.40
2022-12-10T02:19:58.998Z,22.70
2022-12-10T02:22:30.572Z,22.52
2022-12-10T02:25:00.792Z,23.25
2022-12-10T02:27:34.519Z,23.50
2022-12-10T02:30:04.922Z,23.65
2022-12-10T02:32:36.968Z,23.13
2022-12-10T02:35:11.448Z,23.98
2022-12-10T02:37:44.162Z,22.48
2022-12-10T02:40:20.779Z,24.58
2022-12-10T02:42:52.108Z,22.10
2022-12-10T02:45:23.814Z,24.75
2022-12-10T02:47:53.276Z,24.70
2022-12-10T02:50:22.898Z,24.20
2022-12-10T02:52:50.875Z,22.48
2022-12-10T02:55:21.228Z,24.98
2022-12-10T02:58:03.182Z,24.25
2022-12-10T03:00:34.893Z,24.98
2022-12-10T03:03:13.564Z,25.83
2022-12-10T03:05:48.953Z,28.25
2022-12-10T03:08:20.749Z,23.15
2022-12-10T03:10:56.391Z,23.60
2022-12-10T03:13:30.428Z,28.27
2022-12-10T03:16:00.989Z,26.25
2022-12-10T03:18:31.179Z,27.73
2022-12-10T03:21:03.535Z,24.92
2022-12-10T03:23:33.556Z,24.75
2022-12-10T03:26:02.324Z,26.77
2022-12-10T03:28:33.916Z,29.25
2022-12-10T03:31:05.089Z,28.77
2022-12-10T03:33:33.468Z,29.08
2022-12-10T03:36:02.043Z,28.17
2022-12-10T03:38:30.596Z,29.08
2022-12-10T03:40:58.636Z,29.88
2022-12-10T03:43:26.452Z,27.95
2022-12-10T03:45:54.358Z,30.65
2022-12-10T03:48:23.591Z,30.42
2022-12-10T03:50:51.519Z,31.60
2022-12-10T03:53:19.392Z,32.17
2022-12-10T03:55:47.262Z,31.67
2022-12-10T03:58:20.216Z,32.55
2022-12-10T04:00:48.575Z,31.63
2022-12-10T04:03:16.826Z,30.33
2022-12-10T04:05:46.125Z,32.00
2022-12-10T04:08:14.073Z,33.88
2022-12-10T04:10:41.960Z,35.55
2022-12-10T04:13:27.601Z,32.00
2022-12-10T04:16:13.072Z,32.42
2022-12-10T04:18:40.939Z,32.42
2022-12-10T04:21:27.848Z,35.20
2022-12-10T04:24:13.335Z,36.78
2022-12-10T04:26:56.349Z,34.40
2022-12-10T04:29:25.627Z,38.22
2022-12-10T04:31:54.110Z,33.80
2022-12-10T04:34:22.766Z,33.70
2022-12-10T04:36:52.084Z,35.15
2022-12-10T04:39:20.605Z,35.25
2022-12-10T04:41:51.427Z,35.22
2022-12-10T04:44:20.164Z,34.28
2022-12-10T04:46:48.406Z,35.70
2022-12-10T04:49:17.169Z,38.45
2022-12-10T04:51:45.047Z,36.03
2022-12-10T04:54:15.511Z,39.30
2022-12-10T04:56:43.604Z,34.05
2022-12-10T04:59:12.346Z,37.22
2022-12-10T05:01:40.804Z,35.28
2022-12-10T05:04:10.427Z,39.70
2022-12-10T05:06:38.548Z,38.08
2022-12-10T05:09:06.998Z,38.28
2022-12-10T05:11:37.626Z,39.00
2022-12-10T05:14:06.065Z,40.63
2022-12-10T05:16:35.255Z,40.08
2022-12-10T05:19:03.227Z,39.70
2022-12-10T05:21:45.802Z,38.85
2022-12-10T05:24:14.162Z,38.63
2022-12-10T05:26:43.731Z,38.50
2022-12-10T05:29:11.983Z,42.63
2022-12-10T05:31:39.826Z,39.67
2022-12-10T05:34:09.183Z,37.92
2022-12-10T05:36:37.261Z,40.38
2022-12-10T05:39:05.309Z,42.00
2022-12-10T05:41:37.234Z,36.95
2022-12-10T05:44:07.119Z,38.63
2022-12-10T05:46:36.045Z,43.25
2022-12-10T05:49:06.603Z,41.50
2022-12-10T05:51:37.423Z,46.08
2022-12-10T05:54:06.776Z,40.15
2022-12-10T05:56:34.939Z,43.90
2022-12-10T05:59:04.388Z,39.90
2022-12-10T06:01:35.993Z,43.95
2022-12-10T06:04:06.183Z,42.55
2022-12-10T06:06:36.333Z,41.45
2022-12-10T06:09:05.440Z,46.03
2022-12-10T06:11:33.359Z,40.70
2022-12-10T06:14:02.655Z,42.85
2022-12-10T06:16:30.977Z,40.70
2022-12-10T06:19:00.501Z,40.80
2022-12-10T06:21:28.724Z,43.88
2022-12-10T06:23:56.727Z,44.78
2022-12-10T06:26:26.177Z,39.65
2022-12-10T06:28:55.089Z,37.65
2022-12-10T06:31:23.379Z,38.83
2022-12-10T06:33:51.463Z,38.20
2022-12-10T06:36:20.944Z,41.65
2022-12-10T06:38:49.590Z,42.13
2022-12-10T06:41:19.097Z,39.17
2022-12-10T06:43:47.061Z,42.63
2022-12-10T06:46:17.531Z,42.92
2022-12-10T06:48:46.150Z,39.08
2022-12-10T06:51:14.946Z,43.90
2022-12-10T06:53:45.110Z,42.20
2022-12-10T06:56:15.305Z,43.30
2022-12-10T06:58:44.320Z,40.67
2022-12-10T07:01:14.638Z,42.90
2022-12-10T07:03:43.401Z,44.65
2022-12-10T07:06:12.950Z,44.10
2022-12-10T07:08:40.962Z,39.42
2022-12-10T07:11:12.681Z,47.17
2022-12-10T07:13:40.805Z,41.38
2022-12-10T07:16:14.438Z,42.42
2022-12-10T07:18:48.721Z,41.75
2022-12-10T07:21:21.839Z,44.30
2022-12-10T07:23:50.110Z,41.45
2022-12-10T07:26:19.522Z,42.53
2022-12-10T07:28:53.283Z,39.95
2022-12-10T07:31:23.426Z,44.38
2022-12-10T07:33:52.483Z,42.58
2022-12-10T07:36:21.446Z,42.38
2022-12-10T07:38:49.309Z,41.65
2022-12-10T07:41:18.951Z,43.53
2022-12-10T07:43:47.687Z,39.53
2022-12-10T07:46:18.805Z,40.50
2022-12-10T07:48:48.435Z,40.35
2022-12-10T07:51:17.669Z,42.75
2022-12-10T07:53:46.240Z,40.35
2022-12-10T07:56:14.327Z,40.35
2022-12-10T07:58:45.087Z,40.40
2022-12-10T08:01:15.569Z,38.28
2022-12-10T08:03:43.980Z,41.08
2022-12-10T08:06:14.500Z,38.72
2022-12-10T08:08:44.279Z,41.33
2022-12-10T08:11:13.688Z,39.85
2022-12-10T08:13:41.544Z,40.95
2022-12-10T08:16:14.456Z,42.00
2022-12-10T08:18:42.908Z,42.75
2022-12-10T08:21:13.317Z,41.92
2022-12-10T08:23:42.091Z,37.10
2022-12-10T08:26:12.222Z,39.40
2022-12-10T08:28:40.103Z,39.50
2022-12-10T08:31:12.524Z,35.95
2022-12-10T08:33:41.000Z,40.22
2022-12-10T08:36:10.724Z,40.08
2022-12-10T08:38:38.651Z,38.20
2022-12-10T08:41:11.255Z,37.92
2022-12-10T08:43:39.565Z,35.67
2022-12-10T08:46:07.730Z,38.85
2022-12-10T08:48:37.989Z,39.08
2022-12-10T08:51:06.937Z,37.45
2022-12-10T08:53:34.906Z,34.45
2022-12-10T08:56:02.955Z,35.05
2022-12-10T08:58:32.867Z,37.67
2022-12-10T09:01:02.507Z,35.70
2022-12-10T09:03:30.504Z,35.60
2022-12-10T09:06:04.663Z,36.53
2022-12-10T09:08:32.561Z,35.08
2022-12-10T09:11:00.477Z,37.92
2022-12-10T09:13:28.746Z,35.38
2022-12-10T09:15:56.603Z,34.95
2022-12-10T09:18:24.424Z,36.88
2022-12-10T09:20:52.393Z,34.20
2022-12-10T09:23:21.744Z,36.60
2022-12-10T09:25:49.628Z,32.20
2022-12-10T09:28:17.749Z,35.38
2022-12-10T09:30:45.642Z,35.83
2022-12-10T09:33:13.800Z,37.45
2022-12-10T09:35:43.287Z,32.53
2022-12-10T09:38:11.445Z,35.70
2022-12-10T09:40:45.356Z,37.35
2022-12-10T09:43:22.415Z,34.38
2022-12-10T09:46:00.951Z,35.20
2022-12-10T09:48:34.702Z,34.85
2022-12-10T09:51:11.402Z,41.60
2022-12-10T09:53:40.480Z,36.50
2022-12-10T09:56:21.583Z,32.47
2022-12-10T09:58:49.727Z,31.95
2022-12-10T10:01:21.335Z,32.97
2022-12-10T10:03:49.511Z,33.92
2022-12-10T10:06:18.558Z,33.80
2022-12-10T10:08:48.410Z,34.40
2022-12-10T10:11:20.890Z,30.25
2022-12-10T10:13:54.295Z,41.33
2022-12-10T10:16:26.733Z,35.53
2022-12-10T10:18:59.839Z,34.35
2022-12-10T10:21:30.505Z,32.45
2022-12-10T10:23:59.048Z,32.20
2022-12-10T10:26:29.363Z,34.00
2022-12-10T10:29:01.941Z,32.03
2022-12-10T10:31:33.942Z,33.85
2022-12-10T10:34:05.063Z,32.13
2022-12-10T10:36:34.918Z,38.45
2022-12-10T10:39:12.240Z,35.40
2022-12-10T10:41:41.922Z,32.08
2022-12-10T10:44:17.798Z,37.63
2022-12-10T10:46:47.480Z,35.45
2022-12-10T10:49:21.903Z,34.53
2022-12-10T10:51:49.816Z,34.22
2022-12-10T10:54:34.601Z,30.23
2022-12-10T10:57:08.347Z,32.83
2022-12-10T10:59:38.371Z,31.00
2022-12-10T11:02:21.479Z,33.67
2022-12-10T11:04:51.240Z,34.10
2022-12-10T11:07:26.200Z,34.55
2022-12-10T11:09:55.695Z,38.05
2022-12-10T11:12:32.770Z,38.72
2022-12-10T11:15:00.632Z,33.47
2022-12-10T11:17:29.596Z,36.97
2022-12-10T11:20:01.135Z,31.92
2022-12-10T11:22:33.438Z,33.40
2022-12-10T11:25:02.281Z,32.60
2022-12-10T11:27:52.977Z,31.38
2022-12-10T11:30:24.464Z,34.45
2022-12-10T11:33:06.769Z,34.45
2022-12-10T11:35:51.983Z,30.35
2022-12-10T11:38:26.783Z,34.88
2022-12-10T11:41:02.753Z,28.23
2022-12-10T11:43:45.149Z,31.25
2022-12-10T11:46:29.182Z,34.60
2022-12-10T11:49:07.622Z,36.72
2022-12-10T11:51:41.865Z,35.35
2022-12-10T11:54:21.084Z,34.78
2022-12-10T11:56:54.462Z,35.47
2022-12-10T12:00:02.311Z,32.70
2022-12-10T12:02:52.071Z,30.30
2022-12-10T12:05:41.677Z,30.25
2022-12-10T12:08:19.090Z,32.53
2022-12-10T12:11:06.627Z,32.97
2022-12-10T12:13:37.967Z,29.55
2022-12-10T12:16:13.489Z,33.72
2022-12-10T12:18:47.819Z,29.55
2022-12-10T12:21:18.371Z,30.02
2022-12-10T12:23:52.368Z,32.90
2022-12-10T12:26:25.908Z,30.10
2022-12-10T12:28:58.868Z,33.67
2022-12-10T12:31:33.793Z,28.70
2022-12-10T12:34:06.061Z,30.60
2022-12-10T12:36:36.147Z,28.30
2022-12-10T12:39:09.928Z,32.75
2022-12-10T12:41:45.715Z,30.95
2022-12-10T12:44:20.749Z,30.05
2022-12-10T12:46:51.353Z,29.73
2022-12-10T12:49:25.140Z,30.60
2022-12-10T12:51:58.640Z,27.70
2022-12-10T12:54:26.653Z,28.88
2022-12-10T12:57:03.009Z,29.00
2022-12-10T12:59:53.117Z,30.23
2022-12-10T13:02:35.995Z,27.67
2022-12-10T13:05:05.286Z,30.67
2022-12-10T13:07:36.094Z,28.58
2022-12-10T13:10:26.475Z,27.38
2022-12-10T13:13:10.128Z,27.65
2022-12-10T13:15:39.352Z,25.60
2022-12-10T13:18:39.228Z,27.30
2022-12-10T13:21:29.368Z,27.83
2022-12-10T13:24:09.854Z,26.05
2022-12-10T13:26:38.063Z,25.55
2022-12-10T13:29:26.569Z,25.67
2022-12-10T13:32:08.245Z,26.40
2022-12-10T13:34:39.215Z,27.55
2022-12-10T13:37:32.309Z,25.52
2022-12-10T13:40:26.146Z,24.75
2022-12-10T13:43:18.051Z,27.48
2022-12-10T13:45:47.250Z,29.00
2022-12-10T13:48:33.232Z,24.70
2022-12-10T13:51:16.248Z,24.77
2022-12-10T13:53:56.766Z,24.35
2022-12-10T13:56:31.879Z,26.77
2022-12-10T13:59:18.938Z,26.80
2022-12-10T14:01:54.858Z,27.63
2022-12-10T14:04:54.065Z,25.92
2022-12-10T14:07:24.088Z,23.80
2022-12-10T14:09:54.984Z,21.70
2022-12-10T14:12:28.051Z,25.50
2022-12-10T14:14:59.645Z,21.52
2022-12-10T14:17:34.792Z,23.40
2022-12-10T14:20:05.894Z,22.73
2022-12-10T14:22:37.232Z,24.35
2022-12-10T14:25:08.571Z,23.98
2022-12-10T14:27:39.533Z,23.75
2022-12-10T14:30:17.040Z,21.60
2022-12-10T14:32:45.745Z,23.73
2022-12-10T14:35:23.193Z,22.77
2022-12-10T14:37:57.054Z,22.25
2022-12-10T14:40:28.612Z,22.63
2022-12-10T14:43:05.889Z,25.42
2022-12-10T14:45:43.395Z,26.23
2022-12-10T14:48:14.203Z,25.13
2022-12-10T14:50:42.524Z,23.15
2022-12-10T14:53:17.539Z,23.20
2022-12-10T14:55:47.310Z,23.90
2022-12-10T14:58:20.158Z,20.92
2022-12-10T15:00:49.389Z,22.85
2022-12-10T15:03:27.859Z,22.42
2022-12-10T15:05:57.826Z,23.77
2022-12-10T15:08:29.077Z,21.65
2022-12-10T15:10:58.848Z,21.00
2022-12-10T15:13:31.476Z,22.38
2022-12-10T15:15:59.610Z,24.00
2022-12-10T15:18:32.094Z,23.25
2022-12-10T15:21:07.876Z,24.00
2022-12-10T15:23:37.848Z,23.63
2022-12-10T15:31:38.513Z,20.83
2022-12-10T15:34:17.327Z,20.15
2022-12-10T15:36:51.663Z,19.58
2022-12-10T15:39:24.839Z,22.80
2022-12-10T15:41:56.179Z,19.83
2022-12-10T15:44:29.888Z,20.38
2022-12-10T15:47:03.969Z,22.13
2022-12-10T15:49:32.807Z,18.70
2022-12-10T15:52:00.963Z,20.02
2022-12-10T15:54:54.546Z,20.60
2022-12-10T15:57:24.384Z,19.25
2022-12-10T15:59:54.908Z,18.75
2022-12-10T16:02:33.075Z,18.08
2022-12-10T16:05:01.311Z,19.38
2022-12-10T16:07:29.322Z,18.17
2022-12-10T16:10:00.624Z,17.20
2022-12-10T16:12:28.996Z,18.48
2022-12-10T16:15:01.072Z,19.35
2022-12-10T16:17:29.631Z,19.33
2022-12-10T16:19:59.962Z,22.48
2022-12-10T16:22:29.480Z,18.15
2022-12-10T16:25:02.122Z,17.50
2022-12-10T16:27:33.654Z,18.83
2022-12-10T16:30:08.360Z,18.05
2022-12-10T16:32:36.696Z,17.60
2022-12-10T16:35:05.722Z,17.50
2022-12-10T16:37:35.980Z,19.08
2022-12-10T16:40:06.137Z,17.98
2022-12-10T16:42:34.120Z,18.40
2022-12-10T16:45:07.019Z,19.17
2022-12-10T16:47:37.313Z,17.88
2022-12-10T16:50:06.633Z,19.17
2022-12-10T16:52:35.098Z,20.67
2022-12-10T16:55:04.282Z,19.98
2022-12-10T16:57:35.681Z,18.42
2022-12-10T17:00:05.089Z,17.17
2022-12-10T17:02:33.148Z,18.77
2022-12-10T17:05:01.321Z,17.40
2022-12-10T17:07:30.220Z,16.50
2022-12-10T17:10:09.237Z,17.75
2022-12-10T17:12:37.860Z,19.17
2022-12-10T17:15:06.893Z,17.50
2022-12-10T17:17:35.062Z,21.23
2022-12-10T17:20:03.958Z,17.60
2022-12-10T17:22:32.227Z,16.52
2022-12-10T17:25:00.264Z,19.25
2022-12-10T17:27:28.480Z,17.52
2022-12-10T17:29:58.084Z,16.92
2022-12-10T17:32:26.892Z,21.05
2022-12-10T17:34:54.879Z,19.10
2022-12-10T17:37:23.267Z,20.17
2022-12-10T17:39:51.264Z,18.83
2022-12-10T17:42:19.479Z,21.15
2022-12-10T17:44:47.375Z,19.23
2022-12-10T17:47:21.595Z,17.20
2022-12-10T17:49:49.587Z,18.02
2022-12-10T17:52:17.740Z,17.70
2022-12-10T17:54:45.797Z,18.80
2022-12-10T17:57:19.415Z,18.48
2022-12-10T17:59:47.429Z,19.52
2022-12-10T18:02:16.798Z,17.35
2022-12-10T18:04:45.006Z,17.08
2022-12-10T18:07:14.176Z,20.15
2022-12-10T18:09:42.716Z,18.17
2022-12-10T18:12:11.565Z,18.67
2022-12-10T18:14:40.248Z,18.23
2022-12-10T18:17:13.065Z,20.80
2022-12-10T18:19:44.353Z,21.17
2022-12-10T18:22:13.959Z,19.60
2022-12-10T18:24:41.859Z,20.35
2022-12-10T18:27:12.196Z,20.50
2022-12-10T18:29:40.213Z,18.90
2022-12-10T18:32:08.324Z,19.20
2022-12-10T18:34:36.510Z,18.73
2022-12-10T18:37:06.807Z,21.05
2022-12-10T18:39:35.532Z,19.90
2022-12-10T18:42:03.471Z,20.88
2022-12-10T18:44:31.456Z,22.35
2022-12-10T18:47:00.092Z,24.23
2022-12-10T18:49:28.505Z,20.83
2022-12-10T18:51:56.738Z,23.65
2022-12-10T18:54:26.519Z,24.17
2022-12-10T18:57:24.552Z,22.83
2022-12-10T18:59:42.979Z,23.00
2022-12-10T19:02:12.165Z,19.80
2022-12-10T19:04:40.529Z,19.73
2022-12-10T19:07:08.540Z,20.00
2022-12-10T19:09:38.693Z,19.88
2022-12-10T19:12:06.958Z,20.63
2022-12-10T19:14:35.094Z,21.92
2022-12-10T19:17:03.172Z,22.50
2022-12-10T19:19:31.092Z,22.55
2022-12-10T19:21:59.028Z,20.15
2022-12-10T19:24:28.418Z,21.60
2022-12-10T19:26:58.239Z,22.02
2022-12-10T19:29:26.269Z,22.48
2022-12-10T19:31:54.271Z,23.95
2022-12-10T19:34:22.494Z,21.33
2022-12-10T19:36:51.067Z,21.63
2022-12-10T19:39:21.176Z,22.50
2022-12-10T19:41:49.439Z,19.60
2022-12-10T19:44:19.269Z,20.92
2022-12-10T19:46:48.645Z,20.88
2022-12-10T19:49:18.152Z,21.73
2022-12-10T19:51:46.148Z,20.58
2022-12-10T19:54:14.113Z,24.88
2022-12-10T19:56:43.135Z,22.05
2022-12-10T19:59:15.543Z,22.17
2022-12-10T20:01:46.135Z,23.17
2022-12-10T20:04:15.970Z,19.80
2022-12-10T20:06:46.902Z,21.73
2022-12-10T20:09:20.188Z,20.15
2022-12-10T20:11:48.871Z,20.55
2022-12-10T20:14:17.235Z,22.52
2022-12-10T20:16:47.842Z,23.55
2022-12-10T20:19:17.719Z,22.75
2022-12-10T20:21:45.930Z,20.73
2022-12-10T20:24:14.477Z,21.98
2022-12-10T20:26:45.291Z,21.30
2022-12-10T20:29:18.437Z,22.13
2022-12-10T20:31:48.614Z,19.85
2022-12-10T20:34:17.464Z,22.08
2022-12-10T20:36:46.431Z,21.73
2022-12-10T20:39:19.540Z,22.40
2022-12-10T20:41:48.816Z,23.10
2022-12-10T20:44:17.111Z,20.45
2022-12-10T20:46:45.668Z,21.25
2022-12-10T20:49:17.999Z,21.08
2022-12-10T20:51:46.383Z,19.88
2022-12-10T20:54:14.904Z,19.60
2022-12-10T20:56:43.088Z,24.15
2022-12-10T20:59:14.150Z,20.48
2022-12-10T21:01:44.420Z,19.10
2022-12-10T21:04:13.997Z,20.45
2022-12-10T21:06:44.191Z,21.27
2022-12-10T21:09:13.693Z,21.25
2022-12-10T21:11:41.688Z,22.88
2022-12-10T21:14:18.351Z,24.63
2022-12-10T21:16:58.500Z,23.35
2022-12-10T21:19:28.936Z,23.52
2022-12-10T21:21:57.045Z,21.55
2022-12-10T21:24:25.291Z,24.45
2022-12-10T21:26:53.485Z,21.77
2022-12-10T21:29:21.957Z,22.42
2022-12-10T21:31:49.997Z,23.05
2022-12-10T21:34:18.814Z,20.55
2022-12-10T21:36:48.261Z,23.25
2022-12-10T21:39:19.231Z,21.77
2022-12-10T21:42:08.888Z,21.92
2022-12-10T21:44:37.772Z,23.60
2022-12-10T21:47:06.091Z,22.13
2022-12-10T21:49:34.092Z,25.00
2022-12-10T21:52:03.598Z,21.95
2022-12-10T21:54:31.510Z,22.00
2022-12-10T21:56:59.389Z,21.80
2022-12-10T21:59:27.449Z,22.73
2022-12-10T22:01:57.861Z,23.58
2022-12-10T22:04:26.153Z,23.80
2022-12-10T22:06:54.560Z,25.65
2022-12-10T22:09:24.475Z,24.17
2022-12-10T22:11:52.569Z,27.58
2022-12-10T22:14:20.727Z,21.67
2022-12-10T22:16:48.960Z,24.42
2022-12-10T22:19:17.005Z,23.85
2022-12-10T22:21:45.130Z,23.60
2022-12-10T22:24:13.341Z,25.33
2022-12-10T22:26:42.812Z,22.15
2022-12-10T22:29:11.007Z,24.58
2022-12-10T22:31:40.545Z,23.30
2022-12-10T22:34:08.746Z,23.52
2022-12-10T22:36:36.906Z,23.77
2022-12-10T22:39:05.074Z,24.00
2022-12-10T22:41:32.944Z,21.60
2022-12-10T22:44:02.145Z,25.65
2022-12-10T22:46:30.070Z,22.88
2022-12-10T22:48:58.018Z,25.13
2022-12-10T22:51:26.154Z,23.23
2022-12-10T22:53:55.849Z,22.52
2022-12-10T22:56:24.016Z,21.77
2022-12-10T22:58:54.835Z,22.15
2022-12-10T23:01:25.954Z,21.95
2022-12-10T23:03:55.282Z,24.70
2022-12-10T23:06:24.800Z,21.33
2022-12-10T23:08:52.813Z,22.08
2022-12-10T23:11:20.813Z,23.48
2022-12-10T23:13:48.661Z,23.77
2022-12-10T23:16:19.168Z,21.50
2022-12-10T23:18:49.960Z,24.35
2022-12-10T23:21:20.259Z,20.27
2022-12-10T23:23:48.436Z,21.80
2022-12-10T23:26:16.252Z,22.35
2022-12-10T23:28:44.272Z,20.02
2022-12-10T23:31:12.655Z,23.05
2022-12-10T23:33:40.622Z,20.45
2022-12-10T23:36:10.604Z,20.52
2022-12-10T23:38:39.112Z,20.23
2022-12-10T23:41:08.600Z,22.17
2022-12-10T23:43:36.790Z,23.80
2022-12-10T23:46:05.522Z,21.67
2022-12-10T23:48:34.682Z,22.02
2022-12-10T23:51:02.947Z,21.42
2022-12-10T23:53:32.967Z,22.73
2022-12-10T23:56:01.147Z,22.13
2022-12-10T23:58:30.393Z,20.98
