createdAt,value
2018-12-13T00:01:08.007Z,91.00
2018-12-13T00:03:10.608Z,90.80
2018-12-13T00:05:13.175Z,90.80
2018-12-13T00:07:15.744Z,90.70
2018-12-13T00:09:18.379Z,91.00
2018-12-13T00:11:20.972Z,91.30
2018-12-13T00:13:23.563Z,91.40
2018-12-13T00:15:28.109Z,92.00
2018-12-13T00:17:30.719Z,92.00
2018-12-13T00:19:33.313Z,91.50
2018-12-13T00:21:35.889Z,91.60
2018-12-13T00:23:38.486Z,91.20
2018-12-13T00:25:41.045Z,91.60
2018-12-13T00:27:43.680Z,91.80
2018-12-13T00:29:46.263Z,91.70
2018-12-13T00:31:48.827Z,91.30
2018-12-13T00:33:51.423Z,91.60
2018-12-13T00:35:54.008Z,91.60
2018-12-13T00:37:56.714Z,91.30
2018-12-13T00:39:59.279Z,91.40
2018-12-13T00:42:01.841Z,91.40
2018-12-13T00:44:04.545Z,91.20
2018-12-13T00:46:07.110Z,91.00
2018-12-13T00:48:09.896Z,90.70
2018-12-13T00:50:12.516Z,91.20
2018-12-13T00:52:15.075Z,90.70
2018-12-13T00:54:17.671Z,91.30
2018-12-13T00:56:20.245Z,90.90
2018-12-13T00:58:22.844Z,91.10
2018-12-13T01:00:25.394Z,91.20
2018-12-13T01:02:28.032Z,90.50
2018-12-13T01:04:30.679Z,90.90
2018-12-13T01:06:33.244Z,90.60
2018-12-13T01:08:35.843Z,90.70
2018-12-13T01:10:38.413Z,90.90
2018-12-13T01:12:40.991Z,90.90
2018-12-13T01:14:43.601Z,91.10
2018-12-13T01:16:46.165Z,91.40
2018-12-13T01:18:48.766Z,92.10
2018-12-13T01:20:51.339Z,91.80
2018-12-13T01:22:53.940Z,91.90
2018-12-13T01:24:56.530Z,92.20
2018-12-13T01:26:59.122Z,92.40
2018-12-13T01:29:01.723Z,92.40
2018-12-13T01:31:04.292Z,92.70
2018-12-13T01:33:06.863Z,92.80
2018-12-13T01:35:09.460Z,92.40
2018-12-13T01:37:12.018Z,92.50
2018-12-13T01:39:14.611Z,92.20
2018-12-13T01:41:17.181Z,92.40
2018-12-13T01:43:19.755Z,92.60
2018-12-13T01:45:22.351Z,91.70
2018-12-13T01:47:24.905Z,91.10
2018-12-13T01:49:27.502Z,90.80
2018-12-13T01:51:30.074Z,91.10
2018-12-13T01:53:32.647Z,90.40
2018-12-13T01:55:35.250Z,89.20
2018-12-13T01:57:37.802Z,90.00
2018-12-13T01:59:40.398Z,90.20
2018-12-13T02:01:43.050Z,89.60
2018-12-13T02:03:45.624Z,90.10
2018-12-13T02:05:48.233Z,89.90
2018-12-13T02:07:50.803Z,89.50
2018-12-13T02:09:53.410Z,88.10
2018-12-13T02:11:55.974Z,85.90
2018-12-13T02:13:58.534Z,85.20
2018-12-13T02:16:01.114Z,86.10
2018-12-13T02:18:03.697Z,86.60
2018-12-13T02:20:06.474Z,84.50
2018-12-13T02:22:09.021Z,84.40
2018-12-13T02:24:11.619Z,85.30
2018-12-13T02:26:14.226Z,85.90
2018-12-13T02:28:16.794Z,83.50
2018-12-13T02:30:21.093Z,84.00
2018-12-13T02:32:23.661Z,85.10
2018-12-13T02:34:26.298Z,85.00
2018-12-13T02:36:28.885Z,84.30
2018-12-13T02:38:31.464Z,82.20
2018-12-13T02:40:34.179Z,82.90
2018-12-13T02:42:36.738Z,84.70
2018-12-13T02:44:39.291Z,84.90
2018-12-13T02:46:42.046Z,83.90
2018-12-13T02:48:44.620Z,83.40
2018-12-13T02:50:47.211Z,83.60
2018-12-13T02:52:49.786Z,84.80
2018-12-13T02:54:52.338Z,83.90
2018-12-13T02:56:54.952Z,84.40
2018-12-13T02:58:57.524Z,84.20
2018-12-13T03:01:00.161Z,85.10
2018-12-13T03:03:02.737Z,84.10
2018-12-13T03:05:05.511Z,84.40
2018-12-13T03:07:13.526Z,83.00
2018-12-13T03:09:12.706Z,82.30
2018-12-13T03:11:15.322Z,81.30
2018-12-13T03:13:17.883Z,82.40
2018-12-13T03:15:20.441Z,83.10
2018-12-13T03:17:23.049Z,82.80
2018-12-13T03:19:25.614Z,82.40
2018-12-13T03:21:28.207Z,82.40
2018-12-13T03:23:30.762Z,82.10
2018-12-13T03:25:33.330Z,82.30
2018-12-13T03:27:35.937Z,82.90
2018-12-13T03:29:38.503Z,83.60
2018-12-13T03:31:41.340Z,84.40
2018-12-13T03:33:43.923Z,85.30
2018-12-13T03:35:46.483Z,84.50
2018-12-13T03:37:49.080Z,85.70
2018-12-13T03:39:51.654Z,85.50
2018-12-13T03:41:54.252Z,85.30
2018-12-13T03:43:56.859Z,85.80
2018-12-13T03:45:59.526Z,85.70
2018-12-13T03:48:02.129Z,86.20
2018-12-13T03:50:05.349Z,86.40
2018-12-13T03:52:08.059Z,86.90
2018-12-13T03:54:10.691Z,87.30
2018-12-13T03:56:13.346Z,85.60
2018-12-13T03:58:15.938Z,86.00
2018-12-13T04:00:18.507Z,87.20
2018-12-13T04:02:21.112Z,87.70
2018-12-13T04:04:23.724Z,87.90
2018-12-13T04:06:26.291Z,88.20
2018-12-13T04:08:28.892Z,88.50
2018-12-13T04:10:31.465Z,87.80
2018-12-13T04:12:34.075Z,87.70
2018-12-13T04:14:36.643Z,88.20
2018-12-13T04:16:39.321Z,88.70
2018-12-13T04:18:41.942Z,88.50
2018-12-13T04:20:44.514Z,88.60
2018-12-13T04:22:47.102Z,87.60
2018-12-13T04:24:49.675Z,87.30
2018-12-13T04:26:52.243Z,87.10
2018-12-13T04:28:54.835Z,87.30
2018-12-13T04:30:57.414Z,87.90
2018-12-13T04:33:00.023Z,87.40
2018-12-13T04:35:02.627Z,87.20
2018-12-13T04:37:05.191Z,86.80
2018-12-13T04:39:07.804Z,86.50
2018-12-13T04:41:10.551Z,86.10
2018-12-13T04:43:13.138Z,85.70
2018-12-13T04:45:15.717Z,85.10
2018-12-13T04:47:18.287Z,85.90
2018-12-13T04:49:20.915Z,86.00
2018-12-13T04:51:23.494Z,85.50
2018-12-13T04:53:26.131Z,86.60
2018-12-13T04:55:28.799Z,85.70
2018-12-13T04:57:31.374Z,85.70
2018-12-13T04:59:34.004Z,85.50
2018-12-13T05:01:36.573Z,86.10
2018-12-13T05:03:39.169Z,86.10
2018-12-13T05:05:41.719Z,86.10
2018-12-13T05:07:44.291Z,86.10
2018-12-13T05:09:46.897Z,87.10
2018-12-13T05:11:49.467Z,87.20
2018-12-13T05:13:52.093Z,87.30
2018-12-13T05:15:54.709Z,87.30
2018-12-13T05:17:57.395Z,87.10
2018-12-13T05:19:59.979Z,87.50
2018-12-13T05:22:02.546Z,88.30
2018-12-13T05:24:05.160Z,87.50
2018-12-13T05:26:07.740Z,87.90
2018-12-13T05:28:10.347Z,88.70
2018-12-13T05:30:13.115Z,89.30
2018-12-13T05:32:15.689Z,90.00
2018-12-13T05:34:18.301Z,90.50
2018-12-13T05:36:20.863Z,90.60
2018-12-13T05:38:23.538Z,90.50
2018-12-13T05:40:26.881Z,90.30
2018-12-13T05:42:29.452Z,90.10
2018-12-13T05:44:32.582Z,90.10
2018-12-13T05:46:35.248Z,89.90
2018-12-13T05:48:37.846Z,90.10
2018-12-13T05:50:40.485Z,89.90
2018-12-13T05:52:43.076Z,89.60
2018-12-13T05:54:45.752Z,89.90
2018-12-13T05:56:48.326Z,89.40
2018-12-13T05:58:50.945Z,89.90
2018-12-13T06:00:53.507Z,90.00
2018-12-13T06:02:56.094Z,90.10
2018-12-13T06:04:58.694Z,90.30
2018-12-13T06:07:01.294Z,90.30
2018-12-13T06:09:06.104Z,90.50
2018-12-13T06:11:08.669Z,90.30
2018-12-13T06:13:11.252Z,90.20
2018-12-13T06:15:13.861Z,90.10
2018-12-13T06:17:16.466Z,90.10
2018-12-13T06:19:19.071Z,90.30
2018-12-13T06:21:21.645Z,90.50
2018-12-13T06:23:24.223Z,90.70
2018-12-13T06:25:26.819Z,91.00
2018-12-13T06:27:29.397Z,91.00
2018-12-13T06:29:32.012Z,91.20
2018-12-13T06:31:34.589Z,90.90
2018-12-13T06:33:37.171Z,90.80
2018-12-13T06:35:39.783Z,90.70
2018-12-13T06:37:42.346Z,90.80
2018-12-13T06:39:44.934Z,91.00
2018-12-13T06:41:47.519Z,90.90
2018-12-13T06:43:50.288Z,91.20
2018-12-13T06:45:52.898Z,91.60
2018-12-13T06:47:55.494Z,91.30
2018-12-13T06:49:58.092Z,91.20
2018-12-13T06:52:00.664Z,91.00
2018-12-13T06:54:03.263Z,91.00
2018-12-13T06:56:05.849Z,91.10
2018-12-13T06:58:08.425Z,91.30
2018-12-13T07:00:11.041Z,90.90
2018-12-13T07:02:13.616Z,91.40
2018-12-13T07:04:16.215Z,90.90
2018-12-13T07:06:18.790Z,90.80
2018-12-13T07:08:21.356Z,90.60
2018-12-13T07:10:23.959Z,90.80
2018-12-13T07:12:26.535Z,90.80
2018-12-13T07:14:29.164Z,90.80
2018-12-13T07:16:31.742Z,90.90
2018-12-13T07:18:34.327Z,91.50
2018-12-13T07:20:36.927Z,91.50
2018-12-13T07:22:39.494Z,91.40
2018-12-13T07:24:42.099Z,91.70
2018-12-13T07:26:44.961Z,92.10
2018-12-13T07:28:47.521Z,91.90
2018-12-13T07:30:50.116Z,91.80
2018-12-13T07:32:52.697Z,92.20
2018-12-13T07:35:01.151Z,91.80
2018-12-13T07:36:59.988Z,91.80
2018-12-13T07:39:02.948Z,92.00
2018-12-13T07:41:05.549Z,92.20
2018-12-13T07:43:08.114Z,91.80
2018-12-13T07:45:10.770Z,91.50
2018-12-13T07:47:13.340Z,91.30
2018-12-13T07:49:15.915Z,91.20
2018-12-13T07:51:18.520Z,91.20
2018-12-13T07:53:21.094Z,91.20
2018-12-13T07:55:23.695Z,91.40
2018-12-13T07:57:26.268Z,91.30
2018-12-13T07:59:28.889Z,91.30
2018-12-13T08:01:32.578Z,91.40
2018-12-13T08:03:35.407Z,90.90
2018-12-13T08:05:38.024Z,90.80
2018-12-13T08:07:40.604Z,90.90
2018-12-13T08:09:43.208Z,91.10
2018-12-13T08:11:45.781Z,91.30
2018-12-13T08:13:48.343Z,91.00
2018-12-13T08:15:50.969Z,91.10
2018-12-13T08:17:53.547Z,91.20
2018-12-13T08:19:56.175Z,91.80
2018-12-13T08:21:58.754Z,92.50
2018-12-13T08:24:01.333Z,91.30
2018-12-13T08:26:03.952Z,90.50
2018-12-13T08:28:06.532Z,84.80
2018-12-13T08:30:09.218Z,81.80
2018-12-13T08:32:11.782Z,79.90
2018-12-13T08:34:14.368Z,79.00
2018-12-13T08:36:16.962Z,79.90
2018-12-13T08:38:19.657Z,76.90
2018-12-13T08:40:22.269Z,74.90
2018-12-13T08:42:24.871Z,74.10
2018-12-13T08:44:27.447Z,75.30
2018-12-13T08:46:36.362Z,76.80
2018-12-13T08:48:34.615Z,78.30
2018-12-13T08:50:37.259Z,77.60
2018-12-13T08:52:39.823Z,78.20
2018-12-13T08:54:42.385Z,80.60
2018-12-13T08:56:44.984Z,81.10
2018-12-13T08:58:47.557Z,80.30
2018-12-13T09:00:50.151Z,80.30
2018-12-13T09:02:52.718Z,81.10
2018-12-13T09:04:55.282Z,80.90
2018-12-13T09:06:57.889Z,80.90
2018-12-13T09:09:00.494Z,80.80
2018-12-13T09:11:03.085Z,80.80
2018-12-13T09:13:05.658Z,80.30
2018-12-13T09:15:08.380Z,80.10
2018-12-13T09:17:10.950Z,80.00
2018-12-13T09:19:13.538Z,79.80
2018-12-13T09:21:16.205Z,80.40
2018-12-13T09:23:18.777Z,79.00
2018-12-13T09:25:21.381Z,79.10
2018-12-13T09:27:23.956Z,78.70
2018-12-13T09:29:26.528Z,80.00
2018-12-13T09:31:29.130Z,79.30
2018-12-13T09:33:31.687Z,77.80
2018-12-13T09:35:34.285Z,78.20
2018-12-13T09:37:36.861Z,78.00
2018-12-13T09:39:39.422Z,77.30
2018-12-13T09:41:42.035Z,77.20
2018-12-13T09:43:45.521Z,76.40
2018-12-13T09:45:48.331Z,75.80
2018-12-13T09:47:50.957Z,75.00
2018-12-13T09:49:53.526Z,76.40
2018-12-13T09:51:56.128Z,74.50
2018-12-13T09:53:58.712Z,74.90
2018-12-13T09:56:01.308Z,74.80
2018-12-13T09:58:03.906Z,76.50
2018-12-13T10:00:08.677Z,76.00
2018-12-13T10:02:11.291Z,76.00
2018-12-13T10:04:13.899Z,75.60
2018-12-13T10:06:16.531Z,77.00
2018-12-13T10:08:19.132Z,75.80
2018-12-13T10:10:21.697Z,76.40
2018-12-13T10:12:24.300Z,76.40
2018-12-13T10:14:26.858Z,72.50
2018-12-13T10:16:29.464Z,68.70
2018-12-13T10:18:32.062Z,64.80
2018-12-13T10:20:34.630Z,52.80
2018-12-13T10:22:37.230Z,47.10
2018-12-13T10:24:39.801Z,44.60
2018-12-13T10:26:42.396Z,37.90
2018-12-13T10:28:44.958Z,28.40
2018-12-13T10:30:47.567Z,26.40
2018-12-13T10:32:50.146Z,22.10
2018-12-13T10:34:52.715Z,22.30
2018-12-13T10:36:55.314Z,21.90
2018-12-13T10:38:57.887Z,21.00
2018-12-13T10:41:00.615Z,20.30
2018-12-13T10:43:03.216Z,22.50
2018-12-13T10:45:05.996Z,24.50
2018-12-13T10:47:08.621Z,23.70
2018-12-13T10:49:12.373Z,23.70
2018-12-13T10:51:14.966Z,22.70
2018-12-13T10:53:17.560Z,19.50
2018-12-13T10:55:20.184Z,20.70
2018-12-13T10:57:22.781Z,23.60
2018-12-13T10:59:25.345Z,25.00
2018-12-13T11:01:33.559Z,26.60
2018-12-13T11:03:36.194Z,31.10
2018-12-13T11:05:38.835Z,34.50
2018-12-13T11:07:41.460Z,37.90
2018-12-13T11:09:44.165Z,40.10
2018-12-13T11:11:46.887Z,42.00
2018-12-13T11:13:49.455Z,45.00
2018-12-13T11:15:52.020Z,46.80
2018-12-13T11:17:54.633Z,48.90
2018-12-13T11:19:57.213Z,50.50
2018-12-13T11:21:59.806Z,51.60
2018-12-13T11:24:02.385Z,52.60
2018-12-13T11:26:04.953Z,53.70
2018-12-13T11:28:19.228Z,53.40
2018-12-13T11:30:25.082Z,54.70
2018-12-13T11:32:27.691Z,54.40
2018-12-13T11:34:30.319Z,55.30
2018-12-13T11:36:32.919Z,56.40
2018-12-13T11:38:35.486Z,56.90
2018-12-13T11:40:38.057Z,57.30
2018-12-13T11:42:40.653Z,55.40
2018-12-13T11:44:43.221Z,54.80
2018-12-13T11:46:45.831Z,54.30
2018-12-13T11:48:48.408Z,53.40
2018-12-13T11:50:50.969Z,54.40
2018-12-13T11:52:53.655Z,54.40
2018-12-13T11:54:57.218Z,54.30
2018-12-13T11:56:59.827Z,54.80
2018-12-13T11:59:02.426Z,55.50
2018-12-13T12:01:04.996Z,55.90
2018-12-13T12:03:07.598Z,53.80
2018-12-13T12:05:10.171Z,53.80
2018-12-13T12:07:12.763Z,54.10
2018-12-13T12:09:15.352Z,55.10
2018-12-13T12:11:17.932Z,54.50
2018-12-13T12:13:20.546Z,54.60
2018-12-13T12:15:23.227Z,52.50
2018-12-13T12:17:25.834Z,52.80
2018-12-13T12:19:28.407Z,53.20
2018-12-13T12:21:30.980Z,53.00
2018-12-13T12:23:33.590Z,53.40
2018-12-13T12:25:36.198Z,46.90
2018-12-13T12:27:38.800Z,47.50
2018-12-13T12:29:41.379Z,44.50
2018-12-13T12:31:43.946Z,44.30
2018-12-13T12:33:46.549Z,42.60
2018-12-13T12:35:49.129Z,41.00
2018-12-13T12:37:51.723Z,40.00
2018-12-13T12:39:54.296Z,40.90
2018-12-13T12:41:56.854Z,41.60
2018-12-13T12:43:59.440Z,42.50
2018-12-13T12:46:02.014Z,43.70
2018-12-13T12:48:04.615Z,46.20
2018-12-13T12:50:07.392Z,44.20
2018-12-13T12:52:09.979Z,44.20
2018-12-13T12:54:12.572Z,41.40
2018-12-13T12:56:15.962Z,41.80
2018-12-13T12:58:18.537Z,42.10
2018-12-13T13:00:21.266Z,42.50
2018-12-13T13:02:23.847Z,43.00
2018-12-13T13:04:26.439Z,44.20
2018-12-13T13:06:28.990Z,43.70
2018-12-13T13:08:31.568Z,44.50
2018-12-13T13:10:34.156Z,43.70
2018-12-13T13:12:36.731Z,43.40
2018-12-13T13:14:39.335Z,43.40
2018-12-13T13:16:42.008Z,44.30
2018-12-13T13:18:44.640Z,44.60
2018-12-13T13:20:47.271Z,44.60
2018-12-13T13:22:49.844Z,45.30
2018-12-13T13:24:52.438Z,45.50
2018-12-13T13:26:55.011Z,44.20
2018-12-13T13:28:57.606Z,45.00
2018-12-13T13:31:00.182Z,45.80
2018-12-13T13:33:02.754Z,45.40
2018-12-13T13:35:05.464Z,46.30
2018-12-13T13:37:08.036Z,44.90
2018-12-13T13:39:10.638Z,44.50
2018-12-13T13:41:13.210Z,42.90
2018-12-13T13:43:15.782Z,41.80
2018-12-13T13:45:18.658Z,43.20
2018-12-13T13:47:21.233Z,42.80
2018-12-13T13:49:23.829Z,43.20
2018-12-13T13:51:26.520Z,44.00
2018-12-13T13:53:29.137Z,44.50
2018-12-13T13:55:31.837Z,44.50
2018-12-13T13:57:34.416Z,44.10
2018-12-13T13:59:37.022Z,43.70
2018-12-13T14:01:39.598Z,44.60
2018-12-13T14:03:42.169Z,43.30
2018-12-13T14:05:44.797Z,44.50
2018-12-13T14:07:47.362Z,43.70
2018-12-13T14:09:49.970Z,44.40
2018-12-13T14:11:52.538Z,44.70
2018-12-13T14:13:55.160Z,42.70
2018-12-13T14:15:57.895Z,41.80
2018-12-13T14:18:00.466Z,39.40
2018-12-13T14:20:03.534Z,38.60
2018-12-13T14:22:06.108Z,37.90
2018-12-13T14:24:08.747Z,36.20
2018-12-13T14:26:11.433Z,34.50
2018-12-13T14:28:14.005Z,35.70
2018-12-13T14:30:16.597Z,37.60
2018-12-13T14:32:19.268Z,37.90
2018-12-13T14:34:21.907Z,36.90
2018-12-13T14:36:24.570Z,37.70
2018-12-13T14:38:27.148Z,38.30
2018-12-13T14:40:30.361Z,38.70
2018-12-13T14:42:32.950Z,41.60
2018-12-13T14:44:35.530Z,42.10
2018-12-13T14:46:38.179Z,40.90
2018-12-13T14:48:40.766Z,41.30
2018-12-13T14:50:43.368Z,40.40
2018-12-13T14:52:45.941Z,41.60
2018-12-13T14:54:48.626Z,40.60
2018-12-13T14:56:51.212Z,40.90
2018-12-13T14:58:54.761Z,41.40
2018-12-13T15:00:58.262Z,40.90
2018-12-13T15:03:00.842Z,41.40
2018-12-13T15:05:03.772Z,42.10
2018-12-13T15:07:06.351Z,42.60
2018-12-13T15:09:09.968Z,42.80
2018-12-13T15:11:12.640Z,43.10
2018-12-13T15:13:15.261Z,42.60
2018-12-13T15:15:17.868Z,43.70
2018-12-13T15:17:20.632Z,43.30
2018-12-13T15:19:23.255Z,42.70
2018-12-13T15:21:26.601Z,43.20
2018-12-13T15:23:29.245Z,43.20
2018-12-13T15:25:31.884Z,42.70
2018-12-13T15:27:34.570Z,42.90
2018-12-13T15:29:37.138Z,42.00
2018-12-13T15:31:40.609Z,43.40
2018-12-13T15:33:43.185Z,42.70
2018-12-13T15:35:45.886Z,42.30
2018-12-13T15:37:48.476Z,43.70
2018-12-13T15:39:57.068Z,44.60
2018-12-13T15:41:55.762Z,42.60
2018-12-13T15:43:58.363Z,42.40
2018-12-13T15:46:00.970Z,44.20
2018-12-13T15:48:03.534Z,44.30
2018-12-13T15:50:07.105Z,44.00
2018-12-13T15:52:09.703Z,43.50
2018-12-13T15:54:12.275Z,43.80
2018-12-13T15:56:14.866Z,43.60
2018-12-13T15:58:17.448Z,44.00
2018-12-13T16:00:20.100Z,44.90
2018-12-13T16:02:22.721Z,45.20
2018-12-13T16:04:25.436Z,45.40
2018-12-13T16:06:28.067Z,45.70
2018-12-13T16:08:30.658Z,46.20
2018-12-13T16:10:33.251Z,46.90
2018-12-13T16:12:35.917Z,45.90
2018-12-13T16:14:38.512Z,46.50
2018-12-13T16:16:41.104Z,46.50
2018-12-13T16:18:44.036Z,47.10
2018-12-13T16:20:46.660Z,48.00
2018-12-13T16:22:49.239Z,47.90
2018-12-13T16:24:51.939Z,48.50
2018-12-13T16:26:54.548Z,47.60
2018-12-13T16:28:57.121Z,47.10
2018-12-13T16:30:59.736Z,47.00
2018-12-13T16:33:02.290Z,47.00
2018-12-13T16:35:05.066Z,47.90
2018-12-13T16:37:07.664Z,47.00
2018-12-13T16:39:10.292Z,46.70
2018-12-13T16:41:12.920Z,46.70
2018-12-13T16:43:15.489Z,45.80
2018-12-13T16:45:18.144Z,45.80
2018-12-13T16:47:20.805Z,45.60
2018-12-13T16:49:23.417Z,45.20
2018-12-13T16:51:26.055Z,45.90
2018-12-13T16:53:28.628Z,44.40
2018-12-13T16:55:31.195Z,44.20
2018-12-13T16:57:33.827Z,43.30
2018-12-13T16:59:36.390Z,43.90
2018-12-13T17:01:38.989Z,43.20
2018-12-13T17:03:42.263Z,42.60
2018-12-13T17:05:44.831Z,44.50
2018-12-13T17:07:47.428Z,44.20
2018-12-13T17:09:50.061Z,43.50
2018-12-13T17:11:52.699Z,43.60
2018-12-13T17:13:55.271Z,43.20
2018-12-13T17:15:57.846Z,42.10
2018-12-13T17:18:00.453Z,41.70
2018-12-13T17:20:03.257Z,42.80
2018-12-13T17:22:05.868Z,42.30
2018-12-13T17:24:08.439Z,41.90
2018-12-13T17:26:11.027Z,43.40
2018-12-13T17:28:13.659Z,42.90
2018-12-13T17:30:16.233Z,42.50
2018-12-13T17:32:18.839Z,42.70
2018-12-13T17:34:21.442Z,43.10
2018-12-13T17:36:24.070Z,42.20
2018-12-13T17:38:26.658Z,42.40
2018-12-13T17:40:29.228Z,42.50
2018-12-13T17:42:31.841Z,42.50
2018-12-13T17:44:34.462Z,41.70
2018-12-13T17:46:37.066Z,42.10
2018-12-13T17:48:39.627Z,42.30
2018-12-13T17:50:42.210Z,42.30
2018-12-13T17:52:44.849Z,42.10
2018-12-13T17:54:47.415Z,43.00
2018-12-13T17:56:50.015Z,43.00
2018-12-13T17:58:52.629Z,43.00
2018-12-13T18:00:55.217Z,41.50
2018-12-13T18:02:57.838Z,41.90
2018-12-13T18:05:00.486Z,41.80
2018-12-13T18:07:03.262Z,41.80
2018-12-13T18:09:07.515Z,41.50
2018-12-13T18:11:10.115Z,41.70
2018-12-13T18:13:12.758Z,40.90
2018-12-13T18:15:15.421Z,41.60
2018-12-13T18:17:18.035Z,41.90
2018-12-13T18:19:20.709Z,42.30
2018-12-13T18:21:24.271Z,41.10
2018-12-13T18:23:27.492Z,41.20
2018-12-13T18:25:30.156Z,41.50
2018-12-13T18:27:32.863Z,41.80
2018-12-13T18:29:35.491Z,42.10
2018-12-13T18:31:38.375Z,41.50
2018-12-13T18:33:42.662Z,42.40
2018-12-13T18:35:45.362Z,43.70
2018-12-13T18:37:47.962Z,42.80
2018-12-13T18:39:50.539Z,42.80
2018-12-13T18:41:53.108Z,42.70
2018-12-13T18:43:55.732Z,42.30
2018-12-13T18:45:58.295Z,42.80
2018-12-13T18:48:01.631Z,42.00
2018-12-13T18:50:05.633Z,42.00
2018-12-13T18:52:08.216Z,42.50
2018-12-13T18:54:10.884Z,41.80
2018-12-13T18:56:13.458Z,42.90
2018-12-13T18:58:16.080Z,41.80
2018-12-13T19:00:18.702Z,41.80
2018-12-13T19:02:21.494Z,40.80
2018-12-13T19:04:24.090Z,41.00
2018-12-13T19:06:26.739Z,39.90
2018-12-13T19:08:29.930Z,40.30
2018-12-13T19:10:32.515Z,40.10
2018-12-13T19:12:35.084Z,40.20
2018-12-13T19:14:37.694Z,41.10
2018-12-13T19:16:40.337Z,40.60
2018-12-13T19:18:44.148Z,40.10
2018-12-13T19:20:47.031Z,41.00
2018-12-13T19:22:49.623Z,40.80
2018-12-13T19:24:52.244Z,40.90
2018-12-13T19:26:54.842Z,40.00
2018-12-13T19:28:57.449Z,40.10
2018-12-13T19:31:00.048Z,40.90
2018-12-13T19:33:02.669Z,40.10
2018-12-13T19:35:05.374Z,40.90
2018-12-13T19:37:07.943Z,41.10
2018-12-13T19:39:10.569Z,41.60
2018-12-13T19:41:13.170Z,41.20
2018-12-13T19:43:15.784Z,41.70
2018-12-13T19:45:18.388Z,40.70
2018-12-13T19:47:20.957Z,41.10
2018-12-13T19:49:24.072Z,40.90
2018-12-13T19:51:26.666Z,39.60
2018-12-13T19:53:29.330Z,40.30
2018-12-13T19:55:31.906Z,40.50
2018-12-13T19:57:34.487Z,40.40
2018-12-13T19:59:37.095Z,40.90
2018-12-13T20:01:39.678Z,42.00
2018-12-13T20:03:42.279Z,40.40
2018-12-13T20:05:44.855Z,40.90
2018-12-13T20:07:47.422Z,40.00
2018-12-13T20:09:50.037Z,41.20
2018-12-13T20:11:52.594Z,40.50
2018-12-13T20:13:55.216Z,40.80
2018-12-13T20:15:57.847Z,41.10
2018-12-13T20:18:00.865Z,40.70
2018-12-13T20:20:04.812Z,40.20
2018-12-13T20:22:07.409Z,39.70
2018-12-13T20:24:10.011Z,40.10
2018-12-13T20:26:12.675Z,39.50
2018-12-13T20:28:15.354Z,40.40
2018-12-13T20:30:17.943Z,40.40
2018-12-13T20:32:21.208Z,40.40
2018-12-13T20:34:23.807Z,39.80
2018-12-13T20:36:26.377Z,40.10
2018-12-13T20:38:28.970Z,40.30
2018-12-13T20:40:31.926Z,41.10
2018-12-13T20:42:35.843Z,41.50
2018-12-13T20:44:38.445Z,41.60
2018-12-13T20:46:41.060Z,40.90
2018-12-13T20:48:43.646Z,40.40
2018-12-13T20:50:46.261Z,41.10
2018-12-13T20:52:48.826Z,41.00
2018-12-13T20:54:51.446Z,41.00
2018-12-13T20:56:54.043Z,41.10
2018-12-13T20:58:56.823Z,41.40
2018-12-13T21:00:59.478Z,41.80
2018-12-13T21:03:02.046Z,40.70
2018-12-13T21:05:05.053Z,41.70
2018-12-13T21:07:14.404Z,41.00
2018-12-13T21:09:17.664Z,41.50
2018-12-13T21:11:20.379Z,41.60
2018-12-13T21:13:22.950Z,40.70
2018-12-13T21:15:25.547Z,41.00
2018-12-13T21:17:28.099Z,40.60
2018-12-13T21:19:30.687Z,41.00
2018-12-13T21:21:33.327Z,41.50
2018-12-13T21:23:36.001Z,41.00
2018-12-13T21:25:38.655Z,42.40
2018-12-13T21:27:41.267Z,41.80
2018-12-13T21:29:43.848Z,42.10
2018-12-13T21:31:46.462Z,41.40
2018-12-13T21:33:49.099Z,42.00
2018-12-13T21:35:51.730Z,42.40
2018-12-13T21:37:54.302Z,42.30
2018-12-13T21:39:57.619Z,41.80
2018-12-13T21:42:00.277Z,42.70
2018-12-13T21:44:02.949Z,43.50
2018-12-13T21:46:05.736Z,43.00
2018-12-13T21:48:08.295Z,42.60
2018-12-13T21:50:10.881Z,42.30
2018-12-13T21:52:13.473Z,42.20
2018-12-13T21:54:16.047Z,41.70
2018-12-13T21:56:18.677Z,41.50
2018-12-13T21:58:21.251Z,42.60
2018-12-13T22:00:24.695Z,43.40
2018-12-13T22:02:27.342Z,43.00
2018-12-13T22:04:29.916Z,42.30
2018-12-13T22:06:32.515Z,42.40
2018-12-13T22:08:35.089Z,42.70
2018-12-13T22:10:37.666Z,42.60
2018-12-13T22:12:40.283Z,43.80
2018-12-13T22:14:42.879Z,43.90
2018-12-13T22:16:45.492Z,44.60
2018-12-13T22:18:48.062Z,44.10
2018-12-13T22:20:50.638Z,43.90
2018-12-13T22:22:53.258Z,43.60
2018-12-13T22:24:55.821Z,43.90
2018-12-13T22:26:58.409Z,42.80
2018-12-13T22:29:00.972Z,43.60
2018-12-13T22:31:03.524Z,43.50
2018-12-13T22:33:06.120Z,44.40
2018-12-13T22:35:08.683Z,44.40
2018-12-13T22:37:11.674Z,44.10
2018-12-13T22:39:14.244Z,44.00
2018-12-13T22:41:16.818Z,44.40
2018-12-13T22:43:20.775Z,44.20
2018-12-13T22:45:23.413Z,44.10
2018-12-13T22:47:26.131Z,44.30
2018-12-13T22:49:28.702Z,44.70
2018-12-13T22:51:31.305Z,44.60
2018-12-13T22:53:34.828Z,44.00
2018-12-13T22:55:37.397Z,43.90
2018-12-13T22:57:39.990Z,44.30
2018-12-13T22:59:42.598Z,43.70
2018-12-13T23:01:45.206Z,43.60
2018-12-13T23:03:47.770Z,43.80
2018-12-13T23:05:51.158Z,44.10
2018-12-13T23:07:53.763Z,44.90
2018-12-13T23:09:56.325Z,44.80
2018-12-13T23:11:58.931Z,44.30
2018-12-13T23:14:01.500Z,44.80
2018-12-13T23:16:04.065Z,45.30
2018-12-13T23:18:06.763Z,43.80
2018-12-13T23:20:09.416Z,44.10
2018-12-13T23:22:12.020Z,44.60
2018-12-13T23:24:14.599Z,44.60
2018-12-13T23:26:17.166Z,44.00
2018-12-13T23:28:19.755Z,44.40
2018-12-13T23:30:22.335Z,44.20
2018-12-13T23:32:24.933Z,43.70
2018-12-13T23:34:27.506Z,43.60
2018-12-13T23:36:30.083Z,44.00
2018-12-13T23:38:32.680Z,43.70
2018-12-13T23:40:35.256Z,44.00
2018-12-13T23:42:37.853Z,44.50
2018-12-13T23:44:40.421Z,44.50
2018-12-13T23:46:42.983Z,45.20
2018-12-13T23:48:45.579Z,44.50
2018-12-13T23:50:48.141Z,44.20
2018-12-13T23:52:50.749Z,44.70
2018-12-13T23:54:53.314Z,44.70
2018-12-13T23:56:55.883Z,44.60
2018-12-13T23:58:58.863Z,44.10
