createdAt,value
2018-07-09T00:00:37.209Z,58.8
2018-07-09T00:01:36.927Z,59
2018-07-09T00:02:36.255Z,59.1
2018-07-09T00:03:35.983Z,59.1
2018-07-09T00:04:35.308Z,59.3
2018-07-09T00:05:34.638Z,59.4
2018-07-09T00:06:33.977Z,59.5
2018-07-09T00:07:33.377Z,59.7
2018-07-09T00:08:03.623Z,59.7
2018-07-09T00:08:34.155Z,59.8
2018-07-09T00:09:04.680Z,59.8
2018-07-09T00:09:35.335Z,59.8
2018-07-09T00:10:05.863Z,59.8
2018-07-09T00:11:31.371Z,60.2
2018-07-09T00:12:30.488Z,60.3
2018-07-09T00:13:29.824Z,60.6
2018-07-09T00:14:29.275Z,60.6
2018-07-09T00:15:29.003Z,60.6
2018-07-09T00:16:28.227Z,60.7
2018-07-09T00:17:27.444Z,60.8
2018-07-09T00:18:27.055Z,61
2018-07-09T00:19:26.259Z,61.1
2018-07-09T00:19:56.799Z,61.1
2018-07-09T00:20:27.118Z,61.2
2018-07-09T00:20:57.654Z,61.2
2018-07-09T00:22:24.808Z,61.4
2018-07-09T00:23:24.253Z,61.5
2018-07-09T00:24:23.681Z,61.4
2018-07-09T00:25:22.698Z,61.5
2018-07-09T00:27:21.803Z,61.7
2018-07-09T00:28:21.132Z,61.9
2018-07-09T00:29:20.455Z,62
2018-07-09T00:30:20.284Z,62.1
2018-07-09T00:31:19.501Z,62.1
2018-07-09T00:32:19.080Z,62.3
2018-07-09T00:33:17.987Z,62.4
2018-07-09T00:34:17.710Z,62.4
2018-07-09T00:35:17.147Z,62.6
2018-07-09T00:36:16.377Z,62.7
2018-07-09T00:37:15.750Z,62.7
2018-07-09T00:38:15.257Z,62.8
2018-07-09T00:39:14.684Z,62.9
2018-07-09T00:40:14.399Z,62.9
2018-07-09T00:41:13.835Z,62.9
2018-07-09T00:42:12.841Z,63
2018-07-09T00:43:12.559Z,63.1
2018-07-09T00:44:11.882Z,63.2
2018-07-09T00:45:11.313Z,63.1
2018-07-09T00:46:10.635Z,63.1
2018-07-09T00:47:09.964Z,63.3
2018-07-09T00:48:09.293Z,63.4
2018-07-09T00:49:08.624Z,63.4
2018-07-09T00:49:39.047Z,63.4
2018-07-09T00:50:09.792Z,63.5
2018-07-09T00:50:40.322Z,63.5
2018-07-09T00:51:10.972Z,63.6
2018-07-09T00:51:41.493Z,63.6
2018-07-09T00:52:12.027Z,63.7
2018-07-09T00:52:42.664Z,63.7
2018-07-09T00:53:12.835Z,63.8
2018-07-09T00:53:43.152Z,63.8
2018-07-09T00:55:05.019Z,64
2018-07-09T00:56:04.745Z,64.1
2018-07-09T00:57:04.071Z,64.1
2018-07-09T00:58:03.399Z,64.1
2018-07-09T00:59:02.628Z,64.3
2018-07-09T01:00:01.957Z,64.2
2018-07-09T01:01:01.576Z,64.4
2018-07-09T01:02:01.190Z,64.5
2018-07-09T01:02:31.725Z,64.5
2018-07-09T01:03:01.855Z,64.4
2018-07-09T01:03:32.198Z,64.4
2018-07-09T01:04:02.617Z,64.5
2018-07-09T01:04:59.535Z,64.5
2018-07-09T01:05:58.465Z,64.5
2018-07-09T01:06:58.186Z,64.6
2018-07-09T01:07:57.405Z,64.5
2018-07-09T01:08:56.733Z,64.6
2018-07-09T01:09:56.456Z,64.6
2018-07-09T01:10:55.894Z,64.6
2018-07-09T01:12:54.498Z,64.6
2018-07-09T01:13:53.825Z,64.6
2018-07-09T01:14:53.146Z,64.6
2018-07-09T01:15:52.471Z,64.8
2018-07-09T01:16:52.192Z,64.7
2018-07-09T01:17:51.618Z,64.8
2018-07-09T01:18:50.944Z,64.8
2018-07-09T01:19:50.380Z,64.9
2018-07-09T01:20:49.721Z,64.8
2018-07-09T01:21:49.159Z,64.9
2018-07-09T01:22:48.373Z,64.9
2018-07-09T01:23:47.591Z,64.9
2018-07-09T01:24:47.214Z,65
2018-07-09T01:25:46.648Z,65
2018-07-09T01:26:45.974Z,65.1
2018-07-09T01:27:45.201Z,65.2
2018-07-09T01:28:45.038Z,65.3
2018-07-09T01:29:44.249Z,65.3
2018-07-09T01:30:43.473Z,65.3
2018-07-09T01:31:42.915Z,65.3
2018-07-09T01:32:42.245Z,65.3
2018-07-09T01:33:41.573Z,65.3
2018-07-09T01:34:41.001Z,65.4
2018-07-09T01:35:40.219Z,65.3
2018-07-09T01:37:39.442Z,65.3
2018-07-09T01:38:38.764Z,65.4
2018-07-09T01:39:38.111Z,65.4
2018-07-09T01:40:37.219Z,65.5
2018-07-09T01:41:37.075Z,65.4
2018-07-09T01:42:36.403Z,65.5
2018-07-09T01:43:35.408Z,65.5
2018-07-09T01:44:35.235Z,65.6
2018-07-09T01:45:34.359Z,65.6
2018-07-09T01:46:33.787Z,65.7
2018-07-09T01:47:33.219Z,65.7
2018-07-09T01:48:32.438Z,65.6
2018-07-09T01:49:03.087Z,65.6
2018-07-09T01:49:33.613Z,65.7
2018-07-09T01:50:04.252Z,65.7
2018-07-09T01:50:34.784Z,65.7
2018-07-09T01:51:30.478Z,65.7
2018-07-09T01:52:30.094Z,65.9
2018-07-09T01:54:28.840Z,65.9
2018-07-09T01:55:28.062Z,66
2018-07-09T01:56:27.676Z,66
2018-07-09T01:57:26.783Z,66
2018-07-09T01:58:26.506Z,66.1
2018-07-09T01:58:57.039Z,66.1
2018-07-09T01:59:27.686Z,66
2018-07-09T01:59:58.215Z,66
2018-07-09T02:00:28.343Z,66.1
2018-07-09T02:00:58.982Z,66.1
2018-07-09T02:02:23.756Z,66.1
2018-07-09T02:03:23.089Z,66
2018-07-09T02:04:22.407Z,66.1
2018-07-09T02:05:22.129Z,66.1
2018-07-09T02:06:21.561Z,66.1
2018-07-09T02:07:20.680Z,66.1
2018-07-09T02:08:20.110Z,66.1
2018-07-09T02:09:19.431Z,66.2
2018-07-09T02:10:19.149Z,66.1
2018-07-09T02:11:17.978Z,66.1
2018-07-09T02:12:17.804Z,66.1
2018-07-09T02:13:17.240Z,66.2
2018-07-09T02:14:16.570Z,66.2
2018-07-09T02:15:15.789Z,66.3
2018-07-09T02:16:15.219Z,66.3
2018-07-09T02:17:14.335Z,66.4
2018-07-09T02:18:13.653Z,66.5
2018-07-09T02:19:13.372Z,66.5
2018-07-09T02:20:12.806Z,66.6
2018-07-09T02:21:11.918Z,66.7
2018-07-09T02:22:11.138Z,66.8
2018-07-09T02:23:10.966Z,66.6
2018-07-09T02:24:10.394Z,66.8
2018-07-09T02:25:09.345Z,66.9
2018-07-09T02:26:08.777Z,66.9
2018-07-09T02:27:08.116Z,67
2018-07-09T02:28:07.438Z,67.1
2018-07-09T02:29:06.761Z,67.1
2018-07-09T02:29:37.184Z,67.1
2018-07-09T02:30:07.427Z,67
2018-07-09T02:30:38.069Z,67
2018-07-09T02:31:08.740Z,67
2018-07-09T02:31:39.167Z,67
2018-07-09T02:32:09.819Z,66.9
2018-07-09T02:32:40.354Z,66.9
2018-07-09T02:34:03.839Z,67.1
2018-07-09T02:35:03.168Z,67.2
2018-07-09T02:36:02.815Z,67.2
2018-07-09T02:37:02.056Z,67.2
2018-07-09T02:38:01.389Z,67.1
2018-07-09T02:39:00.737Z,67.1
2018-07-09T02:40:59.462Z,67.2
2018-07-09T02:41:29.746Z,67.2
2018-07-09T02:42:00.386Z,67.2
2018-07-09T02:42:31.027Z,67.2
2018-07-09T02:43:01.572Z,67.3
2018-07-09T02:43:32.031Z,67.3
2018-07-09T02:44:57.043Z,67.4
2018-07-09T02:45:56.273Z,67.3
2018-07-09T02:46:55.712Z,67.3
2018-07-09T02:47:55.165Z,67.4
2018-07-09T02:48:54.396Z,67.5
2018-07-09T02:49:53.909Z,67.3
2018-07-09T02:50:52.759Z,67.1
2018-07-09T02:51:52.635Z,66.8
2018-07-09T02:52:51.576Z,67
2018-07-09T02:53:50.826Z,67
2018-07-09T02:54:50.672Z,67.1
2018-07-09T02:55:49.689Z,66.9
2018-07-09T02:56:49.033Z,66.9
2018-07-09T02:57:48.381Z,66.9
2018-07-09T02:58:48.120Z,67
2018-07-09T02:59:47.467Z,66.9
2018-07-09T03:00:47.032Z,66.8
2018-07-09T03:01:45.795Z,66.9
2018-07-09T03:02:45.519Z,66.9
2018-07-09T03:03:44.746Z,66.9
2018-07-09T03:04:43.985Z,66.9
2018-07-09T03:05:43.257Z,67.1
2018-07-09T03:06:42.486Z,66.9
2018-07-09T03:07:42.013Z,67
2018-07-09T03:08:41.363Z,66.9
2018-07-09T03:09:40.701Z,67
2018-07-09T03:10:40.045Z,67.2
2018-07-09T03:11:39.383Z,66.8
2018-07-09T03:12:38.716Z,67
2018-07-09T03:13:38.179Z,67
2018-07-09T03:14:37.637Z,67
2018-07-09T03:16:36.255Z,67.1
2018-07-09T03:17:35.735Z,67.2
2018-07-09T03:18:34.991Z,67.1
2018-07-09T03:19:34.450Z,67.1
2018-07-09T03:20:33.792Z,67
2018-07-09T03:21:33.025Z,67
2018-07-09T03:22:32.369Z,67.2
2018-07-09T03:24:31.091Z,66.9
2018-07-09T03:25:30.541Z,67.1
2018-07-09T03:26:29.877Z,67.2
2018-07-09T03:27:28.726Z,67.1
2018-07-09T03:28:28.390Z,67.1
2018-07-09T03:28:58.821Z,67.1
2018-07-09T03:29:29.449Z,67.2
2018-07-09T03:30:27.259Z,67.1
2018-07-09T03:31:26.506Z,67.3
2018-07-09T03:32:25.840Z,67.1
2018-07-09T03:33:25.109Z,67.2
2018-07-09T03:34:24.344Z,67.2
2018-07-09T03:35:23.593Z,67.3
2018-07-09T03:36:23.108Z,67.4
2018-07-09T03:37:22.552Z,67.4
2018-07-09T03:38:21.884Z,67.5
2018-07-09T03:38:52.531Z,67.5
2018-07-09T03:40:20.559Z,67.6
2018-07-09T03:41:19.882Z,67.6
2018-07-09T03:42:19.214Z,67.4
2018-07-09T03:43:18.329Z,67.4
2018-07-09T03:44:17.949Z,67.3
2018-07-09T03:45:17.280Z,67.4
2018-07-09T03:46:16.509Z,67.5
2018-07-09T03:47:15.836Z,67.5
2018-07-09T03:48:15.163Z,67.5
2018-07-09T03:49:14.787Z,67.5
2018-07-09T03:50:14.117Z,67.7
2018-07-09T03:51:13.448Z,67.8
2018-07-09T03:52:12.384Z,67.7
2018-07-09T03:53:11.826Z,67.7
2018-07-09T03:54:11.057Z,67.8
2018-07-09T03:55:10.407Z,67.6
2018-07-09T03:56:09.739Z,67.7
2018-07-09T03:57:08.964Z,67.8
2018-07-09T03:58:08.696Z,67.8
2018-07-09T03:59:07.929Z,67.9
2018-07-09T04:00:07.260Z,67.7
2018-07-09T04:01:06.267Z,67.7
2018-07-09T04:02:06.117Z,67.4
2018-07-09T04:03:05.059Z,67.7
2018-07-09T04:04:04.795Z,67.8
2018-07-09T04:05:04.139Z,67.7
2018-07-09T04:06:03.258Z,67.9
2018-07-09T04:07:02.268Z,67.8
2018-07-09T04:08:01.901Z,67.9
2018-07-09T04:08:32.436Z,67.9
2018-07-09T04:09:02.985Z,67.8
2018-07-09T04:09:33.225Z,67.8
2018-07-09T04:10:59.743Z,68.1
2018-07-09T04:11:59.120Z,68.1
2018-07-09T04:12:58.364Z,68
2018-07-09T04:13:57.812Z,68.2
2018-07-09T04:14:57.147Z,68.4
2018-07-09T04:15:56.610Z,68.2
2018-07-09T04:16:55.828Z,68.4
2018-07-09T04:17:55.285Z,68.4
2018-07-09T04:18:54.621Z,68.5
2018-07-09T04:19:24.867Z,68.5
2018-07-09T04:19:55.332Z,68.2
2018-07-09T04:20:25.569Z,68.2
2018-07-09T04:20:56.399Z,68.3
2018-07-09T04:21:26.795Z,68.3
2018-07-09T04:21:57.345Z,68.3
2018-07-09T04:22:27.889Z,68.3
2018-07-09T04:23:51.179Z,68.5
2018-07-09T04:24:50.616Z,68.5
2018-07-09T04:25:49.838Z,68.5
2018-07-09T04:26:49.065Z,68.4
2018-07-09T04:27:48.307Z,68.5
2018-07-09T04:28:47.741Z,68.2
2018-07-09T04:29:47.179Z,68.5
2018-07-09T04:30:46.516Z,68.6
2018-07-09T04:31:46.140Z,68.7
2018-07-09T04:32:45.031Z,68.7
2018-07-09T04:34:43.855Z,68.7
2018-07-09T04:35:42.789Z,68.7
2018-07-09T04:36:42.408Z,68.8
2018-07-09T04:37:41.426Z,68.9
2018-07-09T04:38:40.879Z,68.9
2018-07-09T04:39:40.099Z,69
2018-07-09T04:40:39.825Z,69.1
2018-07-09T04:41:39.161Z,68.8
2018-07-09T04:42:37.995Z,68.8
2018-07-09T04:43:37.443Z,69
2018-07-09T04:45:36.161Z,68.8
2018-07-09T04:46:35.395Z,68.7
2018-07-09T04:47:34.727Z,68.8
2018-07-09T04:48:34.167Z,68.8
2018-07-09T04:49:33.185Z,68.7
2018-07-09T04:50:32.909Z,68.9
2018-07-09T04:51:32.141Z,69.1
2018-07-09T04:52:31.477Z,68.7
2018-07-09T04:53:30.880Z,68.9
2018-07-09T04:54:30.107Z,68.8
2018-07-09T04:56:28.431Z,68.8
2018-07-09T04:57:28.057Z,68.9
2018-07-09T04:58:27.289Z,69
2018-07-09T04:59:26.411Z,69.2
2018-07-09T05:00:26.035Z,68.9
2018-07-09T05:01:25.260Z,68.8
2018-07-09T05:01:55.792Z,68.8
2018-07-09T05:02:26.436Z,68.9
2018-07-09T05:02:56.882Z,68.9
2018-07-09T05:04:23.032Z,69.1
2018-07-09T05:05:22.609Z,69.2
2018-07-09T05:07:21.333Z,69.2
2018-07-09T05:08:20.667Z,69.3
2018-07-09T05:09:19.600Z,69.3
2018-07-09T05:10:18.927Z,69.7
2018-07-09T05:11:18.557Z,69.8
2018-07-09T05:12:17.491Z,69.7
2018-07-09T05:12:47.733Z,69.7
2018-07-09T05:13:17.979Z,70.2
2018-07-09T05:14:16.311Z,70.1
2018-07-09T05:15:15.636Z,70
2018-07-09T05:18:13.366Z,69.9
2018-07-09T05:19:12.813Z,69.9
2018-07-09T05:20:12.037Z,69.8
2018-07-09T05:21:11.368Z,69.9
2018-07-09T05:22:10.740Z,70.2
2018-07-09T05:23:09.967Z,70.3
2018-07-09T05:24:09.303Z,69.9
2018-07-09T05:25:08.643Z,70.1
2018-07-09T05:26:08.123Z,70
2018-07-09T05:27:07.576Z,70.1
2018-07-09T05:29:05.694Z,70.1
2018-07-09T05:30:05.430Z,70.1
2018-07-09T05:31:04.660Z,70.2
2018-07-09T05:32:04.105Z,69.9
2018-07-09T05:33:03.437Z,69.8
2018-07-09T05:34:02.261Z,70
2018-07-09T05:35:01.780Z,70.3
2018-07-09T05:36:01.112Z,70.4
2018-07-09T05:37:00.342Z,70.3
2018-07-09T05:38:00.074Z,70.7
2018-07-09T05:38:59.008Z,70.7
2018-07-09T05:39:58.543Z,70.7
2018-07-09T05:40:57.824Z,71
2018-07-09T05:41:57.152Z,71
2018-07-09T05:42:56.284Z,70.8
2018-07-09T05:43:55.525Z,70.8
2018-07-09T05:44:54.865Z,70.7
2018-07-09T05:45:54.097Z,70.5
2018-07-09T05:46:53.538Z,70.5
2018-07-09T05:47:53.003Z,70.4
2018-07-09T05:48:52.342Z,69.8
2018-07-09T05:49:51.675Z,70
2018-07-09T05:50:51.121Z,70.3
2018-07-09T05:51:50.457Z,70.3
2018-07-09T05:52:49.186Z,70.3
2018-07-09T05:53:48.916Z,70.2
2018-07-09T05:54:48.143Z,69.9
2018-07-09T05:55:47.471Z,69.9
2018-07-09T05:56:46.959Z,70.1
2018-07-09T05:57:46.188Z,70.5
2018-07-09T05:58:16.506Z,70.5
2018-07-09T05:58:47.070Z,70.5
2018-07-09T05:59:17.197Z,70.5
2018-07-09T05:59:47.734Z,70.7
2018-07-09T06:00:18.389Z,70.7
2018-07-09T06:01:43.280Z,71
2018-07-09T06:02:42.502Z,70.8
2018-07-09T06:04:41.335Z,70.8
2018-07-09T06:05:40.784Z,70.6
2018-07-09T06:06:40.022Z,70.4
2018-07-09T06:07:39.253Z,70.4
2018-07-09T06:08:38.584Z,70.3
2018-07-09T06:09:37.912Z,70.2
2018-07-09T06:10:37.135Z,69.9
2018-07-09T06:11:36.620Z,70.2
2018-07-09T06:12:36.015Z,69.7
2018-07-09T06:13:35.390Z,69.7
2018-07-09T06:14:34.194Z,69.7
2018-07-09T06:15:33.526Z,69.8
2018-07-09T06:16:32.885Z,69.6
2018-07-09T06:17:32.324Z,69.6
2018-07-09T06:18:31.661Z,69.6
2018-07-09T06:19:30.919Z,69.5
2018-07-09T06:20:30.524Z,69.6
2018-07-09T06:21:29.450Z,69.5
2018-07-09T06:22:28.887Z,69.4
2018-07-09T06:23:28.233Z,69.2
2018-07-09T06:24:27.474Z,69
2018-07-09T06:25:27.073Z,68.9
2018-07-09T06:26:26.060Z,68.7
2018-07-09T06:27:25.391Z,68.7
2018-07-09T06:28:24.825Z,68.7
2018-07-09T06:28:55.484Z,68.7
2018-07-09T06:29:26.018Z,68.4
2018-07-09T06:30:23.333Z,68.2
2018-07-09T06:31:22.569Z,68.2
2018-07-09T06:32:21.955Z,68.1
2018-07-09T06:33:21.483Z,68.1
2018-07-09T06:34:20.816Z,68
2018-07-09T06:35:20.054Z,68.1
2018-07-09T06:36:19.274Z,67.6
2018-07-09T06:37:18.390Z,67.8
2018-07-09T06:38:17.832Z,67.6
2018-07-09T06:39:17.553Z,67.7
2018-07-09T06:39:47.804Z,67.7
2018-07-09T06:40:18.455Z,67.4
2018-07-09T06:40:49.109Z,67.4
2018-07-09T06:41:19.360Z,67
2018-07-09T06:41:49.798Z,67
2018-07-09T06:43:14.403Z,66.3
2018-07-09T06:44:13.759Z,66.9
2018-07-09T06:45:13.484Z,66
2018-07-09T06:46:12.479Z,65.9
2018-07-09T06:47:11.914Z,66.1
2018-07-09T06:48:11.441Z,66.6
2018-07-09T06:49:10.408Z,66.7
2018-07-09T06:49:40.652Z,66.7
2018-07-09T06:50:11.320Z,65.7
2018-07-09T06:50:41.654Z,65.7
2018-07-09T06:51:11.797Z,66.3
2018-07-09T06:51:42.361Z,66.3
2018-07-09T06:53:08.153Z,66.1
2018-07-09T06:54:06.988Z,65.8
2018-07-09T06:55:06.214Z,65.9
2018-07-09T06:56:05.987Z,65.2
2018-07-09T06:57:05.220Z,65.1
2018-07-09T06:58:04.562Z,64.7
2018-07-09T06:59:04.006Z,64.8
2018-07-09T07:00:03.141Z,65.2
2018-07-09T07:01:02.365Z,65.3
2018-07-09T07:03:01.377Z,65.4
2018-07-09T07:04:00.286Z,64.1
2018-07-09T07:05:00.033Z,65.5
2018-07-09T07:05:59.384Z,65.4
2018-07-09T07:06:58.567Z,65.3
2018-07-09T07:07:57.900Z,65.4
2018-07-09T07:08:57.449Z,65.4
2018-07-09T07:09:56.295Z,65.8
2018-07-09T07:10:55.735Z,65.3
2018-07-09T07:11:55.472Z,65.1
2018-07-09T07:12:54.587Z,64.4
2018-07-09T07:13:53.943Z,63.9
2018-07-09T07:14:53.280Z,63.9
2018-07-09T07:15:52.603Z,63.8
2018-07-09T07:16:51.725Z,63.3
2018-07-09T07:17:22.254Z,63.3
2018-07-09T07:17:52.795Z,63.2
2018-07-09T07:18:50.513Z,63.5
2018-07-09T07:19:49.848Z,62.7
2018-07-09T07:20:48.967Z,63.1
2018-07-09T07:21:48.308Z,62.7
2018-07-09T07:22:47.746Z,62.1
2018-07-09T07:23:47.188Z,62.5
2018-07-09T07:24:46.417Z,61.8
2018-07-09T07:25:45.850Z,62
2018-07-09T07:26:45.475Z,61.8
2018-07-09T07:27:44.698Z,60.2
2018-07-09T07:28:43.817Z,60.2
2018-07-09T07:29:43.547Z,59.8
2018-07-09T07:30:42.776Z,59
2018-07-09T07:31:41.998Z,59
2018-07-09T07:32:41.430Z,59.4
2018-07-09T07:33:40.565Z,59.5
2018-07-09T07:34:40.296Z,58.9
2018-07-09T07:35:39.518Z,59.1
2018-07-09T07:36:38.974Z,58.8
2018-07-09T07:37:09.257Z,58.8
2018-07-09T07:37:39.801Z,59.1
2018-07-09T07:38:10.549Z,59.1
2018-07-09T07:39:36.845Z,57.3
2018-07-09T07:40:35.968Z,57.4
2018-07-09T07:41:35.697Z,58
2018-07-09T07:42:35.029Z,58.8
2018-07-09T07:43:34.480Z,59.3
2018-07-09T07:44:33.621Z,59.5
2018-07-09T07:45:33.057Z,60
2018-07-09T07:46:32.177Z,60.5
2018-07-09T07:47:31.624Z,60.7
2018-07-09T07:48:31.073Z,61.1
2018-07-09T07:49:30.091Z,60.9
2018-07-09T07:50:30.271Z,61.2
2018-07-09T07:51:28.743Z,61.7
2018-07-09T07:52:28.367Z,61.6
2018-07-09T07:53:27.819Z,60.8
2018-07-09T07:54:26.950Z,59.5
2018-07-09T07:55:26.287Z,59.5
2018-07-09T07:56:26.128Z,59.5
2018-07-09T07:57:25.470Z,58.7
2018-07-09T07:58:24.297Z,58.2
2018-07-09T07:59:24.040Z,57.9
2018-07-09T08:01:22.572Z,57.6
2018-07-09T08:02:21.902Z,58.5
2018-07-09T08:03:21.169Z,58.1
2018-07-09T08:04:20.793Z,58.1
2018-07-09T08:05:20.134Z,58.5
2018-07-09T08:06:19.374Z,58.1
2018-07-09T08:07:18.711Z,58.1
2018-07-09T08:08:18.091Z,58.5
2018-07-09T08:09:17.908Z,58.7
2018-07-09T08:10:16.709Z,58.9
2018-07-09T08:11:16.057Z,59
2018-07-09T08:13:27.173Z,59
2018-07-09T08:13:30.823Z,59
2018-07-09T08:14:14.308Z,58.4
2018-07-09T08:15:13.545Z,58.3
2018-07-09T08:16:13.282Z,57.9
2018-07-09T08:17:12.742Z,57.7
2018-07-09T08:17:42.885Z,57.7
2018-07-09T08:18:13.532Z,57.9
2018-07-09T08:18:44.172Z,57.9
2018-07-09T08:19:14.432Z,57.1
2018-07-09T08:19:44.680Z,57.1
2018-07-09T08:21:09.976Z,56.6
2018-07-09T08:22:09.649Z,56.4
2018-07-09T08:23:08.515Z,56.9
2018-07-09T08:24:08.358Z,56.6
2018-07-09T08:25:08.025Z,57
2018-07-09T08:26:06.798Z,57.6
2018-07-09T08:27:05.921Z,58.1
2018-07-09T08:28:05.670Z,58.4
2018-07-09T08:28:36.117Z,58.4
2018-07-09T08:29:06.668Z,58.7
2018-07-09T08:29:37.266Z,58.7
2018-07-09T08:31:03.908Z,58.7
2018-07-09T08:32:03.097Z,57.9
2018-07-09T08:33:02.539Z,57.6
2018-07-09T08:34:01.686Z,57.5
2018-07-09T08:35:01.199Z,57.7
2018-07-09T08:36:00.835Z,57.1
2018-07-09T08:36:59.852Z,57.2
2018-07-09T08:37:59.477Z,56.9
2018-07-09T08:38:58.774Z,57.3
2018-07-09T08:39:58.216Z,57.6
2018-07-09T08:40:57.453Z,57.6
2018-07-09T08:41:56.775Z,57.7
2018-07-09T08:42:56.288Z,56.9
2018-07-09T08:43:55.504Z,56.9
2018-07-09T08:44:54.846Z,57.2
2018-07-09T08:45:54.568Z,57.4
2018-07-09T08:46:53.900Z,57.6
2018-07-09T08:47:53.117Z,57.5
2018-07-09T08:48:52.557Z,57.4
2018-07-09T08:49:51.784Z,56.6
2018-07-09T08:50:51.125Z,57.3
2018-07-09T08:51:50.560Z,56.7
2018-07-09T08:52:49.786Z,56.4
2018-07-09T08:53:49.230Z,55.7
2018-07-09T08:54:48.577Z,55.7
2018-07-09T08:55:47.908Z,55.7
2018-07-09T08:56:47.252Z,55
2018-07-09T08:57:46.991Z,55.5
2018-07-09T08:58:46.434Z,54.9
2018-07-09T08:59:45.784Z,54.3
2018-07-09T09:00:45.113Z,54.5
2018-07-09T09:01:15.756Z,54.5
2018-07-09T09:02:43.774Z,56
2018-07-09T09:03:43.135Z,55.6
2018-07-09T09:04:42.287Z,55.6
2018-07-09T09:05:41.918Z,55.4
2018-07-09T09:06:41.042Z,56
2018-07-09T09:07:40.369Z,55.9
2018-07-09T09:08:39.806Z,56.5
2018-07-09T09:09:39.137Z,56.3
2018-07-09T09:10:38.474Z,55.4
2018-07-09T09:11:38.206Z,55.1
2018-07-09T09:12:08.635Z,55.1
2018-07-09T09:12:38.878Z,55.5
2018-07-09T09:13:36.698Z,54.9
2018-07-09T09:14:36.323Z,54
2018-07-09T09:15:35.655Z,53.2
2018-07-09T09:16:35.228Z,53.3
2018-07-09T09:17:34.101Z,51.6
2018-07-09T09:18:33.727Z,51.3
2018-07-09T09:19:33.175Z,50.6
2018-07-09T09:20:32.406Z,51.2
2018-07-09T09:21:31.742Z,50.8
2018-07-09T09:22:30.967Z,50.5
2018-07-09T09:23:30.486Z,49.9
2018-07-09T09:24:29.811Z,49.7
2018-07-09T09:25:29.650Z,50.3
2018-07-09T09:26:28.852Z,50.2
2018-07-09T09:27:28.197Z,49.1
2018-07-09T09:28:27.415Z,48.6
2018-07-09T09:29:26.869Z,48.3
2018-07-09T09:30:26.101Z,48.6
2018-07-09T09:31:25.900Z,49.2
2018-07-09T09:32:25.138Z,47.6
2018-07-09T09:33:24.483Z,47.4
2018-07-09T09:34:23.819Z,47.5
2018-07-09T09:35:23.155Z,47.4
2018-07-09T09:36:22.382Z,46.6
2018-07-09T09:37:21.799Z,46.7
2018-07-09T09:38:21.266Z,46.5
2018-07-09T09:39:20.601Z,47.2
2018-07-09T09:40:20.239Z,46.8
2018-07-09T09:41:19.562Z,46.7
2018-07-09T09:42:18.686Z,46.3
2018-07-09T09:43:18.029Z,46.8
2018-07-09T09:44:17.472Z,47.3
2018-07-09T09:45:16.824Z,47.5
2018-07-09T09:46:16.251Z,46.1
2018-07-09T09:47:15.587Z,46.6
2018-07-09T09:48:15.037Z,46
2018-07-09T09:49:14.797Z,46.2
2018-07-09T09:50:13.773Z,46.3
2018-07-09T09:51:13.606Z,46.2
2018-07-09T09:52:12.938Z,46.8
2018-07-09T09:53:12.267Z,46.7
2018-07-09T09:54:11.685Z,46.3
2018-07-09T09:55:11.036Z,45.6
2018-07-09T09:56:10.379Z,46.1
2018-07-09T09:57:09.720Z,45.8
2018-07-09T09:57:40.373Z,45.8
2018-07-09T09:59:08.692Z,42.5
2018-07-09T10:00:07.916Z,43.1
2018-07-09T10:01:07.443Z,43.3
2018-07-09T10:02:06.774Z,43.5
2018-07-09T10:03:06.002Z,44.1
2018-07-09T10:05:05.010Z,45.5
2018-07-09T10:06:04.270Z,46.1
2018-07-09T10:07:03.562Z,46.4
2018-07-09T10:07:34.106Z,46.4
2018-07-09T10:08:04.747Z,46.4
2018-07-09T10:08:35.466Z,46.4
2018-07-09T10:09:05.404Z,46.3
2018-07-09T10:09:36.156Z,46.3
2018-07-09T10:11:01.455Z,45
2018-07-09T10:13:00.466Z,45.3
2018-07-09T10:13:59.802Z,46
2018-07-09T10:14:59.030Z,46.2
2018-07-09T10:15:58.655Z,45.6
2018-07-09T10:16:58.213Z,44.5
2018-07-09T10:17:57.472Z,45.1
2018-07-09T10:18:56.912Z,43.8
2018-07-09T10:19:56.041Z,43.7
2018-07-09T10:20:55.482Z,43.3
2018-07-09T10:21:54.965Z,43.1
2018-07-09T10:22:54.910Z,42.7
2018-07-09T10:23:53.618Z,42.7
2018-07-09T10:24:53.471Z,42.9
2018-07-09T10:25:52.806Z,42.1
2018-07-09T10:26:52.140Z,41.6
2018-07-09T10:27:51.488Z,41.6
2018-07-09T10:28:50.725Z,39.6
2018-07-09T10:29:50.560Z,40.5
2018-07-09T10:30:50.007Z,37.3
2018-07-09T10:31:49.499Z,37.8
2018-07-09T10:32:48.453Z,38.4
2018-07-09T10:33:47.781Z,38.4
2018-07-09T10:34:47.618Z,39.7
2018-07-09T10:35:46.834Z,39.3
2018-07-09T10:36:46.480Z,39.5
2018-07-09T10:37:45.712Z,40.3
2018-07-09T10:38:45.041Z,40
2018-07-09T10:39:44.384Z,39.8
2018-07-09T10:40:15.037Z,39.8
2018-07-09T10:41:43.453Z,39.9
2018-07-09T10:42:42.677Z,39.7
2018-07-09T10:43:42.522Z,39.2
2018-07-09T10:44:41.851Z,39.4
2018-07-09T10:45:41.293Z,40
2018-07-09T10:46:40.630Z,40.2
2018-07-09T10:47:40.113Z,39.8
2018-07-09T10:48:39.553Z,40.6
2018-07-09T10:49:39.178Z,41.2
2018-07-09T10:50:38.299Z,40.9
2018-07-09T10:51:08.944Z,40.9
2018-07-09T10:51:39.476Z,41
2018-07-09T10:52:10.007Z,41
2018-07-09T10:53:36.510Z,40.2
2018-07-09T10:54:36.239Z,39.6
2018-07-09T10:55:35.574Z,38.9
2018-07-09T10:56:34.960Z,38.7
2018-07-09T10:57:34.584Z,39.8
2018-07-09T10:58:33.808Z,39.3
2018-07-09T10:59:33.129Z,39.2
2018-07-09T11:00:32.571Z,38.3
2018-07-09T11:01:32.005Z,38.3
2018-07-09T11:02:02.425Z,38.3
2018-07-09T11:03:30.856Z,38
2018-07-09T11:04:30.696Z,37.8
2018-07-09T11:05:30.139Z,37.9
2018-07-09T11:06:29.368Z,38.3
2018-07-09T11:07:28.708Z,37.5
2018-07-09T11:08:28.141Z,37.6
2018-07-09T11:09:27.979Z,36.4
2018-07-09T11:10:27.211Z,35.4
2018-07-09T11:11:26.544Z,34.9
2018-07-09T11:12:26.166Z,35.3
2018-07-09T11:13:25.496Z,34
2018-07-09T11:14:24.822Z,34.7
2018-07-09T11:15:24.580Z,34.5
2018-07-09T11:16:24.206Z,33.7
2018-07-09T11:17:23.132Z,34.3
2018-07-09T11:18:22.858Z,34.5
2018-07-09T11:19:22.089Z,33.2
2018-07-09T11:20:21.318Z,33
2018-07-09T11:22:20.445Z,33.6
2018-07-09T11:23:19.776Z,33
2018-07-09T11:24:19.099Z,33.8
2018-07-09T11:25:18.436Z,32.9
2018-07-09T11:26:18.270Z,32.3
2018-07-09T11:27:17.382Z,31.8
2018-07-09T11:28:16.718Z,31.1
2018-07-09T11:29:16.230Z,30.7
2018-07-09T11:30:15.747Z,31
2018-07-09T11:31:15.479Z,30.5
2018-07-09T11:32:14.598Z,31
2018-07-09T11:33:13.827Z,31.3
2018-07-09T11:34:13.554Z,31.8
2018-07-09T11:35:12.885Z,31.6
2018-07-09T11:36:12.323Z,31.1
2018-07-09T11:37:11.768Z,31.2
2018-07-09T11:38:11.199Z,31.5
2018-07-09T11:39:10.929Z,31.5
2018-07-09T11:41:09.759Z,30.9
2018-07-09T11:42:09.347Z,32.8
2018-07-09T11:43:08.492Z,30.9
2018-07-09T11:44:08.337Z,30.6
2018-07-09T11:45:07.780Z,30.6
2018-07-09T11:46:06.895Z,30.8
2018-07-09T11:47:06.335Z,30.9
2018-07-09T11:48:05.668Z,30.7
2018-07-09T11:48:36.316Z,30.7
2018-07-09T11:49:06.641Z,31
2018-07-09T11:49:37.187Z,31
2018-07-09T11:50:07.829Z,30.9
2018-07-09T11:50:38.491Z,30.9
2018-07-09T11:51:08.860Z,30.6
2018-07-09T11:51:39.114Z,30.6
2018-07-09T11:55:02.290Z,30.6
2018-07-09T11:56:02.036Z,30.8
2018-07-09T11:57:01.379Z,30.7
2018-07-09T11:58:00.895Z,27.3
2018-07-09T11:59:00.499Z,26.5
2018-07-09T11:59:59.634Z,25.1
2018-07-09T12:00:59.378Z,20.7
2018-07-09T12:01:58.929Z,21.5
2018-07-09T12:02:58.323Z,23.3
2018-07-09T12:03:57.660Z,23.5
2018-07-09T12:05:56.773Z,24.6
2018-07-09T12:06:56.010Z,25.6
2018-07-09T12:07:55.837Z,25.3
2018-07-09T12:08:55.070Z,25.5
2018-07-09T12:09:54.514Z,26.1
2018-07-09T12:10:54.144Z,26.3
2018-07-09T12:11:53.768Z,26.8
2018-07-09T12:12:52.992Z,26.3
2018-07-09T12:13:52.714Z,26.2
2018-07-09T12:14:51.935Z,26.5
2018-07-09T12:15:51.876Z,26.4
2018-07-09T12:16:51.208Z,26.9
2018-07-09T12:17:50.941Z,26.6
2018-07-09T12:18:50.391Z,27.2
2018-07-09T12:19:49.907Z,26.8
2018-07-09T12:20:49.239Z,27.8
2018-07-09T12:21:48.973Z,27.4
2018-07-09T12:22:48.313Z,28.9
2018-07-09T12:23:47.547Z,27.8
2018-07-09T12:24:47.378Z,27.6
2018-07-09T12:25:46.823Z,27.2
2018-07-09T12:26:46.262Z,27.9
2018-07-09T12:27:45.992Z,27.7
2018-07-09T12:28:45.329Z,27.8
2018-07-09T12:29:45.265Z,27.3
2018-07-09T12:30:44.503Z,28.6
2018-07-09T12:31:44.251Z,27.5
2018-07-09T12:32:14.790Z,27.5
2018-07-09T12:32:45.547Z,28.7
2018-07-09T12:33:15.873Z,28.7
2018-07-09T12:33:46.403Z,28
2018-07-09T12:34:16.941Z,28
2018-07-09T12:35:42.353Z,27.1
2018-07-09T12:36:41.688Z,25.1
2018-07-09T12:37:41.417Z,26.7
2018-07-09T12:38:40.770Z,26
2018-07-09T12:39:40.498Z,26.5
2018-07-09T12:40:39.830Z,28.1
2018-07-09T12:41:39.567Z,26.7
2018-07-09T12:42:38.786Z,26.5
2018-07-09T12:43:09.324Z,26.5
2018-07-09T12:43:39.580Z,27.6
2018-07-09T12:44:09.821Z,27.6
2018-07-09T12:44:39.961Z,28.2
2018-07-09T12:45:10.510Z,28.2
2018-07-09T12:45:41.050Z,28.1
2018-07-09T12:46:37.276Z,28.8
2018-07-09T12:47:36.720Z,29.8
2018-07-09T12:48:35.962Z,30.7
2018-07-09T12:49:35.969Z,30.3
2018-07-09T12:50:35.365Z,30.6