createdAt,value
2023-04-18T00:00:29.733Z,6.60
2023-04-18T00:02:56.893Z,6.50
2023-04-18T00:05:24.321Z,6.50
2023-04-18T00:07:51.954Z,6.40
2023-04-18T00:10:19.061Z,6.40
2023-04-18T00:12:45.984Z,6.60
2023-04-18T00:15:12.849Z,6.60
2023-04-18T00:17:39.948Z,6.50
2023-04-18T00:20:10.536Z,6.50
2023-04-18T00:22:42.552Z,6.50
2023-04-18T00:25:11.026Z,6.50
2023-04-18T00:27:41.755Z,6.60
2023-04-18T00:30:09.306Z,6.60
2023-04-18T00:32:38.060Z,6.70
2023-04-18T00:35:08.386Z,6.70
2023-04-18T00:37:35.242Z,6.60
2023-04-18T00:40:02.126Z,6.60
2023-04-18T00:42:29.462Z,6.60
2023-04-18T00:44:56.337Z,6.60
2023-04-18T00:47:23.403Z,6.60
2023-04-18T00:49:50.456Z,6.60
2023-04-18T00:52:27.241Z,6.70
2023-04-18T00:54:55.434Z,6.50
2023-04-18T00:57:22.675Z,6.50
2023-04-18T00:59:50.679Z,6.40
2023-04-18T01:02:17.686Z,6.30
2023-04-18T01:04:44.984Z,6.50
2023-04-18T01:07:12.220Z,6.50
2023-04-18T01:09:40.445Z,6.60
2023-04-18T01:12:07.324Z,6.40
2023-04-18T01:14:34.157Z,6.50
2023-04-18T01:17:03.529Z,6.40
2023-04-18T01:19:30.417Z,6.30
2023-04-18T01:21:57.239Z,6.50
2023-04-18T01:24:26.689Z,6.50
2023-04-18T01:26:53.782Z,6.60
2023-04-18T01:29:20.785Z,6.60
2023-04-18T01:31:47.723Z,6.50
2023-04-18T01:34:17.698Z,6.30
2023-04-18T01:36:45.016Z,6.50
2023-04-18T01:39:12.556Z,6.60
2023-04-18T01:41:39.394Z,6.60
2023-04-18T01:44:06.250Z,6.60
2023-04-18T01:46:33.165Z,6.40
2023-04-18T01:49:01.625Z,6.70
2023-04-18T01:51:28.497Z,6.70
2023-04-18T01:53:55.397Z,6.50
2023-04-18T01:56:22.304Z,6.40
2023-04-18T01:58:49.117Z,6.50
2023-04-18T02:01:16.220Z,6.50
2023-04-18T02:03:43.412Z,6.40
2023-04-18T02:06:12.253Z,6.40
2023-04-18T02:08:39.109Z,6.40
2023-04-18T02:11:06.036Z,6.30
2023-04-18T02:13:32.956Z,6.30
2023-04-18T02:15:59.921Z,6.30
2023-04-18T02:18:27.301Z,6.40
2023-04-18T02:20:54.281Z,6.40
2023-04-18T02:23:22.463Z,6.40
2023-04-18T02:25:49.523Z,6.40
2023-04-18T02:28:17.651Z,6.40
2023-04-18T02:30:44.527Z,6.40
2023-04-18T02:33:11.349Z,6.20
2023-04-18T02:35:38.689Z,6.20
2023-04-18T02:38:05.803Z,6.20
2023-04-18T02:40:32.677Z,6.20
2023-04-18T02:42:59.867Z,6.10
2023-04-18T02:45:26.779Z,6.10
2023-04-18T02:47:56.641Z,6.10
2023-04-18T02:50:24.878Z,6.10
2023-04-18T02:52:53.497Z,6.20
2023-04-18T02:55:22.206Z,6.20
2023-04-18T02:57:49.149Z,6.20
2023-04-18T03:00:25.325Z,6.00
2023-04-18T03:03:13.002Z,6.10
2023-04-18T03:05:48.946Z,6.10
2023-04-18T03:08:16.274Z,6.20
2023-04-18T03:10:43.492Z,6.20
2023-04-18T03:13:10.580Z,6.00
2023-04-18T03:15:38.304Z,6.00
2023-04-18T03:18:06.376Z,5.90
2023-04-18T03:20:37.594Z,5.90
2023-04-18T03:23:06.950Z,6.00
2023-04-18T03:25:35.135Z,6.00
2023-04-18T03:28:02.886Z,6.20
2023-04-18T03:30:29.809Z,6.30
2023-04-18T03:32:59.541Z,6.10
2023-04-18T03:35:26.521Z,6.10
2023-04-18T03:37:53.323Z,6.10
2023-04-18T03:40:25.982Z,6.30
2023-04-18T03:42:56.052Z,6.10
2023-04-18T03:45:23.047Z,5.90
2023-04-18T03:47:50.435Z,5.90
2023-04-18T03:50:18.029Z,5.90
2023-04-18T03:52:47.188Z,5.90
2023-04-18T03:55:16.560Z,5.90
2023-04-18T03:57:43.417Z,6.00
2023-04-18T04:00:15.564Z,6.00
2023-04-18T04:02:55.230Z,6.00
2023-04-18T04:05:22.295Z,6.20
2023-04-18T04:07:50.675Z,6.00
2023-04-18T04:10:18.162Z,6.00
2023-04-18T04:12:45.268Z,6.00
2023-04-18T04:15:12.507Z,6.00
2023-04-18T04:17:46.177Z,5.90
2023-04-18T04:20:14.108Z,6.00
2023-04-18T04:22:41.625Z,5.90
2023-04-18T04:25:10.471Z,5.90
2023-04-18T04:27:42.818Z,6.10
2023-04-18T04:30:13.470Z,5.90
2023-04-18T04:32:40.971Z,5.90
2023-04-18T04:35:08.611Z,6.10
2023-04-18T04:37:35.531Z,6.00
2023-04-18T04:40:20.449Z,6.00
2023-04-18T04:42:54.045Z,5.90
2023-04-18T04:45:27.007Z,5.90
2023-04-18T04:47:53.966Z,6.10
2023-04-18T04:50:21.206Z,6.00
2023-04-18T04:52:48.035Z,5.90
2023-04-18T04:55:15.137Z,5.90
2023-04-18T04:57:44.865Z,5.90
2023-04-18T05:00:31.738Z,6.00
2023-04-18T05:02:58.835Z,5.90
2023-04-18T05:05:27.186Z,5.90
2023-04-18T05:07:54.532Z,5.90
2023-04-18T05:10:21.771Z,6.00
2023-04-18T05:12:48.616Z,5.90
2023-04-18T05:15:16.506Z,5.90
2023-04-18T05:17:43.405Z,5.90
2023-04-18T05:20:10.502Z,6.00
2023-04-18T05:22:37.456Z,5.90
2023-04-18T05:25:04.798Z,6.00
2023-04-18T05:27:31.617Z,5.90
2023-04-18T05:29:58.420Z,5.90
2023-04-18T05:32:25.364Z,5.80
2023-04-18T05:34:52.322Z,5.90
2023-04-18T05:37:19.320Z,5.90
2023-04-18T05:39:46.171Z,5.90
2023-04-18T05:42:13.014Z,6.00
2023-04-18T05:44:39.878Z,6.10
2023-04-18T05:47:06.922Z,6.10
2023-04-18T05:49:33.878Z,6.10
2023-04-18T05:52:00.716Z,5.70
2023-04-18T05:54:27.609Z,5.80
2023-04-18T05:56:55.012Z,5.80
2023-04-18T05:59:21.949Z,5.70
2023-04-18T06:01:49.449Z,5.80
2023-04-18T06:04:16.969Z,5.90
2023-04-18T06:06:44.268Z,5.80
2023-04-18T06:09:11.168Z,5.80
2023-04-18T06:11:38.123Z,6.00
2023-04-18T06:14:05.025Z,6.00
2023-04-18T06:16:31.918Z,6.00
2023-04-18T06:19:01.044Z,6.10
2023-04-18T06:21:28.331Z,5.90
2023-04-18T06:23:55.278Z,6.10
2023-04-18T06:26:22.145Z,6.00
2023-04-18T06:28:48.972Z,6.00
2023-04-18T06:31:16.391Z,6.10
2023-04-18T06:33:43.296Z,6.10
2023-04-18T06:36:10.304Z,6.10
2023-04-18T06:38:37.150Z,6.00
2023-04-18T06:41:04.143Z,6.10
2023-04-18T06:43:30.976Z,6.10
2023-04-18T06:45:57.835Z,6.10
2023-04-18T06:48:24.727Z,6.10
2023-04-18T06:50:51.613Z,6.10
2023-04-18T06:53:18.439Z,6.00
2023-04-18T06:55:45.437Z,6.20
2023-04-18T06:58:13.828Z,6.10
2023-04-18T07:00:40.762Z,6.10
2023-04-18T07:03:11.317Z,6.20
2023-04-18T07:05:40.081Z,6.30
2023-04-18T07:08:07.173Z,6.20
2023-04-18T07:10:34.050Z,6.30
2023-04-18T07:13:00.873Z,6.20
2023-04-18T07:15:27.772Z,6.20
2023-04-18T07:17:54.619Z,6.20
2023-04-18T07:20:21.686Z,6.30
2023-04-18T07:22:48.816Z,6.30
2023-04-18T07:25:15.720Z,6.20
2023-04-18T07:27:42.703Z,6.20
2023-04-18T07:30:09.955Z,6.30
2023-04-18T07:32:36.861Z,6.40
2023-04-18T07:35:04.374Z,6.40
2023-04-18T07:37:31.619Z,6.40
2023-04-18T07:39:59.260Z,6.60
2023-04-18T07:42:26.151Z,6.40
2023-04-18T07:44:58.827Z,6.50
2023-04-18T07:47:29.800Z,6.50
2023-04-18T07:49:57.849Z,6.60
2023-04-18T07:52:24.737Z,6.70
2023-04-18T07:54:51.957Z,6.70
2023-04-18T07:57:18.759Z,6.70
2023-04-18T07:59:46.162Z,6.90
2023-04-18T08:02:13.083Z,6.70
2023-04-18T08:04:40.165Z,6.60
2023-04-18T08:07:07.119Z,6.60
2023-04-18T08:09:34.380Z,6.70
2023-04-18T08:12:01.324Z,6.60
2023-04-18T08:14:28.096Z,6.60
2023-04-18T08:16:55.049Z,6.70
2023-04-18T08:19:21.913Z,6.70
2023-04-18T08:21:51.139Z,6.80
2023-04-18T08:24:18.171Z,6.80
2023-04-18T08:26:45.275Z,6.90
2023-04-18T08:29:12.477Z,6.90
2023-04-18T08:31:40.203Z,7.00
2023-04-18T08:34:07.084Z,6.90
2023-04-18T08:36:34.876Z,7.00
2023-04-18T08:39:01.886Z,7.00
2023-04-18T08:41:32.848Z,6.90
2023-04-18T08:43:59.729Z,6.90
2023-04-18T08:46:27.020Z,6.90
2023-04-18T08:48:57.872Z,6.90
2023-04-18T08:51:24.830Z,7.10
2023-04-18T08:53:51.893Z,7.10
2023-04-18T08:56:22.364Z,7.10
2023-04-18T08:58:49.741Z,7.20
2023-04-18T09:01:17.877Z,7.40
2023-04-18T09:03:44.791Z,7.60
2023-04-18T09:06:18.709Z,7.50
2023-04-18T09:08:59.109Z,7.30
2023-04-18T09:11:29.127Z,7.30
2023-04-18T09:13:59.010Z,7.50
2023-04-18T09:16:27.692Z,7.50
2023-04-18T09:19:13.083Z,7.40
2023-04-18T09:21:42.538Z,7.60
2023-04-18T09:24:28.696Z,7.50
2023-04-18T09:26:57.147Z,7.80
2023-04-18T09:29:49.961Z,7.80
2023-04-18T09:32:29.445Z,7.80
2023-04-18T09:35:03.972Z,7.80
2023-04-18T09:37:31.490Z,7.60
2023-04-18T09:39:58.408Z,7.80
2023-04-18T09:42:28.190Z,7.80
2023-04-18T09:45:06.746Z,8.00
2023-04-18T09:47:35.615Z,8.00
2023-04-18T09:50:07.688Z,8.00
2023-04-18T09:52:37.242Z,8.10
2023-04-18T09:55:06.119Z,8.30
2023-04-18T09:57:34.396Z,8.30
2023-04-18T10:00:14.297Z,8.30
2023-04-18T10:02:49.203Z,8.20
2023-04-18T10:05:19.519Z,8.50
2023-04-18T10:07:49.600Z,8.50
2023-04-18T10:10:17.478Z,8.60
2023-04-18T10:12:44.871Z,8.50
2023-04-18T10:15:12.099Z,8.60
2023-04-18T10:17:56.154Z,8.30
2023-04-18T10:20:32.245Z,8.50
2023-04-18T10:22:59.960Z,8.50
2023-04-18T10:25:39.027Z,8.70
2023-04-18T10:28:08.919Z,8.50
2023-04-18T10:30:41.535Z,8.50
2023-04-18T10:33:30.811Z,8.30
2023-04-18T10:36:06.292Z,8.30
2023-04-18T10:38:34.234Z,8.40
2023-04-18T10:41:18.973Z,8.40
2023-04-18T10:44:08.476Z,8.40
2023-04-18T10:46:36.468Z,8.50
2023-04-18T10:49:33.240Z,8.40
2023-04-18T10:52:01.393Z,8.30
2023-04-18T10:54:41.857Z,8.50
2023-04-18T10:57:10.056Z,8.40
2023-04-18T10:59:48.090Z,8.40
2023-04-18T11:02:25.713Z,8.50
2023-04-18T11:05:18.295Z,8.40
2023-04-18T11:07:46.321Z,8.50
2023-04-18T11:10:16.152Z,8.70
2023-04-18T11:12:43.213Z,8.50
2023-04-18T11:15:11.656Z,8.40
2023-04-18T11:17:42.499Z,8.50
2023-04-18T11:20:12.792Z,8.60
2023-04-18T11:22:48.972Z,8.70
2023-04-18T11:25:17.025Z,8.80
2023-04-18T11:27:45.258Z,8.70
2023-04-18T11:30:13.883Z,8.80
2023-04-18T11:32:41.135Z,8.80
2023-04-18T11:35:12.861Z,8.70
2023-04-18T11:37:40.876Z,8.80
2023-04-18T11:40:11.768Z,9.00
2023-04-18T11:42:40.447Z,9.00
2023-04-18T11:45:15.002Z,8.90
2023-04-18T11:47:43.384Z,8.80
2023-04-18T11:50:12.636Z,8.90
2023-04-18T11:52:41.521Z,8.90
2023-04-18T11:55:17.319Z,8.90
2023-04-18T11:58:01.523Z,8.80
2023-04-18T12:00:38.654Z,8.90
2023-04-18T12:03:16.307Z,8.90
2023-04-18T12:05:43.773Z,8.80
2023-04-18T12:08:19.298Z,8.90
2023-04-18T12:10:51.090Z,9.00
2023-04-18T12:13:18.867Z,9.10
2023-04-18T12:15:46.759Z,9.20
2023-04-18T12:18:16.762Z,9.20
2023-04-18T12:20:50.080Z,9.10
2023-04-18T12:23:37.192Z,9.30
2023-04-18T12:26:11.425Z,9.30
2023-04-18T12:28:38.384Z,9.30
2023-04-18T12:31:08.438Z,9.40
2023-04-18T12:33:36.686Z,9.30
2023-04-18T12:36:05.453Z,9.30
2023-04-18T12:38:32.304Z,9.30
2023-04-18T12:40:59.174Z,9.40
2023-04-18T12:43:26.554Z,9.30
2023-04-18T12:45:53.424Z,9.40
2023-04-18T12:48:20.396Z,9.60
2023-04-18T12:50:47.220Z,9.40
2023-04-18T12:53:14.101Z,9.30
2023-04-18T12:55:41.218Z,9.20
2023-04-18T12:58:08.089Z,9.30
2023-04-18T13:00:35.161Z,9.40
2023-04-18T13:03:02.450Z,9.40
2023-04-18T13:05:33.097Z,9.30
2023-04-18T13:10:33.548Z,9.40
2023-04-18T13:13:00.542Z,9.50
2023-04-18T13:15:27.754Z,9.40
2023-04-18T13:17:58.407Z,9.40
2023-04-18T13:20:25.510Z,9.60
2023-04-18T13:22:52.377Z,9.60
2023-04-18T13:25:19.218Z,9.50
2023-04-18T13:27:46.372Z,9.50
2023-04-18T13:30:13.522Z,9.60
2023-04-18T13:32:41.218Z,9.60
2023-04-18T13:35:10.777Z,9.70
2023-04-18T13:37:38.369Z,9.70
2023-04-18T13:40:06.600Z,9.60
2023-04-18T13:42:37.682Z,9.60
2023-04-18T13:45:05.180Z,9.70
2023-04-18T13:47:32.279Z,9.80
2023-04-18T13:49:59.419Z,9.90
2023-04-18T13:52:26.456Z,9.90
2023-04-18T13:54:53.312Z,9.90
2023-04-18T13:57:20.939Z,9.90
2023-04-18T13:59:47.898Z,10.00
2023-04-18T14:02:14.974Z,10.00
2023-04-18T14:04:42.060Z,10.00
2023-04-18T14:07:09.150Z,10.10
2023-04-18T14:09:36.182Z,10.20
2023-04-18T14:12:03.092Z,10.20
2023-04-18T14:14:30.389Z,10.30
2023-04-18T14:16:57.384Z,10.30
2023-04-18T14:19:24.379Z,10.30
2023-04-18T14:21:51.458Z,10.40
2023-04-18T14:24:18.339Z,10.50
2023-04-18T14:26:45.517Z,10.60
2023-04-18T14:29:21.135Z,10.60
2023-04-18T14:31:48.331Z,10.60
2023-04-18T14:34:15.503Z,10.60
2023-04-18T14:36:42.307Z,10.70
2023-04-18T14:39:09.211Z,10.70
2023-04-18T14:41:36.229Z,10.60
2023-04-18T14:44:04.187Z,10.40
2023-04-18T14:46:31.425Z,10.40
2023-04-18T14:48:58.310Z,10.40
2023-04-18T14:51:26.181Z,10.40
2023-04-18T14:53:53.078Z,10.40
2023-04-18T14:56:21.524Z,10.30
2023-04-18T14:58:48.708Z,10.10
2023-04-18T15:01:17.524Z,10.10
2023-04-18T15:03:44.967Z,10.10
2023-04-18T15:06:12.078Z,10.00
2023-04-18T15:08:38.999Z,10.00
2023-04-18T15:11:08.930Z,10.00
2023-04-18T15:13:37.165Z,9.90
2023-04-18T15:16:04.192Z,9.90
2023-04-18T15:18:31.107Z,10.00
2023-04-18T15:20:59.920Z,10.00
2023-04-18T15:23:27.571Z,10.00
2023-04-18T15:25:54.617Z,10.00
2023-04-18T15:28:21.468Z,10.10
2023-04-18T15:30:48.332Z,10.00
2023-04-18T15:33:15.939Z,9.90
2023-04-18T15:35:42.867Z,9.90
2023-04-18T15:38:09.776Z,9.90
2023-04-18T15:40:36.788Z,9.80
2023-04-18T15:43:04.225Z,9.90
2023-04-18T15:45:31.372Z,9.90
2023-04-18T15:47:58.797Z,9.90
2023-04-18T15:50:26.118Z,9.80
2023-04-18T15:52:53.059Z,9.80
2023-04-18T15:55:19.986Z,9.90
2023-04-18T15:57:47.041Z,9.80
2023-04-18T16:00:20.795Z,9.70
2023-04-18T16:02:47.867Z,9.80
2023-04-18T16:05:15.416Z,9.80
2023-04-18T16:07:43.150Z,9.90
2023-04-18T16:10:11.141Z,9.80
2023-04-18T16:12:39.539Z,9.80
2023-04-18T16:15:08.598Z,9.80
2023-04-18T16:17:36.953Z,9.80
2023-04-18T16:20:05.981Z,9.70
2023-04-18T16:22:32.889Z,9.70
2023-04-18T16:24:59.822Z,9.70
2023-04-18T16:27:26.717Z,9.70
2023-04-18T16:29:53.854Z,10.00
2023-04-18T16:32:20.925Z,9.70
2023-04-18T16:34:48.537Z,9.90
2023-04-18T16:37:15.616Z,9.90
2023-04-18T16:39:42.554Z,9.80
2023-04-18T16:42:09.445Z,9.70
2023-04-18T16:44:36.359Z,9.70
2023-04-18T16:47:05.128Z,9.60
2023-04-18T16:49:32.220Z,9.70
2023-04-18T16:51:59.174Z,9.60
2023-04-18T16:54:26.092Z,9.60
2023-04-18T16:57:01.849Z,9.80
2023-04-18T16:59:28.773Z,9.70
2023-04-18T17:01:55.842Z,9.70
2023-04-18T17:04:23.358Z,9.50
2023-04-18T17:06:52.041Z,9.60
2023-04-18T17:09:19.840Z,9.60
2023-04-18T17:11:46.854Z,9.60
2023-04-18T17:14:14.232Z,9.40
2023-04-18T17:16:41.847Z,9.50
2023-04-18T17:19:10.422Z,9.60
2023-04-18T17:21:38.065Z,9.40
2023-04-18T17:24:07.010Z,9.40
2023-04-18T17:26:34.931Z,9.40
2023-04-18T17:29:04.246Z,9.30
2023-04-18T17:31:31.746Z,9.50
2023-04-18T17:33:59.173Z,9.40
2023-04-18T17:36:26.408Z,9.30
2023-04-18T17:38:53.312Z,9.30
2023-04-18T17:41:21.607Z,9.20
2023-04-18T17:43:50.990Z,9.30
2023-04-18T17:46:18.214Z,9.30
2023-04-18T17:48:45.380Z,9.10
2023-04-18T17:51:12.380Z,9.30
2023-04-18T17:53:39.389Z,9.20
2023-04-18T17:56:06.485Z,9.20
2023-04-18T17:58:36.627Z,9.20
2023-04-18T18:01:03.591Z,9.30
2023-04-18T18:03:31.056Z,9.40
2023-04-18T18:05:58.220Z,9.40
2023-04-18T18:08:25.774Z,9.20
2023-04-18T18:10:52.659Z,9.10
2023-04-18T18:13:19.623Z,9.00
2023-04-18T18:15:46.551Z,9.00
2023-04-18T18:18:26.802Z,9.00
2023-04-18T18:20:53.672Z,8.90
2023-04-18T18:23:20.636Z,9.10
2023-04-18T18:25:47.573Z,9.10
2023-04-18T18:28:14.443Z,9.10
2023-04-18T18:30:43.599Z,9.20
2023-04-18T18:33:11.059Z,9.00
2023-04-18T18:35:37.969Z,9.00
2023-04-18T18:38:04.879Z,9.00
2023-04-18T18:40:31.763Z,9.00
2023-04-18T18:42:59.455Z,8.90
2023-04-18T18:45:26.395Z,8.80
2023-04-18T18:47:53.294Z,8.80
2023-04-18T18:50:20.257Z,8.80
2023-04-18T18:52:47.171Z,8.70
2023-04-18T18:55:14.128Z,8.60
2023-04-18T18:57:41.057Z,8.70
2023-04-18T19:00:11.872Z,8.70
2023-04-18T19:02:39.844Z,8.70
2023-04-18T19:05:07.263Z,9.00
2023-04-18T19:07:34.173Z,8.80
2023-04-18T19:10:01.772Z,8.90
2023-04-18T19:12:29.312Z,8.90
2023-04-18T19:14:56.303Z,8.90
2023-04-18T19:17:24.792Z,8.90
2023-04-18T19:19:52.907Z,8.80
2023-04-18T19:22:19.826Z,8.70
2023-04-18T19:24:46.978Z,8.60
2023-04-18T19:27:13.891Z,8.60
2023-04-18T19:29:40.968Z,8.40
2023-04-18T19:32:07.922Z,8.60
2023-04-18T19:34:34.884Z,8.50
2023-04-18T19:37:01.793Z,8.40
2023-04-18T19:39:29.048Z,8.40
2023-04-18T19:41:55.969Z,8.50
2023-04-18T19:44:22.854Z,8.50
2023-04-18T19:46:49.750Z,8.40
2023-04-18T19:49:16.823Z,8.60
2023-04-18T19:51:43.907Z,8.40
2023-04-18T19:54:10.830Z,8.40
2023-04-18T19:56:37.766Z,8.20
2023-04-18T19:59:05.978Z,8.40
2023-04-18T20:01:33.161Z,8.40
2023-04-18T20:04:00.731Z,8.30
2023-04-18T20:06:28.071Z,8.40
2023-04-18T20:08:55.089Z,8.40
2023-04-18T20:11:22.280Z,8.10
2023-04-18T20:13:49.418Z,8.20
2023-04-18T20:16:16.948Z,8.20
2023-04-18T20:18:47.329Z,8.10
2023-04-18T20:21:14.629Z,8.10
2023-04-18T20:23:42.721Z,8.20
2023-04-18T20:26:09.722Z,8.10
2023-04-18T20:28:37.887Z,8.00
2023-04-18T20:31:04.970Z,8.10
2023-04-18T20:33:31.982Z,8.00
2023-04-18T20:35:59.013Z,8.10
2023-04-18T20:38:29.704Z,8.20
2023-04-18T20:40:58.968Z,8.30
2023-04-18T20:43:26.165Z,8.40
2023-04-18T20:45:54.572Z,8.40
2023-04-18T20:48:21.784Z,8.40
2023-04-18T20:50:52.062Z,8.30
2023-04-18T20:53:25.983Z,8.30
2023-04-18T20:55:53.140Z,8.50
2023-04-18T20:58:20.025Z,8.30
2023-04-18T21:00:48.339Z,8.10
2023-04-18T21:03:16.431Z,8.00
2023-04-18T21:05:44.362Z,7.80
2023-04-18T21:08:11.546Z,7.80
2023-04-18T21:10:38.618Z,8.10
2023-04-18T21:13:05.737Z,7.90
2023-04-18T21:15:32.625Z,7.70
2023-04-18T21:17:59.651Z,7.70
2023-04-18T21:20:26.689Z,7.80
2023-04-18T21:22:53.541Z,7.70
2023-04-18T21:25:21.386Z,7.90
2023-04-18T21:27:50.673Z,7.70
2023-04-18T21:30:18.132Z,7.80
2023-04-18T21:32:45.980Z,7.70
2023-04-18T21:35:13.173Z,7.70
2023-04-18T21:37:40.025Z,7.60
2023-04-18T21:40:07.696Z,7.80
2023-04-18T21:42:35.652Z,7.80
2023-04-18T21:45:02.844Z,8.00
2023-04-18T21:47:29.903Z,8.10
2023-04-18T21:49:56.902Z,7.90
2023-04-18T21:52:23.883Z,8.00
2023-04-18T21:54:50.803Z,8.10
2023-04-18T21:57:17.733Z,8.00
2023-04-18T21:59:44.593Z,8.00
2023-04-18T22:02:11.672Z,7.90
2023-04-18T22:04:42.796Z,7.80
2023-04-18T22:07:11.424Z,8.10
2023-04-18T22:09:38.394Z,7.80
2023-04-18T22:12:05.545Z,7.90
2023-04-18T22:14:32.444Z,8.00
2023-04-18T22:17:01.701Z,8.00
2023-04-18T22:19:29.502Z,8.00
2023-04-18T22:21:56.833Z,8.00
2023-04-18T22:24:24.708Z,8.20
2023-04-18T22:26:52.221Z,8.00
2023-04-18T22:29:19.242Z,8.00
2023-04-18T22:31:46.247Z,8.00
2023-04-18T22:34:13.213Z,7.80
2023-04-18T22:36:40.682Z,7.70
2023-04-18T22:39:07.551Z,7.70
2023-04-18T22:41:34.392Z,7.60
2023-04-18T22:44:02.483Z,7.60
2023-04-18T22:46:29.394Z,8.00
2023-04-18T22:48:57.022Z,7.70
2023-04-18T22:51:24.275Z,7.90
2023-04-18T22:53:51.185Z,7.60
2023-04-18T22:56:18.059Z,7.70
2023-04-18T22:58:44.918Z,7.60
2023-04-18T23:01:11.840Z,8.00
2023-04-18T23:03:38.883Z,7.90
2023-04-18T23:06:07.601Z,7.60
2023-04-18T23:08:34.477Z,7.60
2023-04-18T23:11:01.290Z,7.70
2023-04-18T23:13:28.131Z,7.90
2023-04-18T23:15:55.050Z,7.80
2023-04-18T23:18:22.040Z,7.90
2023-04-18T23:20:48.917Z,7.80
2023-04-18T23:23:15.842Z,7.90
2023-04-18T23:25:42.700Z,7.90
2023-04-18T23:28:10.692Z,7.60
2023-04-18T23:30:37.634Z,7.50
2023-04-18T23:33:04.553Z,7.50
2023-04-18T23:35:31.474Z,7.60
2023-04-18T23:37:58.795Z,7.50
2023-04-18T23:40:25.791Z,7.70
2023-04-18T23:42:52.712Z,7.60
2023-04-18T23:45:19.636Z,7.90
2023-04-18T23:47:46.580Z,7.50
2023-04-18T23:50:13.462Z,7.60
2023-04-18T23:52:40.650Z,7.50
2023-04-18T23:55:07.956Z,7.80
2023-04-18T23:57:34.790Z,7.90
