createdAt,value
2018-02-09T00:01:26.184Z,89.75
2018-02-09T00:03:53.716Z,91.05
2018-02-09T00:06:21.235Z,85.32
2018-02-09T00:08:49.553Z,92.90
2018-02-09T00:11:17.151Z,95.00
2018-02-09T00:13:45.466Z,84.43
2018-02-09T00:16:13.012Z,81.70
2018-02-09T00:18:40.550Z,85.53
2018-02-09T00:21:08.863Z,86.85
2018-02-09T00:23:36.404Z,89.30
2018-02-09T00:26:03.923Z,78.00
2018-02-09T00:28:31.450Z,89.43
2018-02-09T00:30:59.001Z,85.70
2018-02-09T00:33:26.566Z,98.00
2018-02-09T00:35:54.107Z,79.87
2018-02-09T00:38:21.627Z,82.50
2018-02-09T00:40:49.197Z,87.55
2018-02-09T00:43:17.469Z,78.05
2018-02-09T00:45:45.747Z,73.50
2018-02-09T00:48:14.068Z,75.57
2018-02-09T00:50:41.611Z,79.95
2018-02-09T00:53:09.120Z,84.60
2018-02-09T00:55:36.780Z,77.25
2018-02-09T00:58:04.308Z,89.60
2018-02-09T01:00:31.825Z,79.12
2018-02-09T01:02:59.339Z,74.68
2018-02-09T01:05:26.844Z,90.20
2018-02-09T01:07:54.393Z,85.03
2018-02-09T01:10:22.750Z,76.62
2018-02-09T01:12:50.453Z,82.70
2018-02-09T01:15:18.799Z,81.00
2018-02-09T01:17:46.308Z,79.07
2018-02-09T01:20:13.856Z,77.93
2018-02-09T01:22:42.133Z,86.03
2018-02-09T01:25:10.440Z,82.30
2018-02-09T01:27:38.063Z,85.05
2018-02-09T01:30:05.653Z,73.35
2018-02-09T01:32:33.192Z,78.80
2018-02-09T01:35:01.459Z,77.78
2018-02-09T01:37:29.849Z,85.28
2018-02-09T01:39:58.162Z,80.97
2018-02-09T01:42:25.695Z,84.53
2018-02-09T01:44:53.236Z,81.25
2018-02-09T01:47:21.553Z,78.90
2018-02-09T01:52:44.929Z,83.43
2018-02-09T01:55:12.459Z,72.05
2018-02-09T01:57:40.032Z,71.25
2018-02-09T02:00:08.312Z,77.35
2018-02-09T02:02:35.870Z,86.20
2018-02-09T02:05:03.424Z,81.87
2018-02-09T02:07:30.968Z,85.15
2018-02-09T02:09:58.582Z,74.87
2018-02-09T02:12:26.135Z,79.72
2018-02-09T02:14:53.646Z,83.22
2018-02-09T02:17:21.971Z,74.05
2018-02-09T02:19:49.509Z,62.60
2018-02-09T02:22:17.796Z,75.37
2018-02-09T02:24:45.328Z,84.10
2018-02-09T02:27:13.680Z,74.32
2018-02-09T02:29:41.220Z,87.88
2018-02-09T02:32:08.787Z,81.70
2018-02-09T02:34:39.137Z,72.07
2018-02-09T02:37:06.691Z,83.72
2018-02-09T02:39:34.219Z,76.80
2018-02-09T02:42:01.776Z,76.70
2018-02-09T02:44:29.344Z,72.72
2018-02-09T02:46:56.910Z,76.82
2018-02-09T02:49:25.287Z,76.87
2018-02-09T02:51:52.831Z,78.70
2018-02-09T02:54:20.408Z,81.05
2018-02-09T02:56:47.968Z,71.78
2018-02-09T02:59:15.559Z,71.47
2018-02-09T03:01:43.157Z,68.95
2018-02-09T03:04:10.710Z,67.97
2018-02-09T03:06:38.289Z,70.70
2018-02-09T03:09:05.845Z,65.47
2018-02-09T03:11:33.405Z,70.75
2018-02-09T03:14:01.002Z,69.03
2018-02-09T03:16:28.564Z,69.40
2018-02-09T03:18:56.582Z,74.05
2018-02-09T03:21:24.182Z,69.35
2018-02-09T03:23:52.497Z,68.32
2018-02-09T03:26:20.892Z,63.33
2018-02-09T03:28:49.227Z,60.00
2018-02-09T03:31:16.851Z,68.80
2018-02-09T03:33:44.409Z,64.55
2018-02-09T03:36:12.012Z,62.85
2018-02-09T03:38:39.609Z,64.15
2018-02-09T03:41:08.505Z,65.93
2018-02-09T03:43:36.095Z,66.62
2018-02-09T03:46:03.665Z,71.30
2018-02-09T03:48:31.240Z,67.97
2018-02-09T03:50:58.785Z,73.97
2018-02-09T03:53:26.348Z,67.95
2018-02-09T03:55:54.456Z,66.50
2018-02-09T03:58:22.996Z,67.47
2018-02-09T04:00:50.568Z,73.40
2018-02-09T04:03:18.126Z,58.58
2018-02-09T04:05:45.666Z,69.50
2018-02-09T04:08:13.212Z,69.82
2018-02-09T04:10:40.788Z,68.18
2018-02-09T04:13:08.356Z,64.93
2018-02-09T04:15:35.984Z,67.47
2018-02-09T04:18:03.572Z,74.32
2018-02-09T04:20:31.173Z,62.85
2018-02-09T04:22:58.760Z,68.05
2018-02-09T04:25:27.362Z,73.22
2018-02-09T04:27:54.945Z,62.35
2018-02-09T04:30:22.514Z,66.72
2018-02-09T04:32:50.155Z,67.07
2018-02-09T04:35:17.955Z,73.62
2018-02-09T04:37:45.529Z,72.80
2018-02-09T04:40:13.898Z,67.87
2018-02-09T04:42:41.471Z,67.20
2018-02-09T04:45:09.058Z,65.90
2018-02-09T04:47:36.653Z,60.00
2018-02-09T04:50:04.236Z,59.08
2018-02-09T04:52:31.783Z,73.55
2018-02-09T04:54:59.344Z,75.85
2018-02-09T04:57:26.972Z,73.95
2018-02-09T04:59:54.541Z,76.97
2018-02-09T05:02:22.107Z,66.50
2018-02-09T05:04:49.656Z,81.57
2018-02-09T05:07:17.684Z,79.45
2018-02-09T05:09:45.240Z,66.87
2018-02-09T05:12:12.826Z,75.47
2018-02-09T05:14:41.132Z,65.32
2018-02-09T05:17:08.693Z,76.28
2018-02-09T05:19:36.252Z,75.47
2018-02-09T05:22:03.835Z,70.65
2018-02-09T05:24:31.400Z,66.28
2018-02-09T05:26:59.732Z,68.97
2018-02-09T05:29:27.301Z,60.15
2018-02-09T05:31:54.859Z,66.18
2018-02-09T05:34:22.738Z,70.37
2018-02-09T05:36:50.325Z,61.78
2018-02-09T05:39:17.900Z,66.95
2018-02-09T05:41:45.445Z,75.70
2018-02-09T05:44:13.005Z,60.38
2018-02-09T05:46:40.594Z,71.37
2018-02-09T05:49:09.615Z,67.50
2018-02-09T05:51:37.202Z,57.05
2018-02-09T05:54:04.758Z,64.07
2018-02-09T05:56:32.345Z,65.93
2018-02-09T05:58:59.912Z,71.82
2018-02-09T06:01:27.492Z,69.37
2018-02-09T06:03:55.816Z,66.47
2018-02-09T06:06:23.385Z,75.82
2018-02-09T06:08:50.938Z,63.22
2018-02-09T06:11:18.495Z,69.35
2018-02-09T06:13:46.097Z,63.60
2018-02-09T06:16:13.823Z,64.28
2018-02-09T06:18:41.382Z,61.75
2018-02-09T06:21:08.942Z,66.97
2018-02-09T06:23:36.788Z,62.78
2018-02-09T06:26:04.352Z,72.45
2018-02-09T06:28:31.911Z,66.07
2018-02-09T06:30:59.476Z,60.20
2018-02-09T06:33:27.037Z,75.53
2018-02-09T06:35:54.644Z,71.65
2018-02-09T06:38:22.211Z,66.50
2018-02-09T06:40:49.766Z,68.85
2018-02-09T06:43:17.312Z,76.20
2018-02-09T06:45:44.881Z,76.35
2018-02-09T06:48:13.215Z,79.07
2018-02-09T06:50:40.768Z,76.95
2018-02-09T06:53:08.345Z,79.97
2018-02-09T06:55:35.924Z,79.32
2018-02-09T06:58:03.522Z,83.47
2018-02-09T07:00:31.840Z,72.12
2018-02-09T07:02:59.429Z,73.85
2018-02-09T07:05:27.066Z,58.72
2018-02-09T07:07:54.625Z,69.90
2018-02-09T07:10:22.169Z,64.18
2018-02-09T07:12:49.757Z,69.28
2018-02-09T07:15:17.298Z,65.15
2018-02-09T07:17:44.912Z,76.75
2018-02-09T07:20:17.439Z,76.43
2018-02-09T07:22:45.014Z,70.65
2018-02-09T07:25:12.564Z,76.40
2018-02-09T07:27:40.168Z,68.78
2018-02-09T07:30:08.502Z,66.62
2018-02-09T07:32:36.074Z,70.45
2018-02-09T07:35:03.609Z,81.30
2018-02-09T07:37:31.208Z,65.25
2018-02-09T07:39:58.764Z,68.18
2018-02-09T07:42:26.736Z,26.52
2018-02-09T07:44:54.309Z,73.45
2018-02-09T07:47:21.868Z,80.30
2018-02-09T07:49:49.433Z,75.70
2018-02-09T07:52:16.984Z,72.18
2018-02-09T07:54:44.532Z,64.35
2018-02-09T07:57:12.096Z,70.15
2018-02-09T07:59:39.654Z,66.60
2018-02-09T08:02:07.224Z,78.55
2018-02-09T08:04:34.775Z,75.57
2018-02-09T08:07:02.354Z,70.78
2018-02-09T08:09:29.897Z,73.03
2018-02-09T08:11:57.475Z,74.22
2018-02-09T08:14:25.035Z,68.45
2018-02-09T08:16:52.920Z,64.47
2018-02-09T08:19:21.234Z,71.10
2018-02-09T08:21:48.800Z,62.90
2018-02-09T08:24:16.375Z,59.42
2018-02-09T08:26:43.923Z,71.78
2018-02-09T08:29:11.493Z,60.33
2018-02-09T08:31:40.088Z,69.35
2018-02-09T08:34:07.660Z,66.00
2018-02-09T08:36:35.228Z,83.28
2018-02-09T08:39:03.580Z,64.18
2018-02-09T08:41:31.123Z,64.62
2018-02-09T08:43:58.688Z,72.78
2018-02-09T08:46:26.245Z,64.18
2018-02-09T08:48:53.819Z,54.10
2018-02-09T08:51:21.396Z,68.65
2018-02-09T08:53:48.948Z,63.13
2018-02-09T08:56:16.510Z,62.72
2018-02-09T08:58:44.052Z,67.85
2018-02-09T09:01:11.597Z,70.35
2018-02-09T09:03:39.191Z,60.80
2018-02-09T09:06:06.718Z,58.47
2018-02-09T09:08:34.263Z,64.32
2018-02-09T09:11:01.894Z,64.07
2018-02-09T09:13:29.488Z,62.97
2018-02-09T09:15:57.025Z,64.75
2018-02-09T09:18:25.366Z,59.17
2018-02-09T09:20:52.912Z,60.45
2018-02-09T09:23:20.486Z,50.70
2018-02-09T09:25:48.032Z,56.05
2018-02-09T09:28:15.580Z,58.35
2018-02-09T09:30:43.128Z,50.35
2018-02-09T09:33:10.713Z,57.47
2018-02-09T09:35:38.262Z,53.25
2018-02-09T09:38:05.813Z,59.53
2018-02-09T09:40:33.358Z,69.10
2018-02-09T09:43:00.967Z,55.35
2018-02-09T09:45:28.500Z,60.42
2018-02-09T09:47:56.042Z,47.53
2018-02-09T09:50:23.648Z,49.22
2018-02-09T09:52:51.201Z,48.50
2018-02-09T09:55:18.763Z,59.05
2018-02-09T09:57:46.300Z,54.88
2018-02-09T10:00:13.868Z,56.72
2018-02-09T10:02:41.417Z,48.40
2018-02-09T10:05:08.988Z,52.83
2018-02-09T10:07:36.543Z,50.90
2018-02-09T10:10:04.108Z,53.28
2018-02-09T10:12:31.660Z,59.42
2018-02-09T10:14:59.234Z,56.78
2018-02-09T10:17:26.793Z,58.45
2018-02-09T10:19:54.360Z,51.75
2018-02-09T10:22:21.901Z,53.35
2018-02-09T10:24:49.436Z,56.08
2018-02-09T10:27:16.997Z,49.75
2018-02-09T10:29:45.392Z,53.13
2018-02-09T10:32:12.928Z,46.83
2018-02-09T10:34:41.245Z,45.65
2018-02-09T10:37:08.787Z,45.53
2018-02-09T10:39:36.458Z,48.15
2018-02-09T10:42:04.040Z,49.85
2018-02-09T10:44:31.616Z,49.95
2018-02-09T10:46:59.156Z,44.33
2018-02-09T10:49:26.727Z,55.95
2018-02-09T10:51:54.284Z,37.65
2018-02-09T10:54:21.860Z,41.25
2018-02-09T10:56:49.413Z,44.60
2018-02-09T10:59:16.976Z,41.72
2018-02-09T11:01:44.559Z,37.80
2018-02-09T11:04:12.885Z,44.15
2018-02-09T11:06:40.434Z,44.22
2018-02-09T11:09:07.985Z,43.25
2018-02-09T11:11:35.757Z,48.17
2018-02-09T11:14:03.317Z,42.80
2018-02-09T11:16:30.860Z,46.08
2018-02-09T11:18:58.413Z,53.25
2018-02-09T11:21:25.965Z,42.85
2018-02-09T11:23:54.293Z,44.83
2018-02-09T11:26:21.835Z,49.97
2018-02-09T11:28:49.382Z,46.88
2018-02-09T11:31:16.946Z,52.50
2018-02-09T11:33:44.502Z,53.30
2018-02-09T11:36:12.097Z,52.03
2018-02-09T11:38:39.665Z,44.85
2018-02-09T11:41:07.224Z,44.22
2018-02-09T11:43:34.789Z,48.58
2018-02-09T11:46:02.353Z,47.45
2018-02-09T11:48:30.676Z,51.03
2018-02-09T11:50:58.232Z,51.92
2018-02-09T11:53:25.768Z,44.95
2018-02-09T11:55:54.140Z,49.47
2018-02-09T11:58:21.691Z,44.03
2018-02-09T12:00:49.263Z,37.05
2018-02-09T12:03:17.588Z,49.63
2018-02-09T12:05:45.142Z,43.30
2018-02-09T12:08:12.699Z,36.45
2018-02-09T12:10:40.271Z,33.63
2018-02-09T12:13:07.829Z,36.63
2018-02-09T12:15:35.397Z,38.65
2018-02-09T12:18:02.932Z,30.48
2018-02-09T12:20:30.492Z,34.20
2018-02-09T12:22:58.030Z,29.15
2018-02-09T12:25:26.370Z,37.13
2018-02-09T12:27:53.947Z,37.78
2018-02-09T12:30:21.481Z,39.67
2018-02-09T12:32:49.051Z,38.50
2018-02-09T12:35:16.583Z,34.75
2018-02-09T12:37:44.143Z,26.60
2018-02-09T12:40:11.696Z,33.72
2018-02-09T12:42:39.252Z,32.90
2018-02-09T12:45:06.789Z,35.92
2018-02-09T12:47:35.128Z,31.48
2018-02-09T12:50:02.705Z,30.05
2018-02-09T12:52:30.294Z,30.52
2018-02-09T12:54:57.837Z,34.78
2018-02-09T12:57:26.146Z,29.35
2018-02-09T12:59:53.701Z,32.95
2018-02-09T13:02:21.240Z,29.87
2018-02-09T13:04:49.562Z,31.90
2018-02-09T13:07:17.101Z,27.75
2018-02-09T13:09:44.684Z,33.22
2018-02-09T13:12:24.200Z,30.67
2018-02-09T13:14:51.768Z,30.70
2018-02-09T13:17:19.349Z,26.12
2018-02-09T13:19:46.900Z,30.98
2018-02-09T13:22:26.509Z,26.90
2018-02-09T13:24:54.865Z,27.77
2018-02-09T13:27:22.442Z,35.00
2018-02-09T13:29:49.958Z,42.35
2018-02-09T13:32:29.388Z,41.13
2018-02-09T13:34:56.949Z,36.25
2018-02-09T13:37:33.305Z,40.30
2018-02-09T13:40:00.850Z,38.95
2018-02-09T13:42:28.410Z,38.60
2018-02-09T13:44:55.981Z,35.25
2018-02-09T13:47:23.514Z,38.22
2018-02-09T13:49:51.077Z,35.65
2018-02-09T13:52:18.720Z,42.72
2018-02-09T13:54:46.257Z,45.70
2018-02-09T13:57:13.852Z,32.75
2018-02-09T13:59:42.194Z,42.20
2018-02-09T14:02:09.726Z,40.92
2018-02-09T14:04:37.276Z,41.83
2018-02-09T14:07:04.852Z,33.17
2018-02-09T14:09:32.402Z,36.90
2018-02-09T14:11:59.964Z,38.58
2018-02-09T14:14:27.500Z,45.97
2018-02-09T14:16:55.054Z,39.20
2018-02-09T14:19:23.637Z,45.40
2018-02-09T14:21:51.979Z,36.35
2018-02-09T14:24:19.552Z,33.28
2018-02-09T14:26:47.873Z,37.97
2018-02-09T14:29:15.458Z,37.60
2018-02-09T14:31:42.993Z,37.35
2018-02-09T14:34:10.557Z,34.90
2018-02-09T14:36:38.145Z,36.20
2018-02-09T14:39:05.712Z,37.97
2018-02-09T14:41:33.324Z,37.55
2018-02-09T14:44:00.884Z,33.55
2018-02-09T14:46:28.437Z,39.60
2018-02-09T14:48:56.003Z,40.72
2018-02-09T14:51:23.560Z,36.15
2018-02-09T14:53:51.134Z,37.47
2018-02-09T14:56:18.704Z,34.53
2018-02-09T14:58:46.257Z,34.92
2018-02-09T15:01:13.823Z,41.15
2018-02-09T15:03:41.357Z,34.72
2018-02-09T15:06:09.212Z,38.00
2018-02-09T15:08:37.525Z,39.30
2018-02-09T15:11:05.081Z,33.83
2018-02-09T15:13:32.661Z,31.33
2018-02-09T15:16:00.233Z,31.15
2018-02-09T15:18:27.801Z,35.53
2018-02-09T15:20:55.337Z,38.17
2018-02-09T15:23:22.901Z,29.90
2018-02-09T15:25:50.464Z,37.47
2018-02-09T15:28:18.022Z,37.40
2018-02-09T15:30:45.628Z,37.22
2018-02-09T15:33:13.979Z,36.95
2018-02-09T15:35:41.552Z,32.95
2018-02-09T15:38:09.104Z,36.03
2018-02-09T15:40:38.201Z,32.50
2018-02-09T15:43:05.742Z,40.83
2018-02-09T15:45:33.308Z,33.63
2018-02-09T15:48:00.868Z,34.28
2018-02-09T15:50:29.013Z,33.65
2018-02-09T15:52:56.588Z,34.40
2018-02-09T15:55:24.152Z,43.20
2018-02-09T15:57:51.705Z,37.80
2018-02-09T16:00:19.262Z,36.85
2018-02-09T16:02:46.817Z,36.15
2018-02-09T16:05:14.384Z,40.53
2018-02-09T16:07:41.926Z,44.13
2018-02-09T16:10:09.528Z,35.92
2018-02-09T16:12:37.080Z,42.53
2018-02-09T16:15:04.633Z,33.38
2018-02-09T16:17:32.208Z,39.70
2018-02-09T16:19:59.791Z,41.72
2018-02-09T16:22:28.097Z,45.28
2018-02-09T16:24:55.676Z,51.08
2018-02-09T16:27:23.233Z,40.95
2018-02-09T16:29:50.794Z,45.35
2018-02-09T16:32:18.358Z,42.25
2018-02-09T16:34:45.909Z,44.10
2018-02-09T16:37:13.479Z,46.20
2018-02-09T16:39:41.017Z,46.53
2018-02-09T16:42:08.596Z,48.20
2018-02-09T16:44:38.061Z,47.78
2018-02-09T16:47:06.463Z,45.70
2018-02-09T16:49:34.008Z,46.13
2018-02-09T16:52:02.364Z,45.63
2018-02-09T16:54:30.713Z,48.20
2018-02-09T16:56:58.295Z,52.60
2018-02-09T16:59:25.837Z,44.60
2018-02-09T17:01:53.405Z,50.75
2018-02-09T17:04:20.943Z,47.95
2018-02-09T17:06:48.531Z,53.92
2018-02-09T17:09:16.100Z,54.60
2018-02-09T17:11:43.651Z,53.75
2018-02-09T17:14:11.218Z,47.97
2018-02-09T17:16:38.764Z,49.78
2018-02-09T17:19:06.364Z,57.25
2018-02-09T17:21:34.688Z,50.10
2018-02-09T17:24:02.278Z,51.72
2018-02-09T17:26:29.862Z,54.58
2018-02-09T17:28:58.218Z,55.80
2018-02-09T17:31:25.776Z,51.78
2018-02-09T17:33:53.325Z,49.40
2018-02-09T17:36:20.907Z,54.58
2018-02-09T17:38:49.232Z,52.13
2018-02-09T17:41:16.804Z,55.35
2018-02-09T17:43:44.357Z,50.42
2018-02-09T17:46:11.935Z,54.63
2018-02-09T17:48:39.496Z,52.20
2018-02-09T17:51:07.061Z,51.13
2018-02-09T17:53:34.613Z,50.33
2018-02-09T17:56:02.716Z,53.55
2018-02-09T17:58:31.036Z,50.42
2018-02-09T18:00:58.597Z,45.67
2018-02-09T18:03:26.156Z,47.80
2018-02-09T18:05:53.768Z,47.58
2018-02-09T18:08:21.336Z,45.97
2018-02-09T18:10:48.884Z,42.83
2018-02-09T18:13:16.464Z,38.65
2018-02-09T18:15:44.808Z,46.20
2018-02-09T18:18:12.400Z,47.15
2018-02-09T18:20:41.386Z,41.97
2018-02-09T18:23:09.148Z,49.22
2018-02-09T18:25:36.729Z,50.83
2018-02-09T18:28:05.044Z,53.35
2018-02-09T18:30:32.618Z,53.13
2018-02-09T18:33:00.162Z,45.30
2018-02-09T18:35:27.759Z,52.28
2018-02-09T18:37:55.325Z,43.90
2018-02-09T18:40:22.895Z,49.38
2018-02-09T18:42:51.220Z,50.33
2018-02-09T18:45:18.781Z,58.17
2018-02-09T18:47:46.319Z,58.10
2018-02-09T18:50:13.893Z,57.58
2018-02-09T18:52:41.460Z,68.75
2018-02-09T18:55:09.017Z,65.03
2018-02-09T18:57:36.602Z,52.53
2018-02-09T19:00:04.194Z,57.13
2018-02-09T19:02:32.572Z,57.28
2018-02-09T19:05:00.913Z,55.40
2018-02-09T19:07:28.484Z,53.55
2018-02-09T19:09:56.056Z,56.28
2018-02-09T19:12:23.637Z,58.28
2018-02-09T19:14:51.941Z,56.05
2018-02-09T19:17:19.498Z,47.10
2018-02-09T19:19:47.033Z,59.58
2018-02-09T19:22:15.373Z,53.38
2018-02-09T19:24:42.922Z,45.85
2018-02-09T19:27:10.512Z,49.70
2018-02-09T19:29:38.110Z,48.20
2018-02-09T19:32:05.672Z,49.47
2018-02-09T19:34:33.240Z,57.08
2018-02-09T19:37:01.170Z,46.60
2018-02-09T19:39:28.731Z,43.28
2018-02-09T19:41:56.292Z,49.75
2018-02-09T19:44:23.845Z,48.40
2018-02-09T19:46:52.185Z,45.97
2018-02-09T19:49:19.914Z,52.20
2018-02-09T19:51:48.227Z,52.58
2018-02-09T19:54:15.814Z,42.65
2018-02-09T19:56:43.357Z,45.75
2018-02-09T19:59:10.911Z,56.40
2018-02-09T20:01:38.484Z,49.42
2018-02-09T20:04:06.053Z,47.88
2018-02-09T20:06:33.600Z,45.55
2018-02-09T20:09:01.156Z,48.55
2018-02-09T20:11:28.745Z,47.53
2018-02-09T20:13:56.370Z,47.28
2018-02-09T20:16:23.909Z,45.65
2018-02-09T20:18:51.485Z,53.33
2018-02-09T20:21:19.077Z,52.28
2018-02-09T20:23:46.616Z,50.00
2018-02-09T20:26:18.457Z,48.75
2018-02-09T20:28:46.052Z,52.20
2018-02-09T20:31:13.640Z,46.95
2018-02-09T20:33:41.983Z,42.47
2018-02-09T20:36:09.569Z,44.33
2018-02-09T20:38:37.110Z,53.03
2018-02-09T20:41:04.669Z,61.55
2018-02-09T20:43:32.232Z,46.13
2018-02-09T20:46:00.033Z,53.45
2018-02-09T20:48:28.368Z,56.72
2018-02-09T20:50:55.952Z,50.83
2018-02-09T20:53:23.567Z,59.55
2018-02-09T20:55:51.121Z,48.53
2018-02-09T20:58:18.687Z,51.55
2018-02-09T21:00:46.234Z,54.03
2018-02-09T21:03:13.820Z,55.75
2018-02-09T21:05:41.366Z,54.17
2018-02-09T21:08:08.927Z,52.78
2018-02-09T21:10:36.489Z,58.83
2018-02-09T21:13:04.041Z,66.05
2018-02-09T21:15:31.589Z,54.92
2018-02-09T21:17:59.159Z,54.65
2018-02-09T21:20:26.726Z,58.15
2018-02-09T21:22:54.294Z,59.22
2018-02-09T21:25:21.877Z,53.70
2018-02-09T21:27:49.441Z,64.82
2018-02-09T21:30:16.997Z,55.30
2018-02-09T21:32:44.579Z,51.33
2018-02-09T21:35:12.133Z,46.40
2018-02-09T21:37:39.704Z,46.50
2018-02-09T21:40:08.045Z,54.95
2018-02-09T21:42:35.639Z,51.83
2018-02-09T21:45:04.053Z,45.85
2018-02-09T21:47:31.626Z,43.87
2018-02-09T21:49:59.187Z,52.53
2018-02-09T21:52:26.745Z,48.15
2018-02-09T21:54:54.312Z,46.30
2018-02-09T21:57:21.905Z,60.12
2018-02-09T21:59:49.472Z,47.85
2018-02-09T22:02:17.056Z,51.20
2018-02-09T22:04:45.381Z,45.72
2018-02-09T22:07:12.957Z,51.88
2018-02-09T22:09:40.500Z,51.10
2018-02-09T22:12:08.067Z,58.97
2018-02-09T22:14:35.640Z,56.37
2018-02-09T22:17:03.200Z,50.40
2018-02-09T22:19:30.770Z,49.58
2018-02-09T22:21:58.323Z,56.00
2018-02-09T22:24:25.908Z,51.53
2018-02-09T22:26:54.230Z,57.10
2018-02-09T22:29:21.787Z,57.28
2018-02-09T22:31:49.333Z,55.72
2018-02-09T22:34:16.900Z,59.45
2018-02-09T22:36:44.774Z,52.72
2018-02-09T22:39:12.345Z,52.53
2018-02-09T22:41:39.886Z,54.88
2018-02-09T22:44:07.449Z,63.20
2018-02-09T22:46:34.997Z,60.50
2018-02-09T22:49:02.556Z,53.53
2018-02-09T22:51:30.129Z,63.47
2018-02-09T22:53:57.664Z,60.25
2018-02-09T22:56:25.268Z,62.60
2018-02-09T22:58:53.112Z,57.20
2018-02-09T23:01:20.660Z,59.05
2018-02-09T23:03:48.920Z,58.78
2018-02-09T23:06:17.279Z,64.45
2018-02-09T23:08:44.820Z,54.47
2018-02-09T23:11:12.415Z,57.22
2018-02-09T23:13:40.834Z,61.65
2018-02-09T23:16:08.476Z,48.10
2018-02-09T23:18:36.050Z,57.60
2018-02-09T23:21:03.648Z,59.80
2018-02-09T23:23:31.216Z,56.17
2018-02-09T23:25:58.793Z,59.22
2018-02-09T23:28:27.107Z,60.95
2018-02-09T23:30:54.653Z,53.90
2018-02-09T23:33:23.017Z,60.12
2018-02-09T23:35:51.352Z,57.65
2018-02-09T23:38:18.894Z,56.75
2018-02-09T23:40:46.481Z,57.40
2018-02-09T23:43:14.100Z,53.67
2018-02-09T23:45:41.641Z,58.97
2018-02-09T23:48:09.980Z,58.85
2018-02-09T23:50:37.515Z,51.90
2018-02-09T23:53:05.087Z,56.55
2018-02-09T23:55:32.666Z,59.22
2018-02-09T23:58:00.221Z,57.25
