createdAt,value
2019-02-15T00:01:35.824Z,1.90
2019-02-15T00:04:04.977Z,1.90
2019-02-15T00:06:34.161Z,1.70
2019-02-15T00:09:04.599Z,1.80
2019-02-15T00:11:33.787Z,1.70
2019-02-15T00:14:03.168Z,1.60
2019-02-15T00:16:32.457Z,1.70
2019-02-15T00:19:20.648Z,1.50
2019-02-15T00:21:51.601Z,1.40
2019-02-15T00:24:20.812Z,1.30
2019-02-15T00:26:50.211Z,1.40
2019-02-15T00:29:19.344Z,1.60
2019-02-15T00:31:48.570Z,1.50
2019-02-15T00:34:17.732Z,1.50
2019-02-15T00:36:46.977Z,1.50
2019-02-15T00:39:16.123Z,1.50
2019-02-15T00:41:45.320Z,1.50
2019-02-15T00:44:14.456Z,1.40
2019-02-15T00:47:08.694Z,1.40
2019-02-15T00:49:45.840Z,1.50
2019-02-15T00:52:36.928Z,1.40
2019-02-15T00:55:13.166Z,1.30
2019-02-15T00:58:07.556Z,1.30
2019-02-15T01:00:55.844Z,1.30
2019-02-15T01:04:02.123Z,1.30
2019-02-15T01:06:49.560Z,1.40
2019-02-15T01:09:35.671Z,1.30
2019-02-15T01:12:11.609Z,1.30
2019-02-15T01:14:40.769Z,1.20
2019-02-15T01:17:10.413Z,1.10
2019-02-15T01:19:39.659Z,1.10
2019-02-15T01:22:09.088Z,0.90
2019-02-15T01:24:38.258Z,1.00
2019-02-15T01:27:44.921Z,1.10
2019-02-15T01:30:36.101Z,1.20
2019-02-15T01:33:12.080Z,1.10
2019-02-15T01:35:56.904Z,1.20
2019-02-15T01:38:35.456Z,1.20
2019-02-15T01:41:35.580Z,1.10
2019-02-15T01:44:18.296Z,0.90
2019-02-15T01:46:50.990Z,1.00
2019-02-15T01:49:20.131Z,1.10
2019-02-15T01:51:49.504Z,1.10
2019-02-15T01:54:18.676Z,1.10
2019-02-15T01:56:47.836Z,1.20
2019-02-15T01:59:17.008Z,1.20
2019-02-15T02:01:46.350Z,0.90
2019-02-15T02:04:15.481Z,0.80
2019-02-15T02:06:44.633Z,0.90
2019-02-15T02:09:14.054Z,1.00
2019-02-15T02:11:43.228Z,1.00
2019-02-15T02:14:12.371Z,1.00
2019-02-15T02:17:00.645Z,1.10
2019-02-15T02:19:29.885Z,0.80
2019-02-15T02:21:59.055Z,0.90
2019-02-15T02:24:28.268Z,0.90
2019-02-15T02:26:57.421Z,0.80
2019-02-15T02:29:26.576Z,0.90
2019-02-15T02:31:55.747Z,0.90
2019-02-15T02:34:24.956Z,0.90
2019-02-15T02:36:56.056Z,0.80
2019-02-15T02:39:25.881Z,0.80
2019-02-15T02:41:55.307Z,0.70
2019-02-15T02:44:24.460Z,0.70
2019-02-15T02:46:53.621Z,0.60
2019-02-15T02:49:22.855Z,0.60
2019-02-15T02:51:52.071Z,0.50
2019-02-15T02:54:21.237Z,0.60
2019-02-15T02:56:50.430Z,0.40
2019-02-15T02:59:19.568Z,0.50
2019-02-15T03:01:48.808Z,0.60
2019-02-15T03:04:18.115Z,0.50
2019-02-15T03:06:47.368Z,0.60
2019-02-15T03:09:16.693Z,0.60
2019-02-15T03:11:45.934Z,0.60
2019-02-15T03:14:15.096Z,0.40
2019-02-15T03:16:44.253Z,0.40
2019-02-15T03:19:13.406Z,0.50
2019-02-15T03:21:42.880Z,0.50
2019-02-15T03:24:12.040Z,0.50
2019-02-15T03:26:41.172Z,0.50
2019-02-15T03:29:10.619Z,0.50
2019-02-15T03:31:40.037Z,0.50
2019-02-15T03:34:09.278Z,0.60
2019-02-15T03:37:03.521Z,0.50
2019-02-15T03:39:48.404Z,0.50
2019-02-15T03:42:17.613Z,0.40
2019-02-15T03:44:47.010Z,0.50
2019-02-15T03:47:22.358Z,0.50
2019-02-15T03:49:51.530Z,0.60
2019-02-15T03:52:20.667Z,0.40
2019-02-15T03:54:49.969Z,0.50
2019-02-15T03:57:19.174Z,0.40
2019-02-15T03:59:48.452Z,0.30
2019-02-15T04:02:17.622Z,0.50
2019-02-15T04:04:46.786Z,0.50
2019-02-15T04:07:15.922Z,0.50
2019-02-15T04:09:45.465Z,0.40
2019-02-15T04:12:14.838Z,0.40
2019-02-15T04:14:44.015Z,0.40
2019-02-15T04:17:13.147Z,0.40
2019-02-15T04:19:42.473Z,0.50
2019-02-15T04:22:11.593Z,0.40
2019-02-15T04:24:40.732Z,0.20
2019-02-15T04:27:09.897Z,0.10
2019-02-15T04:29:39.154Z,0.00
2019-02-15T04:32:08.339Z,0.10
2019-02-15T04:34:37.496Z,0.10
2019-02-15T04:37:06.808Z,0.00
2019-02-15T04:39:35.974Z,0.00
2019-02-15T04:42:05.269Z,0.10
2019-02-15T04:44:42.590Z,0.20
2019-02-15T04:47:05.430Z,0.20
2019-02-15T04:49:34.592Z,0.00
2019-02-15T04:52:03.839Z,0.30
2019-02-15T04:54:33.216Z,0.00
2019-02-15T04:57:02.409Z,0.00
2019-02-15T04:59:31.553Z,0.00
2019-02-15T05:02:00.883Z,0.00
2019-02-15T05:04:30.049Z,-0.20
2019-02-15T05:06:59.299Z,-0.10
2019-02-15T05:09:28.467Z,-0.20
2019-02-15T05:11:57.662Z,-0.20
2019-02-15T05:14:26.824Z,-0.20
2019-02-15T05:16:56.257Z,-0.10
2019-02-15T05:19:25.412Z,-0.30
2019-02-15T05:21:54.588Z,-0.30
2019-02-15T05:24:23.920Z,-0.30
2019-02-15T05:26:53.349Z,-0.40
2019-02-15T05:29:22.501Z,-0.50
2019-02-15T05:31:51.675Z,-0.50
2019-02-15T05:34:21.129Z,-0.20
2019-02-15T05:36:50.282Z,-0.40
2019-02-15T05:39:19.456Z,-0.50
2019-02-15T05:41:48.654Z,-0.30
2019-02-15T05:44:17.841Z,-0.40
2019-02-15T05:46:47.009Z,-0.20
2019-02-15T05:49:16.308Z,-0.20
2019-02-15T05:51:47.407Z,-0.10
2019-02-15T05:54:16.675Z,0.00
2019-02-15T05:56:45.837Z,-0.10
2019-02-15T05:59:15.013Z,0.00
2019-02-15T06:01:44.172Z,0.10
2019-02-15T06:04:13.348Z,0.10
2019-02-15T06:06:42.493Z,0.10
2019-02-15T06:09:11.825Z,0.20
2019-02-15T06:11:41.133Z,0.30
2019-02-15T06:14:10.666Z,0.10
2019-02-15T06:16:39.816Z,0.10
2019-02-15T06:19:08.992Z,0.00
2019-02-15T06:21:38.546Z,0.00
2019-02-15T06:24:07.980Z,-0.10
2019-02-15T06:26:37.219Z,-0.10
2019-02-15T06:29:06.394Z,-0.20
2019-02-15T06:31:35.794Z,-0.30
2019-02-15T06:34:05.150Z,-0.50
2019-02-15T06:36:36.674Z,-0.40
2019-02-15T06:39:08.582Z,-0.30
2019-02-15T06:41:37.857Z,-0.50
2019-02-15T06:44:07.010Z,-0.40
2019-02-15T06:46:36.179Z,-0.60
2019-02-15T06:49:05.363Z,-0.50
2019-02-15T06:51:34.544Z,-0.50
2019-02-15T06:54:03.684Z,-0.40
2019-02-15T06:56:32.924Z,-0.30
2019-02-15T06:59:22.405Z,-0.30
2019-02-15T07:02:16.408Z,-0.20
2019-02-15T07:04:56.959Z,-0.20
2019-02-15T07:07:26.156Z,0.00
2019-02-15T07:09:55.415Z,-0.20
2019-02-15T07:12:24.943Z,-0.30
2019-02-15T07:14:54.115Z,-0.20
2019-02-15T07:17:23.271Z,-0.30
2019-02-15T07:19:52.692Z,-0.20
2019-02-15T07:22:21.873Z,-0.30
2019-02-15T07:24:51.030Z,-0.30
2019-02-15T07:27:21.783Z,-0.10
2019-02-15T07:29:50.947Z,-0.30
2019-02-15T07:32:20.356Z,-0.20
2019-02-15T07:34:49.496Z,-0.10
2019-02-15T07:37:18.671Z,0.20
2019-02-15T07:39:48.064Z,0.10
2019-02-15T07:42:17.500Z,0.30
2019-02-15T07:44:47.090Z,0.50
2019-02-15T07:47:16.253Z,0.90
2019-02-15T07:49:45.418Z,1.00
2019-02-15T07:52:14.601Z,1.30
2019-02-15T07:54:43.746Z,1.50
2019-02-15T07:57:12.988Z,1.80
2019-02-15T07:59:42.168Z,1.70
2019-02-15T08:02:11.320Z,2.10
2019-02-15T08:04:40.477Z,2.40
2019-02-15T08:07:09.633Z,2.90
2019-02-15T08:09:38.782Z,3.30
2019-02-15T08:12:08.152Z,3.90
2019-02-15T08:14:37.420Z,4.70
2019-02-15T08:17:06.668Z,5.00
2019-02-15T08:19:36.120Z,5.40
2019-02-15T08:22:05.442Z,5.50
2019-02-15T08:24:34.589Z,6.00
2019-02-15T08:27:03.760Z,6.70
2019-02-15T08:29:33.126Z,7.70
2019-02-15T08:32:02.257Z,9.30
2019-02-15T08:34:31.435Z,10.80
2019-02-15T08:37:00.789Z,12.50
2019-02-15T08:39:29.972Z,14.70
2019-02-15T08:42:02.774Z,16.00
2019-02-15T08:44:30.092Z,16.60
2019-02-15T08:46:59.251Z,16.40
2019-02-15T08:49:28.644Z,14.40
2019-02-15T08:51:58.036Z,13.10
2019-02-15T08:54:27.396Z,11.50
2019-02-15T08:56:56.584Z,10.10
2019-02-15T08:59:25.752Z,9.80
2019-02-15T09:02:05.309Z,9.90
2019-02-15T09:04:34.652Z,10.00
2019-02-15T09:07:03.811Z,9.60
2019-02-15T09:09:32.956Z,9.50
2019-02-15T09:12:02.329Z,9.70
2019-02-15T09:14:31.467Z,9.60
2019-02-15T09:17:00.656Z,9.60
2019-02-15T09:19:29.873Z,9.70
2019-02-15T09:21:59.084Z,10.20
2019-02-15T09:24:28.275Z,10.90
2019-02-15T09:26:59.239Z,12.00
2019-02-15T09:29:28.385Z,14.80
2019-02-15T09:31:57.626Z,17.90
2019-02-15T09:34:26.844Z,19.10
2019-02-15T09:36:56.020Z,20.00
2019-02-15T09:39:25.254Z,20.70
2019-02-15T09:41:54.415Z,21.60
2019-02-15T09:44:23.552Z,21.30
2019-02-15T09:46:52.742Z,21.60
2019-02-15T09:49:22.615Z,21.20
2019-02-15T09:51:53.032Z,21.90
2019-02-15T09:54:22.536Z,20.80
2019-02-15T09:56:51.706Z,20.50
2019-02-15T09:59:20.943Z,21.20
2019-02-15T10:01:50.197Z,20.90
2019-02-15T10:04:19.413Z,21.60
2019-02-15T10:06:48.544Z,20.20
2019-02-15T10:09:18.008Z,19.90
2019-02-15T10:11:48.063Z,19.00
2019-02-15T10:14:17.217Z,20.40
2019-02-15T10:16:46.432Z,21.10
2019-02-15T10:19:22.211Z,21.20
2019-02-15T10:21:46.547Z,21.20
2019-02-15T10:24:15.852Z,21.30
2019-02-15T10:26:45.039Z,20.80
2019-02-15T10:29:14.292Z,20.80
2019-02-15T10:31:43.447Z,22.00
2019-02-15T10:34:12.608Z,22.40
2019-02-15T10:36:41.751Z,23.90
2019-02-15T10:39:10.912Z,24.00
2019-02-15T10:41:40.148Z,24.90
2019-02-15T10:44:09.305Z,26.80
2019-02-15T10:46:38.516Z,27.40
2019-02-15T10:49:07.684Z,29.10
2019-02-15T10:51:36.834Z,30.40
2019-02-15T10:54:06.066Z,29.80
2019-02-15T10:56:35.399Z,30.30
2019-02-15T10:59:04.566Z,29.90
2019-02-15T11:01:33.715Z,30.40
2019-02-15T11:04:02.908Z,31.60
2019-02-15T11:06:32.136Z,31.40
2019-02-15T11:09:01.280Z,32.50
2019-02-15T11:11:30.566Z,31.10
2019-02-15T11:13:59.731Z,32.90
2019-02-15T11:16:28.908Z,33.80
2019-02-15T11:18:58.040Z,34.20
2019-02-15T11:21:27.192Z,34.30
2019-02-15T11:23:56.361Z,36.00
2019-02-15T11:26:25.539Z,36.80
2019-02-15T11:28:54.691Z,36.60
2019-02-15T11:31:23.938Z,36.00
2019-02-15T11:33:53.060Z,37.00
2019-02-15T11:36:22.473Z,36.40
2019-02-15T11:38:51.634Z,36.60
2019-02-15T11:41:20.843Z,37.00
2019-02-15T11:43:49.969Z,36.40
2019-02-15T11:46:19.137Z,36.60
2019-02-15T11:48:48.292Z,36.70
2019-02-15T11:51:17.476Z,37.90
2019-02-15T11:53:46.701Z,38.90
2019-02-15T11:56:15.864Z,39.20
2019-02-15T11:58:45.045Z,37.00
2019-02-15T12:01:14.272Z,34.80
2019-02-15T12:03:43.416Z,34.70
2019-02-15T12:06:12.885Z,36.40
2019-02-15T12:08:42.326Z,36.20
2019-02-15T12:11:11.958Z,36.70
2019-02-15T12:13:41.249Z,36.30
2019-02-15T12:16:10.481Z,35.50
2019-02-15T12:18:39.645Z,35.20
2019-02-15T12:21:08.800Z,34.90
2019-02-15T12:23:37.945Z,33.50
2019-02-15T12:26:07.088Z,34.90
2019-02-15T12:28:36.328Z,31.80
2019-02-15T12:31:05.574Z,32.90
2019-02-15T12:33:34.750Z,33.70
2019-02-15T12:36:03.969Z,34.40
2019-02-15T12:38:33.255Z,37.20
2019-02-15T12:41:02.527Z,36.90
2019-02-15T12:43:31.798Z,35.90
2019-02-15T12:46:00.912Z,33.00
2019-02-15T12:48:30.296Z,33.20
2019-02-15T12:50:59.437Z,35.10
2019-02-15T12:53:28.601Z,33.80
2019-02-15T12:55:57.796Z,32.50
2019-02-15T12:58:26.970Z,32.80
2019-02-15T13:00:56.181Z,33.10
2019-02-15T13:03:25.354Z,32.90
2019-02-15T13:05:54.477Z,33.50
2019-02-15T13:08:23.737Z,35.00
2019-02-15T13:10:52.989Z,35.70
2019-02-15T13:13:22.215Z,36.10
2019-02-15T13:15:51.437Z,34.30
2019-02-15T13:18:20.619Z,33.80
2019-02-15T13:20:49.791Z,33.90
2019-02-15T13:23:18.928Z,32.70
2019-02-15T13:25:48.105Z,33.30
2019-02-15T13:28:17.251Z,32.40
2019-02-15T13:30:46.524Z,33.40
2019-02-15T13:33:15.673Z,34.90
2019-02-15T13:35:44.864Z,35.10
2019-02-15T13:38:14.016Z,35.60
2019-02-15T13:40:43.182Z,36.50
2019-02-15T13:43:12.396Z,35.50
2019-02-15T13:45:41.620Z,33.70
2019-02-15T13:48:10.868Z,32.50
2019-02-15T13:50:40.329Z,30.60
2019-02-15T13:53:09.490Z,29.00
2019-02-15T13:55:38.748Z,29.10
2019-02-15T13:58:07.954Z,28.90
2019-02-15T14:00:37.204Z,27.90
2019-02-15T14:03:06.377Z,26.80
2019-02-15T14:05:35.662Z,26.40
2019-02-15T14:08:04.993Z,25.20
2019-02-15T14:10:34.181Z,24.40
2019-02-15T14:13:03.392Z,24.00
2019-02-15T14:15:32.521Z,23.40
2019-02-15T14:18:01.756Z,22.90
2019-02-15T14:20:30.916Z,22.30
2019-02-15T14:23:00.069Z,21.70
2019-02-15T14:25:29.331Z,21.80
2019-02-15T14:27:58.506Z,22.40
2019-02-15T14:30:27.656Z,24.90
2019-02-15T14:32:56.860Z,26.20
2019-02-15T14:35:26.040Z,25.70
2019-02-15T14:37:55.305Z,23.20
2019-02-15T14:40:24.476Z,21.40
2019-02-15T14:42:53.680Z,20.50
2019-02-15T14:45:22.836Z,20.00
2019-02-15T14:47:54.870Z,19.70
2019-02-15T14:50:22.896Z,19.90
2019-02-15T14:52:52.179Z,19.50
2019-02-15T14:55:21.564Z,19.40
2019-02-15T14:57:50.704Z,19.30
2019-02-15T15:00:19.966Z,19.20
2019-02-15T15:02:49.144Z,19.10
2019-02-15T15:05:18.593Z,18.90
2019-02-15T15:07:47.728Z,18.90
2019-02-15T15:10:16.919Z,18.90
2019-02-15T15:12:46.209Z,18.80
2019-02-15T15:15:15.453Z,18.70
2019-02-15T15:17:44.596Z,18.30
2019-02-15T15:20:14.104Z,18.30
2019-02-15T15:22:43.508Z,17.90
2019-02-15T15:25:13.212Z,17.80
2019-02-15T15:27:42.803Z,17.40
2019-02-15T15:30:12.772Z,17.30
2019-02-15T15:32:41.943Z,17.10
2019-02-15T15:35:11.417Z,17.10
2019-02-15T15:37:40.571Z,17.00
2019-02-15T15:40:11.491Z,16.80
2019-02-15T15:42:40.638Z,16.90
2019-02-15T15:45:10.988Z,16.60
2019-02-15T15:47:40.290Z,16.30
2019-02-15T15:50:10.707Z,16.30
2019-02-15T15:52:39.995Z,16.30
2019-02-15T15:55:10.093Z,16.20
2019-02-15T15:57:39.254Z,16.00
2019-02-15T16:00:10.050Z,16.00
2019-02-15T16:02:39.341Z,15.80
2019-02-15T16:05:09.594Z,15.70
2019-02-15T16:07:38.856Z,15.60
2019-02-15T16:10:09.889Z,15.40
2019-02-15T16:12:39.088Z,15.40
2019-02-15T16:15:09.406Z,15.30
2019-02-15T16:17:38.655Z,14.90
2019-02-15T16:20:08.994Z,14.80
2019-02-15T16:22:38.361Z,14.60
2019-02-15T16:25:07.654Z,14.40
2019-02-15T16:27:36.937Z,14.10
2019-02-15T16:30:07.086Z,13.90
2019-02-15T16:32:36.492Z,13.70
2019-02-15T16:35:06.048Z,13.60
2019-02-15T16:37:35.233Z,13.60
2019-02-15T16:40:05.013Z,13.50
2019-02-15T16:42:34.233Z,13.50
2019-02-15T16:45:03.867Z,13.20
2019-02-15T16:47:33.042Z,12.90
2019-02-15T16:50:02.208Z,12.80
2019-02-15T16:52:31.419Z,12.50
2019-02-15T16:55:00.662Z,12.50
2019-02-15T16:57:30.029Z,12.40
2019-02-15T16:59:59.260Z,12.50
2019-02-15T17:02:28.460Z,12.30
2019-02-15T17:04:57.665Z,12.20
2019-02-15T17:07:26.984Z,12.50
2019-02-15T17:09:56.175Z,12.50
2019-02-15T17:12:25.469Z,12.40
2019-02-15T17:14:54.604Z,12.30
2019-02-15T17:17:23.788Z,12.00
2019-02-15T17:19:53.017Z,12.30
2019-02-15T17:22:22.221Z,12.20
2019-02-15T17:24:51.389Z,12.00
2019-02-15T17:27:20.680Z,12.10
2019-02-15T17:29:49.917Z,12.40
2019-02-15T17:32:19.287Z,12.60
2019-02-15T17:34:48.464Z,12.70
2019-02-15T17:37:19.103Z,12.20
2019-02-15T17:39:49.749Z,12.40
2019-02-15T17:42:18.909Z,12.00
2019-02-15T17:44:48.089Z,11.60
2019-02-15T17:47:17.273Z,11.40
2019-02-15T17:49:46.713Z,11.10
2019-02-15T17:52:15.898Z,10.90
2019-02-15T17:54:45.437Z,10.70
2019-02-15T17:57:14.640Z,10.50
2019-02-15T17:59:43.898Z,10.30
2019-02-15T18:02:13.167Z,10.20
2019-02-15T18:04:42.325Z,10.00
2019-02-15T18:07:11.485Z,9.90
2019-02-15T18:09:40.676Z,9.80
2019-02-15T18:12:09.831Z,9.50
2019-02-15T18:14:39.010Z,9.30
2019-02-15T18:17:08.347Z,9.30
2019-02-15T18:19:37.689Z,9.00
2019-02-15T18:22:06.924Z,9.00
2019-02-15T18:24:36.186Z,8.90
2019-02-15T18:27:05.533Z,8.90
2019-02-15T18:29:34.693Z,9.00
2019-02-15T18:32:03.871Z,8.80
2019-02-15T18:34:33.425Z,8.70
2019-02-15T18:37:02.830Z,8.70
2019-02-15T18:39:32.048Z,8.60
2019-02-15T18:42:01.225Z,8.60
2019-02-15T18:44:30.353Z,8.60
2019-02-15T18:46:59.513Z,8.40
2019-02-15T18:49:28.676Z,8.40
2019-02-15T18:51:57.958Z,8.20
2019-02-15T18:54:27.134Z,8.00
2019-02-15T18:56:56.303Z,8.00
2019-02-15T18:59:25.812Z,8.00
2019-02-15T19:01:55.194Z,7.80
2019-02-15T19:04:24.448Z,7.70
2019-02-15T19:06:53.775Z,7.60
2019-02-15T19:09:23.018Z,7.50
2019-02-15T19:11:52.307Z,7.40
2019-02-15T19:14:21.629Z,7.30
2019-02-15T19:16:50.950Z,7.20
2019-02-15T19:19:28.653Z,7.10
2019-02-15T19:21:51.166Z,7.10
2019-02-15T19:24:20.326Z,7.10
2019-02-15T19:26:49.610Z,7.10
2019-02-15T19:29:18.772Z,6.80
2019-02-15T19:31:48.333Z,7.10
2019-02-15T19:34:17.534Z,6.90
2019-02-15T19:36:46.673Z,6.80
2019-02-15T19:39:16.032Z,6.80
2019-02-15T19:41:45.194Z,6.70
2019-02-15T19:44:14.403Z,6.70
2019-02-15T19:46:43.547Z,6.50
2019-02-15T19:49:12.732Z,6.70
2019-02-15T19:51:41.860Z,6.50
2019-02-15T19:54:11.163Z,6.60
2019-02-15T19:56:40.573Z,6.70
2019-02-15T19:59:09.715Z,6.50
2019-02-15T20:01:39.000Z,6.40
2019-02-15T20:04:08.384Z,6.30
2019-02-15T20:06:37.586Z,6.40
2019-02-15T20:09:06.895Z,6.40
2019-02-15T20:11:36.197Z,6.30
2019-02-15T20:14:05.552Z,6.30
2019-02-15T20:16:34.813Z,6.30
2019-02-15T20:19:23.296Z,6.30
2019-02-15T20:21:52.589Z,6.20
2019-02-15T20:24:21.812Z,6.00
2019-02-15T20:26:51.018Z,6.20
2019-02-15T20:29:39.326Z,6.10
2019-02-15T20:32:08.633Z,6.00
2019-02-15T20:34:45.170Z,5.90
2019-02-15T20:37:08.712Z,5.70
2019-02-15T20:39:38.015Z,5.80
2019-02-15T20:42:07.187Z,5.70
2019-02-15T20:44:36.461Z,5.70
2019-02-15T20:47:05.912Z,5.60
2019-02-15T20:49:35.177Z,5.70
2019-02-15T20:52:04.392Z,5.80
2019-02-15T20:54:33.632Z,5.50
2019-02-15T20:57:02.858Z,5.60
2019-02-15T20:59:32.141Z,5.40
2019-02-15T21:02:01.488Z,5.40
2019-02-15T21:04:30.780Z,5.40
2019-02-15T21:07:00.019Z,5.30
2019-02-15T21:09:29.199Z,5.40
2019-02-15T21:11:58.452Z,5.20
2019-02-15T21:14:27.630Z,5.10
2019-02-15T21:16:56.784Z,5.00
2019-02-15T21:19:25.951Z,5.00
2019-02-15T21:21:55.107Z,5.10
2019-02-15T21:24:24.288Z,5.00
2019-02-15T21:26:53.525Z,4.90
2019-02-15T21:29:22.912Z,4.90
2019-02-15T21:31:52.133Z,4.90
2019-02-15T21:34:21.338Z,4.80
2019-02-15T21:36:50.632Z,4.70
2019-02-15T21:39:19.948Z,4.60
2019-02-15T21:41:49.093Z,4.60
2019-02-15T21:44:18.337Z,4.60
2019-02-15T21:46:47.540Z,4.60
2019-02-15T21:49:16.704Z,4.50
2019-02-15T21:51:45.953Z,4.50
2019-02-15T21:54:15.291Z,4.60
2019-02-15T21:56:44.526Z,4.70
2019-02-15T21:59:13.804Z,4.60
2019-02-15T22:01:43.056Z,4.80
2019-02-15T22:04:12.204Z,4.60
2019-02-15T22:06:41.640Z,4.50
2019-02-15T22:09:10.817Z,4.50
2019-02-15T22:11:39.964Z,4.30
2019-02-15T22:14:09.336Z,4.30
2019-02-15T22:16:38.517Z,4.30
2019-02-15T22:19:07.662Z,4.40
2019-02-15T22:21:36.916Z,4.30
2019-02-15T22:24:06.257Z,4.00
2019-02-15T22:26:35.504Z,4.00
2019-02-15T22:29:04.665Z,4.00
2019-02-15T22:31:33.877Z,3.80
2019-02-15T22:34:03.146Z,3.90
2019-02-15T22:36:32.596Z,4.00
2019-02-15T22:39:01.917Z,3.80
2019-02-15T22:41:31.078Z,3.90
2019-02-15T22:44:00.272Z,3.90
2019-02-15T22:46:29.550Z,3.80
2019-02-15T22:48:58.696Z,3.90
2019-02-15T22:51:28.003Z,3.70
2019-02-15T22:53:57.256Z,3.80
2019-02-15T22:56:26.488Z,3.70
2019-02-15T22:58:55.723Z,3.70
2019-02-15T23:01:25.440Z,3.60
2019-02-15T23:03:54.724Z,3.60
2019-02-15T23:06:23.954Z,3.60
2019-02-15T23:08:53.144Z,3.70
2019-02-15T23:11:22.496Z,3.70
2019-02-15T23:13:51.719Z,3.30
2019-02-15T23:16:20.874Z,3.50
2019-02-15T23:18:50.116Z,3.30
2019-02-15T23:21:19.346Z,3.30
2019-02-15T23:23:48.496Z,3.20
2019-02-15T23:26:17.991Z,3.00
2019-02-15T23:28:47.168Z,2.90
2019-02-15T23:31:16.305Z,3.20
2019-02-15T23:33:45.618Z,3.30
2019-02-15T23:36:14.842Z,3.30
2019-02-15T23:38:44.012Z,3.30
2019-02-15T23:41:13.219Z,3.20
2019-02-15T23:43:43.028Z,3.20
2019-02-15T23:46:12.160Z,3.10
2019-02-15T23:48:41.328Z,3.10
2019-02-15T23:51:10.488Z,3.30
2019-02-15T23:53:39.650Z,3.30
2019-02-15T23:56:08.859Z,3.30
2019-02-15T23:58:38.016Z,3.20
