createdAt,value
2019-05-06T00:01:54.004Z,14.20
2019-05-06T00:04:24.507Z,12.67
2019-05-06T00:06:54.762Z,14.20
2019-05-06T00:09:24.015Z,16.00
2019-05-06T00:11:54.412Z,15.30
2019-05-06T00:14:23.568Z,14.30
2019-05-06T00:16:54.572Z,13.73
2019-05-06T00:19:24.500Z,12.47
2019-05-06T00:21:54.098Z,11.23
2019-05-06T00:24:24.789Z,11.90
2019-05-06T00:26:57.826Z,12.00
2019-05-06T00:29:27.836Z,11.97
2019-05-06T00:31:56.259Z,14.77
2019-05-06T00:34:24.784Z,14.33
2019-05-06T00:36:54.511Z,12.27
2019-05-06T00:39:36.554Z,14.80
2019-05-06T00:42:24.587Z,13.57
2019-05-06T00:44:53.711Z,11.97
2019-05-06T00:47:24.093Z,12.37
2019-05-06T00:49:54.440Z,15.13
2019-05-06T00:52:23.937Z,13.97
2019-05-06T00:54:54.651Z,23.67
2019-05-06T00:57:25.036Z,14.33
2019-05-06T00:59:53.926Z,15.30
2019-05-06T01:02:23.471Z,13.67
2019-05-06T01:04:54.002Z,14.20
2019-05-06T01:07:23.605Z,15.80
2019-05-06T01:09:54.023Z,14.03
2019-05-06T01:12:24.005Z,10.67
2019-05-06T01:14:54.695Z,13.73
2019-05-06T01:17:24.369Z,12.00
2019-05-06T01:19:54.084Z,14.47
2019-05-06T01:22:24.674Z,13.47
2019-05-06T01:24:53.184Z,13.63
2019-05-06T01:27:21.628Z,14.10
2019-05-06T01:29:50.085Z,16.13
2019-05-06T01:32:18.516Z,13.73
2019-05-06T01:34:46.961Z,12.93
2019-05-06T01:37:16.755Z,10.87
2019-05-06T01:39:49.279Z,12.80
2019-05-06T01:42:27.780Z,14.30
2019-05-06T01:44:56.231Z,16.27
2019-05-06T01:47:24.672Z,10.87
2019-05-06T01:49:53.736Z,18.63
2019-05-06T01:52:24.041Z,14.40
2019-05-06T01:54:54.221Z,15.63
2019-05-06T01:57:24.456Z,14.63
2019-05-06T01:59:53.903Z,15.33
2019-05-06T02:02:23.868Z,20.13
2019-05-06T02:04:54.009Z,14.80
2019-05-06T02:07:24.096Z,17.07
2019-05-06T02:09:54.269Z,17.13
2019-05-06T02:12:24.607Z,18.63
2019-05-06T02:14:54.285Z,19.30
2019-05-06T02:17:23.896Z,24.37
2019-05-06T02:19:54.459Z,12.13
2019-05-06T02:22:24.309Z,17.47
2019-05-06T02:24:54.387Z,19.40
2019-05-06T02:27:24.725Z,17.00
2019-05-06T02:29:57.408Z,14.70
2019-05-06T02:32:31.311Z,15.37
2019-05-06T02:35:08.228Z,14.67
2019-05-06T02:37:46.742Z,16.70
2019-05-06T02:40:26.752Z,13.07
2019-05-06T02:42:55.473Z,16.77
2019-05-06T02:45:24.409Z,14.13
2019-05-06T02:48:00.695Z,20.57
2019-05-06T02:50:45.324Z,17.93
2019-05-06T02:53:15.584Z,14.13
2019-05-06T02:55:44.011Z,18.00
2019-05-06T02:58:14.888Z,14.87
2019-05-06T03:00:43.698Z,14.43
2019-05-06T03:03:14.089Z,15.93
2019-05-06T03:05:43.866Z,16.17
2019-05-06T03:08:13.674Z,11.03
2019-05-06T03:10:44.281Z,17.03
2019-05-06T03:13:14.210Z,14.30
2019-05-06T03:15:43.321Z,14.73
2019-05-06T03:18:14.676Z,15.53
2019-05-06T03:20:46.931Z,15.73
2019-05-06T03:23:16.988Z,14.37
2019-05-06T03:25:45.880Z,13.70
2019-05-06T03:28:14.314Z,13.10
2019-05-06T03:30:45.799Z,14.43
2019-05-06T03:33:37.037Z,11.77
2019-05-06T03:35:58.056Z,15.67
2019-05-06T03:38:13.825Z,12.40
2019-05-06T03:40:45.780Z,14.30
2019-05-06T03:43:13.167Z,15.07
2019-05-06T03:45:53.709Z,16.70
2019-05-06T03:48:26.901Z,21.13
2019-05-06T03:50:56.063Z,19.70
2019-05-06T03:53:24.620Z,12.93
2019-05-06T03:55:55.033Z,18.87
2019-05-06T03:58:26.889Z,17.60
2019-05-06T04:00:57.924Z,19.03
2019-05-06T04:03:42.488Z,21.97
2019-05-06T04:05:56.484Z,14.73
2019-05-06T04:08:24.973Z,20.60
2019-05-06T04:10:54.323Z,22.37
2019-05-06T04:13:23.273Z,20.83
2019-05-06T04:16:03.711Z,17.97
2019-05-06T04:18:34.435Z,16.77
2019-05-06T04:21:09.086Z,21.07
2019-05-06T04:23:43.693Z,20.17
2019-05-06T04:26:14.066Z,16.33
2019-05-06T04:28:43.517Z,22.80
2019-05-06T04:31:13.262Z,21.43
2019-05-06T04:33:46.163Z,25.43
2019-05-06T04:36:13.182Z,17.87
2019-05-06T04:38:43.416Z,17.47
2019-05-06T04:41:13.660Z,16.27
2019-05-06T04:43:43.919Z,16.60
2019-05-06T04:46:16.512Z,15.47
2019-05-06T04:48:43.417Z,16.77
2019-05-06T04:51:13.602Z,18.43
2019-05-06T04:53:43.999Z,18.07
2019-05-06T04:56:14.318Z,17.43
2019-05-06T04:58:43.135Z,16.87
2019-05-06T05:01:15.454Z,14.87
2019-05-06T05:03:42.743Z,20.17
2019-05-06T05:06:13.574Z,18.07
2019-05-06T05:08:42.698Z,15.47
2019-05-06T05:11:29.232Z,15.10
2019-05-06T05:14:05.242Z,15.83
2019-05-06T05:16:35.468Z,16.23
2019-05-06T05:19:05.516Z,12.97
2019-05-06T05:21:34.722Z,18.97
2019-05-06T05:24:05.947Z,17.07
2019-05-06T05:26:34.386Z,14.80
2019-05-06T05:29:03.068Z,13.40
2019-05-06T05:31:33.178Z,16.67
2019-05-06T05:34:02.158Z,12.63
2019-05-06T05:36:32.868Z,10.00
2019-05-06T05:39:03.330Z,11.27
2019-05-06T05:41:33.141Z,19.47
2019-05-06T05:44:08.902Z,15.13
2019-05-06T05:46:37.892Z,13.03
2019-05-06T05:49:08.056Z,15.23
2019-05-06T05:51:36.669Z,11.97
2019-05-06T05:54:07.019Z,12.43
2019-05-06T05:56:35.619Z,12.47
2019-05-06T05:59:04.106Z,12.20
2019-05-06T06:01:32.858Z,17.67
2019-05-06T06:04:03.042Z,18.30
2019-05-06T06:06:33.215Z,10.43
2019-05-06T06:09:03.137Z,13.10
2019-05-06T06:11:35.960Z,15.83
2019-05-06T06:14:06.151Z,12.80
2019-05-06T06:16:39.551Z,12.83
2019-05-06T06:19:22.115Z,13.73
2019-05-06T06:21:52.460Z,10.17
2019-05-06T06:24:25.657Z,17.03
2019-05-06T06:26:54.278Z,12.57
2019-05-06T06:29:22.895Z,11.17
2019-05-06T06:31:54.134Z,11.77
2019-05-06T06:34:30.306Z,12.67
2019-05-06T06:37:16.723Z,10.40
2019-05-06T06:39:46.887Z,8.80
2019-05-06T06:42:15.408Z,10.10
2019-05-06T06:44:43.912Z,11.60
2019-05-06T06:47:13.091Z,13.43
2019-05-06T06:49:42.440Z,9.60
2019-05-06T06:52:14.186Z,12.70
2019-05-06T06:54:43.597Z,10.33
2019-05-06T06:57:15.699Z,14.10
2019-05-06T06:59:48.047Z,11.03
2019-05-06T07:02:34.630Z,9.20
2019-05-06T07:05:27.621Z,10.43
2019-05-06T07:07:53.135Z,12.63
2019-05-06T07:10:39.172Z,13.20
2019-05-06T07:13:07.775Z,14.20
2019-05-06T07:15:37.155Z,11.13
2019-05-06T07:18:05.768Z,11.50
2019-05-06T07:20:38.548Z,10.37
2019-05-06T07:23:26.052Z,9.57
2019-05-06T07:25:54.998Z,11.40
2019-05-06T07:28:24.346Z,8.90
2019-05-06T07:30:53.407Z,9.00
2019-05-06T07:33:22.899Z,11.13
2019-05-06T07:35:52.925Z,8.70
2019-05-06T07:38:23.143Z,7.93
2019-05-06T07:40:53.543Z,9.03
2019-05-06T07:43:29.222Z,7.07
2019-05-06T07:46:15.579Z,5.10
2019-05-06T07:48:44.251Z,8.90
2019-05-06T07:51:12.668Z,11.10
2019-05-06T07:53:42.680Z,8.77
2019-05-06T07:56:12.667Z,11.87
2019-05-06T07:58:43.358Z,10.00
2019-05-06T08:01:13.593Z,11.13
2019-05-06T08:03:42.808Z,10.53
2019-05-06T08:06:13.297Z,11.10
2019-05-06T08:08:43.397Z,6.23
2019-05-06T08:11:12.423Z,7.37
2019-05-06T08:13:43.253Z,7.63
2019-05-06T08:16:13.076Z,11.67
2019-05-06T08:18:42.597Z,10.10
2019-05-06T08:21:15.791Z,9.27
2019-05-06T08:23:45.863Z,12.73
2019-05-06T08:26:17.718Z,9.40
2019-05-06T08:28:44.740Z,7.47
2019-05-06T08:31:13.243Z,6.80
2019-05-06T08:33:43.187Z,7.73
2019-05-06T08:36:14.983Z,8.53
2019-05-06T08:38:59.212Z,10.70
2019-05-06T08:41:28.083Z,3.83
2019-05-06T08:43:56.743Z,12.47
2019-05-06T08:46:25.262Z,8.90
2019-05-06T08:48:53.771Z,6.00
2019-05-06T08:51:33.291Z,9.90
2019-05-06T08:54:03.591Z,8.17
2019-05-06T08:56:32.137Z,7.03
2019-05-06T08:59:03.008Z,6.53
2019-05-06T09:01:32.642Z,8.47
2019-05-06T09:04:09.535Z,9.63
2019-05-06T09:06:34.387Z,12.27
2019-05-06T09:09:02.436Z,8.63
2019-05-06T09:11:32.194Z,5.23
2019-05-06T09:14:03.163Z,9.97
2019-05-06T09:16:32.933Z,10.07
2019-05-06T09:19:04.252Z,5.90
2019-05-06T09:21:33.336Z,11.67
2019-05-06T09:24:02.310Z,9.33
2019-05-06T09:26:32.517Z,9.60
2019-05-06T09:29:02.555Z,5.70
2019-05-06T09:31:42.723Z,5.73
2019-05-06T09:34:27.909Z,10.60
2019-05-06T09:37:13.656Z,7.93
2019-05-06T09:39:43.753Z,6.20
2019-05-06T09:42:13.117Z,7.17
2019-05-06T09:44:42.914Z,8.03
2019-05-06T09:47:13.167Z,10.80
2019-05-06T09:49:43.436Z,7.27
2019-05-06T09:52:12.982Z,7.93
2019-05-06T09:54:54.958Z,6.10
2019-05-06T09:57:27.494Z,8.73
2019-05-06T09:59:55.917Z,10.17
2019-05-06T10:02:24.487Z,7.20
2019-05-06T10:04:52.905Z,6.07
2019-05-06T10:07:22.554Z,7.10
2019-05-06T10:09:52.710Z,5.13
2019-05-06T10:12:21.278Z,8.77
2019-05-06T10:14:50.136Z,6.97
2019-05-06T10:17:18.543Z,7.27
2019-05-06T10:19:47.068Z,3.43
2019-05-06T10:22:15.492Z,8.77
2019-05-06T10:24:43.907Z,5.50
2019-05-06T10:27:12.441Z,7.67
2019-05-06T10:29:45.359Z,7.67
2019-05-06T10:32:22.423Z,7.53
2019-05-06T10:34:52.625Z,7.87
2019-05-06T10:37:45.309Z,10.33
2019-05-06T10:40:22.844Z,8.50
2019-05-06T10:43:03.262Z,6.03
2019-05-06T10:45:32.609Z,8.30
2019-05-06T10:48:02.328Z,6.50
2019-05-06T10:50:32.720Z,8.03
2019-05-06T10:53:23.069Z,7.70
2019-05-06T10:55:53.600Z,7.70
2019-05-06T10:58:22.713Z,6.77
2019-05-06T11:00:53.192Z,8.27
2019-05-06T11:03:23.377Z,7.50
2019-05-06T11:05:53.467Z,7.47
2019-05-06T11:08:22.302Z,5.70
2019-05-06T11:10:53.219Z,6.03
2019-05-06T11:13:21.020Z,7.80
2019-05-06T11:15:49.456Z,6.87
2019-05-06T11:18:17.971Z,6.00
2019-05-06T11:20:46.420Z,6.13
2019-05-06T11:23:14.907Z,6.27
2019-05-06T11:25:43.634Z,5.87
2019-05-06T11:28:30.034Z,7.33
2019-05-06T11:31:02.261Z,8.20
2019-05-06T11:33:32.916Z,6.83
2019-05-06T11:36:03.079Z,8.47
2019-05-06T11:38:32.272Z,6.03
2019-05-06T11:41:00.735Z,7.50
2019-05-06T11:43:29.251Z,7.37
2019-05-06T11:45:57.723Z,9.10
2019-05-06T11:48:26.183Z,9.77
2019-05-06T11:50:56.269Z,7.83
2019-05-06T11:53:24.731Z,10.17
2019-05-06T11:55:54.919Z,9.03
2019-05-06T11:58:42.873Z,8.30
2019-05-06T12:01:13.559Z,11.63
2019-05-06T12:03:42.709Z,8.03
2019-05-06T12:06:13.082Z,7.13
2019-05-06T12:08:43.183Z,7.13
2019-05-06T12:11:12.635Z,5.70
2019-05-06T12:13:42.535Z,8.53
2019-05-06T12:16:14.046Z,6.53
2019-05-06T12:18:42.210Z,10.10
2019-05-06T12:21:16.105Z,6.13
2019-05-06T12:23:44.794Z,6.23
2019-05-06T12:26:13.255Z,7.33
2019-05-06T12:28:43.460Z,9.83
2019-05-06T12:31:12.921Z,7.30
2019-05-06T12:33:43.000Z,6.17
2019-05-06T12:36:15.289Z,8.37
2019-05-06T12:39:06.326Z,6.43
2019-05-06T12:41:33.504Z,5.57
2019-05-06T12:44:03.134Z,5.90
2019-05-06T12:46:36.383Z,8.40
2019-05-06T12:49:05.560Z,10.07
2019-05-06T12:51:33.983Z,7.67
2019-05-06T12:54:03.610Z,8.53
2019-05-06T12:56:32.178Z,5.87
2019-05-06T12:59:02.181Z,9.33
2019-05-06T13:01:33.432Z,5.67
2019-05-06T13:04:04.183Z,7.37
2019-05-06T13:06:33.223Z,7.43
2019-05-06T13:09:04.863Z,7.53
2019-05-06T13:11:31.714Z,7.83
2019-05-06T13:14:00.969Z,6.10
2019-05-06T13:16:32.910Z,7.47
2019-05-06T13:19:00.590Z,8.50
2019-05-06T13:21:29.104Z,9.20
2019-05-06T13:24:01.713Z,8.07
2019-05-06T13:26:29.319Z,6.20
2019-05-06T13:28:59.376Z,12.57
2019-05-06T13:31:27.819Z,5.90
2019-05-06T13:33:58.057Z,7.03
2019-05-06T13:36:26.612Z,7.73
2019-05-06T13:39:09.560Z,6.87
2019-05-06T13:41:25.182Z,8.17
2019-05-06T13:43:55.269Z,11.67
2019-05-06T13:46:28.339Z,8.53
2019-05-06T13:49:02.818Z,8.47
2019-05-06T13:51:35.551Z,9.73
2019-05-06T13:54:04.153Z,7.37
2019-05-06T13:56:33.310Z,8.63
2019-05-06T13:59:04.769Z,9.63
2019-05-06T14:01:36.363Z,10.43
2019-05-06T14:04:05.024Z,5.13
2019-05-06T14:06:33.455Z,5.93
2019-05-06T14:09:02.596Z,8.03
2019-05-06T14:11:32.405Z,8.87
2019-05-06T14:14:02.896Z,8.17
2019-05-06T14:16:33.459Z,8.70
2019-05-06T14:19:04.021Z,7.63
2019-05-06T14:21:32.398Z,8.07
2019-05-06T14:24:02.543Z,11.47
2019-05-06T14:26:47.510Z,6.57
2019-05-06T14:29:35.329Z,5.13
2019-05-06T14:32:03.827Z,6.10
2019-05-06T14:34:32.598Z,7.07
2019-05-06T14:37:01.150Z,5.77
2019-05-06T14:39:49.112Z,6.40
2019-05-06T14:42:02.240Z,8.43
2019-05-06T14:44:32.714Z,7.67
2019-05-06T14:47:02.934Z,5.87
2019-05-06T14:49:32.586Z,7.67
2019-05-06T14:52:02.674Z,5.47
2019-05-06T14:54:33.102Z,5.57
2019-05-06T14:57:05.963Z,9.07
2019-05-06T14:59:34.371Z,8.43
2019-05-06T15:02:02.803Z,7.93
2019-05-06T15:04:32.501Z,8.27
2019-05-06T15:07:02.137Z,9.23
2019-05-06T15:09:32.868Z,17.60
2019-05-06T15:12:02.316Z,8.77
2019-05-06T15:14:33.140Z,7.80
2019-05-06T15:17:02.200Z,9.23
2019-05-06T15:19:30.860Z,8.50
2019-05-06T15:21:59.370Z,7.93
2019-05-06T15:24:27.794Z,5.97
2019-05-06T15:26:56.231Z,11.63
2019-05-06T15:29:24.677Z,9.10
2019-05-06T15:31:54.755Z,6.97
2019-05-06T15:34:24.799Z,9.53
2019-05-06T15:36:57.382Z,7.17
2019-05-06T15:39:25.847Z,6.43
2019-05-06T15:41:54.283Z,6.10
2019-05-06T15:44:23.399Z,7.67
2019-05-06T15:46:52.739Z,8.47
2019-05-06T15:49:22.303Z,10.77
2019-05-06T15:51:52.250Z,16.40
2019-05-06T15:54:22.664Z,7.60
2019-05-06T15:56:53.187Z,10.80
2019-05-06T15:59:22.954Z,9.80
2019-05-06T16:01:53.165Z,8.00
2019-05-06T16:04:22.907Z,7.00
2019-05-06T16:06:52.871Z,9.93
2019-05-06T16:09:23.399Z,11.03
2019-05-06T16:11:53.394Z,13.17
2019-05-06T16:14:23.028Z,10.53
2019-05-06T16:16:52.771Z,9.90
2019-05-06T16:19:22.871Z,7.10
2019-05-06T16:21:52.290Z,11.33
2019-05-06T16:24:34.557Z,14.03
2019-05-06T16:27:03.089Z,14.70
2019-05-06T16:29:37.093Z,10.50
2019-05-06T16:32:07.544Z,15.77
2019-05-06T16:34:36.103Z,10.83
2019-05-06T16:37:05.079Z,10.73
2019-05-06T16:39:33.580Z,11.83
2019-05-06T16:42:03.667Z,8.37
2019-05-06T16:44:32.330Z,13.43
2019-05-06T16:47:02.894Z,10.40
2019-05-06T16:49:32.967Z,7.70
2019-05-06T16:52:02.549Z,6.37
2019-05-06T16:54:34.404Z,12.73
2019-05-06T16:57:13.600Z,11.13
2019-05-06T16:59:42.494Z,11.73
2019-05-06T17:02:14.016Z,8.80
2019-05-06T17:04:44.195Z,10.83
2019-05-06T17:07:12.627Z,9.67
2019-05-06T17:09:42.817Z,10.07
2019-05-06T17:12:12.784Z,10.47
2019-05-06T17:14:42.850Z,7.10
2019-05-06T17:17:11.372Z,9.43
2019-05-06T17:19:42.068Z,12.97
2019-05-06T17:22:12.210Z,9.90
2019-05-06T17:24:42.034Z,12.97
2019-05-06T17:27:12.097Z,8.07
2019-05-06T17:29:51.007Z,12.47
2019-05-06T17:32:33.472Z,9.27
2019-05-06T17:35:02.779Z,9.20
2019-05-06T17:37:45.018Z,10.80
2019-05-06T17:40:15.536Z,12.90
2019-05-06T17:42:43.966Z,16.27
2019-05-06T17:45:32.233Z,8.30
2019-05-06T17:48:02.912Z,10.80
2019-05-06T17:50:32.634Z,13.13
2019-05-06T17:53:01.576Z,9.73
2019-05-06T17:55:32.271Z,8.83
2019-05-06T17:58:02.342Z,9.07
2019-05-06T18:00:32.285Z,12.53
2019-05-06T18:03:02.450Z,8.00
2019-05-06T18:05:32.514Z,10.50
2019-05-06T18:08:02.396Z,9.40
2019-05-06T18:10:33.313Z,11.13
2019-05-06T18:13:02.936Z,9.33
2019-05-06T18:15:32.190Z,15.57
2019-05-06T18:18:02.185Z,9.57
2019-05-06T18:20:33.037Z,11.90
2019-05-06T18:23:02.113Z,9.13
2019-05-06T18:25:32.502Z,8.77
2019-05-06T18:28:00.911Z,8.73
2019-05-06T18:30:33.494Z,8.20
2019-05-06T18:32:59.479Z,12.33
2019-05-06T18:35:27.901Z,10.50
2019-05-06T18:37:56.334Z,9.30
2019-05-06T18:40:24.760Z,12.07
2019-05-06T18:42:53.279Z,14.13
2019-05-06T18:45:22.129Z,10.10
2019-05-06T18:47:53.026Z,12.53
2019-05-06T18:50:22.052Z,11.23
2019-05-06T18:52:52.852Z,8.87
2019-05-06T18:55:22.374Z,10.43
2019-05-06T18:57:52.801Z,5.87
2019-05-06T19:00:22.413Z,11.93
2019-05-06T19:02:52.284Z,7.67
2019-05-06T19:05:28.536Z,13.17
2019-05-06T19:07:57.323Z,7.27
2019-05-06T19:10:29.832Z,6.50
2019-05-06T19:12:58.243Z,8.83
2019-05-06T19:15:27.291Z,9.90
2019-05-06T19:17:55.730Z,7.03
2019-05-06T19:20:24.487Z,8.37
2019-05-06T19:22:53.646Z,6.43
2019-05-06T19:25:22.692Z,9.73
2019-05-06T19:27:53.108Z,8.40
2019-05-06T19:30:22.488Z,6.77
2019-05-06T19:32:52.599Z,6.10
2019-05-06T19:35:21.224Z,9.27
2019-05-06T19:37:49.657Z,12.00
2019-05-06T19:40:18.091Z,11.77
2019-05-06T19:42:50.003Z,11.33
2019-05-06T19:45:16.743Z,12.47
2019-05-06T19:47:45.171Z,9.27
2019-05-06T19:50:13.751Z,7.77
2019-05-06T19:52:42.311Z,7.80
2019-05-06T19:55:12.391Z,10.70
2019-05-06T19:57:42.978Z,12.70
2019-05-06T20:00:11.460Z,16.27
2019-05-06T20:02:39.871Z,7.73
2019-05-06T20:05:12.681Z,8.50
2019-05-06T20:07:52.154Z,8.27
2019-05-06T20:10:32.726Z,10.37
2019-05-06T20:13:05.200Z,6.33
2019-05-06T20:15:34.434Z,10.17
2019-05-06T20:18:03.787Z,10.77
2019-05-06T20:20:34.828Z,12.07
2019-05-06T20:23:02.803Z,12.40
2019-05-06T20:25:31.335Z,9.73
2019-05-06T20:28:02.413Z,8.20
2019-05-06T20:30:32.692Z,9.00
2019-05-06T20:33:01.185Z,14.30
2019-05-06T20:35:31.992Z,13.07
2019-05-06T20:37:59.823Z,9.30
2019-05-06T20:40:28.539Z,6.77
2019-05-06T20:42:56.943Z,9.67
2019-05-06T20:45:25.451Z,11.13
2019-05-06T20:47:53.885Z,18.37
2019-05-06T20:50:22.646Z,7.97
2019-05-06T20:52:52.050Z,9.70
2019-05-06T20:55:22.698Z,13.40
2019-05-06T20:57:52.742Z,8.03
2019-05-06T21:00:22.392Z,8.20
2019-05-06T21:02:53.287Z,9.80
2019-05-06T21:05:22.808Z,4.57
2019-05-06T21:07:52.563Z,6.17
2019-05-06T21:10:22.147Z,3.17
2019-05-06T21:12:53.023Z,6.50
2019-05-06T21:15:22.964Z,6.67
2019-05-06T21:17:51.263Z,5.20
2019-05-06T21:20:19.946Z,2.93
2019-05-06T21:22:49.196Z,4.30
2019-05-06T21:25:17.971Z,2.93
2019-05-06T21:27:46.459Z,5.73
2019-05-06T21:30:15.204Z,3.57
2019-05-06T21:32:43.707Z,8.63
2019-05-06T21:35:12.646Z,5.10
2019-05-06T21:37:42.243Z,4.60
2019-05-06T21:40:12.251Z,7.37
2019-05-06T21:42:42.900Z,5.47
2019-05-06T21:45:12.537Z,6.37
2019-05-06T21:47:44.306Z,8.30
2019-05-06T21:50:12.116Z,6.77
2019-05-06T21:52:42.824Z,7.87
2019-05-06T21:55:13.156Z,6.27
2019-05-06T21:57:42.401Z,7.63
2019-05-06T22:00:16.731Z,10.33
2019-05-06T22:02:43.407Z,8.83
2019-05-06T22:05:13.335Z,6.07
2019-05-06T22:07:43.508Z,11.93
2019-05-06T22:10:12.906Z,8.00
2019-05-06T22:12:43.385Z,10.07
2019-05-06T22:15:11.926Z,8.13
2019-05-06T22:17:42.723Z,9.23
2019-05-06T22:20:10.819Z,6.67
2019-05-06T22:22:43.566Z,10.17
2019-05-06T22:25:12.635Z,11.73
2019-05-06T22:27:42.445Z,11.53
2019-05-06T22:30:11.478Z,11.47
2019-05-06T22:32:45.859Z,9.87
2019-05-06T22:35:16.471Z,10.13
2019-05-06T22:37:45.219Z,8.93
2019-05-06T22:40:13.897Z,10.30
2019-05-06T22:42:43.060Z,9.97
2019-05-06T22:45:12.987Z,12.83
2019-05-06T22:47:42.225Z,11.17
2019-05-06T22:50:13.055Z,16.07
2019-05-06T22:52:42.082Z,12.40
2019-05-06T22:55:12.878Z,11.03
2019-05-06T22:57:42.263Z,9.30
2019-05-06T23:00:15.393Z,7.20
2019-05-06T23:02:45.454Z,8.87
2019-05-06T23:05:13.867Z,14.13
2019-05-06T23:07:42.426Z,17.17
2019-05-06T23:10:11.319Z,11.37
2019-05-06T23:12:39.753Z,10.17
2019-05-06T23:15:08.406Z,9.13
2019-05-06T23:17:36.843Z,9.93
2019-05-06T23:20:08.523Z,13.10
2019-05-06T23:22:36.974Z,13.03
2019-05-06T23:25:06.296Z,14.03
2019-05-06T23:27:34.718Z,13.90
2019-05-06T23:30:04.700Z,10.97
2019-05-06T23:32:33.123Z,17.23
2019-05-06T23:35:03.260Z,12.37
2019-05-06T23:37:30.706Z,13.43
2019-05-06T23:40:36.344Z,12.70
2019-05-06T23:43:42.692Z,17.97
2019-05-06T23:46:46.926Z,15.50
2019-05-06T23:49:52.694Z,15.30
2019-05-06T23:52:57.231Z,11.10
2019-05-06T23:56:02.773Z,8.67
2019-05-06T23:58:32.213Z,9.30
