createdAt,value
2023-05-12T00:00:01.047Z,17.70
2023-05-12T00:02:27.705Z,17.70
2023-05-12T00:04:59.804Z,17.70
2023-05-12T00:07:26.574Z,17.60
2023-05-12T00:09:53.120Z,17.60
2023-05-12T00:12:19.827Z,17.60
2023-05-12T00:14:48.544Z,17.50
2023-05-12T00:17:17.227Z,17.50
2023-05-12T00:19:46.719Z,17.40
2023-05-12T00:22:15.632Z,17.40
2023-05-12T00:24:44.750Z,17.30
2023-05-12T00:27:14.500Z,17.30
2023-05-12T00:29:41.042Z,17.20
2023-05-12T00:32:08.139Z,17.10
2023-05-12T00:34:34.702Z,17.10
2023-05-12T00:37:04.875Z,17.00
2023-05-12T00:39:38.658Z,17.00
2023-05-12T00:42:09.031Z,17.00
2023-05-12T00:44:36.506Z,17.00
2023-05-12T00:47:05.205Z,16.90
2023-05-12T00:49:36.580Z,16.90
2023-05-12T00:52:06.448Z,16.90
2023-05-12T00:54:36.125Z,16.90
2023-05-12T00:57:06.027Z,16.80
2023-05-12T00:59:32.638Z,16.80
2023-05-12T01:01:59.376Z,16.80
2023-05-12T01:04:26.367Z,16.80
2023-05-12T01:07:04.986Z,16.80
2023-05-12T01:09:31.594Z,16.80
2023-05-12T01:12:07.374Z,16.80
2023-05-12T01:14:40.091Z,16.80
2023-05-12T01:17:12.717Z,16.80
2023-05-12T01:19:45.899Z,16.80
2023-05-12T01:22:12.846Z,16.70
2023-05-12T01:24:56.062Z,16.70
2023-05-12T01:27:27.208Z,16.70
2023-05-12T01:29:59.356Z,16.70
2023-05-12T01:32:30.328Z,16.70
2023-05-12T01:34:58.229Z,16.70
2023-05-12T01:37:28.848Z,16.70
2023-05-12T01:39:56.464Z,16.70
2023-05-12T01:42:23.011Z,16.70
2023-05-12T01:44:50.264Z,16.70
2023-05-12T01:47:28.463Z,16.70
2023-05-12T01:50:09.637Z,16.60
2023-05-12T01:52:38.004Z,16.60
2023-05-12T01:55:11.565Z,16.70
2023-05-12T01:57:45.564Z,16.70
2023-05-12T02:00:12.807Z,16.60
2023-05-12T02:02:43.199Z,16.60
2023-05-12T02:05:12.419Z,16.60
2023-05-12T02:07:40.947Z,16.60
2023-05-12T02:10:09.374Z,16.60
2023-05-12T02:12:36.602Z,16.60
2023-05-12T02:15:08.435Z,16.60
2023-05-12T02:17:38.996Z,16.60
2023-05-12T02:20:17.902Z,16.60
2023-05-12T02:22:53.154Z,16.60
2023-05-12T02:25:22.538Z,16.50
2023-05-12T02:27:51.590Z,16.50
2023-05-12T02:30:18.545Z,16.50
2023-05-12T02:32:46.156Z,16.50
2023-05-12T02:35:16.173Z,16.50
2023-05-12T02:37:44.082Z,16.50
2023-05-12T02:40:13.803Z,16.40
2023-05-12T02:42:40.414Z,16.50
2023-05-12T02:45:07.671Z,16.40
2023-05-12T02:47:42.437Z,16.40
2023-05-12T02:50:12.126Z,16.30
2023-05-12T02:52:39.056Z,16.30
2023-05-12T02:55:11.081Z,16.30
2023-05-12T02:57:37.713Z,16.30
2023-05-12T03:00:07.710Z,16.20
2023-05-12T03:02:43.120Z,16.20
2023-05-12T03:05:09.880Z,16.20
2023-05-12T03:07:37.029Z,16.20
2023-05-12T03:10:04.089Z,16.20
2023-05-12T03:12:31.780Z,16.10
2023-05-12T03:15:00.669Z,16.10
2023-05-12T03:17:27.394Z,16.00
2023-05-12T03:19:59.063Z,16.00
2023-05-12T03:22:25.940Z,16.00
2023-05-12T03:24:53.018Z,16.00
2023-05-12T03:27:20.773Z,15.90
2023-05-12T03:29:47.367Z,16.00
2023-05-12T03:32:17.050Z,15.90
2023-05-12T03:34:45.935Z,15.90
2023-05-12T03:37:17.541Z,15.90
2023-05-12T03:39:46.840Z,15.90
2023-05-12T03:42:14.327Z,15.90
2023-05-12T03:44:42.844Z,15.90
2023-05-12T03:47:10.151Z,15.90
2023-05-12T03:49:37.123Z,15.90
2023-05-12T03:52:05.330Z,15.90
2023-05-12T03:54:39.494Z,15.90
2023-05-12T03:57:11.909Z,15.90
2023-05-12T03:59:38.473Z,15.90
2023-05-12T04:02:14.284Z,16.00
2023-05-12T04:04:40.909Z,16.00
2023-05-12T04:07:07.516Z,16.00
2023-05-12T04:09:36.385Z,16.00
2023-05-12T04:12:04.432Z,16.10
2023-05-12T04:14:41.839Z,16.10
2023-05-12T04:17:16.857Z,16.10
2023-05-12T04:19:43.493Z,16.10
2023-05-12T04:22:10.140Z,16.10
2023-05-12T04:24:39.756Z,16.20
2023-05-12T04:27:07.218Z,16.20
2023-05-12T04:29:35.041Z,16.20
2023-05-12T04:32:03.945Z,16.20
2023-05-12T04:34:31.004Z,16.30
2023-05-12T04:36:58.062Z,16.30
2023-05-12T04:39:24.660Z,16.30
2023-05-12T04:41:51.345Z,16.40
2023-05-12T04:44:18.647Z,16.40
2023-05-12T04:46:46.805Z,16.50
2023-05-12T04:49:13.487Z,16.40
2023-05-12T04:51:44.306Z,16.50
2023-05-12T04:54:14.358Z,16.50
2023-05-12T04:56:41.271Z,16.50
2023-05-12T04:59:11.432Z,16.60
2023-05-12T05:01:41.337Z,16.70
2023-05-12T05:04:08.140Z,16.70
2023-05-12T05:06:35.456Z,16.70
2023-05-12T05:09:02.386Z,16.70
2023-05-12T05:11:29.807Z,16.80
2023-05-12T05:13:56.446Z,16.80
2023-05-12T05:16:24.132Z,16.80
2023-05-12T05:18:51.617Z,16.90
2023-05-12T05:21:18.320Z,16.90
2023-05-12T05:23:45.103Z,17.00
2023-05-12T05:26:12.026Z,17.00
2023-05-12T05:28:40.120Z,17.10
2023-05-12T05:31:08.048Z,17.10
2023-05-12T05:33:35.186Z,17.10
2023-05-12T05:36:03.089Z,17.20
2023-05-12T05:38:29.811Z,17.20
2023-05-12T05:40:56.640Z,17.30
2023-05-12T05:43:24.685Z,17.30
2023-05-12T05:45:51.949Z,17.30
2023-05-12T05:48:20.714Z,17.30
2023-05-12T05:50:47.690Z,17.40
2023-05-12T05:53:14.626Z,17.40
2023-05-12T05:55:41.421Z,17.40
2023-05-12T05:58:08.455Z,17.50
2023-05-12T06:00:35.120Z,17.50
2023-05-12T06:03:02.004Z,17.50
2023-05-12T06:05:28.949Z,17.60
2023-05-12T06:07:55.702Z,17.60
2023-05-12T06:10:22.673Z,17.70
2023-05-12T06:12:50.293Z,17.70
2023-05-12T06:15:17.453Z,17.80
2023-05-12T06:17:44.261Z,17.90
2023-05-12T06:20:13.161Z,17.90
2023-05-12T06:22:42.177Z,18.00
2023-05-12T06:25:10.158Z,18.10
2023-05-12T06:27:38.304Z,18.10
2023-05-12T06:30:06.416Z,18.20
2023-05-12T06:32:33.379Z,18.20
2023-05-12T06:35:00.012Z,18.30
2023-05-12T06:37:27.393Z,18.30
2023-05-12T06:39:54.025Z,18.40
2023-05-12T06:42:20.608Z,18.50
2023-05-12T06:44:51.752Z,18.60
2023-05-12T06:47:20.531Z,18.60
2023-05-12T06:49:49.921Z,18.70
2023-05-12T06:52:17.015Z,18.70
2023-05-12T06:54:43.753Z,18.80
2023-05-12T06:57:10.706Z,18.80
2023-05-12T06:59:37.297Z,18.90
2023-05-12T07:02:03.988Z,18.90
2023-05-12T07:04:30.553Z,18.90
2023-05-12T07:06:57.110Z,18.90
2023-05-12T07:09:23.804Z,19.00
2023-05-12T07:11:50.937Z,19.10
2023-05-12T07:14:17.612Z,19.10
2023-05-12T07:16:44.344Z,19.10
2023-05-12T07:19:10.934Z,19.20
2023-05-12T07:21:37.851Z,19.10
2023-05-12T07:24:06.129Z,19.20
2023-05-12T07:26:33.132Z,19.20
2023-05-12T07:29:00.668Z,19.30
2023-05-12T07:31:27.357Z,19.40
2023-05-12T07:33:54.614Z,19.40
2023-05-12T07:36:22.040Z,19.50
2023-05-12T07:38:48.864Z,19.60
2023-05-12T07:41:15.453Z,19.60
2023-05-12T07:43:42.017Z,19.70
2023-05-12T07:46:08.591Z,19.70
2023-05-12T07:48:39.462Z,19.80
2023-05-12T07:51:07.258Z,19.80
2023-05-12T07:53:34.004Z,19.90
2023-05-12T07:56:00.595Z,19.90
2023-05-12T07:58:27.252Z,19.90
2023-05-12T08:00:54.513Z,20.00
2023-05-12T08:03:21.316Z,20.00
2023-05-12T08:05:48.008Z,20.00
2023-05-12T08:08:16.547Z,20.10
2023-05-12T08:10:44.187Z,20.10
2023-05-12T08:13:11.026Z,20.20
2023-05-12T08:15:37.609Z,20.20
2023-05-12T08:18:04.316Z,20.30
2023-05-12T08:20:32.020Z,20.30
2023-05-12T08:22:58.655Z,20.30
2023-05-12T08:25:27.653Z,20.40
2023-05-12T08:27:54.293Z,20.40
2023-05-12T08:30:20.983Z,20.40
2023-05-12T08:32:47.621Z,20.40
2023-05-12T08:35:14.257Z,20.40
2023-05-12T08:37:41.117Z,20.50
2023-05-12T08:40:16.461Z,20.50
2023-05-12T08:42:44.607Z,20.50
2023-05-12T08:45:12.226Z,20.50
2023-05-12T08:47:39.586Z,20.60
2023-05-12T08:50:07.085Z,20.60
2023-05-12T08:52:35.542Z,20.60
2023-05-12T08:55:03.723Z,20.60
2023-05-12T08:57:31.557Z,20.70
2023-05-12T08:59:59.874Z,20.80
2023-05-12T09:02:37.671Z,20.80
2023-05-12T09:05:08.781Z,20.90
2023-05-12T09:07:39.558Z,20.90
2023-05-12T09:10:19.666Z,20.90
2023-05-12T09:12:57.586Z,21.00
2023-05-12T09:15:30.136Z,21.00
2023-05-12T09:17:56.734Z,21.00
2023-05-12T09:20:31.528Z,21.10
2023-05-12T09:22:59.972Z,21.20
2023-05-12T09:25:26.571Z,21.30
2023-05-12T09:27:58.752Z,21.40
2023-05-12T09:30:30.660Z,21.40
2023-05-12T09:33:08.301Z,21.50
2023-05-12T09:35:42.939Z,21.50
2023-05-12T09:38:11.955Z,21.50
2023-05-12T09:40:38.754Z,21.50
2023-05-12T09:43:08.703Z,21.50
2023-05-12T09:45:36.606Z,21.50
2023-05-12T09:48:13.852Z,21.50
2023-05-12T09:50:48.148Z,21.60
2023-05-12T09:53:17.124Z,21.70
2023-05-12T09:55:44.502Z,21.70
2023-05-12T09:58:11.678Z,21.80
2023-05-12T10:01:06.033Z,22.00
2023-05-12T10:03:30.151Z,21.90
2023-05-12T10:06:00.010Z,22.00
2023-05-12T10:08:33.785Z,22.00
2023-05-12T10:11:02.250Z,22.10
2023-05-12T10:13:31.416Z,22.10
2023-05-12T10:15:59.830Z,22.10
2023-05-12T10:18:27.020Z,22.10
2023-05-12T10:20:54.066Z,22.10
2023-05-12T10:23:21.697Z,22.10
2023-05-12T10:25:49.249Z,22.00
2023-05-12T10:28:16.651Z,22.10
2023-05-12T10:30:44.633Z,22.10
2023-05-12T10:33:11.490Z,22.10
2023-05-12T10:35:39.891Z,22.10
2023-05-12T10:38:22.163Z,22.20
2023-05-12T10:40:58.672Z,22.20
2023-05-12T10:43:27.349Z,22.30
2023-05-12T10:46:10.415Z,22.40
2023-05-12T10:48:49.047Z,22.50
2023-05-12T10:51:42.199Z,22.60
2023-05-12T10:54:11.649Z,22.70
2023-05-12T10:56:38.660Z,22.80
2023-05-12T10:59:12.029Z,22.90
2023-05-12T11:01:40.632Z,22.90
2023-05-12T11:04:15.788Z,23.00
2023-05-12T11:06:44.932Z,23.10
2023-05-12T11:09:13.391Z,23.20
2023-05-12T11:11:40.560Z,23.20
2023-05-12T11:14:09.406Z,23.40
2023-05-12T11:16:43.200Z,23.50
2023-05-12T11:19:10.297Z,23.60
2023-05-12T11:21:37.198Z,23.70
2023-05-12T11:24:03.937Z,23.90
2023-05-12T11:26:30.787Z,24.00
2023-05-12T11:28:58.333Z,24.10
2023-05-12T11:31:25.206Z,24.20
2023-05-12T11:34:12.105Z,24.30
2023-05-12T11:36:43.841Z,24.40
2023-05-12T11:39:17.258Z,24.50
2023-05-12T11:41:44.833Z,24.60
2023-05-12T11:44:19.179Z,24.70
2023-05-12T11:47:03.963Z,24.80
2023-05-12T11:49:31.785Z,24.90
2023-05-12T11:52:00.828Z,25.10
2023-05-12T11:54:30.805Z,25.20
2023-05-12T11:56:58.081Z,25.30
2023-05-12T11:59:32.769Z,25.40
2023-05-12T12:02:02.429Z,25.50
2023-05-12T12:04:34.746Z,25.60
2023-05-12T12:07:01.941Z,25.60
2023-05-12T12:09:42.873Z,25.70
2023-05-12T12:12:10.985Z,25.70
2023-05-12T12:14:38.263Z,25.80
2023-05-12T12:17:05.499Z,25.90
2023-05-12T12:19:32.091Z,26.00
2023-05-12T12:21:59.005Z,26.10
2023-05-12T12:24:25.700Z,26.20
2023-05-12T12:26:52.308Z,26.20
2023-05-12T12:29:19.088Z,26.10
2023-05-12T12:31:45.705Z,26.00
2023-05-12T12:34:12.398Z,25.80
2023-05-12T12:36:38.974Z,25.70
2023-05-12T12:39:05.563Z,25.40
2023-05-12T12:41:32.437Z,25.40
2023-05-12T12:43:59.322Z,25.20
2023-05-12T12:46:26.037Z,25.10
2023-05-12T12:48:52.660Z,25.10
2023-05-12T12:51:19.309Z,25.00
2023-05-12T12:53:46.036Z,24.90
2023-05-12T12:56:12.716Z,24.80
2023-05-12T12:58:39.380Z,24.70
2023-05-12T13:01:06.431Z,24.60
2023-05-12T13:03:33.073Z,24.40
2023-05-12T13:05:59.865Z,24.30
2023-05-12T13:08:26.459Z,24.20
2023-05-12T13:10:53.198Z,24.00
2023-05-12T13:13:20.001Z,23.80
2023-05-12T13:15:46.653Z,23.70
2023-05-12T13:18:13.462Z,23.60
2023-05-12T13:20:40.304Z,23.50
2023-05-12T13:23:06.878Z,23.40
2023-05-12T13:25:33.603Z,23.30
2023-05-12T13:28:00.242Z,23.20
2023-05-12T13:30:26.877Z,23.10
2023-05-12T13:32:53.542Z,23.10
2023-05-12T13:35:20.581Z,23.00
2023-05-12T13:37:47.469Z,22.90
2023-05-12T13:40:14.132Z,22.90
2023-05-12T13:42:40.915Z,22.80
2023-05-12T13:45:09.178Z,22.80
2023-05-12T13:47:35.826Z,22.80
2023-05-12T13:50:02.496Z,22.70
2023-05-12T13:52:29.086Z,22.70
2023-05-12T13:54:55.627Z,22.80
2023-05-12T13:57:22.186Z,22.80
2023-05-12T13:59:50.259Z,22.80
2023-05-12T14:02:17.165Z,22.90
2023-05-12T14:04:43.809Z,23.00
2023-05-12T14:07:10.460Z,23.10
2023-05-12T14:09:37.067Z,23.20
2023-05-12T14:12:04.192Z,23.50
2023-05-12T14:14:30.953Z,23.90
2023-05-12T14:16:57.566Z,24.30
2023-05-12T14:19:24.137Z,24.80
2023-05-12T14:21:50.741Z,25.20
2023-05-12T14:24:17.720Z,25.50
2023-05-12T14:26:44.375Z,25.80
2023-05-12T14:29:10.970Z,26.10
2023-05-12T14:31:37.558Z,26.40
2023-05-12T14:34:04.524Z,26.70
2023-05-12T14:36:31.990Z,26.90
2023-05-12T14:38:58.640Z,27.00
2023-05-12T14:41:25.627Z,27.20
2023-05-12T14:43:52.196Z,27.20
2023-05-12T14:46:18.793Z,27.30
2023-05-12T14:48:45.406Z,27.30
2023-05-12T14:51:11.949Z,27.20
2023-05-12T14:53:38.498Z,27.20
2023-05-12T14:56:05.283Z,27.00
2023-05-12T14:58:31.911Z,26.90
2023-05-12T15:00:59.190Z,26.70
2023-05-12T15:03:25.997Z,26.50
2023-05-12T15:06:05.640Z,26.30
2023-05-12T15:08:33.881Z,26.10
2023-05-12T15:11:00.509Z,26.00
2023-05-12T15:13:27.130Z,25.80
2023-05-12T15:15:55.374Z,25.70
2023-05-12T15:18:23.644Z,25.60
2023-05-12T15:20:50.361Z,25.50
2023-05-12T15:23:16.996Z,25.40
2023-05-12T15:25:43.600Z,25.40
2023-05-12T15:28:10.212Z,25.50
2023-05-12T15:30:36.918Z,25.50
2023-05-12T15:33:04.084Z,25.50
2023-05-12T15:35:30.771Z,25.50
2023-05-12T15:37:57.362Z,25.50
2023-05-12T15:40:24.045Z,25.60
2023-05-12T15:42:50.681Z,25.70
2023-05-12T15:45:17.424Z,25.70
2023-05-12T15:47:44.219Z,25.70
2023-05-12T15:50:11.050Z,25.70
2023-05-12T15:52:37.841Z,25.70
2023-05-12T15:55:04.877Z,25.60
2023-05-12T15:57:31.429Z,25.50
2023-05-12T15:59:59.263Z,25.40
2023-05-12T16:02:26.120Z,25.40
2023-05-12T16:04:52.732Z,25.30
2023-05-12T16:07:19.511Z,25.20
2023-05-12T16:09:46.097Z,25.20
2023-05-12T16:12:12.806Z,25.20
2023-05-12T16:14:39.371Z,25.30
2023-05-12T16:17:06.000Z,25.50
2023-05-12T16:19:32.585Z,26.00
2023-05-12T16:21:59.891Z,26.70
2023-05-12T16:24:29.693Z,27.60
2023-05-12T16:26:57.234Z,28.50
2023-05-12T16:29:24.599Z,29.60
2023-05-12T16:31:51.874Z,30.30
2023-05-12T16:34:19.177Z,30.80
2023-05-12T16:36:45.934Z,31.10
2023-05-12T16:39:12.815Z,31.10
2023-05-12T16:41:39.536Z,30.80
2023-05-12T16:44:06.306Z,30.50
2023-05-12T16:46:33.369Z,30.10
2023-05-12T16:48:59.988Z,29.70
2023-05-12T16:51:30.420Z,29.20
2023-05-12T16:53:57.709Z,28.80
2023-05-12T16:56:25.957Z,28.50
2023-05-12T16:58:52.728Z,28.10
2023-05-12T17:01:19.945Z,27.80
2023-05-12T17:03:46.885Z,27.50
2023-05-12T17:06:13.583Z,27.20
2023-05-12T17:08:40.709Z,26.90
2023-05-12T17:11:08.018Z,26.60
2023-05-12T17:13:38.199Z,26.40
2023-05-12T17:16:05.081Z,26.10
2023-05-12T17:18:31.759Z,25.80
2023-05-12T17:20:58.789Z,25.60
2023-05-12T17:23:26.632Z,25.40
2023-05-12T17:25:53.418Z,25.20
2023-05-12T17:28:20.932Z,25.10
2023-05-12T17:30:47.920Z,24.90
2023-05-12T17:33:15.361Z,24.70
2023-05-12T17:35:42.114Z,24.50
2023-05-12T17:38:08.749Z,24.40
2023-05-12T17:40:35.354Z,24.20
2023-05-12T17:43:02.253Z,24.10
2023-05-12T17:45:28.905Z,23.90
2023-05-12T17:47:55.652Z,23.80
2023-05-12T17:50:22.289Z,23.70
2023-05-12T17:52:48.952Z,23.60
2023-05-12T17:55:16.067Z,23.60
2023-05-12T17:57:42.677Z,23.50
2023-05-12T18:00:10.318Z,23.40
2023-05-12T18:02:43.557Z,23.30
2023-05-12T18:05:10.556Z,23.20
2023-05-12T18:07:37.187Z,23.10
2023-05-12T18:10:07.546Z,23.10
2023-05-12T18:12:34.482Z,23.00
2023-05-12T18:15:01.332Z,22.90
2023-05-12T18:17:28.037Z,22.80
2023-05-12T18:19:54.790Z,22.70
2023-05-12T18:22:21.429Z,22.60
2023-05-12T18:24:48.141Z,22.50
2023-05-12T18:27:14.728Z,22.40
2023-05-12T18:29:41.295Z,22.30
2023-05-12T18:32:08.060Z,22.10
2023-05-12T18:34:34.957Z,22.00
2023-05-12T18:37:01.862Z,21.90
2023-05-12T18:39:28.403Z,21.80
2023-05-12T18:41:55.243Z,21.70
2023-05-12T18:44:21.996Z,21.60
2023-05-12T18:46:48.737Z,21.50
2023-05-12T18:49:15.426Z,21.30
2023-05-12T18:51:42.020Z,21.20
2023-05-12T18:54:08.613Z,21.10
2023-05-12T18:56:35.251Z,21.00
2023-05-12T18:59:01.842Z,20.80
2023-05-12T19:01:28.492Z,20.70
2023-05-12T19:03:55.145Z,20.60
2023-05-12T19:06:23.985Z,20.50
2023-05-12T19:08:50.594Z,20.30
2023-05-12T19:11:17.353Z,20.20
2023-05-12T19:13:45.233Z,20.10
2023-05-12T19:16:12.031Z,20.00
2023-05-12T19:18:38.753Z,19.90
2023-05-12T19:21:05.459Z,19.70
2023-05-12T19:23:32.132Z,19.60
2023-05-12T19:25:58.912Z,19.50
2023-05-12T19:28:25.643Z,19.40
2023-05-12T19:30:54.718Z,19.40
2023-05-12T19:33:21.833Z,19.30
2023-05-12T19:35:48.492Z,19.20
2023-05-12T19:38:15.170Z,19.10
2023-05-12T19:40:41.718Z,19.10
2023-05-12T19:43:10.420Z,19.00
2023-05-12T19:45:37.077Z,18.90
2023-05-12T19:48:03.981Z,18.90
2023-05-12T19:50:30.961Z,18.80
2023-05-12T19:52:57.585Z,18.80
2023-05-12T19:55:24.445Z,18.70
2023-05-12T19:57:51.789Z,18.70
2023-05-12T20:00:19.371Z,18.60
2023-05-12T20:02:46.055Z,18.60
2023-05-12T20:05:13.750Z,18.50
2023-05-12T20:07:40.393Z,18.50
2023-05-12T20:10:07.888Z,18.40
2023-05-12T20:12:35.840Z,18.40
2023-05-12T20:15:02.447Z,18.40
2023-05-12T20:17:29.073Z,18.30
2023-05-12T20:19:58.063Z,18.30
2023-05-12T20:22:24.696Z,18.30
2023-05-12T20:24:52.248Z,18.30
2023-05-12T20:27:18.815Z,18.30
2023-05-12T20:29:45.406Z,18.30
2023-05-12T20:32:14.160Z,18.20
2023-05-12T20:34:41.008Z,18.20
2023-05-12T20:37:07.758Z,18.20
2023-05-12T20:39:34.307Z,18.20
2023-05-12T20:42:00.910Z,18.10
2023-05-12T20:44:27.746Z,18.10
2023-05-12T20:46:54.543Z,18.00
2023-05-12T20:49:21.315Z,18.00
2023-05-12T20:51:47.950Z,18.00
2023-05-12T20:54:14.868Z,17.90
2023-05-12T20:56:43.998Z,17.90
2023-05-12T20:59:10.577Z,17.80
2023-05-12T21:01:37.279Z,17.80
2023-05-12T21:04:06.559Z,17.70
2023-05-12T21:06:35.029Z,17.70
2023-05-12T21:09:01.739Z,17.60
2023-05-12T21:11:28.309Z,17.60
2023-05-12T21:13:54.916Z,17.50
2023-05-12T21:16:21.686Z,17.40
2023-05-12T21:18:48.352Z,17.40
2023-05-12T21:21:15.062Z,17.30
2023-05-12T21:23:41.729Z,17.30
2023-05-12T21:26:10.223Z,17.30
2023-05-12T21:28:37.119Z,17.20
2023-05-12T21:31:03.737Z,17.20
2023-05-12T21:33:30.327Z,17.20
2023-05-12T21:35:59.534Z,17.20
2023-05-12T21:38:26.110Z,17.20
2023-05-12T21:40:54.730Z,17.20
2023-05-12T21:43:21.476Z,17.10
2023-05-12T21:45:50.985Z,17.10
2023-05-12T21:48:18.012Z,17.10
2023-05-12T21:50:44.708Z,17.00
2023-05-12T21:53:13.742Z,17.00
2023-05-12T21:55:40.959Z,17.00
2023-05-12T21:58:09.622Z,16.90
2023-05-12T22:00:38.414Z,16.80
2023-05-12T22:03:05.890Z,16.70
2023-05-12T22:05:37.776Z,16.70
2023-05-12T22:08:12.711Z,16.70
2023-05-12T22:10:39.278Z,16.60
2023-05-12T22:13:05.889Z,16.60
2023-05-12T22:15:35.728Z,16.50
2023-05-12T22:18:02.494Z,16.50
2023-05-12T22:20:29.478Z,16.50
2023-05-12T22:22:59.160Z,16.50
2023-05-12T22:25:25.880Z,16.50
2023-05-12T22:27:52.433Z,16.40
2023-05-12T22:30:21.429Z,16.40
2023-05-12T22:32:55.824Z,16.40
2023-05-12T22:35:25.167Z,16.30
2023-05-12T22:37:53.977Z,16.30
2023-05-12T22:40:22.017Z,16.20
2023-05-12T22:42:52.143Z,16.20
2023-05-12T22:45:20.321Z,16.10
2023-05-12T22:47:47.344Z,16.10
2023-05-12T22:50:32.518Z,16.00
2023-05-12T22:52:59.221Z,16.00
2023-05-12T22:55:29.077Z,16.00
2023-05-12T22:57:56.585Z,15.90
2023-05-12T23:00:23.461Z,15.90
2023-05-12T23:02:50.519Z,15.90
2023-05-12T23:05:19.573Z,15.90
2023-05-12T23:07:53.669Z,15.80
2023-05-12T23:10:22.408Z,15.80
2023-05-12T23:12:51.280Z,15.70
2023-05-12T23:15:18.166Z,15.70
2023-05-12T23:17:47.672Z,15.60
2023-05-12T23:20:18.308Z,15.60
2023-05-12T23:22:44.919Z,15.50
2023-05-12T23:25:12.480Z,15.60
2023-05-12T23:27:39.069Z,15.50
2023-05-12T23:30:10.310Z,15.50
2023-05-12T23:32:42.414Z,15.50
2023-05-12T23:35:11.446Z,15.40
2023-05-12T23:37:37.973Z,15.40
2023-05-12T23:40:08.456Z,15.40
2023-05-12T23:42:38.013Z,15.40
2023-05-12T23:45:05.334Z,15.30
2023-05-12T23:47:32.000Z,15.30
2023-05-12T23:49:58.686Z,15.30
2023-05-12T23:52:25.215Z,15.30
2023-05-12T23:54:53.739Z,15.20
2023-05-12T23:57:22.748Z,15.20
2023-05-12T23:59:55.255Z,15.20
