createdAt,value
2022-12-06T00:01:47.077Z,3.80
2022-12-06T00:04:17.594Z,3.90
2022-12-06T00:06:49.069Z,3.90
2022-12-06T00:09:22.395Z,3.80
2022-12-06T00:11:51.355Z,3.80
2022-12-06T00:14:21.127Z,3.70
2022-12-06T00:16:49.999Z,3.70
2022-12-06T00:19:22.353Z,3.70
2022-12-06T00:21:51.117Z,3.70
2022-12-06T00:24:23.712Z,3.70
2022-12-06T00:26:52.623Z,3.70
2022-12-06T00:29:23.219Z,3.70
2022-12-06T00:31:52.108Z,3.70
2022-12-06T00:34:20.492Z,3.70
2022-12-06T00:36:49.820Z,3.70
2022-12-06T00:39:19.167Z,3.70
2022-12-06T00:41:48.716Z,3.70
2022-12-06T00:44:17.034Z,3.70
2022-12-06T00:46:45.200Z,3.80
2022-12-06T00:49:13.693Z,3.70
2022-12-06T00:51:42.054Z,3.80
2022-12-06T00:54:14.356Z,3.80
2022-12-06T00:56:42.843Z,3.80
2022-12-06T00:59:12.972Z,3.70
2022-12-06T01:01:42.284Z,3.80
2022-12-06T01:04:10.501Z,3.80
2022-12-06T01:06:39.261Z,3.80
2022-12-06T01:09:10.588Z,3.80
2022-12-06T01:11:39.469Z,3.90
2022-12-06T01:14:07.790Z,4.00
2022-12-06T01:16:37.263Z,3.90
2022-12-06T01:19:07.267Z,4.00
2022-12-06T01:21:35.675Z,4.00
2022-12-06T01:24:03.925Z,4.00
2022-12-06T01:26:36.942Z,4.10
2022-12-06T01:29:05.746Z,4.20
2022-12-06T01:31:38.674Z,4.20
2022-12-06T01:34:16.310Z,4.30
2022-12-06T01:36:44.911Z,4.30
2022-12-06T01:39:13.129Z,4.30
2022-12-06T01:41:41.523Z,4.30
2022-12-06T01:44:42.355Z,4.30
2022-12-06T01:47:16.179Z,4.30
2022-12-06T01:49:52.202Z,4.30
2022-12-06T01:52:23.891Z,4.20
2022-12-06T01:54:52.100Z,4.10
2022-12-06T01:57:20.383Z,4.00
2022-12-06T01:59:48.857Z,4.00
2022-12-06T02:02:17.341Z,4.00
2022-12-06T02:04:46.838Z,4.00
2022-12-06T02:07:15.739Z,4.00
2022-12-06T02:09:45.876Z,4.00
2022-12-06T02:12:15.954Z,3.90
2022-12-06T02:14:48.618Z,3.90
2022-12-06T02:17:30.919Z,3.90
2022-12-06T02:20:26.443Z,3.90
2022-12-06T02:23:52.591Z,4.00
2022-12-06T02:26:31.318Z,3.90
2022-12-06T02:29:32.747Z,3.90
2022-12-06T02:32:11.321Z,3.90
2022-12-06T02:34:50.086Z,3.90
2022-12-06T02:37:30.981Z,3.80
2022-12-06T02:40:06.847Z,3.80
2022-12-06T02:42:42.986Z,3.80
2022-12-06T02:45:16.796Z,3.70
2022-12-06T02:47:48.752Z,3.70
2022-12-06T02:50:23.655Z,3.70
2022-12-06T02:52:57.558Z,3.80
2022-12-06T02:55:29.372Z,3.80
2022-12-06T02:57:58.459Z,3.70
2022-12-06T03:00:40.154Z,3.80
2022-12-06T03:03:40.606Z,3.80
2022-12-06T03:06:34.468Z,3.80
2022-12-06T03:09:18.807Z,3.80
2022-12-06T03:11:58.455Z,3.80
2022-12-06T03:14:32.003Z,3.80
2022-12-06T03:17:16.872Z,3.90
2022-12-06T03:19:52.045Z,3.80
2022-12-06T03:22:26.624Z,3.80
2022-12-06T03:24:56.405Z,3.80
2022-12-06T03:27:27.426Z,3.80
2022-12-06T03:30:01.943Z,3.80
2022-12-06T03:32:34.971Z,3.90
2022-12-06T03:35:11.481Z,3.80
2022-12-06T03:37:44.687Z,3.80
2022-12-06T03:40:20.666Z,3.90
2022-12-06T03:42:50.475Z,3.90
2022-12-06T03:45:19.361Z,3.90
2022-12-06T03:47:56.117Z,3.80
2022-12-06T03:50:32.312Z,3.90
2022-12-06T03:53:02.590Z,3.90
2022-12-06T03:55:31.111Z,3.70
2022-12-06T03:57:59.162Z,3.80
2022-12-06T04:00:27.248Z,3.80
2022-12-06T04:02:55.469Z,3.80
2022-12-06T04:05:24.874Z,3.80
2022-12-06T04:07:52.998Z,3.90
2022-12-06T04:10:21.203Z,3.70
2022-12-06T04:13:01.624Z,3.60
2022-12-06T04:15:32.038Z,3.70
2022-12-06T04:18:13.338Z,3.80
2022-12-06T04:21:03.887Z,3.80
2022-12-06T04:23:35.241Z,3.80
2022-12-06T04:26:04.779Z,3.80
2022-12-06T04:28:50.385Z,3.80
2022-12-06T04:31:36.899Z,3.80
2022-12-06T04:34:23.166Z,3.80
2022-12-06T04:37:11.050Z,3.70
2022-12-06T04:39:39.270Z,3.70
2022-12-06T04:42:25.163Z,3.80
2022-12-06T04:44:53.547Z,3.80
2022-12-06T04:47:21.795Z,3.90
2022-12-06T04:49:49.999Z,3.80
2022-12-06T04:52:19.941Z,3.80
2022-12-06T04:54:48.291Z,3.80
2022-12-06T04:57:18.010Z,3.90
2022-12-06T04:59:47.232Z,3.90
2022-12-06T05:02:16.734Z,3.80
2022-12-06T05:04:45.004Z,3.80
2022-12-06T05:07:13.143Z,3.80
2022-12-06T05:09:42.517Z,3.80
2022-12-06T05:12:10.721Z,3.80
2022-12-06T05:14:38.875Z,3.80
2022-12-06T05:17:06.986Z,3.80
2022-12-06T05:19:35.055Z,3.80
2022-12-06T05:22:03.166Z,3.80
2022-12-06T05:24:31.265Z,3.80
2022-12-06T05:27:00.659Z,3.80
2022-12-06T05:29:28.704Z,3.80
2022-12-06T05:31:56.865Z,3.80
2022-12-06T05:34:25.809Z,3.80
2022-12-06T05:36:53.863Z,3.80
2022-12-06T05:39:21.904Z,3.80
2022-12-06T05:41:49.995Z,3.80
2022-12-06T05:44:19.592Z,3.80
2022-12-06T05:46:47.637Z,3.80
2022-12-06T05:49:15.989Z,3.80
2022-12-06T05:51:44.239Z,3.80
2022-12-06T05:54:12.449Z,3.80
2022-12-06T05:56:40.824Z,3.90
2022-12-06T05:59:09.187Z,3.80
2022-12-06T06:01:38.969Z,3.80
2022-12-06T06:04:07.183Z,3.80
2022-12-06T06:06:35.299Z,3.80
2022-12-06T06:09:03.414Z,3.80
2022-12-06T06:11:31.487Z,3.90
2022-12-06T06:13:59.528Z,3.90
2022-12-06T06:16:27.702Z,3.90
2022-12-06T06:18:57.187Z,3.90
2022-12-06T06:21:25.260Z,3.90
2022-12-06T06:23:53.294Z,3.90
2022-12-06T06:26:21.991Z,3.90
2022-12-06T06:28:50.141Z,4.00
2022-12-06T06:31:18.354Z,4.10
2022-12-06T06:33:46.554Z,4.00
2022-12-06T06:36:15.984Z,4.00
2022-12-06T06:38:44.057Z,4.00
2022-12-06T06:41:12.222Z,4.00
2022-12-06T06:43:40.838Z,4.00
2022-12-06T06:46:09.308Z,4.00
2022-12-06T06:48:40.031Z,4.00
2022-12-06T06:51:12.073Z,4.00
2022-12-06T06:53:41.773Z,4.00
2022-12-06T06:56:10.452Z,4.00
2022-12-06T06:58:39.011Z,3.90
2022-12-06T07:01:10.184Z,3.90
2022-12-06T07:03:38.284Z,3.90
2022-12-06T07:06:11.124Z,3.90
2022-12-06T07:08:42.124Z,4.00
2022-12-06T07:11:12.041Z,4.00
2022-12-06T07:13:48.195Z,4.00
2022-12-06T07:16:20.863Z,4.00
2022-12-06T07:18:49.130Z,4.00
2022-12-06T07:21:18.343Z,3.90
2022-12-06T07:23:47.876Z,4.00
2022-12-06T07:26:18.282Z,3.90
2022-12-06T07:28:48.493Z,4.00
2022-12-06T07:31:20.271Z,4.00
2022-12-06T07:33:52.075Z,4.00
2022-12-06T07:36:20.254Z,4.00
2022-12-06T07:38:52.066Z,4.00
2022-12-06T07:41:41.534Z,4.00
2022-12-06T07:44:36.717Z,4.00
2022-12-06T07:47:05.458Z,3.90
2022-12-06T07:49:33.649Z,3.90
2022-12-06T07:52:02.220Z,3.90
2022-12-06T07:54:31.619Z,3.90
2022-12-06T07:56:59.827Z,3.90
2022-12-06T07:59:28.188Z,4.00
2022-12-06T08:01:56.376Z,4.00
2022-12-06T08:04:24.548Z,4.10
2022-12-06T08:06:52.654Z,4.00
2022-12-06T08:09:21.000Z,4.10
2022-12-06T08:11:50.453Z,4.00
2022-12-06T08:14:18.551Z,4.00
2022-12-06T08:16:46.582Z,4.10
2022-12-06T08:19:14.625Z,4.10
2022-12-06T08:21:42.725Z,4.10
2022-12-06T08:24:10.803Z,4.00
2022-12-06T08:26:39.022Z,4.00
2022-12-06T08:29:08.408Z,4.00
2022-12-06T08:31:36.788Z,4.10
2022-12-06T08:34:05.911Z,4.20
2022-12-06T08:36:34.645Z,4.10
2022-12-06T08:39:02.787Z,4.20
2022-12-06T08:41:48.323Z,4.20
2022-12-06T08:44:20.744Z,4.10
2022-12-06T08:46:49.487Z,4.10
2022-12-06T08:49:18.618Z,4.10
2022-12-06T08:51:47.870Z,4.20
2022-12-06T08:54:19.285Z,4.20
2022-12-06T08:56:47.907Z,4.10
2022-12-06T08:59:17.471Z,4.10
2022-12-06T09:01:46.923Z,4.10
2022-12-06T09:04:15.450Z,4.10
2022-12-06T09:06:45.827Z,4.10
2022-12-06T09:09:16.437Z,4.10
2022-12-06T09:11:46.753Z,4.10
2022-12-06T09:14:21.973Z,4.10
2022-12-06T09:16:51.818Z,4.10
2022-12-06T09:19:21.212Z,4.10
2022-12-06T09:21:49.309Z,4.10
2022-12-06T09:24:20.012Z,4.10
2022-12-06T09:26:48.999Z,4.10
2022-12-06T09:29:19.778Z,4.10
2022-12-06T09:31:48.286Z,4.10
2022-12-06T09:34:17.143Z,4.10
2022-12-06T09:36:51.274Z,4.20
2022-12-06T09:39:25.891Z,4.20
2022-12-06T09:42:32.694Z,4.20
2022-12-06T09:45:18.540Z,4.20
2022-12-06T09:48:30.825Z,4.20
2022-12-06T09:51:18.478Z,4.10
2022-12-06T09:54:04.000Z,4.20
2022-12-06T09:56:43.534Z,4.10
2022-12-06T09:59:25.064Z,4.20
2022-12-06T10:02:21.362Z,4.20
2022-12-06T10:05:17.850Z,4.20
2022-12-06T10:07:59.893Z,4.10
2022-12-06T10:10:45.015Z,4.10
2022-12-06T10:13:19.656Z,4.00
2022-12-06T10:16:07.463Z,4.00
2022-12-06T10:18:57.688Z,4.10
2022-12-06T10:21:43.094Z,4.10
2022-12-06T10:24:33.396Z,4.00
2022-12-06T10:27:09.756Z,4.00
2022-12-06T10:29:54.911Z,4.10
2022-12-06T10:32:41.340Z,4.10
2022-12-06T10:35:30.562Z,4.10
2022-12-06T10:38:12.034Z,4.20
2022-12-06T10:40:55.540Z,4.30
2022-12-06T10:43:33.025Z,4.30
2022-12-06T10:46:28.883Z,4.40
2022-12-06T10:49:07.176Z,4.40
2022-12-06T10:51:43.889Z,4.30
2022-12-06T10:54:24.922Z,4.20
2022-12-06T10:56:57.486Z,4.20
2022-12-06T10:59:37.246Z,4.20
2022-12-06T11:02:24.457Z,4.10
2022-12-06T11:04:59.604Z,4.10
2022-12-06T11:07:38.838Z,4.00
2022-12-06T11:10:21.017Z,4.10
2022-12-06T11:12:55.844Z,4.00
2022-12-06T11:15:28.883Z,4.10
2022-12-06T11:18:11.466Z,4.10
2022-12-06T11:20:45.726Z,4.10
2022-12-06T11:23:26.168Z,4.10
2022-12-06T11:26:12.388Z,4.00
2022-12-06T11:28:43.988Z,3.90
2022-12-06T11:31:26.245Z,3.80
2022-12-06T11:33:54.830Z,3.70
2022-12-06T11:36:24.797Z,3.70
2022-12-06T11:38:54.329Z,3.60
2022-12-06T11:41:27.033Z,3.70
2022-12-06T11:43:56.750Z,3.60
2022-12-06T11:46:26.971Z,3.60
2022-12-06T11:48:58.338Z,3.60
2022-12-06T11:51:26.943Z,3.60
2022-12-06T11:54:05.174Z,3.60
2022-12-06T11:56:36.761Z,3.50
2022-12-06T11:59:24.685Z,3.60
2022-12-06T12:01:56.073Z,3.50
2022-12-06T12:04:37.793Z,3.60
2022-12-06T12:07:14.538Z,3.50
2022-12-06T12:09:53.306Z,3.50
2022-12-06T12:12:24.885Z,3.50
2022-12-06T12:14:58.452Z,3.50
2022-12-06T12:17:32.969Z,3.60
2022-12-06T12:20:07.244Z,3.60
2022-12-06T12:22:40.042Z,3.60
2022-12-06T12:25:27.548Z,3.60
2022-12-06T12:27:56.948Z,3.40
2022-12-06T12:30:33.115Z,3.40
2022-12-06T12:33:17.677Z,3.30
2022-12-06T12:35:48.248Z,3.30
2022-12-06T12:38:32.527Z,3.30
2022-12-06T12:41:12.497Z,3.30
2022-12-06T12:43:46.667Z,3.30
2022-12-06T12:46:22.808Z,3.30
2022-12-06T12:48:52.979Z,3.30
2022-12-06T12:51:29.769Z,3.30
2022-12-06T12:54:02.274Z,3.40
2022-12-06T12:56:35.931Z,3.30
2022-12-06T12:59:13.598Z,3.40
2022-12-06T13:01:48.147Z,3.40
2022-12-06T13:04:41.250Z,3.40
2022-12-06T13:07:21.387Z,3.50
2022-12-06T13:10:01.849Z,3.50
2022-12-06T13:12:37.553Z,3.40
2022-12-06T13:15:15.258Z,3.50
2022-12-06T13:17:48.270Z,3.50
2022-12-06T13:20:25.464Z,3.50
2022-12-06T13:22:57.623Z,3.50
2022-12-06T13:25:25.892Z,3.50
2022-12-06T13:28:05.413Z,3.50
2022-12-06T13:30:37.870Z,3.50
2022-12-06T13:33:21.228Z,3.50
2022-12-06T13:35:59.421Z,3.50
2022-12-06T13:38:33.407Z,3.60
2022-12-06T13:41:02.246Z,3.50
2022-12-06T13:43:58.855Z,3.60
2022-12-06T13:46:34.308Z,3.50
2022-12-06T13:49:25.942Z,3.50
2022-12-06T13:51:54.187Z,3.40
2022-12-06T13:54:37.356Z,3.50
2022-12-06T13:57:32.739Z,3.50
2022-12-06T14:00:02.671Z,3.40
2022-12-06T14:02:46.823Z,3.40
2022-12-06T14:08:37.672Z,3.50
2022-12-06T14:11:17.963Z,3.50
2022-12-06T14:13:49.457Z,3.40
2022-12-06T14:16:26.791Z,3.50
2022-12-06T14:18:54.968Z,3.50
2022-12-06T14:21:29.727Z,3.50
2022-12-06T14:23:58.086Z,3.50
2022-12-06T14:26:29.447Z,3.50
2022-12-06T14:29:00.471Z,3.50
2022-12-06T14:31:40.579Z,3.50
2022-12-06T14:34:26.673Z,3.50
2022-12-06T14:36:57.293Z,3.40
2022-12-06T14:39:29.670Z,3.30
2022-12-06T14:42:17.684Z,3.30
2022-12-06T14:44:50.764Z,3.30
2022-12-06T14:47:23.096Z,3.30
2022-12-06T14:50:12.350Z,3.30
2022-12-06T14:53:01.359Z,3.20
2022-12-06T14:55:33.093Z,3.30
2022-12-06T14:58:03.823Z,3.30
2022-12-06T15:00:38.771Z,3.20
2022-12-06T15:03:32.497Z,3.30
2022-12-06T15:06:18.512Z,3.30
2022-12-06T15:08:53.650Z,3.40
2022-12-06T15:11:48.742Z,3.30
2022-12-06T15:14:20.339Z,3.30
2022-12-06T15:17:00.643Z,3.30
2022-12-06T15:19:32.659Z,3.20
2022-12-06T15:22:02.558Z,3.20
2022-12-06T15:24:32.007Z,3.10
2022-12-06T15:27:00.130Z,3.10
2022-12-06T15:29:28.169Z,3.10
2022-12-06T15:31:56.668Z,3.10
2022-12-06T15:34:29.761Z,3.10
2022-12-06T15:37:36.475Z,3.10
2022-12-06T15:39:48.394Z,3.00
2022-12-06T15:42:22.181Z,3.00
2022-12-06T15:44:51.947Z,3.10
2022-12-06T15:47:20.679Z,3.10
2022-12-06T15:49:51.712Z,3.10
2022-12-06T15:52:23.133Z,3.10
2022-12-06T15:54:51.513Z,3.00
2022-12-06T15:57:19.590Z,3.10
2022-12-06T15:59:47.754Z,3.10
2022-12-06T16:02:18.829Z,3.10
2022-12-06T16:04:50.905Z,3.10
2022-12-06T16:07:19.814Z,3.10
2022-12-06T16:09:48.511Z,3.10
2022-12-06T16:12:17.146Z,3.10
2022-12-06T16:14:45.286Z,3.10
2022-12-06T16:17:13.370Z,3.10
2022-12-06T16:19:59.043Z,3.10
2022-12-06T16:22:42.399Z,3.10
2022-12-06T16:25:10.721Z,3.10
2022-12-06T16:27:38.959Z,3.10
2022-12-06T16:30:09.045Z,3.20
2022-12-06T16:32:37.459Z,3.10
2022-12-06T16:35:06.095Z,3.10
2022-12-06T16:37:35.470Z,3.20
2022-12-06T16:40:03.558Z,3.20
2022-12-06T16:42:31.619Z,3.20
2022-12-06T16:45:00.041Z,3.20
2022-12-06T16:49:56.652Z,3.10
2022-12-06T16:52:29.627Z,3.10
2022-12-06T16:54:59.252Z,3.10
2022-12-06T16:57:27.753Z,3.10
2022-12-06T16:59:55.830Z,3.10
2022-12-06T17:02:31.832Z,3.00
2022-12-06T17:05:06.118Z,3.10
2022-12-06T17:07:35.126Z,3.00
2022-12-06T17:10:05.754Z,3.00
2022-12-06T17:12:33.934Z,3.10
2022-12-06T17:15:02.395Z,3.10
2022-12-06T17:17:30.784Z,3.10
2022-12-06T17:20:09.115Z,3.10
2022-12-06T17:22:37.952Z,3.10
2022-12-06T17:25:09.832Z,3.10
2022-12-06T17:27:39.574Z,3.00
2022-12-06T17:30:17.623Z,3.00
2022-12-06T17:32:47.178Z,3.00
2022-12-06T17:35:18.629Z,3.00
2022-12-06T17:37:48.807Z,3.10
2022-12-06T17:40:18.419Z,3.10
2022-12-06T17:43:00.475Z,3.20
2022-12-06T17:45:28.943Z,3.20
2022-12-06T17:47:57.045Z,3.20
2022-12-06T17:50:25.132Z,3.10
2022-12-06T17:52:53.179Z,3.20
2022-12-06T17:55:24.364Z,3.20
2022-12-06T17:57:52.446Z,3.20
2022-12-06T18:00:21.376Z,3.20
2022-12-06T18:02:49.735Z,3.20
2022-12-06T18:05:18.330Z,3.20
2022-12-06T18:07:46.444Z,3.20
2022-12-06T18:10:14.520Z,3.20
2022-12-06T18:12:43.891Z,3.20
2022-12-06T18:15:33.986Z,3.20
2022-12-06T18:18:02.074Z,3.10
2022-12-06T18:20:30.719Z,3.30
2022-12-06T18:22:58.741Z,3.20
2022-12-06T18:25:27.036Z,3.20
2022-12-06T18:27:56.490Z,3.20
2022-12-06T18:30:24.516Z,3.20
2022-12-06T18:32:52.572Z,3.10
2022-12-06T18:35:20.610Z,3.10
2022-12-06T18:37:48.667Z,3.20
2022-12-06T18:40:16.858Z,3.10
2022-12-06T18:42:44.931Z,3.10
2022-12-06T18:45:14.390Z,3.10
2022-12-06T18:47:42.438Z,3.10
2022-12-06T18:50:10.671Z,3.10
2022-12-06T18:52:38.727Z,3.20
2022-12-06T18:55:08.452Z,3.20
2022-12-06T18:57:37.959Z,3.20
2022-12-06T19:00:07.952Z,3.10
2022-12-06T19:02:37.451Z,3.20
2022-12-06T19:05:06.766Z,3.20
2022-12-06T19:07:35.412Z,3.20
2022-12-06T19:10:03.847Z,3.20
2022-12-06T19:12:32.154Z,3.30
2022-12-06T19:15:00.351Z,3.30
2022-12-06T19:17:28.742Z,3.30
2022-12-06T19:19:58.334Z,3.50
2022-12-06T19:22:26.644Z,3.50
2022-12-06T19:24:54.689Z,3.40
2022-12-06T19:27:22.748Z,3.40
2022-12-06T19:29:50.785Z,3.50
2022-12-06T19:32:18.879Z,3.50
2022-12-06T19:34:47.282Z,3.40
2022-12-06T19:37:17.421Z,3.40
2022-12-06T19:39:45.908Z,3.30
2022-12-06T19:42:31.755Z,3.30
2022-12-06T19:44:59.816Z,3.40
2022-12-06T19:47:27.958Z,3.40
2022-12-06T19:49:55.991Z,3.50
2022-12-06T19:52:30.683Z,3.40
2022-12-06T19:54:59.095Z,3.40
2022-12-06T19:57:27.194Z,3.30
2022-12-06T19:59:56.409Z,3.30
2022-12-06T20:02:24.580Z,3.30
2022-12-06T20:04:52.717Z,3.30
2022-12-06T20:07:20.821Z,3.30
2022-12-06T20:09:53.151Z,3.40
2022-12-06T20:12:21.192Z,3.40
2022-12-06T20:14:50.622Z,3.40
2022-12-06T20:17:23.544Z,3.30
2022-12-06T20:19:52.097Z,3.30
2022-12-06T20:22:22.606Z,3.30
2022-12-06T20:24:52.048Z,3.20
2022-12-06T20:27:40.650Z,3.30
2022-12-06T20:30:10.559Z,3.30
2022-12-06T20:32:38.648Z,3.20
2022-12-06T20:35:07.162Z,3.20
2022-12-06T20:37:35.249Z,3.20
2022-12-06T20:40:05.943Z,3.20
2022-12-06T20:42:34.897Z,3.30
2022-12-06T20:45:02.995Z,3.30
2022-12-06T20:47:31.058Z,3.30
2022-12-06T20:49:59.438Z,3.30
2022-12-06T20:52:27.644Z,3.30
2022-12-06T20:54:55.713Z,3.30
2022-12-06T20:57:25.118Z,3.20
2022-12-06T20:59:53.285Z,3.30
2022-12-06T21:02:21.398Z,3.30
2022-12-06T21:04:49.511Z,3.40
2022-12-06T21:07:17.650Z,3.30
2022-12-06T21:09:45.688Z,3.30
2022-12-06T21:12:13.731Z,3.30
2022-12-06T21:14:43.175Z,3.30
2022-12-06T21:17:11.214Z,3.30
2022-12-06T21:19:39.480Z,3.30
2022-12-06T21:22:08.148Z,3.20
2022-12-06T21:24:36.308Z,3.30
2022-12-06T21:27:04.365Z,3.30
2022-12-06T21:29:32.570Z,3.40
2022-12-06T21:32:03.127Z,3.40
2022-12-06T21:34:31.202Z,3.40
2022-12-06T21:36:59.722Z,3.40
2022-12-06T21:39:27.786Z,3.40
2022-12-06T21:41:55.859Z,3.40
2022-12-06T21:44:24.779Z,3.30
2022-12-06T21:46:54.559Z,3.30
2022-12-06T21:49:24.128Z,3.40
2022-12-06T21:52:00.222Z,3.40
2022-12-06T21:54:30.314Z,3.30
2022-12-06T21:56:58.803Z,3.30
2022-12-06T21:59:26.920Z,3.40
2022-12-06T22:01:55.073Z,3.50
2022-12-06T22:04:24.672Z,3.50
2022-12-06T22:06:52.773Z,3.50
2022-12-06T22:09:20.809Z,3.50
2022-12-06T22:11:48.986Z,3.50
2022-12-06T22:14:17.047Z,3.30
2022-12-06T22:16:45.090Z,3.30
2022-12-06T22:19:13.312Z,3.30
2022-12-06T22:21:42.716Z,3.30
2022-12-06T22:24:11.034Z,3.20
2022-12-06T22:26:39.093Z,3.20
2022-12-06T22:29:07.339Z,3.30
2022-12-06T22:31:36.388Z,3.30
2022-12-06T22:34:04.915Z,3.20
2022-12-06T22:36:34.256Z,3.20
2022-12-06T22:39:05.818Z,3.20
2022-12-06T22:41:34.460Z,3.30
2022-12-06T22:44:05.697Z,3.30
2022-12-06T22:46:36.567Z,3.20
2022-12-06T22:49:05.863Z,3.20
2022-12-06T22:51:36.611Z,3.20
2022-12-06T22:54:08.365Z,3.10
2022-12-06T22:56:36.520Z,3.10
2022-12-06T22:59:04.783Z,3.00
2022-12-06T23:01:36.066Z,3.00
2022-12-06T23:04:07.376Z,3.10
2022-12-06T23:06:37.062Z,3.00
2022-12-06T23:09:07.786Z,3.00
2022-12-06T23:11:37.986Z,3.00
2022-12-06T23:14:07.979Z,3.00
2022-12-06T23:16:36.329Z,3.00
2022-12-06T23:19:05.824Z,3.00
2022-12-06T23:21:36.318Z,3.00
2022-12-06T23:24:09.232Z,3.00
2022-12-06T23:26:40.719Z,2.90
2022-12-06T23:29:09.609Z,3.00
2022-12-06T23:31:41.050Z,3.00
2022-12-06T23:34:13.587Z,3.00
2022-12-06T23:36:42.722Z,3.00
2022-12-06T23:39:12.841Z,3.00
2022-12-06T23:41:41.316Z,3.10
2022-12-06T23:44:12.634Z,3.00
2022-12-06T23:46:43.522Z,3.00
2022-12-06T23:49:19.255Z,3.10
2022-12-06T23:51:48.489Z,3.00
2022-12-06T23:54:19.428Z,3.00
2022-12-06T23:56:48.872Z,3.10
2022-12-06T23:59:19.292Z,3.00
