createdAt,value
2023-03-10T00:00:42.585Z,9.40
2023-03-10T00:03:13.809Z,9.40
2023-03-10T00:06:09.560Z,9.50
2023-03-10T00:08:42.382Z,9.40
2023-03-10T00:11:31.342Z,9.50
2023-03-10T00:14:19.156Z,9.50
2023-03-10T00:17:00.549Z,9.60
2023-03-10T00:19:29.441Z,9.60
2023-03-10T00:22:06.191Z,9.70
2023-03-10T00:24:38.155Z,9.70
2023-03-10T00:27:06.533Z,9.70
2023-03-10T00:29:39.566Z,9.80
2023-03-10T00:32:26.358Z,9.90
2023-03-10T00:35:11.419Z,9.80
2023-03-10T00:37:57.123Z,9.70
2023-03-10T00:40:41.737Z,9.80
2023-03-10T00:43:14.456Z,9.70
2023-03-10T00:45:44.348Z,9.90
2023-03-10T00:48:25.081Z,9.90
2023-03-10T00:50:55.730Z,9.90
2023-03-10T00:53:40.880Z,10.00
2023-03-10T00:56:14.112Z,10.00
2023-03-10T00:59:03.887Z,10.20
2023-03-10T01:01:40.667Z,10.30
2023-03-10T01:04:29.417Z,10.30
2023-03-10T01:06:57.868Z,10.30
2023-03-10T01:09:26.404Z,10.40
2023-03-10T01:11:54.845Z,10.40
2023-03-10T01:14:34.102Z,10.40
2023-03-10T01:17:07.177Z,10.40
2023-03-10T01:19:41.936Z,10.50
2023-03-10T01:22:41.545Z,10.50
2023-03-10T01:25:16.135Z,10.50
2023-03-10T01:27:56.494Z,10.60
2023-03-10T01:30:55.209Z,10.50
2023-03-10T01:33:53.165Z,10.50
2023-03-10T01:36:34.564Z,10.60
2023-03-10T01:39:18.314Z,10.60
2023-03-10T01:41:54.744Z,10.60
2023-03-10T01:44:42.585Z,10.60
2023-03-10T01:47:26.858Z,10.60
2023-03-10T01:50:23.686Z,10.60
2023-03-10T01:52:58.615Z,10.70
2023-03-10T01:55:32.647Z,10.60
2023-03-10T01:58:13.944Z,10.60
2023-03-10T02:00:50.302Z,10.60
2023-03-10T02:03:31.961Z,10.60
2023-03-10T02:06:13.864Z,10.60
2023-03-10T02:08:46.652Z,10.60
2023-03-10T02:11:16.165Z,10.60
2023-03-10T02:13:46.974Z,10.70
2023-03-10T02:16:40.710Z,10.70
2023-03-10T02:19:27.160Z,10.70
2023-03-10T02:22:06.610Z,10.70
2023-03-10T02:24:46.764Z,10.70
2023-03-10T02:27:19.773Z,10.70
2023-03-10T02:29:59.699Z,10.70
2023-03-10T02:32:38.422Z,10.70
2023-03-10T02:35:12.414Z,10.80
2023-03-10T02:37:51.024Z,10.90
2023-03-10T02:40:40.372Z,10.90
2023-03-10T02:43:33.642Z,11.00
2023-03-10T02:46:25.443Z,11.00
2023-03-10T02:48:54.955Z,11.10
2023-03-10T02:51:33.833Z,11.10
2023-03-10T02:54:11.877Z,11.20
2023-03-10T02:56:43.017Z,11.20
2023-03-10T02:59:18.254Z,11.30
2023-03-10T03:01:51.510Z,11.40
2023-03-10T03:04:22.014Z,11.50
2023-03-10T03:06:52.421Z,11.60
2023-03-10T03:09:22.629Z,11.60
2023-03-10T03:11:53.863Z,11.70
2023-03-10T03:14:24.559Z,11.70
2023-03-10T03:16:53.372Z,11.80
2023-03-10T03:19:21.991Z,11.90
2023-03-10T03:21:53.645Z,11.90
2023-03-10T03:24:22.217Z,11.90
2023-03-10T03:26:50.542Z,11.90
2023-03-10T03:29:24.369Z,11.90
2023-03-10T03:31:54.125Z,12.00
2023-03-10T03:34:26.616Z,12.00
2023-03-10T03:36:59.345Z,12.00
2023-03-10T03:39:46.829Z,12.00
2023-03-10T03:42:18.362Z,12.00
2023-03-10T03:44:54.638Z,12.00
2023-03-10T03:47:27.105Z,12.00
2023-03-10T03:49:55.784Z,12.00
2023-03-10T03:52:24.516Z,12.00
2023-03-10T03:54:53.703Z,12.00
2023-03-10T03:57:22.252Z,12.00
2023-03-10T03:59:50.871Z,12.00
2023-03-10T04:02:21.226Z,12.00
2023-03-10T04:04:50.311Z,12.00
2023-03-10T04:07:19.393Z,12.00
2023-03-10T04:09:48.052Z,12.00
2023-03-10T04:12:16.432Z,11.90
2023-03-10T04:14:48.101Z,11.90
2023-03-10T04:17:21.676Z,11.80
2023-03-10T04:20:04.667Z,11.60
2023-03-10T04:22:36.641Z,11.70
2023-03-10T04:25:09.130Z,11.60
2023-03-10T04:27:38.310Z,11.60
2023-03-10T04:30:09.662Z,11.60
2023-03-10T04:32:49.374Z,11.60
2023-03-10T04:35:22.158Z,11.50
2023-03-10T04:37:54.251Z,11.50
2023-03-10T04:40:25.303Z,11.50
2023-03-10T04:42:54.796Z,11.50
2023-03-10T04:45:24.090Z,11.40
2023-03-10T04:47:57.722Z,11.50
2023-03-10T04:50:26.944Z,11.50
2023-03-10T04:53:01.820Z,11.50
2023-03-10T04:55:35.284Z,11.50
2023-03-10T04:58:09.922Z,11.60
2023-03-10T05:00:47.428Z,11.60
2023-03-10T05:03:24.235Z,11.60
2023-03-10T05:05:57.330Z,11.60
2023-03-10T05:08:49.742Z,11.70
2023-03-10T05:11:20.529Z,11.70
2023-03-10T05:13:52.265Z,11.70
2023-03-10T05:16:23.040Z,11.70
2023-03-10T05:18:55.857Z,11.70
2023-03-10T05:21:31.952Z,11.70
2023-03-10T05:24:03.229Z,11.80
2023-03-10T05:26:35.483Z,11.80
2023-03-10T05:29:07.762Z,11.70
2023-03-10T05:31:45.114Z,11.90
2023-03-10T05:34:33.395Z,11.90
2023-03-10T05:37:08.324Z,12.00
2023-03-10T05:39:46.786Z,12.00
2023-03-10T05:42:27.358Z,12.00
2023-03-10T05:44:59.222Z,12.10
2023-03-10T05:47:30.359Z,12.10
2023-03-10T05:50:22.698Z,12.30
2023-03-10T05:52:51.448Z,12.20
2023-03-10T05:55:22.542Z,12.20
2023-03-10T05:57:56.502Z,12.30
2023-03-10T06:00:29.009Z,12.30
2023-03-10T06:03:42.383Z,12.30
2023-03-10T06:06:27.291Z,12.40
2023-03-10T06:09:11.034Z,12.40
2023-03-10T06:11:55.101Z,12.40
2023-03-10T06:14:29.386Z,12.50
2023-03-10T06:17:09.045Z,12.50
2023-03-10T06:19:44.498Z,12.60
2023-03-10T06:22:25.104Z,12.60
2023-03-10T06:24:56.892Z,12.90
2023-03-10T06:27:33.904Z,12.70
2023-03-10T06:30:08.708Z,12.60
2023-03-10T06:32:44.595Z,12.80
2023-03-10T06:35:24.506Z,12.80
2023-03-10T06:37:57.102Z,12.90
2023-03-10T06:40:29.258Z,12.90
2023-03-10T06:43:01.074Z,13.00
2023-03-10T06:45:43.685Z,13.00
2023-03-10T06:48:41.516Z,13.10
2023-03-10T06:51:29.766Z,13.10
2023-03-10T06:54:27.284Z,13.10
2023-03-10T06:57:25.126Z,13.10
2023-03-10T07:00:31.720Z,13.20
2023-03-10T07:03:22.885Z,13.10
2023-03-10T07:06:05.210Z,13.30
2023-03-10T07:12:26.882Z,13.30
2023-03-10T07:15:40.384Z,13.20
2023-03-10T07:18:30.259Z,13.30
2023-03-10T07:21:36.521Z,13.50
2023-03-10T07:24:25.642Z,13.30
2023-03-10T07:27:20.761Z,13.40
2023-03-10T07:30:00.946Z,13.40
2023-03-10T07:32:49.002Z,13.40
2023-03-10T07:35:40.783Z,13.50
2023-03-10T07:38:33.137Z,13.60
2023-03-10T07:41:22.588Z,13.70
2023-03-10T07:44:17.080Z,13.70
2023-03-10T07:46:57.427Z,13.60
2023-03-10T07:49:31.069Z,13.80
2023-03-10T07:52:15.606Z,13.90
2023-03-10T07:55:00.006Z,13.90
2023-03-10T07:57:48.259Z,14.10
2023-03-10T08:01:04.772Z,14.00
2023-03-10T08:06:53.317Z,14.00
2023-03-10T08:09:33.536Z,14.10
2023-03-10T08:12:03.360Z,14.10
2023-03-10T08:14:33.614Z,14.00
2023-03-10T08:17:03.484Z,14.20
2023-03-10T08:22:23.971Z,14.30
2023-03-10T08:25:03.517Z,14.40
2023-03-10T08:27:41.580Z,14.60
2023-03-10T08:30:17.199Z,14.80
2023-03-10T08:32:56.874Z,14.90
2023-03-10T08:35:32.935Z,15.00
2023-03-10T08:38:14.962Z,15.10
2023-03-10T08:41:10.641Z,15.20
2023-03-10T08:43:46.587Z,15.30
2023-03-10T08:46:27.216Z,15.30
2023-03-10T08:49:06.534Z,15.30
2023-03-10T08:51:51.162Z,15.30
2023-03-10T08:54:31.269Z,15.20
2023-03-10T08:57:10.290Z,15.10
2023-03-10T08:59:45.068Z,15.10
2023-03-10T09:02:36.430Z,15.10
2023-03-10T09:05:14.470Z,15.00
2023-03-10T09:07:48.355Z,14.90
2023-03-10T09:10:20.197Z,14.90
2023-03-10T09:13:07.266Z,15.00
2023-03-10T09:15:46.453Z,15.10
2023-03-10T09:18:33.555Z,15.00
2023-03-10T09:21:17.396Z,15.20
2023-03-10T09:23:51.289Z,15.20
2023-03-10T09:26:34.624Z,15.30
2023-03-10T09:29:13.112Z,15.40
2023-03-10T09:31:43.627Z,15.60
2023-03-10T09:34:40.985Z,15.60
2023-03-10T09:37:18.399Z,15.70
2023-03-10T09:40:05.851Z,15.80
2023-03-10T09:43:13.923Z,15.80
2023-03-10T09:45:56.077Z,16.00
2023-03-10T09:48:53.364Z,15.80
2023-03-10T09:51:41.494Z,15.80
2023-03-10T09:54:42.188Z,15.90
2023-03-10T09:57:19.843Z,16.00
2023-03-10T10:00:00.749Z,16.10
2023-03-10T10:02:45.054Z,16.20
2023-03-10T10:05:35.297Z,16.30
2023-03-10T10:08:30.089Z,16.40
2023-03-10T10:11:27.906Z,16.50
2023-03-10T10:14:29.811Z,16.60
2023-03-10T10:17:10.152Z,16.70
2023-03-10T10:19:46.404Z,16.60
2023-03-10T10:22:31.591Z,16.90
2023-03-10T10:25:25.642Z,17.30
2023-03-10T10:28:50.476Z,17.70
2023-03-10T10:31:30.381Z,17.90
2023-03-10T10:34:07.546Z,18.20
2023-03-10T10:36:45.654Z,18.30
2023-03-10T10:39:28.030Z,18.30
2023-03-10T10:42:22.735Z,18.30
2023-03-10T10:45:39.053Z,18.40
2023-03-10T10:48:35.949Z,18.20
2023-03-10T10:51:16.862Z,18.10
2023-03-10T10:53:56.772Z,17.80
2023-03-10T10:56:33.520Z,17.80
2023-03-10T10:59:11.043Z,17.80
2023-03-10T11:02:02.877Z,17.60
2023-03-10T11:04:59.974Z,17.90
2023-03-10T11:07:39.348Z,18.00
2023-03-10T11:10:23.439Z,18.10
2023-03-10T11:13:02.583Z,18.10
2023-03-10T11:15:46.476Z,18.20
2023-03-10T11:18:32.929Z,18.30
2023-03-10T11:21:16.866Z,18.40
2023-03-10T11:24:00.090Z,18.40
2023-03-10T11:26:42.700Z,18.40
2023-03-10T11:29:35.327Z,18.30
2023-03-10T11:32:28.259Z,18.30
2023-03-10T11:35:22.902Z,18.30
2023-03-10T11:37:58.675Z,18.10
2023-03-10T11:40:51.909Z,18.40
2023-03-10T11:43:35.184Z,18.40
2023-03-10T11:46:17.943Z,18.40
2023-03-10T12:41:02.192Z,19.50
2023-03-10T12:43:56.834Z,19.10
2023-03-10T12:46:41.736Z,18.60
2023-03-10T12:49:32.282Z,18.50
2023-03-10T12:52:24.852Z,18.30
2023-03-10T12:55:25.036Z,18.20
2023-03-10T12:58:05.408Z,18.10
2023-03-10T13:00:50.653Z,18.00
2023-03-10T13:03:38.450Z,17.90
2023-03-10T13:06:30.724Z,17.80
2023-03-10T13:09:03.724Z,17.80
2023-03-10T13:11:49.020Z,17.80
2023-03-10T13:14:51.827Z,18.10
2023-03-10T13:17:40.715Z,18.60
2023-03-10T13:23:37.827Z,20.10
2023-03-10T13:26:10.890Z,21.80
2023-03-10T13:29:08.773Z,23.00
2023-03-10T13:31:42.421Z,24.50
2023-03-10T13:34:20.603Z,25.60
2023-03-10T13:37:15.618Z,26.70
2023-03-10T13:40:21.510Z,26.90
2023-03-10T13:43:28.164Z,26.60
2023-03-10T13:46:21.948Z,26.00
2023-03-10T13:49:31.987Z,25.40
2023-03-10T13:52:35.819Z,24.70
2023-03-10T13:55:34.452Z,24.10
2023-03-10T13:58:17.629Z,23.30
2023-03-10T14:01:02.619Z,23.30
2023-03-10T14:03:38.450Z,23.10
2023-03-10T14:06:18.617Z,23.20
2023-03-10T14:08:53.450Z,22.60
2023-03-10T14:11:37.406Z,22.20
2023-03-10T14:14:11.665Z,21.80
2023-03-10T14:16:54.094Z,21.30
2023-03-10T14:19:46.786Z,21.00
2023-03-10T14:22:37.288Z,20.70
2023-03-10T14:25:17.264Z,20.30
2023-03-10T14:27:54.539Z,19.90
2023-03-10T14:30:26.746Z,19.60
2023-03-10T14:33:02.934Z,19.20
2023-03-10T14:35:35.708Z,18.60
2023-03-10T14:38:30.237Z,17.80
2023-03-10T14:41:03.441Z,16.90
2023-03-10T14:43:55.392Z,16.30
2023-03-10T14:46:27.437Z,15.70
2023-03-10T14:48:59.871Z,15.30
2023-03-10T14:51:53.289Z,14.80
2023-03-10T14:54:25.681Z,14.80
2023-03-10T14:57:05.655Z,14.70
2023-03-10T14:59:52.028Z,14.50
2023-03-10T15:02:27.625Z,14.30
2023-03-10T15:04:59.536Z,14.20
2023-03-10T15:07:28.110Z,14.10
2023-03-10T15:10:11.742Z,14.00
2023-03-10T15:12:56.972Z,14.00
2023-03-10T15:15:36.025Z,14.00
2023-03-10T15:18:15.386Z,14.00
2023-03-10T15:20:50.085Z,14.00
2023-03-10T15:24:41.315Z,14.20
2023-03-10T15:27:25.743Z,14.40
2023-03-10T15:30:06.207Z,14.60
2023-03-10T15:32:35.894Z,14.80
2023-03-10T15:35:16.891Z,14.90
2023-03-10T15:48:08.561Z,15.20
2023-03-10T15:50:52.518Z,15.30
2023-03-10T15:53:20.964Z,15.30
2023-03-10T15:55:54.489Z,15.40
2023-03-10T15:58:45.491Z,15.30
2023-03-10T16:01:40.776Z,15.30
2023-03-10T16:04:35.959Z,15.20
2023-03-10T16:08:07.012Z,15.10
2023-03-10T16:11:28.189Z,15.20
2023-03-10T16:14:37.952Z,15.00
2023-03-10T16:17:23.750Z,14.80
2023-03-10T16:20:40.777Z,15.00
2023-03-10T16:24:05.845Z,14.90
2023-03-10T16:27:42.777Z,15.00
2023-03-10T16:31:04.351Z,14.60
2023-03-10T16:40:38.990Z,14.50
2023-03-10T16:43:46.127Z,14.40
2023-03-10T16:46:59.138Z,14.40
2023-03-10T16:50:02.081Z,14.40
2023-03-10T16:53:20.350Z,14.70
2023-03-10T16:56:33.963Z,14.40
2023-03-10T16:59:42.763Z,14.30
2023-03-10T17:06:36.232Z,14.00
2023-03-10T17:09:25.409Z,14.30
2023-03-10T17:12:08.991Z,13.90
2023-03-10T17:15:11.145Z,13.80
2023-03-10T17:18:07.354Z,13.70
2023-03-10T17:20:47.299Z,13.60
2023-03-10T17:23:25.540Z,13.50
2023-03-10T17:26:21.691Z,13.40
2023-03-10T17:30:06.905Z,13.10
2023-03-10T17:33:10.872Z,13.20
2023-03-10T17:35:53.434Z,13.00
2023-03-10T17:44:56.711Z,13.10
2023-03-10T17:48:01.224Z,13.10
2023-03-10T17:55:33.747Z,12.90
2023-03-10T18:07:40.993Z,12.50
2023-03-10T18:34:15.902Z,11.90
2023-03-10T18:38:17.199Z,11.80
2023-03-10T19:06:51.843Z,11.60
2023-03-10T19:25:00.099Z,11.60
2023-03-10T19:31:41.738Z,11.60
2023-03-10T19:52:27.322Z,11.80
2023-03-10T19:58:58.048Z,11.50
2023-03-10T20:01:50.269Z,11.50
2023-03-10T20:04:47.724Z,11.60
2023-03-10T20:14:14.764Z,11.50
2023-03-10T20:17:00.375Z,11.50
2023-03-10T21:02:25.739Z,10.80
2023-03-10T21:05:04.214Z,10.70
2023-03-10T21:07:47.956Z,10.60
2023-03-10T21:10:32.451Z,10.50
2023-03-10T21:13:18.280Z,10.50
2023-03-10T21:15:57.920Z,10.50
2023-03-10T21:21:31.855Z,10.50
2023-03-10T21:24:18.445Z,10.40
2023-03-10T21:26:51.183Z,10.40
2023-03-10T21:29:33.292Z,10.40
2023-03-10T21:32:18.719Z,10.30
2023-03-10T21:35:12.916Z,10.50
2023-03-10T21:37:54.428Z,10.30
2023-03-10T21:40:32.263Z,10.30
2023-03-10T21:43:21.331Z,10.30
2023-03-10T21:46:02.386Z,10.20
2023-03-10T21:48:44.662Z,10.20
2023-03-10T21:51:27.798Z,10.20
2023-03-10T21:54:21.417Z,10.20
2023-03-10T21:57:00.162Z,10.20
2023-03-10T21:59:50.426Z,10.20
2023-03-10T22:02:44.536Z,10.20
2023-03-10T22:05:18.247Z,10.10
2023-03-10T22:07:59.368Z,10.10
2023-03-10T22:10:38.238Z,10.00
2023-03-10T22:13:11.337Z,10.20
2023-03-10T22:15:59.699Z,10.00
2023-03-10T22:18:28.309Z,10.00
2023-03-10T22:21:02.921Z,9.90
2023-03-10T22:23:37.537Z,9.90
2023-03-10T22:26:19.691Z,9.80
2023-03-10T22:28:52.657Z,9.80
2023-03-10T22:31:26.769Z,9.70
2023-03-10T22:33:55.836Z,9.70
2023-03-10T22:37:09.651Z,9.70
2023-03-10T22:39:52.729Z,9.60
2023-03-10T22:42:27.347Z,9.40
2023-03-10T22:45:07.623Z,9.60
2023-03-10T22:47:51.238Z,9.50
2023-03-10T22:50:29.845Z,9.50
2023-03-10T22:53:03.289Z,9.50
2023-03-10T22:55:46.553Z,9.40
2023-03-10T22:58:16.427Z,9.40
2023-03-10T23:00:50.940Z,9.30
2023-03-10T23:03:21.450Z,9.30
2023-03-10T23:05:56.490Z,9.20
2023-03-10T23:08:24.992Z,9.00
2023-03-10T23:11:37.981Z,9.10
2023-03-10T23:14:24.329Z,9.10
2023-03-10T23:17:06.587Z,9.00
2023-03-10T23:19:45.227Z,8.90
2023-03-10T23:22:22.056Z,8.80
2023-03-10T23:25:00.740Z,8.70
2023-03-10T23:27:43.609Z,8.70
2023-03-10T23:30:27.471Z,8.40
2023-03-10T23:33:02.297Z,8.60
2023-03-10T23:35:42.307Z,8.60
2023-03-10T23:38:24.246Z,8.60
2023-03-10T23:40:55.649Z,8.50
2023-03-10T23:43:36.708Z,8.40
2023-03-10T23:46:09.407Z,8.30
2023-03-10T23:48:37.862Z,8.10
2023-03-10T23:51:06.744Z,7.80
2023-03-10T23:53:36.160Z,7.50
2023-03-10T23:56:12.057Z,7.20
2023-03-10T23:58:53.885Z,6.80
